createdAt,value
2018-06-27T00:00:02.451Z,14.9
2018-06-27T00:15:02.763Z,14.9
2018-06-27T00:30:03.179Z,14.8
2018-06-27T00:45:02.510Z,14.7
2018-06-27T01:00:02.790Z,14.2
2018-06-27T01:15:03.082Z,14.3
2018-06-27T01:30:02.483Z,14.1
2018-06-27T01:45:02.821Z,13.9
2018-06-27T02:00:03.190Z,13.6
2018-06-27T02:15:02.527Z,13.7
2018-06-27T02:30:02.908Z,13.4
2018-06-27T02:45:03.273Z,13.1
2018-06-27T03:00:02.603Z,13.3
2018-06-27T03:15:02.872Z,13.1
2018-06-27T03:30:02.292Z,13.1
2018-06-27T03:45:02.606Z,12.8
2018-06-27T04:00:02.901Z,13.1
2018-06-27T04:15:03.285Z,13.4
2018-06-27T04:30:02.661Z,13.6
2018-06-27T04:45:02.977Z,14
2018-06-27T05:00:02.277Z,14.2
2018-06-27T05:15:02.572Z,14.5
2018-06-27T05:30:02.969Z,14.8
2018-06-27T05:45:02.305Z,15.5
2018-06-27T06:00:02.601Z,15.7
2018-06-27T06:15:02.948Z,16.4
2018-06-27T06:30:02.449Z,16.8
2018-06-27T06:45:02.758Z,17.7
2018-06-27T07:00:03.080Z,17.8
2018-06-27T07:15:02.427Z,17.9
2018-06-27T07:30:02.934Z,18.1
2018-06-27T07:45:03.296Z,18.6
2018-06-27T08:00:02.665Z,19.3
2018-06-27T08:15:02.978Z,18.7
2018-06-27T08:30:02.358Z,20.9
2018-06-27T08:45:02.716Z,19
2018-06-27T09:00:02.976Z,20.7
2018-06-27T09:15:02.344Z,21.4
2018-06-27T09:30:02.758Z,21.6
2018-06-27T09:45:03.082Z,21.7
2018-06-27T10:00:02.439Z,20.2
2018-06-27T10:15:02.748Z,20.4
2018-06-27T10:30:03.208Z,18.4
2018-06-27T10:45:02.625Z,21.2
2018-06-27T11:00:02.951Z,19.6
2018-06-27T11:15:02.280Z,18.3
2018-06-27T11:30:02.662Z,19.2
2018-06-27T11:45:03.025Z,20.6
2018-06-27T12:00:02.380Z,22.2
2018-06-27T12:15:02.707Z,21.5
2018-06-27T12:30:03.100Z,20.9
2018-06-27T12:45:02.434Z,22.6
2018-06-27T13:00:02.780Z,21.1
2018-06-27T13:15:03.073Z,22.9
2018-06-27T13:30:02.504Z,22.9
2018-06-27T13:45:02.813Z,20.8
2018-06-27T14:00:03.090Z,22.9
2018-06-27T14:15:02.479Z,21.9
2018-06-27T14:30:02.844Z,21.2
2018-06-27T14:45:03.213Z,20.6
2018-06-27T15:00:02.532Z,22.1
2018-06-27T15:15:02.843Z,21.9
2018-06-27T15:30:03.287Z,21.1
2018-06-27T15:45:02.672Z,21.3
2018-06-27T16:00:02.962Z,20.6
2018-06-27T16:15:02.289Z,20.2
2018-06-27T16:30:02.647Z,19.4
2018-06-27T16:45:02.955Z,19.1
2018-06-27T17:00:02.283Z,19.1
2018-06-27T17:15:02.570Z,19.1
2018-06-27T17:30:02.980Z,18.8
2018-06-27T17:45:02.311Z,18.6
2018-06-27T18:00:02.634Z,18.4
2018-06-27T18:15:02.971Z,18.1
2018-06-27T18:30:02.381Z,17.8
2018-06-27T18:45:02.672Z,17.2
2018-06-27T19:00:03.017Z,16.9
2018-06-27T19:15:02.353Z,16.2
2018-06-27T19:30:02.769Z,16.1
2018-06-27T19:45:03.048Z,15.9
2018-06-27T20:00:02.421Z,16
2018-06-27T20:15:02.836Z,14.9
2018-06-27T20:30:02.336Z,14.7
2018-06-27T20:45:02.660Z,14.8
2018-06-27T21:00:02.984Z,14.9
2018-06-27T21:15:02.266Z,14.6
2018-06-27T21:30:02.680Z,14.5
2018-06-27T21:45:02.984Z,14.6
2018-06-27T22:00:02.280Z,14.6
2018-06-27T22:15:02.568Z,14.6
2018-06-27T22:30:02.975Z,14.6
2018-06-27T22:45:02.263Z,14.2
2018-06-27T23:00:02.584Z,14.2
2018-06-27T23:15:02.870Z,13.9
2018-06-27T23:30:02.286Z,13.7
2018-06-27T23:45:02.587Z,13.6
