createdAt,value
2016-12-10T00:00:01.995Z,22.39
2016-12-10T00:00:16.514Z,22.41
2016-12-10T00:00:31.081Z,22.36
2016-12-10T00:00:45.613Z,22.31
2016-12-10T00:01:00.074Z,22.41
2016-12-10T00:01:14.666Z,22.41
2016-12-10T00:01:29.508Z,22.34
2016-12-10T00:01:43.889Z,22.29
2016-12-10T00:01:58.456Z,22.42
2016-12-10T00:02:12.978Z,22.36
2016-12-10T00:02:27.410Z,22.31
2016-12-10T00:02:41.861Z,22.33
2016-12-10T00:02:56.356Z,22.41
2016-12-10T00:03:10.848Z,22.44
2016-12-10T00:03:25.824Z,22.41
2016-12-10T00:03:40.415Z,22.33
2016-12-10T00:03:54.975Z,22.42
2016-12-10T00:04:09.507Z,22.44
2016-12-10T00:04:23.973Z,22.44
2016-12-10T00:04:38.561Z,22.41
2016-12-10T00:04:53.059Z,22.45
2016-12-10T00:05:07.472Z,22.3
2016-12-10T00:05:21.866Z,22.48
2016-12-10T00:05:36.306Z,22.39
2016-12-10T00:05:50.759Z,22.45
2016-12-10T00:06:05.401Z,22.46
2016-12-10T00:06:19.825Z,22.41
2016-12-10T00:06:34.257Z,22.46
2016-12-10T00:06:48.825Z,22.39
2016-12-10T00:07:04.801Z,22.42
2016-12-10T00:07:19.214Z,22.45
2016-12-10T00:07:33.634Z,22.55
2016-12-10T00:07:48.170Z,22.51
2016-12-10T00:08:07.732Z,22.49
2016-12-10T00:08:22.960Z,22.49
2016-12-10T00:08:37.500Z,22.55
2016-12-10T00:08:52.034Z,22.57
2016-12-10T00:09:06.574Z,22.48
2016-12-10T00:09:21.048Z,22.55
2016-12-10T00:09:35.528Z,22.55
2016-12-10T00:09:50.056Z,22.55
2016-12-10T00:10:04.532Z,22.54
2016-12-10T00:10:18.963Z,22.49
2016-12-10T00:10:33.365Z,22.55
2016-12-10T00:10:47.817Z,22.52
2016-12-10T00:11:02.332Z,22.51
2016-12-10T00:11:16.777Z,22.51
2016-12-10T00:11:31.423Z,22.54
2016-12-10T00:11:45.872Z,22.61
2016-12-10T00:12:00.440Z,22.63
2016-12-10T00:12:14.895Z,22.61
2016-12-10T00:12:29.417Z,22.61
2016-12-10T00:12:43.804Z,22.52
2016-12-10T00:12:58.289Z,22.6
2016-12-10T00:13:13.064Z,22.57
2016-12-10T00:13:27.834Z,22.54
2016-12-10T00:13:42.307Z,22.59
2016-12-10T00:13:56.915Z,22.59
2016-12-10T00:14:11.493Z,22.63
2016-12-10T00:14:25.927Z,22.6
2016-12-10T00:14:40.461Z,22.6
2016-12-10T00:14:54.968Z,22.61
2016-12-10T00:15:09.421Z,22.55
2016-12-10T00:15:23.819Z,22.6
2016-12-10T00:15:38.212Z,22.55
2016-12-10T00:15:52.693Z,22.59
2016-12-10T00:16:07.057Z,22.64
2016-12-10T00:16:21.474Z,22.64
2016-12-10T00:16:35.933Z,22.6
2016-12-10T00:16:50.301Z,22.64
2016-12-10T00:17:04.730Z,22.57
2016-12-10T00:17:19.054Z,22.59
2016-12-10T00:17:33.565Z,22.6
2016-12-10T00:17:48.029Z,22.64
2016-12-10T00:18:02.488Z,22.63
2016-12-10T00:18:16.972Z,22.6
2016-12-10T00:18:31.549Z,22.61
2016-12-10T00:18:46.020Z,22.59
2016-12-10T00:19:00.515Z,22.55
2016-12-10T00:19:14.912Z,22.55
2016-12-10T00:19:29.305Z,22.57
2016-12-10T00:19:43.799Z,22.48
2016-12-10T00:19:58.212Z,22.52
2016-12-10T00:20:12.654Z,22.54
2016-12-10T00:20:27.217Z,22.51
2016-12-10T00:20:41.683Z,22.54
2016-12-10T00:20:56.128Z,22.54
2016-12-10T00:21:10.678Z,22.51
2016-12-10T00:21:25.133Z,22.51
2016-12-10T00:21:39.633Z,22.51
2016-12-10T00:21:54.000Z,22.54
2016-12-10T00:22:08.410Z,22.52
2016-12-10T00:22:22.854Z,22.51
2016-12-10T00:22:37.441Z,22.51
2016-12-10T00:22:52.053Z,22.46
2016-12-10T00:23:06.476Z,22.48
2016-12-10T00:23:20.881Z,22.42
2016-12-10T00:23:35.336Z,22.46
2016-12-10T00:23:49.815Z,22.51
2016-12-10T00:24:04.247Z,22.49
2016-12-10T00:24:18.716Z,22.44
2016-12-10T00:24:33.175Z,22.46
2016-12-10T00:24:47.619Z,22.42
2016-12-10T00:25:02.097Z,22.54
2016-12-10T00:25:16.557Z,22.44
2016-12-10T00:25:31.092Z,22.49
2016-12-10T00:25:45.659Z,22.44
2016-12-10T00:26:00.239Z,22.45
2016-12-10T00:26:14.750Z,22.42
2016-12-10T00:26:29.179Z,22.45
2016-12-10T00:26:43.685Z,22.48
2016-12-10T00:26:58.120Z,22.52
2016-12-10T00:27:12.653Z,22.51
2016-12-10T00:27:27.180Z,22.52
2016-12-10T00:27:41.603Z,22.54
2016-12-10T00:27:56.135Z,22.54
2016-12-10T00:28:10.605Z,22.54
2016-12-10T00:28:25.392Z,22.49
2016-12-10T00:28:39.958Z,22.57
2016-12-10T00:28:54.468Z,22.51
2016-12-10T00:29:08.894Z,22.45
2016-12-10T00:29:23.300Z,22.48
2016-12-10T00:29:37.737Z,22.54
2016-12-10T00:29:52.249Z,22.45
2016-12-10T00:30:06.654Z,22.46
2016-12-10T00:30:21.114Z,22.52
2016-12-10T00:30:35.486Z,22.48
2016-12-10T00:30:49.893Z,22.52
2016-12-10T00:31:04.364Z,22.54
2016-12-10T00:31:18.755Z,22.52
2016-12-10T00:31:33.207Z,22.49
2016-12-10T00:31:47.600Z,22.59
2016-12-10T00:32:02.093Z,22.55
2016-12-10T00:32:16.657Z,22.54
2016-12-10T00:32:31.149Z,22.6
2016-12-10T00:32:45.580Z,22.59
2016-12-10T00:33:00.037Z,22.59
2016-12-10T00:33:14.460Z,22.59
2016-12-10T00:33:28.924Z,22.57
2016-12-10T00:33:43.343Z,22.6
2016-12-10T00:33:57.790Z,22.55
2016-12-10T00:34:12.243Z,22.63
2016-12-10T00:34:26.729Z,22.61
2016-12-10T00:34:41.214Z,22.55
2016-12-10T00:34:55.680Z,22.6
2016-12-10T00:35:10.049Z,22.61
2016-12-10T00:35:24.451Z,22.54
2016-12-10T00:35:38.905Z,22.64
2016-12-10T00:35:53.265Z,22.55
2016-12-10T00:36:07.777Z,22.52
2016-12-10T00:36:22.213Z,22.57
2016-12-10T00:36:36.676Z,22.54
2016-12-10T00:36:51.095Z,22.59
2016-12-10T00:37:05.533Z,22.55
2016-12-10T00:37:19.931Z,22.55
2016-12-10T00:37:34.375Z,22.59
2016-12-10T00:37:48.795Z,22.67
2016-12-10T00:38:03.163Z,22.69
2016-12-10T00:38:17.584Z,22.67
2016-12-10T00:38:31.964Z,22.7
2016-12-10T00:38:46.388Z,22.7
2016-12-10T00:39:00.781Z,22.66
2016-12-10T00:39:15.242Z,22.71
2016-12-10T00:39:29.605Z,22.71
2016-12-10T00:39:44.028Z,22.76
2016-12-10T00:39:58.449Z,22.71
2016-12-10T00:40:12.873Z,22.7
2016-12-10T00:40:27.209Z,22.71
2016-12-10T00:40:41.665Z,22.67
2016-12-10T00:40:56.070Z,22.69
2016-12-10T00:41:10.425Z,22.67
2016-12-10T00:41:24.876Z,22.66
2016-12-10T00:41:39.290Z,22.71
2016-12-10T00:41:53.665Z,22.66
2016-12-10T00:42:07.959Z,22.67
2016-12-10T00:42:22.384Z,22.7
2016-12-10T00:42:36.784Z,22.69
2016-12-10T00:42:51.164Z,22.7
2016-12-10T00:43:05.546Z,22.73
2016-12-10T00:43:19.915Z,22.7
2016-12-10T00:43:34.627Z,22.73
2016-12-10T00:43:49.045Z,22.75
2016-12-10T00:44:03.403Z,22.69
2016-12-10T00:44:17.758Z,22.76
2016-12-10T00:44:32.243Z,22.75
2016-12-10T00:44:46.701Z,22.71
2016-12-10T00:45:01.061Z,22.71
2016-12-10T00:45:15.393Z,22.67
2016-12-10T00:45:29.741Z,22.69
2016-12-10T00:45:44.074Z,22.67
2016-12-10T00:45:58.490Z,22.64
2016-12-10T00:46:12.853Z,22.6
2016-12-10T00:46:27.215Z,22.63
2016-12-10T00:46:41.569Z,22.59
2016-12-10T00:46:56.047Z,22.64
2016-12-10T00:47:10.591Z,22.64
2016-12-10T00:47:24.990Z,22.64
2016-12-10T00:47:39.511Z,22.64
2016-12-10T00:47:53.924Z,22.64
2016-12-10T00:48:08.396Z,22.64
2016-12-10T00:48:23.010Z,22.64
2016-12-10T00:48:37.517Z,22.64
2016-12-10T00:48:51.980Z,22.67
2016-12-10T00:49:06.433Z,22.63
2016-12-10T00:49:20.864Z,22.64
2016-12-10T00:49:35.398Z,22.64
2016-12-10T00:49:49.932Z,22.7
2016-12-10T00:50:04.408Z,22.69
2016-12-10T00:50:18.907Z,22.7
2016-12-10T00:50:33.391Z,22.64
2016-12-10T00:50:47.799Z,22.69
2016-12-10T00:51:02.177Z,22.76
2016-12-10T00:51:16.673Z,22.73
2016-12-10T00:51:31.125Z,22.81
2016-12-10T00:51:45.542Z,22.79
2016-12-10T00:51:59.908Z,22.69
2016-12-10T00:52:14.436Z,22.75
2016-12-10T00:52:28.875Z,22.75
2016-12-10T00:52:43.355Z,22.69
2016-12-10T00:52:57.984Z,22.73
2016-12-10T00:53:12.354Z,22.76
2016-12-10T00:53:26.910Z,22.67
2016-12-10T00:53:41.285Z,22.71
2016-12-10T00:53:55.711Z,22.66
2016-12-10T00:54:10.126Z,22.66
2016-12-10T00:54:24.664Z,22.66
2016-12-10T00:54:39.049Z,22.69
2016-12-10T00:54:53.505Z,22.66
2016-12-10T00:55:08.096Z,22.64
2016-12-10T00:55:22.617Z,22.57
2016-12-10T00:55:37.109Z,22.59
2016-12-10T00:55:51.644Z,22.57
2016-12-10T00:56:06.073Z,22.59
2016-12-10T00:56:20.527Z,22.6
2016-12-10T00:56:34.948Z,22.64
2016-12-10T00:56:49.315Z,22.57
2016-12-10T00:57:03.843Z,22.51
2016-12-10T00:57:18.242Z,22.55
2016-12-10T00:57:32.671Z,22.49
2016-12-10T00:57:47.096Z,22.51
2016-12-10T00:58:01.506Z,22.52
2016-12-10T00:58:15.883Z,22.57
2016-12-10T00:58:30.249Z,22.51
2016-12-10T00:58:45.016Z,22.54
2016-12-10T00:58:59.439Z,22.52
2016-12-10T00:59:13.786Z,22.52
2016-12-10T00:59:28.210Z,22.57
2016-12-10T00:59:42.574Z,22.54
2016-12-10T00:59:56.981Z,22.45
2016-12-10T01:00:11.362Z,22.49
2016-12-10T01:00:25.714Z,22.55
2016-12-10T01:00:40.130Z,22.54
2016-12-10T01:00:54.556Z,22.51
2016-12-10T01:01:08.964Z,22.49
2016-12-10T01:01:23.414Z,22.52
2016-12-10T01:01:37.841Z,22.49
2016-12-10T01:01:52.344Z,22.57
2016-12-10T01:02:06.750Z,22.49
2016-12-10T01:02:21.197Z,22.6
2016-12-10T01:02:35.666Z,22.54
2016-12-10T01:02:50.045Z,22.54
2016-12-10T01:03:04.456Z,22.49
2016-12-10T01:03:18.865Z,22.55
2016-12-10T01:03:33.866Z,22.57
2016-12-10T01:03:48.205Z,22.57
2016-12-10T01:04:02.611Z,22.6
2016-12-10T01:04:17.058Z,22.63
2016-12-10T01:04:31.467Z,22.59
2016-12-10T01:04:45.834Z,22.54
2016-12-10T01:05:00.212Z,22.51
2016-12-10T01:05:14.666Z,22.49
2016-12-10T01:05:28.981Z,22.52
2016-12-10T01:05:43.404Z,22.52
2016-12-10T01:05:57.823Z,22.48
2016-12-10T01:06:12.192Z,22.51
2016-12-10T01:06:26.578Z,22.49
2016-12-10T01:06:41.044Z,22.59
2016-12-10T01:06:55.415Z,22.46
2016-12-10T01:07:09.880Z,22.54
2016-12-10T01:07:24.258Z,22.57
2016-12-10T01:07:38.684Z,22.52
2016-12-10T01:07:53.072Z,22.52
2016-12-10T01:08:07.474Z,22.51
2016-12-10T01:08:21.887Z,22.48
2016-12-10T01:08:36.311Z,22.44
2016-12-10T01:08:50.683Z,22.44
2016-12-10T01:09:05.056Z,22.49
2016-12-10T01:09:19.460Z,22.46
2016-12-10T01:09:33.858Z,22.45
2016-12-10T01:09:48.199Z,22.38
2016-12-10T01:10:02.500Z,22.45
2016-12-10T01:10:16.893Z,22.38
2016-12-10T01:10:31.316Z,22.34
2016-12-10T01:10:45.793Z,22.44
2016-12-10T01:11:00.111Z,22.31
2016-12-10T01:11:14.492Z,22.39
2016-12-10T01:11:28.963Z,22.44
2016-12-10T01:11:43.419Z,22.38
2016-12-10T01:11:57.848Z,22.38
2016-12-10T01:12:12.176Z,22.31
2016-12-10T01:12:26.590Z,22.34
2016-12-10T01:12:41.080Z,22.33
2016-12-10T01:12:55.460Z,22.3
2016-12-10T01:13:09.900Z,22.33
2016-12-10T01:13:24.278Z,22.3
2016-12-10T01:13:38.688Z,22.31
2016-12-10T01:13:53.331Z,22.31
2016-12-10T01:14:07.730Z,22.3
2016-12-10T01:14:22.174Z,22.31
2016-12-10T01:14:36.564Z,22.3
2016-12-10T01:14:50.959Z,22.29
2016-12-10T01:15:05.365Z,22.27
2016-12-10T01:15:19.775Z,22.24
2016-12-10T01:15:34.140Z,22.24
2016-12-10T01:15:48.594Z,22.24
2016-12-10T01:16:02.991Z,22.15
2016-12-10T01:16:17.408Z,22.22
2016-12-10T01:16:31.796Z,22.22
2016-12-10T01:16:46.212Z,22.24
2016-12-10T01:17:00.577Z,22.18
2016-12-10T01:17:14.955Z,22.22
2016-12-10T01:17:29.413Z,22.2
2016-12-10T01:17:43.798Z,22.22
2016-12-10T01:17:58.215Z,22.2
2016-12-10T01:18:12.622Z,22.3
2016-12-10T01:18:26.948Z,22.22
2016-12-10T01:18:41.331Z,22.26
2016-12-10T01:18:55.697Z,22.18
2016-12-10T01:19:10.120Z,22.15
2016-12-10T01:19:24.552Z,22.16
2016-12-10T01:19:38.955Z,22.18
2016-12-10T01:19:53.380Z,22.26
2016-12-10T01:20:07.811Z,22.22
2016-12-10T01:20:22.235Z,22.2
2016-12-10T01:20:36.571Z,22.23
2016-12-10T01:20:51.042Z,22.2
2016-12-10T01:21:05.473Z,22.2
2016-12-10T01:21:19.861Z,22.18
2016-12-10T01:21:34.218Z,22.23
2016-12-10T01:21:48.650Z,22.23
2016-12-10T01:22:03.009Z,22.18
2016-12-10T01:22:17.352Z,22.2
2016-12-10T01:22:31.780Z,22.26
2016-12-10T01:22:46.201Z,22.16
2016-12-10T01:23:00.566Z,22.18
2016-12-10T01:23:14.959Z,22.18
2016-12-10T01:23:29.361Z,22.18
2016-12-10T01:23:43.762Z,22.3
2016-12-10T01:23:58.119Z,22.16
2016-12-10T01:24:12.485Z,22.23
2016-12-10T01:24:26.806Z,22.2
2016-12-10T01:24:41.207Z,22.22
2016-12-10T01:24:55.588Z,22.3
2016-12-10T01:25:10.106Z,22.26
2016-12-10T01:25:24.524Z,22.23
2016-12-10T01:25:38.890Z,22.26
2016-12-10T01:25:53.308Z,22.31
2016-12-10T01:26:07.685Z,22.23
2016-12-10T01:26:22.037Z,22.29
2016-12-10T01:26:36.436Z,22.24
2016-12-10T01:26:50.796Z,22.23
2016-12-10T01:27:05.250Z,22.26
2016-12-10T01:27:19.753Z,22.22
2016-12-10T01:27:34.130Z,22.24
2016-12-10T01:27:48.512Z,22.24
2016-12-10T01:28:02.963Z,22.29
2016-12-10T01:28:17.338Z,22.23
2016-12-10T01:28:31.744Z,22.23
2016-12-10T01:28:46.145Z,22.24
2016-12-10T01:29:00.879Z,22.24
2016-12-10T01:29:15.260Z,22.24
2016-12-10T01:29:29.664Z,22.18
2016-12-10T01:29:44.140Z,22.27
2016-12-10T01:29:58.496Z,22.26
2016-12-10T01:30:12.868Z,22.22
2016-12-10T01:30:27.242Z,22.31
2016-12-10T01:30:41.674Z,22.29
2016-12-10T01:30:56.072Z,22.27
2016-12-10T01:31:10.498Z,22.27
2016-12-10T01:31:24.931Z,22.31
2016-12-10T01:31:39.291Z,22.33
2016-12-10T01:31:53.652Z,22.31
2016-12-10T01:32:08.051Z,22.27
2016-12-10T01:32:22.452Z,22.29
2016-12-10T01:32:36.792Z,22.33
2016-12-10T01:32:51.160Z,22.26
2016-12-10T01:33:05.590Z,22.23
2016-12-10T01:33:19.955Z,22.29
2016-12-10T01:33:34.355Z,22.27
2016-12-10T01:33:48.715Z,22.31
2016-12-10T01:34:03.148Z,22.36
2016-12-10T01:34:17.568Z,22.29
2016-12-10T01:34:31.899Z,22.33
2016-12-10T01:34:46.290Z,22.33
2016-12-10T01:35:00.634Z,22.27
2016-12-10T01:35:15.020Z,22.31
2016-12-10T01:35:29.493Z,22.36
2016-12-10T01:35:43.856Z,22.33
2016-12-10T01:35:58.303Z,22.3
2016-12-10T01:36:12.647Z,22.34
2016-12-10T01:36:27.065Z,22.39
2016-12-10T01:36:41.484Z,22.33
2016-12-10T01:36:55.883Z,22.41
2016-12-10T01:37:10.308Z,22.29
2016-12-10T01:37:24.716Z,22.31
2016-12-10T01:37:39.126Z,22.33
2016-12-10T01:37:53.506Z,22.31
2016-12-10T01:38:07.833Z,22.33
2016-12-10T01:38:22.282Z,22.26
2016-12-10T01:38:36.676Z,22.3
2016-12-10T01:38:51.057Z,22.33
2016-12-10T01:39:05.473Z,22.2
2016-12-10T01:39:19.901Z,22.26
2016-12-10T01:39:34.261Z,22.24
2016-12-10T01:39:48.662Z,22.26
2016-12-10T01:40:03.059Z,22.23
2016-12-10T01:40:17.423Z,22.27
2016-12-10T01:40:31.813Z,22.18
2016-12-10T01:40:46.188Z,22.22
2016-12-10T01:41:00.596Z,22.24
2016-12-10T01:41:14.908Z,22.22
2016-12-10T01:41:29.316Z,22.22
2016-12-10T01:41:43.668Z,22.2
2016-12-10T01:41:58.059Z,22.26
2016-12-10T01:42:12.414Z,22.23
2016-12-10T01:42:26.800Z,22.18
2016-12-10T01:42:41.164Z,22.24
2016-12-10T01:42:55.495Z,22.23
2016-12-10T01:43:09.887Z,22.2
2016-12-10T01:43:24.292Z,22.16
2016-12-10T01:43:38.704Z,22.18
2016-12-10T01:43:53.131Z,22.24
2016-12-10T01:44:07.881Z,22.15
2016-12-10T01:44:22.244Z,22.23
2016-12-10T01:44:36.653Z,22.27
2016-12-10T01:44:51.042Z,22.23
2016-12-10T01:45:05.391Z,22.22
2016-12-10T01:45:19.812Z,22.16
2016-12-10T01:45:34.319Z,22.22
2016-12-10T01:45:48.716Z,22.23
2016-12-10T01:46:03.124Z,22.23
2016-12-10T01:46:17.571Z,22.14
2016-12-10T01:46:32.041Z,22.18
2016-12-10T01:46:46.534Z,22.22
2016-12-10T01:47:00.928Z,22.26
2016-12-10T01:47:15.385Z,22.29
2016-12-10T01:47:29.865Z,22.12
2016-12-10T01:47:44.273Z,22.18
2016-12-10T01:47:58.628Z,22.29
2016-12-10T01:48:13.011Z,22.22
2016-12-10T01:48:27.439Z,22.22
2016-12-10T01:48:41.814Z,22.29
2016-12-10T01:48:56.204Z,22.27
2016-12-10T01:49:10.558Z,22.26
2016-12-10T01:49:24.886Z,22.24
2016-12-10T01:49:39.341Z,22.22
2016-12-10T01:49:53.731Z,22.29
2016-12-10T01:50:08.146Z,22.18
2016-12-10T01:50:22.579Z,22.29
2016-12-10T01:50:36.964Z,22.26
2016-12-10T01:50:51.397Z,22.27
2016-12-10T01:51:05.790Z,22.2
2016-12-10T01:51:20.156Z,22.2
2016-12-10T01:51:34.542Z,22.18
2016-12-10T01:51:48.975Z,22.2
2016-12-10T01:52:03.375Z,22.23
2016-12-10T01:52:17.716Z,22.31
2016-12-10T01:52:32.035Z,22.23
2016-12-10T01:52:46.420Z,22.29
2016-12-10T01:53:00.802Z,22.26
2016-12-10T01:53:15.170Z,22.24
2016-12-10T01:53:29.613Z,22.26
2016-12-10T01:53:43.982Z,22.24
2016-12-10T01:53:58.411Z,22.23
2016-12-10T01:54:12.766Z,22.26
2016-12-10T01:54:27.236Z,22.27
2016-12-10T01:54:41.587Z,22.16
2016-12-10T01:54:56.015Z,22.22
2016-12-10T01:55:10.401Z,22.22
2016-12-10T01:55:24.776Z,22.26
2016-12-10T01:55:39.155Z,22.22
2016-12-10T01:55:53.563Z,22.27
2016-12-10T01:56:07.959Z,22.24
2016-12-10T01:56:22.362Z,22.15
2016-12-10T01:56:36.850Z,22.23
2016-12-10T01:56:51.213Z,22.23
2016-12-10T01:57:05.705Z,22.24
2016-12-10T01:57:20.108Z,22.23
2016-12-10T01:57:34.507Z,22.22
2016-12-10T01:57:48.926Z,22.18
2016-12-10T01:58:03.323Z,22.23
2016-12-10T01:58:17.769Z,22.22
2016-12-10T01:58:32.191Z,22.26
2016-12-10T01:58:46.611Z,22.22
2016-12-10T01:59:00.924Z,22.14
2016-12-10T01:59:15.548Z,22.24
2016-12-10T01:59:29.952Z,22.24
2016-12-10T01:59:44.336Z,22.23
2016-12-10T01:59:58.782Z,22.22
2016-12-10T02:00:13.210Z,22.2
2016-12-10T02:00:27.665Z,22.23
2016-12-10T02:00:42.054Z,22.2
2016-12-10T02:00:56.441Z,22.22
2016-12-10T02:01:10.822Z,22.15
2016-12-10T02:01:25.215Z,22.18
2016-12-10T02:01:39.635Z,22.23
2016-12-10T02:01:54.126Z,22.16
2016-12-10T02:02:08.559Z,22.2
2016-12-10T02:02:22.937Z,22.31
2016-12-10T02:02:37.354Z,22.23
2016-12-10T02:02:51.707Z,22.22
2016-12-10T02:03:06.060Z,22.23
2016-12-10T02:03:20.473Z,22.23
2016-12-10T02:03:34.867Z,22.18
2016-12-10T02:03:49.302Z,22.22
2016-12-10T02:04:03.702Z,22.29
2016-12-10T02:04:18.103Z,22.23
2016-12-10T02:04:32.513Z,22.18
2016-12-10T02:04:46.899Z,22.14
2016-12-10T02:05:01.274Z,22.27
2016-12-10T02:05:15.679Z,22.29
2016-12-10T02:05:30.076Z,22.22
2016-12-10T02:05:44.491Z,22.24
2016-12-10T02:05:58.911Z,22.2
2016-12-10T02:06:13.319Z,22.16
2016-12-10T02:06:27.744Z,22.22
2016-12-10T02:06:42.157Z,22.27
2016-12-10T02:06:56.552Z,22.18
2016-12-10T02:07:10.950Z,22.22
2016-12-10T02:07:25.269Z,22.23
2016-12-10T02:07:39.691Z,22.16
2016-12-10T02:07:54.148Z,22.26
2016-12-10T02:08:08.564Z,22.23
2016-12-10T02:08:22.875Z,22.24
2016-12-10T02:08:37.320Z,22.22
2016-12-10T02:08:51.746Z,22.2
2016-12-10T02:09:06.096Z,22.33
2016-12-10T02:09:20.496Z,22.26
2016-12-10T02:09:34.907Z,22.24
2016-12-10T02:09:49.252Z,22.24
2016-12-10T02:10:03.689Z,22.29
2016-12-10T02:10:18.090Z,22.2
2016-12-10T02:10:32.483Z,22.2
2016-12-10T02:10:46.874Z,22.24
2016-12-10T02:11:01.237Z,22.27
2016-12-10T02:11:15.603Z,22.24
2016-12-10T02:11:30.027Z,22.18
2016-12-10T02:11:44.412Z,22.22
2016-12-10T02:11:58.767Z,22.26
2016-12-10T02:12:13.152Z,22.24
2016-12-10T02:12:27.541Z,22.29
2016-12-10T02:12:41.992Z,22.24
2016-12-10T02:12:56.401Z,22.26
2016-12-10T02:13:10.754Z,22.29
2016-12-10T02:13:25.233Z,22.29
2016-12-10T02:13:39.636Z,22.29
2016-12-10T02:13:54.070Z,22.23
2016-12-10T02:14:08.506Z,22.26
2016-12-10T02:14:23.154Z,22.29
2016-12-10T02:14:37.644Z,22.27
2016-12-10T02:14:52.027Z,22.24
2016-12-10T02:15:06.460Z,22.31
2016-12-10T02:15:20.831Z,22.22
2016-12-10T02:15:35.262Z,22.27
2016-12-10T02:15:49.632Z,22.24
2016-12-10T02:16:04.041Z,22.15
2016-12-10T02:16:18.378Z,22.22
2016-12-10T02:16:32.749Z,22.26
2016-12-10T02:16:47.168Z,22.27
2016-12-10T02:17:01.589Z,22.24
2016-12-10T02:17:15.982Z,22.26
2016-12-10T02:17:30.385Z,22.26
2016-12-10T02:17:44.739Z,22.34
2016-12-10T02:17:59.103Z,22.44
2016-12-10T02:18:13.537Z,22.31
2016-12-10T02:18:27.950Z,22.33
2016-12-10T02:18:42.390Z,22.33
2016-12-10T02:18:56.763Z,22.41
2016-12-10T02:19:11.199Z,22.36
2016-12-10T02:19:25.552Z,22.42
2016-12-10T02:19:39.935Z,22.33
2016-12-10T02:19:54.440Z,22.46
2016-12-10T02:20:08.835Z,22.39
2016-12-10T02:20:23.197Z,22.33
2016-12-10T02:20:37.587Z,22.38
2016-12-10T02:20:52.014Z,22.38
2016-12-10T02:21:06.446Z,22.38
2016-12-10T02:21:20.790Z,22.38
2016-12-10T02:21:35.168Z,22.34
2016-12-10T02:21:49.548Z,22.39
2016-12-10T02:22:03.928Z,22.41
2016-12-10T02:22:18.368Z,22.36
2016-12-10T02:22:32.814Z,22.34
2016-12-10T02:22:47.213Z,22.41
2016-12-10T02:23:01.548Z,22.27
2016-12-10T02:23:15.968Z,22.3
2016-12-10T02:23:30.339Z,22.36
2016-12-10T02:23:44.779Z,22.36
2016-12-10T02:23:59.068Z,22.42
2016-12-10T02:24:13.488Z,22.36
2016-12-10T02:24:27.803Z,22.36
2016-12-10T02:24:42.169Z,22.3
2016-12-10T02:24:56.557Z,22.42
2016-12-10T02:25:10.968Z,22.33
2016-12-10T02:25:25.338Z,22.33
2016-12-10T02:25:39.707Z,22.3
2016-12-10T02:25:54.178Z,22.33
2016-12-10T02:26:08.526Z,22.33
2016-12-10T02:26:22.970Z,22.33
2016-12-10T02:26:37.397Z,22.33
2016-12-10T02:26:51.834Z,22.27
2016-12-10T02:27:06.269Z,22.34
2016-12-10T02:27:20.656Z,22.36
2016-12-10T02:27:35.035Z,22.29
2016-12-10T02:27:49.499Z,22.33
2016-12-10T02:28:03.885Z,22.3
2016-12-10T02:28:18.285Z,22.27
2016-12-10T02:28:32.691Z,22.36
2016-12-10T02:28:47.108Z,22.3
2016-12-10T02:29:01.504Z,22.34
2016-12-10T02:29:15.889Z,22.29
2016-12-10T02:29:30.560Z,22.31
2016-12-10T02:29:44.958Z,22.31
2016-12-10T02:29:59.358Z,22.36
2016-12-10T02:30:13.723Z,22.31
2016-12-10T02:30:28.064Z,22.31
2016-12-10T02:30:42.519Z,22.29
2016-12-10T02:30:56.942Z,22.31
2016-12-10T02:31:11.374Z,22.33
2016-12-10T02:31:25.689Z,22.36
2016-12-10T02:31:40.083Z,22.29
2016-12-10T02:31:54.419Z,22.29
2016-12-10T02:32:08.776Z,22.38
2016-12-10T02:32:23.178Z,22.31
2016-12-10T02:32:37.535Z,22.27
2016-12-10T02:32:51.902Z,22.33
2016-12-10T02:33:06.228Z,22.3
2016-12-10T02:33:20.695Z,22.31
2016-12-10T02:33:35.151Z,22.3
2016-12-10T02:33:49.568Z,22.38
2016-12-10T02:34:03.967Z,22.36
2016-12-10T02:34:18.335Z,22.36
2016-12-10T02:34:32.758Z,22.29
2016-12-10T02:34:47.148Z,22.33
2016-12-10T02:35:01.545Z,22.41
2016-12-10T02:35:15.989Z,22.42
2016-12-10T02:35:30.424Z,22.34
2016-12-10T02:35:44.926Z,22.39
2016-12-10T02:35:59.406Z,22.42
2016-12-10T02:36:13.852Z,22.46
2016-12-10T02:36:28.337Z,22.48
2016-12-10T02:36:42.716Z,22.45
2016-12-10T02:36:57.111Z,22.49
2016-12-10T02:37:11.517Z,22.44
2016-12-10T02:37:25.996Z,22.44
2016-12-10T02:37:40.448Z,22.42
2016-12-10T02:37:54.825Z,22.41
2016-12-10T02:38:09.195Z,22.41
2016-12-10T02:38:23.567Z,22.39
2016-12-10T02:38:37.949Z,22.54
2016-12-10T02:38:52.344Z,22.54
2016-12-10T02:39:06.762Z,22.49
2016-12-10T02:39:21.153Z,22.45
2016-12-10T02:39:35.511Z,22.45
2016-12-10T02:39:49.909Z,22.42
2016-12-10T02:40:04.387Z,22.42
2016-12-10T02:40:18.789Z,22.44
2016-12-10T02:40:33.248Z,22.46
2016-12-10T02:40:47.726Z,22.46
2016-12-10T02:41:02.231Z,22.41
2016-12-10T02:41:16.603Z,22.46
2016-12-10T02:41:30.985Z,22.42
2016-12-10T02:41:45.431Z,22.38
2016-12-10T02:41:59.759Z,22.42
2016-12-10T02:42:14.213Z,22.45
2016-12-10T02:42:28.583Z,22.39
2016-12-10T02:42:43.041Z,22.38
2016-12-10T02:42:57.377Z,22.48
2016-12-10T02:43:11.728Z,22.36
2016-12-10T02:43:26.141Z,22.42
2016-12-10T02:43:40.625Z,22.42
2016-12-10T02:43:55.019Z,22.38
2016-12-10T02:44:09.369Z,22.33
2016-12-10T02:44:23.767Z,22.29
2016-12-10T02:44:38.396Z,22.31
2016-12-10T02:44:52.824Z,22.38
2016-12-10T02:45:07.221Z,22.44
2016-12-10T02:45:21.615Z,22.3
2016-12-10T02:45:36.020Z,22.39
2016-12-10T02:45:50.374Z,22.41
2016-12-10T02:46:04.792Z,22.41
2016-12-10T02:46:19.192Z,22.38
2016-12-10T02:46:33.544Z,22.38
2016-12-10T02:46:47.942Z,22.31
2016-12-10T02:47:02.380Z,22.3
2016-12-10T02:47:16.807Z,22.41
2016-12-10T02:47:31.222Z,22.31
2016-12-10T02:47:45.591Z,22.29
2016-12-10T02:47:59.978Z,22.27
2016-12-10T02:48:14.363Z,22.27
2016-12-10T02:48:28.827Z,22.29
2016-12-10T02:48:43.217Z,22.29
2016-12-10T02:48:57.599Z,22.36
2016-12-10T02:49:11.986Z,22.27
2016-12-10T02:49:26.438Z,22.29
2016-12-10T02:49:40.841Z,22.33
2016-12-10T02:49:55.267Z,22.26
2016-12-10T02:50:09.633Z,22.26
2016-12-10T02:50:24.060Z,22.29
2016-12-10T02:50:38.385Z,22.23
2016-12-10T02:50:52.713Z,22.3
2016-12-10T02:51:07.144Z,22.29
2016-12-10T02:51:21.521Z,22.33
2016-12-10T02:51:35.919Z,22.31
2016-12-10T02:51:50.348Z,22.39
2016-12-10T02:52:04.756Z,22.38
2016-12-10T02:52:19.214Z,22.33
2016-12-10T02:52:33.611Z,22.36
2016-12-10T02:52:47.954Z,22.34
2016-12-10T02:53:02.361Z,22.42
2016-12-10T02:53:16.736Z,22.39
2016-12-10T02:53:31.165Z,22.39
2016-12-10T02:53:45.552Z,22.38
2016-12-10T02:53:59.979Z,22.29
2016-12-10T02:54:14.481Z,22.44
2016-12-10T02:54:28.898Z,22.36
2016-12-10T02:54:43.410Z,22.36
2016-12-10T02:54:57.828Z,22.36
2016-12-10T02:55:12.204Z,22.42
2016-12-10T02:55:26.612Z,22.42
2016-12-10T02:55:41.059Z,22.33
2016-12-10T02:55:55.480Z,22.31
2016-12-10T02:56:09.892Z,22.3
2016-12-10T02:56:24.281Z,22.41
2016-12-10T02:56:38.699Z,22.36
2016-12-10T02:56:53.102Z,22.41
2016-12-10T02:57:07.535Z,22.38
2016-12-10T02:57:21.918Z,22.38
2016-12-10T02:57:36.325Z,22.46
2016-12-10T02:57:50.802Z,22.49
2016-12-10T02:58:05.150Z,22.49
2016-12-10T02:58:19.440Z,22.54
2016-12-10T02:58:33.867Z,22.54
2016-12-10T02:58:48.292Z,22.52
2016-12-10T02:59:02.795Z,22.6
2016-12-10T02:59:17.265Z,22.55
2016-12-10T02:59:31.662Z,22.57
2016-12-10T02:59:46.351Z,22.63
2016-12-10T03:00:00.690Z,22.64
2016-12-10T03:00:15.124Z,22.67
2016-12-10T03:00:29.515Z,22.66
2016-12-10T03:00:43.829Z,22.64
2016-12-10T03:00:58.236Z,22.63
2016-12-10T03:01:12.648Z,22.64
2016-12-10T03:01:27.033Z,22.66
2016-12-10T03:01:41.442Z,22.64
2016-12-10T03:01:55.793Z,22.7
2016-12-10T03:02:10.199Z,22.64
2016-12-10T03:02:24.582Z,22.64
2016-12-10T03:02:38.965Z,22.64
2016-12-10T03:02:53.366Z,22.63
2016-12-10T03:03:07.777Z,22.57
2016-12-10T03:03:22.387Z,22.6
2016-12-10T03:03:36.749Z,22.59
2016-12-10T03:03:51.170Z,22.6
2016-12-10T03:04:05.588Z,22.57
2016-12-10T03:04:20.024Z,22.55
2016-12-10T03:04:34.487Z,22.6
2016-12-10T03:04:48.873Z,22.67
2016-12-10T03:05:03.280Z,22.57
2016-12-10T03:05:17.674Z,22.59
2016-12-10T03:05:32.053Z,22.63
2016-12-10T03:05:46.490Z,22.64
2016-12-10T03:06:00.808Z,22.64
2016-12-10T03:06:15.172Z,22.67