createdAt,value
2017-08-03T00:01:08.841Z,7.64
2017-08-03T00:03:37.148Z,7.82
2017-08-03T00:06:05.484Z,8.60
2017-08-03T00:08:33.786Z,8.54
2017-08-03T00:11:02.116Z,8.64
2017-08-03T00:13:30.420Z,8.48
2017-08-03T00:15:58.755Z,8.16
2017-08-03T00:18:27.069Z,9.40
2017-08-03T00:20:55.414Z,7.68
2017-08-03T00:23:23.721Z,7.82
2017-08-03T00:25:52.056Z,7.70
2017-08-03T00:28:20.360Z,8.54
2017-08-03T00:30:48.671Z,8.06
2017-08-03T00:33:17.004Z,9.06
2017-08-03T00:35:45.318Z,8.68
2017-08-03T00:38:13.658Z,9.24
2017-08-03T00:40:41.980Z,8.32
2017-08-03T00:43:10.310Z,8.46
2017-08-03T00:45:38.639Z,8.00
2017-08-03T00:48:06.977Z,7.58
2017-08-03T00:50:35.291Z,7.68
2017-08-03T00:53:03.603Z,7.78
2017-08-03T00:55:31.932Z,8.20
2017-08-03T00:58:00.247Z,7.50
2017-08-03T01:00:28.580Z,8.44
2017-08-03T01:02:56.888Z,8.38
2017-08-03T01:05:25.234Z,8.80
2017-08-03T01:07:53.536Z,7.56
2017-08-03T01:10:21.840Z,7.72
2017-08-03T01:12:50.166Z,8.40
2017-08-03T01:15:18.475Z,8.30
2017-08-03T01:17:46.810Z,7.98
2017-08-03T01:20:15.131Z,8.24
2017-08-03T01:22:43.474Z,7.92
2017-08-03T01:25:11.790Z,8.18
2017-08-03T01:27:40.100Z,8.50
2017-08-03T01:30:08.430Z,7.94
2017-08-03T01:32:35.983Z,7.98
2017-08-03T01:35:03.555Z,7.94
2017-08-03T01:37:31.861Z,8.30
2017-08-03T01:40:00.211Z,7.92
2017-08-03T01:42:28.518Z,8.20
2017-08-03T01:44:56.896Z,8.66
2017-08-03T01:47:25.226Z,8.22
2017-08-03T01:49:53.540Z,8.48
2017-08-03T01:52:21.870Z,8.34
2017-08-03T01:54:50.183Z,7.66
2017-08-03T01:57:18.543Z,8.70
2017-08-03T01:59:46.855Z,8.38
2017-08-03T02:02:15.185Z,8.22
2017-08-03T02:04:43.492Z,7.92
2017-08-03T02:07:11.839Z,7.74
2017-08-03T02:09:40.147Z,8.48
2017-08-03T02:12:08.452Z,7.96
2017-08-03T02:14:36.790Z,8.58
2017-08-03T02:17:05.093Z,8.14
2017-08-03T02:19:33.430Z,8.88
2017-08-03T02:22:01.733Z,8.28
2017-08-03T02:24:30.071Z,8.16
2017-08-03T02:26:58.380Z,7.96
2017-08-03T02:29:26.716Z,8.32
2017-08-03T02:31:55.033Z,7.92
2017-08-03T02:34:23.379Z,7.94
2017-08-03T02:36:51.688Z,8.08
2017-08-03T02:39:20.019Z,8.56
2017-08-03T02:41:48.347Z,7.72
2017-08-03T02:44:16.657Z,7.62
2017-08-03T02:46:45.000Z,8.10
2017-08-03T02:49:13.313Z,8.10
2017-08-03T02:51:40.876Z,7.22
2017-08-03T02:54:09.183Z,8.90
2017-08-03T02:56:37.523Z,7.96
2017-08-03T02:59:05.829Z,8.30
2017-08-03T03:01:34.135Z,9.06
2017-08-03T03:04:02.478Z,8.46
2017-08-03T03:06:30.794Z,8.12
2017-08-03T03:08:59.119Z,7.92
2017-08-03T03:11:27.432Z,7.90
2017-08-03T03:13:55.771Z,8.48
2017-08-03T03:16:24.079Z,7.62
2017-08-03T03:18:52.417Z,7.96
2017-08-03T03:21:20.743Z,8.04
2017-08-03T03:23:49.089Z,7.90
2017-08-03T03:26:17.395Z,8.42
2017-08-03T03:28:45.699Z,8.72
2017-08-03T03:31:14.065Z,8.12
2017-08-03T03:33:42.370Z,8.30
2017-08-03T03:36:10.720Z,7.90
2017-08-03T03:38:39.028Z,8.10
2017-08-03T03:41:07.356Z,8.08
2017-08-03T03:43:35.656Z,8.06
2017-08-03T03:46:04.007Z,7.82
2017-08-03T03:48:32.316Z,7.86
2017-08-03T03:51:00.623Z,7.62
2017-08-03T03:53:28.963Z,7.92
2017-08-03T03:55:57.266Z,7.80
2017-08-03T03:58:25.634Z,8.32
2017-08-03T04:00:53.955Z,8.46
2017-08-03T04:03:22.287Z,8.48
2017-08-03T04:05:50.607Z,7.36
2017-08-03T04:08:18.947Z,9.70
2017-08-03T04:10:46.490Z,8.50
2017-08-03T04:13:14.831Z,7.72
2017-08-03T04:15:43.140Z,7.66
2017-08-03T04:18:11.452Z,8.42
2017-08-03T04:20:39.784Z,7.60
2017-08-03T04:23:08.092Z,8.00
2017-08-03T04:25:36.424Z,8.76
2017-08-03T04:28:04.727Z,7.60
2017-08-03T04:30:33.062Z,8.92
2017-08-03T04:33:01.389Z,8.90
2017-08-03T04:35:29.720Z,8.80
2017-08-03T04:37:58.033Z,8.20
2017-08-03T04:40:26.386Z,8.48
2017-08-03T04:42:54.697Z,8.22
2017-08-03T04:45:23.008Z,7.06
2017-08-03T04:47:51.339Z,7.74
2017-08-03T04:50:19.659Z,9.08
2017-08-03T04:52:48.003Z,9.10
2017-08-03T04:55:16.324Z,10.18
2017-08-03T04:57:44.658Z,10.58
2017-08-03T05:00:12.972Z,8.88
2017-08-03T05:02:41.303Z,8.76
2017-08-03T05:05:09.621Z,10.66
2017-08-03T05:07:37.968Z,8.56
2017-08-03T05:10:06.278Z,9.52
2017-08-03T05:12:34.592Z,9.08
2017-08-03T05:15:02.920Z,9.34
2017-08-03T05:17:31.250Z,8.62
2017-08-03T05:19:59.579Z,8.92
2017-08-03T05:22:27.899Z,8.74
2017-08-03T05:24:56.227Z,8.60
2017-08-03T05:27:24.556Z,9.76
2017-08-03T05:29:52.896Z,9.52
2017-08-03T05:32:21.211Z,10.14
2017-08-03T05:34:49.520Z,9.32
2017-08-03T05:37:17.848Z,9.48
2017-08-03T05:39:46.161Z,9.64
2017-08-03T05:42:14.496Z,9.74
2017-08-03T05:44:42.817Z,9.96
2017-08-03T05:47:11.148Z,8.36
2017-08-03T05:49:39.456Z,8.22
2017-08-03T05:52:07.804Z,8.74
2017-08-03T05:54:36.115Z,8.44
2017-08-03T05:57:04.419Z,9.04
2017-08-03T05:59:32.754Z,8.32
2017-08-03T06:02:01.065Z,9.10
2017-08-03T06:04:29.392Z,8.02
2017-08-03T06:06:57.707Z,8.06
2017-08-03T06:09:26.037Z,9.28
2017-08-03T06:11:54.352Z,8.58
2017-08-03T06:14:22.684Z,7.56
2017-08-03T06:16:50.999Z,8.92
2017-08-03T06:19:19.336Z,8.10
2017-08-03T06:21:47.651Z,8.10
2017-08-03T06:24:15.960Z,8.06
2017-08-03T06:26:44.289Z,7.80
2017-08-03T06:29:12.600Z,7.08
2017-08-03T06:31:40.932Z,7.42
2017-08-03T06:34:09.234Z,7.76
2017-08-03T06:36:37.567Z,8.12
2017-08-03T06:39:05.885Z,6.70
2017-08-03T06:41:34.218Z,7.62
2017-08-03T06:44:02.528Z,7.08
2017-08-03T06:46:30.877Z,7.74
2017-08-03T06:48:59.199Z,7.36
2017-08-03T06:51:27.510Z,7.88
2017-08-03T06:53:55.837Z,7.58
2017-08-03T06:56:24.160Z,19.86
2017-08-03T06:58:52.491Z,10.00
2017-08-03T07:01:20.799Z,7.96
2017-08-03T07:03:49.140Z,9.84
2017-08-03T07:06:17.448Z,8.28
2017-08-03T07:08:45.784Z,10.62
2017-08-03T07:11:14.096Z,8.90
2017-08-03T07:13:42.407Z,11.42
2017-08-03T07:16:10.740Z,9.22
2017-08-03T07:18:39.065Z,8.00
2017-08-03T07:21:07.401Z,7.50
2017-08-03T07:23:35.711Z,7.44
2017-08-03T07:26:05.006Z,7.98
2017-08-03T07:28:33.307Z,7.08
2017-08-03T07:31:01.654Z,6.96
2017-08-03T07:33:29.963Z,6.00
2017-08-03T07:35:58.300Z,10.94
2017-08-03T07:38:26.619Z,6.32
2017-08-03T07:40:54.965Z,6.38
2017-08-03T07:43:23.269Z,6.58
2017-08-03T07:45:51.580Z,6.56
2017-08-03T07:48:19.909Z,6.68
2017-08-03T07:50:48.250Z,6.64
2017-08-03T07:53:16.652Z,5.48
2017-08-03T07:55:44.960Z,7.02
2017-08-03T07:58:13.309Z,6.78
2017-08-03T08:00:41.628Z,6.34
2017-08-03T08:03:10.000Z,5.72
2017-08-03T08:05:38.443Z,5.98
2017-08-03T08:08:06.750Z,5.60
2017-08-03T08:10:35.088Z,6.72
2017-08-03T08:13:03.398Z,5.58
2017-08-03T08:15:31.748Z,5.26
2017-08-03T08:18:00.069Z,5.72
2017-08-03T08:20:28.407Z,5.14
2017-08-03T08:22:56.730Z,5.22
2017-08-03T08:25:25.070Z,5.02
2017-08-03T08:27:53.376Z,5.18
2017-08-03T08:30:21.733Z,4.88
2017-08-03T08:32:50.039Z,5.52
2017-08-03T08:35:18.353Z,4.52
2017-08-03T08:37:46.687Z,4.36
2017-08-03T08:40:15.005Z,4.48
2017-08-03T08:42:43.334Z,4.72
2017-08-03T08:45:11.639Z,4.90
2017-08-03T09:00:07.363Z,5.22
2017-08-03T09:02:35.699Z,4.50
2017-08-03T09:05:04.007Z,4.20
2017-08-03T09:07:32.311Z,4.30
2017-08-03T09:10:00.636Z,3.68
2017-08-03T09:12:28.933Z,4.44
2017-08-03T09:14:57.260Z,3.92
2017-08-03T09:17:25.594Z,4.80
2017-08-03T09:19:53.927Z,4.12
2017-08-03T09:22:22.248Z,4.10
2017-08-03T09:24:50.571Z,4.18
2017-08-03T09:27:18.889Z,3.84
2017-08-03T09:29:47.216Z,4.14
2017-08-03T09:32:15.524Z,3.92
2017-08-03T09:34:43.856Z,3.64
2017-08-03T09:37:12.192Z,3.72
2017-08-03T09:39:40.499Z,3.54
2017-08-03T09:42:08.827Z,3.34
2017-08-03T09:44:37.168Z,3.72
2017-08-03T09:47:05.496Z,3.60
2017-08-03T09:49:33.819Z,3.52
2017-08-03T09:52:02.147Z,3.88
2017-08-03T09:54:30.469Z,3.30
2017-08-03T09:56:58.798Z,3.54
2017-08-03T09:59:27.103Z,3.54
2017-08-03T10:01:55.417Z,3.56
2017-08-03T10:04:23.746Z,3.62
2017-08-03T10:06:52.047Z,3.56
2017-08-03T10:09:20.372Z,2.68
2017-08-03T10:11:48.676Z,3.20
2017-08-03T10:14:17.013Z,3.26
2017-08-03T10:16:45.315Z,3.12
2017-08-03T10:19:13.648Z,3.36
2017-08-03T10:21:41.959Z,3.24
2017-08-03T10:24:10.328Z,3.04
2017-08-03T10:26:38.640Z,3.22
2017-08-03T10:29:06.944Z,2.74
2017-08-03T10:31:35.271Z,2.70
2017-08-03T10:34:03.579Z,2.90
2017-08-03T10:36:31.907Z,2.84
2017-08-03T10:39:00.208Z,3.66
2017-08-03T10:41:28.544Z,3.28
2017-08-03T10:43:56.860Z,3.12
2017-08-03T10:46:25.187Z,4.50
2017-08-03T10:48:53.491Z,3.28
2017-08-03T10:51:21.871Z,3.76
2017-08-03T10:53:50.176Z,3.92
2017-08-03T10:56:18.483Z,3.48
2017-08-03T10:58:46.807Z,3.40
2017-08-03T11:01:15.147Z,4.10
2017-08-03T11:03:43.487Z,4.76
2017-08-03T11:06:11.812Z,4.10
2017-08-03T11:08:40.139Z,3.84
2017-08-03T11:11:07.681Z,3.82
2017-08-03T11:13:36.002Z,3.50
2017-08-03T11:16:04.308Z,4.16
2017-08-03T11:18:32.651Z,4.64
2017-08-03T11:21:00.959Z,3.70
2017-08-03T11:23:29.264Z,4.82
2017-08-03T11:25:57.595Z,3.78
2017-08-03T11:28:25.921Z,4.44
2017-08-03T11:30:54.240Z,4.12
2017-08-03T11:33:22.554Z,5.76
2017-08-03T11:35:50.879Z,4.26
2017-08-03T11:38:19.186Z,5.12
2017-08-03T11:40:47.508Z,6.26
2017-08-03T11:43:15.836Z,4.80
2017-08-03T11:45:44.204Z,4.30
2017-08-03T11:48:12.511Z,4.38
2017-08-03T11:50:40.820Z,4.50
2017-08-03T11:53:09.168Z,4.48
2017-08-03T11:55:37.474Z,4.04
2017-08-03T11:58:05.801Z,4.50
2017-08-03T12:00:34.111Z,5.74
2017-08-03T12:03:02.435Z,5.56
2017-08-03T12:05:30.736Z,4.90
2017-08-03T12:07:59.065Z,7.56
2017-08-03T12:10:27.373Z,4.08
2017-08-03T12:12:55.708Z,4.96
2017-08-03T12:15:24.009Z,3.72
2017-08-03T12:17:52.319Z,3.88
2017-08-03T12:20:20.646Z,3.70
2017-08-03T12:22:48.184Z,3.30
2017-08-03T12:25:16.519Z,3.62
2017-08-03T12:27:44.825Z,4.82
2017-08-03T12:30:13.148Z,2.98
2017-08-03T12:32:41.475Z,3.66
2017-08-03T12:35:09.804Z,3.20
2017-08-03T12:37:38.125Z,3.64
2017-08-03T12:40:06.456Z,3.50
2017-08-03T12:42:34.784Z,4.42
2017-08-03T12:45:03.103Z,20.92
2017-08-03T12:47:31.452Z,3.64
2017-08-03T12:49:59.752Z,3.30
2017-08-03T12:52:27.312Z,4.98
2017-08-03T12:54:55.619Z,2.60
2017-08-03T12:57:23.949Z,2.60
2017-08-03T12:59:52.253Z,2.56
2017-08-03T13:02:20.833Z,3.02
2017-08-03T13:04:49.143Z,2.86
2017-08-03T13:07:17.474Z,3.00
2017-08-03T13:09:45.784Z,3.00
2017-08-03T13:12:14.131Z,3.04
2017-08-03T13:14:42.436Z,2.70
2017-08-03T13:17:10.743Z,3.00
2017-08-03T13:19:39.072Z,2.98
2017-08-03T13:22:07.390Z,2.76
2017-08-03T13:24:35.723Z,2.92
2017-08-03T13:27:04.027Z,2.82
2017-08-03T13:29:32.361Z,2.60
2017-08-03T13:32:00.667Z,3.00
2017-08-03T13:34:29.001Z,3.10
2017-08-03T13:36:57.306Z,2.60
2017-08-03T13:39:25.640Z,2.94
2017-08-03T13:41:53.950Z,3.00
2017-08-03T13:44:22.267Z,2.84
2017-08-03T13:46:50.663Z,2.84
2017-08-03T13:49:18.967Z,2.90
2017-08-03T13:51:47.293Z,3.00
2017-08-03T13:54:15.603Z,2.80
2017-08-03T13:56:43.928Z,2.66
2017-08-03T13:59:12.260Z,2.92
2017-08-03T14:01:40.571Z,2.78
2017-08-03T14:04:08.112Z,3.20
2017-08-03T14:06:36.445Z,3.06
2017-08-03T14:09:04.766Z,2.86
2017-08-03T14:11:33.079Z,3.00
2017-08-03T14:14:01.403Z,2.96
2017-08-03T14:16:29.712Z,3.16
2017-08-03T14:18:58.052Z,4.26
2017-08-03T14:21:26.355Z,2.76
2017-08-03T14:23:54.688Z,3.00
2017-08-03T14:26:22.992Z,3.46
2017-08-03T14:28:51.387Z,3.20
2017-08-03T14:31:19.694Z,3.60
2017-08-03T14:33:48.027Z,2.82
2017-08-03T14:36:16.335Z,3.06
2017-08-03T14:38:44.640Z,3.04
2017-08-03T14:41:12.962Z,3.24
2017-08-03T14:43:40.499Z,3.18
2017-08-03T14:46:08.828Z,3.10
2017-08-03T14:48:37.127Z,3.04
2017-08-03T14:51:05.465Z,2.98
2017-08-03T14:53:33.767Z,2.90
2017-08-03T14:56:02.123Z,3.00
2017-08-03T14:58:30.436Z,3.48
2017-08-03T15:00:58.741Z,2.92
2017-08-03T15:03:27.083Z,2.62
2017-08-03T15:05:55.397Z,3.18
2017-08-03T15:08:23.723Z,3.28
2017-08-03T15:10:52.027Z,2.94
2017-08-03T15:13:20.351Z,2.52
2017-08-03T15:15:47.890Z,2.90
2017-08-03T15:18:16.218Z,2.50
2017-08-03T15:20:44.536Z,2.60
2017-08-03T15:23:12.837Z,2.84
2017-08-03T15:25:41.173Z,2.48
2017-08-03T15:28:09.487Z,2.60
2017-08-03T15:30:37.815Z,2.86
2017-08-03T15:33:06.133Z,3.06
2017-08-03T15:35:34.467Z,2.50
2017-08-03T15:38:02.766Z,2.42
2017-08-03T15:40:31.106Z,2.44
2017-08-03T15:42:59.407Z,2.40
2017-08-03T15:45:27.720Z,2.36
2017-08-03T15:47:56.053Z,2.80
2017-08-03T15:50:24.376Z,2.54
2017-08-03T15:52:52.707Z,2.70
2017-08-03T15:55:21.020Z,2.30
2017-08-03T15:57:49.355Z,2.50
2017-08-03T16:00:17.681Z,2.48
2017-08-03T16:02:46.011Z,2.30
2017-08-03T16:05:14.336Z,2.56
2017-08-03T16:07:42.644Z,2.44
2017-08-03T16:10:10.977Z,2.84
2017-08-03T16:12:39.284Z,2.66
2017-08-03T16:15:07.607Z,2.40
2017-08-03T16:17:35.920Z,2.90
2017-08-03T16:20:04.247Z,2.76
2017-08-03T16:22:32.556Z,2.78
2017-08-03T16:25:00.887Z,2.62
2017-08-03T16:27:29.188Z,2.32
2017-08-03T16:29:57.541Z,2.44
2017-08-03T16:32:25.858Z,2.54
2017-08-03T16:34:54.168Z,2.98
2017-08-03T16:37:22.768Z,2.58
2017-08-03T16:39:51.081Z,2.62
2017-08-03T16:42:18.639Z,2.48
2017-08-03T16:44:46.957Z,2.64
2017-08-03T16:47:15.283Z,2.38
2017-08-03T16:49:43.598Z,2.70
2017-08-03T16:52:11.924Z,2.60
2017-08-03T16:54:39.478Z,3.46
2017-08-03T16:57:07.816Z,2.28
2017-08-03T16:59:36.127Z,2.54
2017-08-03T17:02:04.445Z,2.58
2017-08-03T17:04:32.768Z,3.02
2017-08-03T17:07:01.138Z,2.86
2017-08-03T17:09:29.469Z,2.90
2017-08-03T17:11:57.015Z,2.98
2017-08-03T17:14:25.338Z,2.90
2017-08-03T17:16:53.635Z,2.68
2017-08-03T17:19:21.980Z,3.16
2017-08-03T17:21:50.283Z,3.30
2017-08-03T17:24:18.620Z,2.86
2017-08-03T17:26:46.927Z,3.10
2017-08-03T17:29:15.237Z,2.70
2017-08-03T17:31:43.565Z,3.02
2017-08-03T17:34:11.872Z,3.24
2017-08-03T17:36:40.199Z,2.90
2017-08-03T17:39:08.515Z,2.54
2017-08-03T17:41:36.845Z,2.88
2017-08-03T17:44:05.172Z,3.00
2017-08-03T17:46:33.500Z,2.96
2017-08-03T17:49:01.832Z,2.96
2017-08-03T17:51:30.166Z,2.92
2017-08-03T17:53:57.730Z,2.98
2017-08-03T17:56:26.034Z,2.88
2017-08-03T17:58:54.363Z,2.98
2017-08-03T18:01:22.686Z,3.26
2017-08-03T18:03:51.030Z,2.82
2017-08-03T18:06:19.354Z,3.18
2017-08-03T18:08:47.688Z,3.10
2017-08-03T18:11:16.000Z,2.60
2017-08-03T18:13:44.332Z,2.62
2017-08-03T18:16:13.544Z,2.84
2017-08-03T18:18:41.848Z,3.34
2017-08-03T18:21:10.175Z,2.98
2017-08-03T18:23:38.485Z,3.10
2017-08-03T18:26:06.813Z,3.10
2017-08-03T18:28:35.116Z,3.94
2017-08-03T18:31:03.471Z,3.38
2017-08-03T18:33:31.783Z,2.76
2017-08-03T18:36:00.132Z,3.02
2017-08-03T18:38:28.447Z,3.26
2017-08-03T18:40:56.755Z,3.16
2017-08-03T18:43:25.091Z,3.18
2017-08-03T18:45:53.405Z,2.60
2017-08-03T18:48:21.733Z,3.22
2017-08-03T18:50:50.055Z,2.60
2017-08-03T18:53:18.383Z,3.26
2017-08-03T18:55:46.687Z,3.42
2017-08-03T18:58:15.034Z,3.36
2017-08-03T19:00:43.338Z,3.32
2017-08-03T19:03:11.648Z,2.90
2017-08-03T19:05:39.976Z,3.30
2017-08-03T19:08:08.293Z,2.72
2017-08-03T19:10:36.620Z,2.90
2017-08-03T19:13:04.931Z,2.90
2017-08-03T19:15:33.260Z,2.80
2017-08-03T19:18:01.562Z,3.10
2017-08-03T19:20:29.908Z,3.02
2017-08-03T19:22:58.225Z,3.62
2017-08-03T19:25:26.536Z,3.18
2017-08-03T19:27:54.855Z,3.02
2017-08-03T19:30:23.159Z,2.92
2017-08-03T19:32:50.731Z,3.02
2017-08-03T19:35:19.036Z,2.76
2017-08-03T19:37:47.368Z,2.62
2017-08-03T19:40:15.680Z,2.70
2017-08-03T19:42:44.008Z,3.06
2017-08-03T19:45:12.332Z,2.92
2017-08-03T19:47:40.635Z,2.78
2017-08-03T19:50:08.961Z,3.16
2017-08-03T19:52:37.277Z,2.66
2017-08-03T19:55:05.607Z,3.38
2017-08-03T19:57:33.924Z,2.92
2017-08-03T20:00:02.244Z,2.98
2017-08-03T20:02:30.551Z,3.00
2017-08-03T20:04:58.901Z,3.28
2017-08-03T20:07:52.724Z,2.98
2017-08-03T20:10:21.979Z,2.66
2017-08-03T20:12:50.299Z,2.98
2017-08-03T20:15:18.608Z,2.70
2017-08-03T20:17:46.934Z,2.60
2017-08-03T20:20:15.249Z,6.92
2017-08-03T20:22:43.572Z,4.34
2017-08-03T20:25:11.883Z,2.94
2017-08-03T20:27:40.219Z,2.62
2017-08-03T20:30:08.544Z,4.60
2017-08-03T20:32:36.870Z,4.14
2017-08-03T20:35:05.188Z,3.56
2017-08-03T20:37:33.533Z,3.48
2017-08-03T20:40:01.849Z,4.92
2017-08-03T20:42:30.152Z,3.20
2017-08-03T20:44:58.489Z,3.64
2017-08-03T20:47:26.790Z,2.80
2017-08-03T20:49:55.121Z,3.78
2017-08-03T20:52:22.666Z,3.64
2017-08-03T20:54:51.016Z,4.30
2017-08-03T20:57:19.325Z,3.54
2017-08-03T20:59:47.667Z,5.96
2017-08-03T21:02:15.968Z,3.66
2017-08-03T21:04:44.285Z,5.46
2017-08-03T21:07:12.612Z,6.50
2017-08-03T21:09:40.157Z,4.70
2017-08-03T21:12:08.486Z,4.14
2017-08-03T21:14:36.791Z,7.34
2017-08-03T21:17:05.121Z,6.82
2017-08-03T21:19:33.451Z,6.54
2017-08-03T21:22:01.797Z,6.14
2017-08-03T21:24:30.115Z,4.06
2017-08-03T21:26:58.424Z,4.50
2017-08-03T21:29:26.753Z,4.10
2017-08-03T21:31:55.059Z,4.64
2017-08-03T21:34:23.426Z,4.68
2017-08-03T21:36:51.733Z,3.40
2017-08-03T21:39:20.085Z,3.58
2017-08-03T21:41:48.389Z,4.12
2017-08-03T21:44:16.742Z,3.38
2017-08-03T21:46:45.051Z,3.74
2017-08-03T21:49:12.607Z,3.86
2017-08-03T21:51:40.939Z,3.90
2017-08-03T21:54:09.244Z,4.60
2017-08-03T21:56:37.570Z,4.58
2017-08-03T21:59:05.870Z,4.64
2017-08-03T22:01:34.199Z,3.58
2017-08-03T22:04:02.504Z,4.62
2017-08-03T22:06:30.836Z,3.64
2017-08-03T22:08:59.147Z,3.72
2017-08-03T22:11:27.456Z,6.20
2017-08-03T22:13:55.784Z,3.70
2017-08-03T22:16:24.098Z,3.26
2017-08-03T22:18:51.652Z,3.48
2017-08-03T22:21:19.961Z,4.04
2017-08-03T22:23:48.286Z,4.58
2017-08-03T22:26:16.590Z,3.28
2017-08-03T22:28:44.923Z,3.38
2017-08-03T22:31:13.249Z,3.58
2017-08-03T22:33:41.562Z,3.52
2017-08-03T22:36:09.900Z,3.74
2017-08-03T22:38:38.203Z,3.58
2017-08-03T22:41:06.531Z,3.54
2017-08-03T22:43:34.848Z,3.60
2017-08-03T22:46:03.189Z,3.44
2017-08-03T22:48:31.505Z,4.06
2017-08-03T22:50:59.833Z,4.50
2017-08-03T22:53:28.140Z,4.02
2017-08-03T22:55:56.488Z,3.76
2017-08-03T22:58:24.804Z,11.18
2017-08-03T23:00:53.113Z,4.74
2017-08-03T23:03:21.445Z,21.04
2017-08-03T23:05:49.779Z,13.58
2017-08-03T23:08:18.111Z,8.50
2017-08-03T23:10:46.419Z,47.20
2017-08-03T23:13:14.752Z,18.66
2017-08-03T23:15:43.068Z,29.96
2017-08-03T23:18:11.403Z,17.06
2017-08-03T23:20:39.715Z,24.10
2017-08-03T23:23:08.047Z,5.50
2017-08-03T23:25:36.352Z,8.26
2017-08-03T23:28:04.660Z,5.76
2017-08-03T23:30:32.991Z,4.74
2017-08-03T23:33:01.297Z,3.46
2017-08-03T23:35:29.636Z,3.82
2017-08-03T23:37:57.948Z,3.82
2017-08-03T23:40:26.277Z,3.30
2017-08-03T23:42:54.580Z,4.28
2017-08-03T23:45:22.911Z,3.64
2017-08-03T23:47:51.236Z,3.34
2017-08-03T23:50:19.568Z,3.94
2017-08-03T23:52:47.879Z,3.32
2017-08-03T23:55:16.211Z,3.68
2017-08-03T23:57:44.523Z,3.40
