createdAt,value
2019-01-21T00:00:56.877Z,-0.65
2019-01-21T00:01:56.782Z,-0.62
2019-01-21T00:02:56.812Z,-0.64
2019-01-21T00:03:56.539Z,-0.64
2019-01-21T00:04:56.703Z,-0.62
2019-01-21T00:05:56.566Z,-0.64
2019-01-21T00:06:56.596Z,-0.71
2019-01-21T00:07:56.596Z,-0.62
2019-01-21T00:08:56.880Z,-0.7
2019-01-21T00:09:56.623Z,-0.67
2019-01-21T00:10:56.636Z,-0.74
2019-01-21T00:11:56.929Z,-0.64
2019-01-21T00:12:57.190Z,-0.65
2019-01-21T00:13:57.205Z,-0.65
2019-01-21T00:14:56.951Z,-0.62
2019-01-21T00:15:57.052Z,-0.68
2019-01-21T00:16:56.991Z,-0.65
2019-01-21T00:17:56.736Z,-0.67
2019-01-21T00:18:57.257Z,-0.67
2019-01-21T00:19:57.015Z,-0.65
2019-01-21T00:20:56.887Z,-0.68
2019-01-21T00:21:56.792Z,-0.65
2019-01-21T00:22:56.806Z,-0.72
2019-01-21T00:23:57.079Z,-0.75
2019-01-21T00:24:56.827Z,-0.71
2019-01-21T00:25:56.844Z,-0.67
2019-01-21T00:26:57.378Z,-0.65
2019-01-21T00:27:57.129Z,-0.71
2019-01-21T00:28:57.136Z,-0.68
2019-01-21T00:29:57.153Z,-0.65
2019-01-21T00:30:57.165Z,-0.62
2019-01-21T00:31:57.173Z,-0.68
2019-01-21T00:32:56.930Z,-0.71
2019-01-21T00:33:57.481Z,-0.65
2019-01-21T00:34:57.227Z,-0.65
2019-01-21T00:35:57.230Z,-0.65
2019-01-21T00:37:03.258Z,-0.68
2019-01-21T00:37:56.996Z,-0.7
2019-01-21T00:38:57.017Z,-0.68
2019-01-21T00:39:57.023Z,-0.74
2019-01-21T00:40:57.037Z,-0.71
2019-01-21T00:41:57.049Z,-0.67
2019-01-21T00:42:57.592Z,-0.67
2019-01-21T00:43:57.331Z,-0.7
2019-01-21T00:44:57.622Z,-0.75
2019-01-21T00:45:57.623Z,-0.68
2019-01-21T00:46:57.118Z,-0.78
2019-01-21T00:47:57.659Z,-0.74
2019-01-21T00:48:57.156Z,-0.75
2019-01-21T00:49:57.574Z,-0.8
2019-01-21T00:50:57.437Z,-0.77
2019-01-21T00:51:57.440Z,-0.78
2019-01-21T00:52:57.198Z,-0.77
2019-01-21T00:53:57.723Z,-0.78
2019-01-21T00:54:57.493Z,-0.77
2019-01-21T00:55:57.519Z,-0.8
2019-01-21T00:56:57.523Z,-0.85
2019-01-21T00:57:57.537Z,-0.83
2019-01-21T00:58:57.551Z,-0.83
2019-01-21T00:59:57.298Z,-0.86
2019-01-21T01:00:57.823Z,-0.75
2019-01-21T01:01:57.317Z,-0.77
2019-01-21T01:02:57.585Z,-0.77
2019-01-21T01:03:57.598Z,-0.77
2019-01-21T01:04:57.611Z,-0.82
2019-01-21T01:05:57.637Z,-0.8
2019-01-21T01:06:57.387Z,-0.78
2019-01-21T01:07:57.652Z,-0.83
2019-01-21T01:08:57.677Z,-0.85
2019-01-21T01:09:57.948Z,-0.83
2019-01-21T01:10:57.701Z,-0.8
2019-01-21T01:11:57.968Z,-0.83
2019-01-21T01:12:57.722Z,-0.83
2019-01-21T01:13:57.737Z,-0.83
2019-01-21T01:14:58.013Z,-0.85
2019-01-21T01:15:57.759Z,-0.86
2019-01-21T01:16:58.027Z,-0.85
2019-01-21T01:17:57.542Z,-0.91
2019-01-21T01:18:57.803Z,-0.83
2019-01-21T01:19:57.553Z,-0.86
2019-01-21T01:20:57.573Z,-0.97
2019-01-21T01:21:57.853Z,-0.86
2019-01-21T01:22:57.603Z,-0.83
2019-01-21T01:23:57.614Z,-0.97
2019-01-21T01:24:58.138Z,-0.86
2019-01-21T01:25:57.914Z,-0.9
2019-01-21T01:26:57.978Z,-0.85
2019-01-21T01:27:57.667Z,-0.82
2019-01-21T01:28:57.943Z,-0.86
2019-01-21T01:29:57.952Z,-0.9
2019-01-21T01:30:57.965Z,-1.01
2019-01-21T01:31:57.991Z,-0.94
2019-01-21T01:32:57.736Z,-0.86
2019-01-21T01:33:57.746Z,-0.94
2019-01-21T01:34:58.014Z,-0.99
2019-01-21T01:35:57.766Z,-0.96
2019-01-21T01:36:58.046Z,-0.96
2019-01-21T01:37:58.310Z,-0.97
2019-01-21T01:38:58.075Z,-0.97
2019-01-21T01:39:57.822Z,-0.97
2019-01-21T01:40:58.102Z,-1.02
2019-01-21T01:41:57.889Z,-0.96
2019-01-21T01:42:58.161Z,-0.94
2019-01-21T01:43:58.405Z,-0.94
2019-01-21T01:44:57.898Z,-1.02
2019-01-21T01:45:58.179Z,-0.94
2019-01-21T01:46:58.188Z,-0.97
2019-01-21T01:47:58.464Z,-0.97
2019-01-21T01:48:58.216Z,-1.04
2019-01-21T01:49:58.638Z,-1.02
2019-01-21T01:50:57.993Z,-0.97
2019-01-21T01:51:58.006Z,-0.96
2019-01-21T01:52:58.269Z,-1.01
2019-01-21T01:53:58.285Z,-1.04
2019-01-21T01:54:58.026Z,-1.02
2019-01-21T01:55:58.298Z,-1.01
2019-01-21T01:56:58.066Z,-0.99
2019-01-21T01:57:58.599Z,-1.01
2019-01-21T01:58:58.923Z,-1.04
2019-01-21T01:59:58.350Z,-1.01
2019-01-21T02:00:58.130Z,-1.01
2019-01-21T02:01:58.631Z,-1.02
2019-01-21T02:02:58.399Z,-1.04
2019-01-21T02:03:58.410Z,-1.01
2019-01-21T02:04:58.156Z,-0.97
2019-01-21T02:05:58.433Z,-1.04
2019-01-21T02:06:58.715Z,-1.01
2019-01-21T02:07:58.208Z,-1.04
2019-01-21T02:08:58.208Z,-1.07
2019-01-21T02:09:58.236Z,-1.08
2019-01-21T02:10:58.252Z,-1.07
2019-01-21T02:11:58.303Z,-1.05
2019-01-21T02:12:58.280Z,-1.02
2019-01-21T02:13:58.290Z,-1.01
2019-01-21T02:14:58.821Z,-1.05
2019-01-21T02:15:58.984Z,-1.05
2019-01-21T02:16:58.344Z,-1.01
2019-01-21T02:17:58.602Z,-1.07
2019-01-21T02:18:58.605Z,-1.05
2019-01-21T02:19:58.880Z,-1.05
2019-01-21T02:20:58.391Z,-1.02
2019-01-21T02:21:58.665Z,-1.08
2019-01-21T02:22:58.404Z,-1.08
2019-01-21T02:23:59.419Z,-1.07
2019-01-21T02:24:58.708Z,-1.08
2019-01-21T02:25:58.469Z,-1.11
2019-01-21T02:26:58.972Z,-1.09
2019-01-21T02:27:58.473Z,-1.11
2019-01-21T02:28:58.735Z,-1.08
2019-01-21T02:29:58.496Z,-1.09
2019-01-21T02:30:58.778Z,-1.11
2019-01-21T02:31:58.773Z,-1.12
2019-01-21T02:32:59.724Z,-1.14
2019-01-21T02:33:58.548Z,-1.14
2019-01-21T02:34:59.090Z,-1.07
2019-01-21T02:35:58.658Z,-1.08
2019-01-21T02:36:58.861Z,-1.17
2019-01-21T02:37:58.609Z,-1.08
2019-01-21T02:38:58.623Z,-1.08
2019-01-21T02:39:59.152Z,-1.22
2019-01-21T02:40:59.148Z,-1.25
2019-01-21T02:41:58.909Z,-1.27
2019-01-21T02:42:59.176Z,-1.15
2019-01-21T02:43:59.208Z,-1.26
2019-01-21T02:44:58.730Z,-1.15
2019-01-21T02:45:58.971Z,-1.27
2019-01-21T02:46:58.998Z,-1.22
2019-01-21T02:48:04.863Z,-1.2
2019-01-21T02:48:58.793Z,-1.2
2019-01-21T02:49:59.904Z,-1.25
2019-01-21T02:50:58.795Z,-1.2
2019-01-21T02:51:58.796Z,-1.23
2019-01-21T02:52:58.815Z,-1.22
2019-01-21T02:53:59.093Z,-1.27
2019-01-21T02:54:59.081Z,-1.17
2019-01-21T02:55:59.144Z,-1.17
2019-01-21T02:56:59.368Z,-1.17
2019-01-21T02:57:59.206Z,-1.19
2019-01-21T02:58:59.543Z,-1.15
2019-01-21T02:59:59.408Z,-1.22
2019-01-21T03:00:59.416Z,-1.26
2019-01-21T03:01:59.452Z,-1.26
2019-01-21T03:02:59.191Z,-1.26
2019-01-21T03:03:59.457Z,-1.25
2019-01-21T03:04:58.965Z,-1.22
2019-01-21T03:05:59.234Z,-1.25
2019-01-21T03:06:59.775Z,-1.25
2019-01-21T03:07:59.005Z,-1.2
2019-01-21T03:08:59.007Z,-1.22
2019-01-21T03:09:59.278Z,-1.23
2019-01-21T03:10:59.304Z,-1.27
2019-01-21T03:11:59.321Z,-1.29
2019-01-21T03:12:59.575Z,-1.37
2019-01-21T03:13:59.081Z,-1.3
2019-01-21T03:14:59.693Z,-1.33
2019-01-21T03:15:59.509Z,-1.3
2019-01-21T03:16:59.117Z,-1.33
2019-01-21T03:17:59.138Z,-1.29
2019-01-21T03:18:59.147Z,-1.29
2019-01-21T03:19:59.408Z,-1.27
2019-01-21T03:20:59.157Z,-1.37
2019-01-21T03:21:59.444Z,-1.38
2019-01-21T03:22:59.185Z,-1.35
2019-01-21T03:23:59.849Z,-1.32
2019-01-21T03:24:59.477Z,-1.27
2019-01-21T03:25:59.487Z,-1.38
2019-01-21T03:26:59.776Z,-1.29
2019-01-21T03:27:59.517Z,-1.26
2019-01-21T03:28:59.289Z,-1.29
2019-01-21T03:29:59.801Z,-1.29
2019-01-21T03:30:59.563Z,-1.32
2019-01-21T03:31:59.313Z,-1.25
2019-01-21T03:32:59.912Z,-1.32
2019-01-21T03:33:59.863Z,-1.26
2019-01-21T03:34:59.621Z,-1.35
2019-01-21T03:35:59.912Z,-1.4
2019-01-21T03:36:59.895Z,-1.4
2019-01-21T03:37:59.648Z,-1.37
2019-01-21T03:38:59.413Z,-1.43
2019-01-21T03:39:59.706Z,-1.33
2019-01-21T03:41:00.047Z,-1.37
2019-01-21T03:41:59.958Z,-1.38
2019-01-21T03:42:59.727Z,-1.38
2019-01-21T03:43:59.746Z,-1.4
2019-01-21T03:44:59.746Z,-1.47
2019-01-21T03:45:59.802Z,-1.41
2019-01-21T03:46:59.505Z,-1.44
2019-01-21T03:48:00.055Z,-1.4
2019-01-21T03:49:00.065Z,-1.44
2019-01-21T03:49:59.906Z,-1.44
2019-01-21T03:51:00.089Z,-1.5
2019-01-21T03:51:59.843Z,-1.4
2019-01-21T03:52:59.594Z,-1.5
2019-01-21T03:53:59.857Z,-1.5
2019-01-21T03:55:00.268Z,-1.43
2019-01-21T03:55:59.642Z,-1.43
2019-01-21T03:56:59.659Z,-1.46
2019-01-21T03:58:00.456Z,-1.43
2019-01-21T03:59:00.195Z,-1.48
2019-01-21T03:59:59.949Z,-1.38
2019-01-21T04:00:59.692Z,-1.43
2019-01-21T04:01:59.958Z,-1.53
2019-01-21T04:02:59.737Z,-1.46
2019-01-21T04:03:59.997Z,-1.43
2019-01-21T04:04:59.996Z,-1.47
2019-01-21T04:06:00.005Z,-1.46
2019-01-21T04:07:00.368Z,-1.47
2019-01-21T04:08:01.422Z,-1.5
2019-01-21T04:09:00.317Z,-1.4
2019-01-21T04:10:00.495Z,-1.41
2019-01-21T04:11:00.383Z,-1.46
2019-01-21T04:11:59.841Z,-1.43
2019-01-21T04:13:00.102Z,-1.38
2019-01-21T04:13:59.859Z,-1.41
2019-01-21T04:15:00.859Z,-1.43
2019-01-21T04:16:00.555Z,-1.44
2019-01-21T04:16:59.936Z,-1.43
2019-01-21T04:17:59.919Z,-1.51
2019-01-21T04:18:59.933Z,-1.43
2019-01-21T04:20:00.466Z,-1.46
2019-01-21T04:21:00.520Z,-1.5
2019-01-21T04:22:00.223Z,-1.54
2019-01-21T04:23:00.250Z,-1.48
2019-01-21T04:24:00.610Z,-1.43
2019-01-21T04:25:00.011Z,-1.44
2019-01-21T04:26:00.284Z,-1.53
2019-01-21T04:27:00.307Z,-1.56
2019-01-21T04:28:00.058Z,-1.56
2019-01-21T04:29:00.070Z,-1.54
2019-01-21T04:30:00.336Z,-1.51
2019-01-21T04:31:00.605Z,-1.51
2019-01-21T04:32:00.675Z,-1.5
2019-01-21T04:33:00.116Z,-1.54
2019-01-21T04:34:00.374Z,-1.54
2019-01-21T04:35:00.320Z,-1.59
2019-01-21T04:36:00.147Z,-1.48
2019-01-21T04:37:00.163Z,-1.56
2019-01-21T04:38:00.182Z,-1.48
2019-01-21T04:39:00.447Z,-1.54
2019-01-21T04:40:00.271Z,-1.53
2019-01-21T04:41:00.807Z,-1.56
2019-01-21T04:42:00.491Z,-1.59
2019-01-21T04:43:00.509Z,-1.48
2019-01-21T04:44:00.254Z,-1.51
2019-01-21T04:45:00.785Z,-1.51
2019-01-21T04:46:00.847Z,-1.53
2019-01-21T04:47:00.569Z,-1.64
2019-01-21T04:48:00.562Z,-1.54
2019-01-21T04:49:01.299Z,-1.59
2019-01-21T04:50:00.602Z,-1.65
2019-01-21T04:51:00.620Z,-1.62
2019-01-21T04:52:00.625Z,-1.64
2019-01-21T04:53:00.926Z,-1.5
2019-01-21T04:54:00.650Z,-1.59
2019-01-21T04:55:00.403Z,-1.54
2019-01-21T04:56:00.673Z,-1.64
2019-01-21T04:57:00.854Z,-1.56
2019-01-21T04:58:01.118Z,-1.66
2019-01-21T04:59:00.454Z,-1.53
2019-01-21T05:00:00.742Z,-1.65
2019-01-21T05:01:00.479Z,-1.61
2019-01-21T05:02:00.754Z,-1.5
2019-01-21T05:03:00.776Z,-1.62
2019-01-21T05:04:00.522Z,-1.64
2019-01-21T05:05:01.060Z,-1.53
2019-01-21T05:06:01.099Z,-1.64
2019-01-21T05:07:00.570Z,-1.54
2019-01-21T05:08:00.834Z,-1.65
2019-01-21T05:09:01.109Z,-1.65
2019-01-21T05:10:00.596Z,-1.61
2019-01-21T05:11:01.135Z,-1.68
2019-01-21T05:12:00.624Z,-1.65
2019-01-21T05:13:00.645Z,-1.65
2019-01-21T05:14:01.239Z,-1.65
2019-01-21T05:15:01.188Z,-1.64
2019-01-21T05:16:00.673Z,-1.61
2019-01-21T05:17:00.692Z,-1.66
2019-01-21T05:18:00.707Z,-1.64
2019-01-21T05:19:00.708Z,-1.59
2019-01-21T05:20:00.990Z,-1.62
2019-01-21T05:21:00.751Z,-1.59
2019-01-21T05:22:01.290Z,-1.58
2019-01-21T05:23:01.042Z,-1.54
2019-01-21T05:24:01.030Z,-1.61
2019-01-21T05:25:01.071Z,-1.62
2019-01-21T05:26:01.066Z,-1.64
2019-01-21T05:27:01.081Z,-1.72
2019-01-21T05:28:01.355Z,-1.64
2019-01-21T05:29:01.121Z,-1.69
2019-01-21T05:30:01.390Z,-1.64
2019-01-21T05:31:01.605Z,-1.68
2019-01-21T05:32:01.147Z,-1.62
2019-01-21T05:33:01.164Z,-1.65
2019-01-21T05:34:00.909Z,-1.65
2019-01-21T05:35:01.179Z,-1.69
2019-01-21T05:36:01.448Z,-1.71
2019-01-21T05:37:00.948Z,-1.62
2019-01-21T05:38:01.265Z,-1.65
2019-01-21T05:39:01.481Z,-1.65
2019-01-21T05:40:01.524Z,-1.66
2019-01-21T05:41:01.254Z,-1.65
2019-01-21T05:42:01.005Z,-1.65
2019-01-21T05:43:01.268Z,-1.58
2019-01-21T05:44:01.288Z,-1.62
2019-01-21T05:45:01.039Z,-1.59
2019-01-21T05:46:01.311Z,-1.59
2019-01-21T05:47:01.065Z,-1.66
2019-01-21T05:48:01.080Z,-1.62
2019-01-21T05:49:01.359Z,-1.59
2019-01-21T05:50:01.369Z,-1.61
2019-01-21T05:51:01.126Z,-1.69
2019-01-21T05:52:01.678Z,-1.66
2019-01-21T05:53:01.669Z,-1.62
2019-01-21T05:54:01.169Z,-1.71
2019-01-21T05:55:01.173Z,-1.64
2019-01-21T05:56:01.438Z,-1.71
2019-01-21T05:57:01.718Z,-1.64
2019-01-21T05:58:01.464Z,-1.68
2019-01-21T05:59:01.474Z,-1.65
2019-01-21T06:00:01.232Z,-1.69
2019-01-21T06:01:01.288Z,-1.71
2019-01-21T06:02:01.514Z,-1.72
2019-01-21T06:03:01.526Z,-1.76
2019-01-21T06:04:01.806Z,-1.76
2019-01-21T06:05:01.808Z,-1.71
2019-01-21T06:06:01.822Z,-1.74
2019-01-21T06:07:01.318Z,-1.69
2019-01-21T06:08:01.591Z,-1.71
2019-01-21T06:09:01.611Z,-1.68
2019-01-21T06:10:01.621Z,-1.76
2019-01-21T06:11:01.373Z,-1.69
2019-01-21T06:12:01.395Z,-1.71
2019-01-21T06:13:01.684Z,-1.76
2019-01-21T06:14:01.408Z,-1.72
2019-01-21T06:15:01.940Z,-1.74
2019-01-21T06:16:01.707Z,-1.74
2019-01-21T06:17:01.973Z,-1.71
2019-01-21T06:18:01.729Z,-1.71
2019-01-21T06:19:02.284Z,-1.79
2019-01-21T06:20:02.015Z,-1.74
2019-01-21T06:21:01.508Z,-1.69
2019-01-21T06:22:01.799Z,-1.79
2019-01-21T06:23:02.058Z,-1.74
2019-01-21T06:24:01.805Z,-1.74
2019-01-21T06:25:01.558Z,-1.74
2019-01-21T06:26:02.081Z,-1.76
2019-01-21T06:27:01.843Z,-1.76
2019-01-21T06:28:01.858Z,-1.79
2019-01-21T06:29:01.862Z,-1.82
2019-01-21T06:30:01.612Z,-1.76
2019-01-21T06:31:02.143Z,-1.74
2019-01-21T06:32:01.903Z,-1.79
2019-01-21T06:33:01.923Z,-1.76
2019-01-21T06:34:01.669Z,-1.72
2019-01-21T06:35:01.964Z,-1.83
2019-01-21T06:36:02.222Z,-1.82
2019-01-21T06:37:01.967Z,-1.76
2019-01-21T06:38:02.230Z,-1.74
2019-01-21T06:39:01.987Z,-1.77
2019-01-21T06:40:02.005Z,-1.76
2019-01-21T06:41:02.020Z,-1.76
2019-01-21T06:42:02.025Z,-1.77
2019-01-21T06:43:02.047Z,-1.72
2019-01-21T06:44:02.311Z,-1.76
2019-01-21T06:45:02.065Z,-1.77
2019-01-21T06:46:01.828Z,-1.79
2019-01-21T06:47:01.842Z,-1.77
2019-01-21T06:48:02.376Z,-1.74
2019-01-21T06:49:08.916Z,-1.72
2019-01-21T06:50:02.436Z,-1.77
2019-01-21T06:51:02.140Z,-1.77
2019-01-21T06:52:02.432Z,-1.74
2019-01-21T06:53:02.175Z,-1.74
2019-01-21T06:54:01.930Z,-1.72
2019-01-21T06:55:02.214Z,-1.72
2019-01-21T06:56:01.962Z,-1.8
2019-01-21T06:57:02.230Z,-1.76
2019-01-21T06:58:02.239Z,-1.79
2019-01-21T06:59:02.507Z,-1.76
2019-01-21T07:00:02.274Z,-1.8
2019-01-21T07:01:02.543Z,-1.76
2019-01-21T07:02:02.285Z,-1.76
2019-01-21T07:03:02.302Z,-1.71
2019-01-21T07:04:02.313Z,-1.71
2019-01-21T07:05:02.687Z,-1.77
2019-01-21T07:06:02.084Z,-1.77
2019-01-21T07:07:02.353Z,-1.74
2019-01-21T07:08:02.103Z,-1.8
2019-01-21T07:09:02.383Z,-1.77
2019-01-21T07:10:02.134Z,-1.74
2019-01-21T07:11:02.407Z,-1.74
2019-01-21T07:12:02.694Z,-1.76
2019-01-21T07:13:02.689Z,-1.72
2019-01-21T07:14:02.181Z,-1.76
2019-01-21T07:15:02.450Z,-1.79
2019-01-21T07:16:02.471Z,-1.74
2019-01-21T07:17:02.476Z,-1.77
2019-01-21T07:18:02.756Z,-1.77
2019-01-21T07:19:02.778Z,-1.8
2019-01-21T07:20:02.333Z,-1.71
2019-01-21T07:21:02.532Z,-1.72
2019-01-21T07:22:02.549Z,-1.72
2019-01-21T07:23:02.558Z,-1.74
2019-01-21T07:24:02.823Z,-1.72
2019-01-21T07:25:02.377Z,-1.74
2019-01-21T07:26:02.591Z,-1.76
2019-01-21T07:27:02.605Z,-1.71
2019-01-21T07:28:02.872Z,-1.79
2019-01-21T07:29:02.629Z,-1.76
2019-01-21T07:30:04.298Z,-1.71
2019-01-21T07:31:02.661Z,-1.71
2019-01-21T07:32:02.488Z,-1.71
2019-01-21T07:33:02.700Z,-1.71
2019-01-21T07:34:02.699Z,-1.74
2019-01-21T07:35:02.450Z,-1.76
2019-01-21T07:36:02.998Z,-1.72
2019-01-21T07:37:02.469Z,-1.69
2019-01-21T07:38:02.774Z,-1.76
2019-01-21T07:39:03.017Z,-1.76
2019-01-21T07:40:02.779Z,-1.74
2019-01-21T07:41:02.797Z,-1.74
2019-01-21T07:42:03.058Z,-1.74
2019-01-21T07:43:03.089Z,-1.72
2019-01-21T07:44:02.598Z,-1.71
2019-01-21T07:45:02.836Z,-1.72
2019-01-21T07:46:02.598Z,-1.69
2019-01-21T07:47:02.877Z,-1.64
2019-01-21T07:48:02.613Z,-1.71
2019-01-21T07:49:02.637Z,-1.69
2019-01-21T07:50:03.175Z,-1.65
2019-01-21T07:51:03.168Z,-1.62
2019-01-21T07:52:02.943Z,-1.62
2019-01-21T07:53:02.677Z,-1.68
2019-01-21T07:54:02.949Z,-1.66
2019-01-21T07:55:02.728Z,-1.61
2019-01-21T07:56:02.977Z,-1.65
2019-01-21T07:57:02.991Z,-1.53
2019-01-21T07:58:03.005Z,-1.59
2019-01-21T07:59:02.763Z,-1.56
2019-01-21T08:00:03.035Z,-1.64
2019-01-21T08:01:02.788Z,-1.58
2019-01-21T08:02:03.061Z,-1.51
2019-01-21T08:03:03.083Z,-1.5
2019-01-21T08:04:03.081Z,-1.48
2019-01-21T08:05:03.094Z,-1.44
2019-01-21T08:06:03.369Z,-1.5
2019-01-21T08:07:03.646Z,-1.47
2019-01-21T08:08:02.871Z,-1.47
2019-01-21T08:09:03.149Z,-1.47
2019-01-21T08:10:02.905Z,-1.41
2019-01-21T08:11:02.921Z,-1.38
2019-01-21T08:12:02.925Z,-1.35
2019-01-21T08:13:03.217Z,-1.41
2019-01-21T08:14:03.483Z,-1.4
2019-01-21T08:15:03.217Z,-1.33
2019-01-21T08:16:02.979Z,-1.37
2019-01-21T08:17:03.006Z,-1.35
2019-01-21T08:18:03.014Z,-1.26
2019-01-21T08:19:03.550Z,-1.27
2019-01-21T08:20:03.568Z,-1.32
2019-01-21T08:21:03.296Z,-1.23
2019-01-21T08:22:03.059Z,-1.22
2019-01-21T08:23:04.190Z,-1.2
2019-01-21T08:24:03.331Z,-1.12
2019-01-21T08:25:03.366Z,-1.07
2019-01-21T08:26:03.103Z,-1.05
2019-01-21T08:27:03.682Z,-1.09
2019-01-21T08:28:03.141Z,-1.07
2019-01-21T08:29:03.660Z,-1.08
2019-01-21T08:30:03.164Z,-0.93
2019-01-21T08:31:03.164Z,-0.96
2019-01-21T08:32:03.438Z,-0.94
2019-01-21T08:33:03.195Z,-0.94
2019-01-21T08:34:03.475Z,-0.94
2019-01-21T08:35:03.218Z,-0.86
2019-01-21T08:36:03.508Z,-0.83
2019-01-21T08:37:03.499Z,-0.85
2019-01-21T08:38:03.772Z,-0.77
2019-01-21T08:39:03.529Z,-0.77
2019-01-21T08:40:03.824Z,-0.75
2019-01-21T08:41:03.295Z,-0.7
2019-01-21T08:42:03.567Z,-0.65
2019-01-21T08:43:03.851Z,-0.65
2019-01-21T08:44:03.341Z,-0.7
2019-01-21T08:45:03.606Z,-0.61
2019-01-21T08:46:03.616Z,-0.7
2019-01-21T08:47:03.638Z,-0.62
2019-01-21T08:48:03.387Z,-0.64
2019-01-21T08:49:03.670Z,-0.61
2019-01-21T08:50:03.670Z,-0.61
2019-01-21T08:51:03.686Z,-0.53
2019-01-21T08:52:03.444Z,-0.57
2019-01-21T08:53:03.995Z,-0.53
2019-01-21T08:54:03.723Z,-0.49
2019-01-21T08:55:03.740Z,-0.5
2019-01-21T08:56:03.762Z,-0.44
2019-01-21T08:57:04.554Z,-0.43
2019-01-21T08:58:04.624Z,-0.53
2019-01-21T08:59:03.542Z,-0.47
2019-01-21T09:00:03.806Z,-0.46
2019-01-21T09:01:04.070Z,-0.47
2019-01-21T09:02:03.824Z,-0.47
2019-01-21T09:03:03.838Z,-0.47
2019-01-21T09:04:03.850Z,-0.43
2019-01-21T09:05:03.617Z,-0.36
2019-01-21T09:06:03.881Z,-0.41
2019-01-21T09:07:05.308Z,-0.38
2019-01-21T09:08:03.643Z,-0.41
2019-01-21T09:09:03.914Z,-0.28
2019-01-21T09:10:03.939Z,-0.28
2019-01-21T09:11:03.944Z,-0.29
2019-01-21T09:12:03.957Z,-0.29
2019-01-21T09:13:03.968Z,-0.23
2019-01-21T09:14:03.726Z,-0.13
2019-01-21T09:15:03.739Z,-0.13
2019-01-21T09:16:04.264Z,-0.13
2019-01-21T09:17:03.776Z,-0.2
2019-01-21T09:18:04.298Z,-0.17
2019-01-21T09:19:05.156Z,-0.15
2019-01-21T09:20:04.063Z,-0.17
2019-01-21T09:21:04.070Z,-0.1
2019-01-21T09:22:03.828Z,-0.1
2019-01-21T09:23:04.101Z,-0.14
2019-01-21T09:24:04.381Z,-0.1
2019-01-21T09:25:04.139Z,-0.02
2019-01-21T09:26:04.398Z,-0.08
2019-01-21T09:27:04.150Z,-0.1
2019-01-21T09:28:04.195Z,0
2019-01-21T09:29:04.176Z,0
2019-01-21T09:30:04.192Z,-0.1
2019-01-21T09:31:03.944Z,-0.1
2019-01-21T09:32:04.483Z,0
2019-01-21T09:33:03.969Z,-0.03
2019-01-21T09:34:04.517Z,0
2019-01-21T09:35:03.996Z,-0.02
2019-01-21T09:36:04.289Z,-0.02
2019-01-21T09:37:04.540Z,-0.02
2019-01-21T09:38:04.046Z,0
2019-01-21T09:39:04.572Z,0.01
2019-01-21T09:40:04.331Z,0
2019-01-21T09:41:04.079Z,0.05
2019-01-21T09:42:04.347Z,0.11
2019-01-21T09:43:04.620Z,0.05
2019-01-21T09:44:04.119Z,0.08
2019-01-21T09:45:04.389Z,0.05
2019-01-21T09:46:04.141Z,0.11
2019-01-21T09:47:04.164Z,0.04
2019-01-21T09:48:04.693Z,0.1
2019-01-21T09:49:04.178Z,0
2019-01-21T09:50:04.197Z,0.1
2019-01-21T09:51:04.224Z,0.04
2019-01-21T09:52:05.139Z,0.01
2019-01-21T09:53:04.496Z,0.01
2019-01-21T09:54:04.508Z,0.03
2019-01-21T09:55:04.260Z,0.11
2019-01-21T09:56:04.278Z,0.16
2019-01-21T09:57:04.542Z,0.11
2019-01-21T09:58:04.348Z,0.12
2019-01-21T09:59:04.328Z,0.19
2019-01-21T10:00:04.585Z,0.19
2019-01-21T10:01:04.604Z,0.18
2019-01-21T10:02:04.351Z,0.18
2019-01-21T10:03:04.646Z,0.23
2019-01-21T10:04:04.632Z,0.23
2019-01-21T10:05:04.657Z,0.18
2019-01-21T10:06:04.413Z,0.22
2019-01-21T10:07:04.680Z,0.23
2019-01-21T10:08:05.722Z,0.23
2019-01-21T10:09:04.444Z,0.26
2019-01-21T10:10:04.506Z,0.25
2019-01-21T10:11:08.489Z,0.26
2019-01-21T10:12:04.740Z,0.26
2019-01-21T10:13:05.022Z,0.26
2019-01-21T10:14:04.763Z,0.26
2019-01-21T10:15:04.522Z,0.31
2019-01-21T10:16:04.544Z,0.26
2019-01-21T10:17:04.809Z,0.29
2019-01-21T10:18:05.076Z,0.22
2019-01-21T10:19:04.843Z,0.28
2019-01-21T10:20:04.595Z,0.34
2019-01-21T10:21:04.869Z,0.34
2019-01-21T10:22:04.885Z,0.31
2019-01-21T10:23:05.157Z,0.36
2019-01-21T10:24:04.644Z,0.28
2019-01-21T10:25:04.674Z,0.34
2019-01-21T10:26:04.955Z,0.4
2019-01-21T10:27:05.190Z,0.4
2019-01-21T10:28:04.693Z,0.32
2019-01-21T10:29:04.717Z,0.36
2019-01-21T10:30:04.976Z,0.43
2019-01-21T10:31:04.738Z,0.36
2019-01-21T10:32:05.025Z,0.34
2019-01-21T10:33:05.021Z,0.37
2019-01-21T10:34:05.042Z,0.4
2019-01-21T10:35:05.046Z,0.39
2019-01-21T10:36:04.800Z,0.4
2019-01-21T10:37:05.074Z,0.39
2019-01-21T10:38:05.132Z,0.36
2019-01-21T10:39:05.102Z,0.39
2019-01-21T10:40:07.905Z,0.37
2019-01-21T10:41:05.138Z,0.37
2019-01-21T10:42:05.144Z,0.34
2019-01-21T10:43:05.151Z,0.39
2019-01-21T10:44:05.165Z,0.43
2019-01-21T10:45:05.624Z,0.46
2019-01-21T10:46:05.200Z,0.4
2019-01-21T10:47:05.201Z,0.43
2019-01-21T10:48:05.478Z,0.37
2019-01-21T10:49:05.240Z,0.41
2019-01-21T10:50:05.253Z,0.37
2019-01-21T10:51:04.995Z,0.52
2019-01-21T10:52:05.011Z,0.39
2019-01-21T10:53:05.278Z,0.52
2019-01-21T10:54:05.572Z,0.5
2019-01-21T10:55:05.319Z,0.58
2019-01-21T10:56:05.328Z,0.56
2019-01-21T10:57:05.335Z,0.52
2019-01-21T10:58:05.088Z,0.43
2019-01-21T10:59:05.621Z,0.52
2019-01-21T11:00:05.396Z,0.47
2019-01-21T11:01:05.655Z,0.5
2019-01-21T11:02:05.141Z,0.49
2019-01-21T11:03:05.418Z,0.47
2019-01-21T11:04:05.438Z,0.47
2019-01-21T11:05:05.444Z,0.47
2019-01-21T11:06:05.469Z,0.56
2019-01-21T11:07:05.745Z,0.59
2019-01-21T11:08:05.741Z,0.58
2019-01-21T11:09:05.497Z,0.49
2019-01-21T11:10:05.521Z,0.68
2019-01-21T11:11:05.272Z,0.62
2019-01-21T11:12:05.285Z,0.56
2019-01-21T11:13:05.548Z,0.6
2019-01-21T11:14:05.306Z,0.6
2019-01-21T11:15:05.860Z,0.58
2019-01-21T11:16:05.596Z,0.62
2019-01-21T11:17:05.876Z,0.56
2019-01-21T11:18:05.874Z,0.66
2019-01-21T11:19:05.368Z,0.65
2019-01-21T11:20:08.686Z,0.63
2019-01-21T11:21:05.401Z,0.58
2019-01-21T11:22:05.408Z,0.59
2019-01-21T11:23:06.297Z,0.63
2019-01-21T11:24:05.713Z,0.59
2019-01-21T11:25:05.447Z,0.68
2019-01-21T11:26:05.720Z,0.66
2019-01-21T11:27:05.487Z,0.65
2019-01-21T11:28:05.770Z,0.65
2019-01-21T11:29:05.769Z,0.59
2019-01-21T11:30:06.039Z,0.62
2019-01-21T11:31:05.789Z,0.62
2019-01-21T11:32:05.543Z,0.68
2019-01-21T11:33:05.558Z,0.74
2019-01-21T11:34:06.050Z,0.59
2019-01-21T11:35:05.853Z,0.69
2019-01-21T11:36:05.604Z,0.73
2019-01-21T11:37:05.615Z,0.66
2019-01-21T11:38:05.641Z,0.69
2019-01-21T11:39:05.941Z,0.73
2019-01-21T11:40:05.656Z,0.77
2019-01-21T11:41:05.663Z,0.74
2019-01-21T11:42:05.684Z,0.69
2019-01-21T11:43:05.957Z,0.74
2019-01-21T11:44:05.731Z,0.73
2019-01-21T11:45:05.983Z,0.77
2019-01-21T11:46:05.990Z,0.74
2019-01-21T11:47:06.006Z,0.66
2019-01-21T11:48:06.278Z,0.74
2019-01-21T11:49:05.836Z,0.77
2019-01-21T11:50:12.484Z,0.74
2019-01-21T11:51:05.800Z,0.86
2019-01-21T11:52:06.331Z,0.81
2019-01-21T11:53:05.824Z,0.91
2019-01-21T11:54:06.146Z,0.88
2019-01-21T11:55:06.123Z,0.86
2019-01-21T11:56:06.387Z,0.88
2019-01-21T11:57:06.142Z,0.91
2019-01-21T11:58:06.154Z,0.83
2019-01-21T11:59:06.173Z,0.96
2019-01-21T12:00:06.186Z,0.96
2019-01-21T12:01:06.207Z,0.92
2019-01-21T12:02:06.211Z,0.95
2019-01-21T12:03:05.963Z,0.95
2019-01-21T12:04:06.236Z,0.94
2019-01-21T12:05:06.266Z,1.01
2019-01-21T12:06:06.539Z,1.04
2019-01-21T12:07:06.275Z,1.02
2019-01-21T12:08:06.046Z,1.01
2019-01-21T12:09:06.092Z,1.02
2019-01-21T12:10:06.327Z,1.06
2019-01-21T12:11:06.583Z,1.01
2019-01-21T12:12:06.096Z,1.12
2019-01-21T12:13:06.102Z,1.08
2019-01-21T12:14:06.469Z,1.1
2019-01-21T12:15:06.387Z,1.1
2019-01-21T12:16:06.144Z,1.02
2019-01-21T12:17:06.407Z,1.08
2019-01-21T12:18:06.174Z,1.06
2019-01-21T12:19:06.450Z,1.14
2019-01-21T12:20:06.202Z,1.05
2019-01-21T12:21:06.470Z,1.13
2019-01-21T12:22:06.477Z,1.2
2019-01-21T12:23:06.744Z,1.14
2019-01-21T12:24:06.245Z,1.13
2019-01-21T12:25:06.256Z,1.17
2019-01-21T12:26:06.787Z,1.19
2019-01-21T12:27:06.536Z,1.12
2019-01-21T12:28:06.566Z,1.17
2019-01-21T12:29:06.461Z,1.2
2019-01-21T12:30:06.857Z,1.22
2019-01-21T12:31:06.620Z,1.26
2019-01-21T12:32:06.627Z,1.31
2019-01-21T12:33:06.879Z,1.28
2019-01-21T12:34:06.638Z,1.35
2019-01-21T12:35:06.399Z,1.35
2019-01-21T12:36:06.663Z,1.35
2019-01-21T12:37:06.672Z,1.38
2019-01-21T12:38:06.436Z,1.41
2019-01-21T12:39:06.449Z,1.37
2019-01-21T12:40:06.744Z,1.44
2019-01-21T12:41:06.475Z,1.52
2019-01-21T12:42:06.745Z,1.49
2019-01-21T12:43:06.508Z,1.5
2019-01-21T12:44:06.816Z,1.52
2019-01-21T12:45:06.787Z,1.59
2019-01-21T12:46:06.801Z,1.55
2019-01-21T12:47:06.825Z,1.52
2019-01-21T12:48:06.830Z,1.59
2019-01-21T12:49:06.584Z,1.59
2019-01-21T12:50:06.855Z,1.5
2019-01-21T12:51:06.864Z,1.58
2019-01-21T12:52:07.136Z,1.66
2019-01-21T12:53:07.152Z,1.6
2019-01-21T12:54:06.651Z,1.66
2019-01-21T12:55:06.931Z,1.6
2019-01-21T12:56:06.674Z,1.58
2019-01-21T12:57:06.703Z,1.59
2019-01-21T12:58:06.970Z,1.56
2019-01-21T12:59:06.981Z,1.56
2019-01-21T13:00:08.637Z,1.58
2019-01-21T13:01:06.751Z,1.59
2019-01-21T13:02:07.016Z,1.59
2019-01-21T13:03:07.039Z,1.5