createdAt,value
2024-02-02T00:04:26.686Z,30
2024-02-02T00:09:26.554Z,60
2024-02-02T00:14:26.645Z,34
2024-02-02T00:19:26.138Z,37
2024-02-02T00:34:26.696Z,47
2024-02-02T00:39:26.327Z,41
2024-02-02T00:44:26.601Z,31
2024-02-02T00:49:26.683Z,47
2024-02-02T00:54:26.663Z,53
2024-02-02T00:59:27.072Z,42
2024-02-02T01:24:27.161Z,42
2024-02-02T01:29:26.144Z,32
2024-02-02T01:34:27.128Z,30
2024-02-02T01:39:26.375Z,27
2024-02-02T01:54:55.494Z,27
2024-02-02T01:59:26.235Z,34
2024-02-02T02:04:26.947Z,73
2024-02-02T02:09:26.246Z,32
2024-02-02T02:14:26.755Z,39
2024-02-02T02:19:26.296Z,51
2024-02-02T02:24:26.786Z,39
2024-02-02T02:29:26.328Z,27
2024-02-02T02:34:26.344Z,38
2024-02-02T02:44:27.004Z,61
2024-02-02T02:49:26.486Z,66
2024-02-02T03:04:27.322Z,56
2024-02-02T03:09:26.383Z,31
2024-02-02T03:24:27.301Z,31
2024-02-02T03:29:26.368Z,30
2024-02-02T03:34:26.431Z,32
2024-02-02T03:39:27.053Z,29
2024-02-02T03:44:26.379Z,35
2024-02-02T03:49:26.505Z,33
2024-02-02T03:54:27.014Z,38
2024-02-02T03:59:26.491Z,29
2024-02-02T04:04:26.944Z,26
2024-02-02T04:09:26.983Z,29
2024-02-02T04:14:26.411Z,26
2024-02-02T04:34:27.359Z,26
2024-02-02T04:39:26.537Z,22
2024-02-02T04:44:27.282Z,27
2024-02-02T04:49:26.681Z,26
2024-02-02T04:54:26.528Z,24
2024-02-02T04:59:27.008Z,23
2024-02-02T05:04:26.527Z,23
2024-02-02T05:09:26.529Z,24
2024-02-02T05:14:27.323Z,23
2024-02-02T05:19:27.040Z,24
2024-02-02T05:24:33.195Z,22
2024-02-02T05:29:26.554Z,23
2024-02-02T05:34:27.240Z,26
2024-02-02T05:39:26.685Z,21
2024-02-02T05:54:27.503Z,21
2024-02-02T05:59:26.771Z,20
2024-02-02T06:04:26.896Z,21
2024-02-02T06:09:27.167Z,19
2024-02-02T06:14:26.650Z,25
2024-02-02T06:19:27.080Z,20
2024-02-02T06:34:27.648Z,20
2024-02-02T06:39:26.722Z,26
2024-02-02T06:44:27.327Z,26
2024-02-02T06:49:27.392Z,22
2024-02-02T06:54:26.862Z,30
2024-02-02T06:59:27.335Z,25
2024-02-02T07:04:26.881Z,25
2024-02-02T07:24:27.591Z,25
2024-02-02T07:44:27.677Z,25
2024-02-02T07:49:27.738Z,29
2024-02-02T07:54:27.482Z,21
2024-02-02T08:04:27.706Z,22
2024-02-02T08:24:27.720Z,22
2024-02-02T08:29:26.996Z,20
2024-02-02T08:44:27.728Z,20
2024-02-02T08:49:28.115Z,28
2024-02-02T08:54:27.963Z,24
2024-02-02T08:59:27.547Z,27
2024-02-02T09:04:27.102Z,22
2024-02-02T09:09:26.964Z,34
2024-02-02T09:29:27.900Z,34
2024-02-02T09:34:27.064Z,24
2024-02-02T09:39:27.569Z,29
2024-02-02T09:44:27.036Z,28
2024-02-02T09:59:28.369Z,28
2024-02-02T10:04:27.163Z,29
2024-02-02T10:09:27.312Z,29
2024-02-02T10:14:27.560Z,30
2024-02-02T10:34:28.002Z,30
2024-02-02T10:39:27.131Z,27
2024-02-02T10:44:27.238Z,23
2024-02-02T10:49:27.808Z,23
2024-02-02T10:54:27.779Z,25
2024-02-02T10:59:27.661Z,21
2024-02-02T11:04:27.808Z,21
2024-02-02T11:09:27.152Z,20
2024-02-02T11:14:27.659Z,20
2024-02-02T11:19:27.264Z,19
2024-02-02T11:24:27.220Z,17
2024-02-02T11:29:27.179Z,19
2024-02-02T11:34:27.234Z,21
2024-02-02T11:39:27.744Z,21
2024-02-02T11:44:27.843Z,19
2024-02-02T11:49:27.787Z,20
2024-02-02T11:54:27.755Z,20
2024-02-02T11:59:27.884Z,18
2024-02-02T12:04:27.796Z,18
2024-02-02T12:09:27.510Z,14
2024-02-02T12:14:27.423Z,14
2024-02-02T12:19:27.983Z,15
2024-02-02T12:24:27.812Z,12
2024-02-02T12:29:28.118Z,12
2024-02-02T12:34:28.044Z,13
2024-02-02T12:39:27.826Z,14
2024-02-02T12:44:27.869Z,14
2024-02-02T12:49:27.471Z,14
2024-02-02T12:54:28.028Z,14
2024-02-02T12:59:27.350Z,13
2024-02-02T13:14:28.277Z,13
2024-02-02T13:19:27.407Z,13
2024-02-02T13:24:28.053Z,14
2024-02-02T13:29:28.042Z,12
2024-02-02T13:34:28.720Z,17
2024-02-02T13:39:27.984Z,11
2024-02-02T14:04:28.465Z,11
2024-02-02T14:09:27.623Z,10
2024-02-02T14:14:27.515Z,10
2024-02-02T14:19:28.016Z,10
2024-02-02T14:24:28.062Z,10
2024-02-02T14:29:28.054Z,10
2024-02-02T14:34:28.315Z,9
2024-02-02T14:39:28.238Z,8
2024-02-02T14:44:27.559Z,10
2024-02-02T15:09:28.425Z,10
2024-02-02T15:14:28.319Z,9
2024-02-02T15:19:28.307Z,9
2024-02-02T15:29:28.604Z,8
2024-02-02T15:34:27.739Z,10
2024-02-02T15:39:34.229Z,9
2024-02-02T15:44:28.150Z,9
2024-02-02T15:49:28.363Z,9
2024-02-02T16:04:28.748Z,9
2024-02-02T16:09:27.725Z,8
2024-02-02T16:14:28.218Z,10
2024-02-02T16:19:28.741Z,9
2024-02-02T16:24:28.249Z,9
2024-02-02T16:29:28.350Z,8
2024-02-02T16:34:27.816Z,8
2024-02-02T16:39:28.432Z,8
2024-02-02T16:49:27.899Z,6
2024-02-02T16:54:27.839Z,9
2024-02-02T16:59:28.298Z,8
2024-02-02T17:04:27.873Z,9
2024-02-02T17:09:28.030Z,10
2024-02-02T17:14:28.322Z,9
2024-02-02T17:19:28.078Z,10
2024-02-02T17:24:27.852Z,10
2024-02-02T17:29:28.487Z,9
2024-02-02T17:34:27.946Z,10
2024-02-02T17:39:27.891Z,12
2024-02-02T17:49:34.596Z,11
2024-02-02T17:54:28.699Z,13
2024-02-02T17:59:28.434Z,13
2024-02-02T18:04:28.258Z,13
2024-02-02T18:09:28.052Z,13
2024-02-02T18:14:28.419Z,12
2024-02-02T18:19:28.489Z,10
2024-02-02T18:24:28.621Z,10
2024-02-02T18:29:27.928Z,9
2024-02-02T18:34:28.540Z,9
2024-02-02T18:39:28.534Z,11
2024-02-02T18:44:28.487Z,10
2024-02-02T18:49:28.561Z,9
2024-02-02T18:54:28.513Z,10
2024-02-02T18:59:28.002Z,10
2024-02-02T19:04:28.614Z,9
2024-02-02T19:09:28.033Z,8
2024-02-02T19:14:28.563Z,10
2024-02-02T19:19:28.737Z,9
2024-02-02T19:24:28.721Z,11
2024-02-02T19:29:28.581Z,10
2024-02-02T19:34:28.141Z,19
2024-02-02T19:39:28.678Z,17
2024-02-02T19:44:28.591Z,31
2024-02-02T19:49:28.708Z,29
2024-02-02T19:54:28.906Z,22
2024-02-02T19:59:28.117Z,18
2024-02-02T20:04:28.181Z,17
2024-02-02T20:09:28.845Z,16
2024-02-02T20:14:28.683Z,15
2024-02-02T20:19:28.786Z,15
2024-02-02T20:29:28.662Z,11
2024-02-02T20:34:28.645Z,11
2024-02-02T20:39:28.902Z,12
2024-02-02T20:44:28.829Z,13
2024-02-02T20:59:29.251Z,13
2024-02-02T21:04:28.294Z,14
2024-02-02T21:09:28.250Z,14
2024-02-02T21:14:28.339Z,17
2024-02-02T21:19:28.478Z,18
2024-02-02T21:24:28.800Z,15
2024-02-02T21:29:28.919Z,16
2024-02-02T21:34:28.501Z,14
2024-02-02T21:39:28.581Z,17
2024-02-02T21:44:28.809Z,14
2024-02-02T21:49:28.988Z,14
2024-02-02T21:54:28.815Z,15
2024-02-02T21:59:28.839Z,15
2024-02-02T22:04:28.909Z,15
2024-02-02T22:09:28.536Z,16
2024-02-02T22:14:28.900Z,16
2024-02-02T22:19:28.909Z,14
2024-02-02T22:24:28.931Z,13
2024-02-02T22:29:28.399Z,15
2024-02-02T22:34:29.006Z,15
2024-02-02T22:39:29.037Z,15
2024-02-02T22:44:28.917Z,15
2024-02-02T22:49:28.451Z,13
2024-02-02T23:09:29.422Z,13
2024-02-02T23:14:28.451Z,12
2024-02-02T23:19:28.726Z,12
2024-02-02T23:24:29.042Z,11
2024-02-02T23:29:28.478Z,12
2024-02-02T23:54:29.534Z,12
2024-02-02T23:59:28.529Z,15
