createdAt,value
2018-01-21T00:01:09.835Z,16.00
2018-01-21T00:03:38.120Z,18.33
2018-01-21T00:06:06.399Z,17.73
2018-01-21T00:08:34.684Z,18.00
2018-01-21T00:11:02.962Z,19.03
2018-01-21T00:13:32.989Z,19.73
2018-01-21T00:16:01.263Z,18.47
2018-01-21T00:18:29.529Z,19.10
2018-01-21T00:20:57.816Z,20.63
2018-01-21T00:23:26.093Z,20.00
2018-01-21T00:25:54.353Z,19.33
2018-01-21T00:28:22.644Z,19.93
2018-01-21T00:30:50.885Z,20.70
2018-01-21T00:33:19.923Z,21.70
2018-01-21T00:35:48.187Z,23.57
2018-01-21T00:38:16.446Z,23.60
2018-01-21T00:40:44.757Z,24.47
2018-01-21T00:43:13.243Z,22.47
2018-01-21T00:45:41.489Z,23.77
2018-01-21T00:48:09.741Z,23.53
2018-01-21T00:50:38.783Z,25.03
2018-01-21T00:53:07.043Z,26.40
2018-01-21T00:55:35.315Z,23.80
2018-01-21T00:58:03.590Z,24.00
2018-01-21T01:00:31.865Z,25.70
2018-01-21T01:03:00.148Z,25.07
2018-01-21T01:05:28.410Z,26.50
2018-01-21T01:07:57.433Z,25.60
2018-01-21T01:10:25.724Z,26.53
2018-01-21T01:12:53.970Z,22.13
2018-01-21T01:15:22.245Z,24.20
2018-01-21T01:17:50.493Z,24.27
2018-01-21T01:20:19.508Z,23.23
2018-01-21T01:22:48.548Z,23.43
2018-01-21T01:25:16.825Z,21.07
2018-01-21T01:27:45.059Z,22.00
2018-01-21T01:30:13.340Z,24.70
2018-01-21T01:32:42.342Z,20.23
2018-01-21T01:35:10.625Z,22.93
2018-01-21T01:37:38.894Z,21.10
2018-01-21T01:40:07.178Z,20.70
2018-01-21T01:42:35.417Z,19.80
2018-01-21T01:45:04.496Z,20.60
2018-01-21T01:47:32.742Z,20.50
2018-01-21T01:50:00.988Z,22.00
2018-01-21T01:52:30.043Z,20.10
2018-01-21T01:54:58.290Z,19.50
2018-01-21T01:57:26.545Z,19.80
2018-01-21T01:59:54.779Z,18.77
2018-01-21T02:02:23.081Z,18.50
2018-01-21T02:04:52.077Z,16.70
2018-01-21T02:07:21.096Z,16.00
2018-01-21T02:09:49.685Z,16.77
2018-01-21T02:12:17.925Z,14.83
2018-01-21T02:14:46.945Z,15.50
2018-01-21T02:17:15.223Z,16.90
2018-01-21T02:19:43.500Z,16.23
2018-01-21T02:22:12.491Z,18.20
2018-01-21T02:24:41.590Z,18.67
2018-01-21T02:27:10.592Z,18.10
2018-01-21T02:29:39.192Z,19.90
2018-01-21T02:32:08.328Z,19.10
2018-01-21T02:34:36.590Z,21.90
2018-01-21T02:37:04.847Z,22.87
2018-01-21T02:39:33.089Z,23.47
2018-01-21T02:42:02.108Z,26.17
2018-01-21T02:44:30.349Z,25.80
2018-01-21T02:46:59.398Z,28.50
2018-01-21T02:49:27.654Z,27.40
2018-01-21T02:51:55.896Z,30.00
2018-01-21T02:54:24.942Z,29.50
2018-01-21T02:56:53.202Z,30.27
2018-01-21T02:59:21.472Z,27.50
2018-01-21T03:01:50.664Z,26.30
2018-01-21T03:04:19.696Z,28.47
2018-01-21T03:06:47.948Z,31.33
2018-01-21T03:09:16.204Z,31.20
2018-01-21T03:11:45.243Z,31.00
2018-01-21T03:14:13.494Z,29.73
2018-01-21T03:16:41.782Z,31.47
2018-01-21T03:19:10.790Z,30.50
2018-01-21T03:21:39.037Z,37.73
2018-01-21T03:24:07.270Z,34.57
2018-01-21T03:26:35.633Z,34.40
2018-01-21T03:29:03.946Z,32.73
2018-01-21T03:31:32.231Z,33.40
2018-01-21T03:34:01.262Z,32.80
2018-01-21T03:36:30.194Z,35.43
2018-01-21T03:38:58.470Z,37.20
2018-01-21T03:41:26.751Z,34.97
2018-01-21T03:43:56.508Z,33.07
2018-01-21T03:46:25.535Z,36.07
2018-01-21T03:48:53.801Z,36.20
2018-01-21T03:51:22.030Z,36.20
2018-01-21T03:53:51.054Z,33.77
2018-01-21T03:56:19.306Z,35.50
2018-01-21T03:58:48.392Z,37.60
2018-01-21T04:01:16.621Z,33.83
2018-01-21T04:03:44.889Z,33.70
2018-01-21T04:06:13.158Z,33.20
2018-01-21T04:08:41.405Z,35.40
2018-01-21T04:11:10.429Z,36.30
2018-01-21T04:13:38.686Z,34.97
2018-01-21T04:16:07.707Z,32.53
2018-01-21T04:18:35.949Z,33.53
2018-01-21T04:21:04.213Z,32.33
2018-01-21T04:23:32.493Z,29.43
2018-01-21T04:26:00.764Z,29.97
2018-01-21T04:28:29.037Z,30.73
2018-01-21T04:30:57.258Z,22.00
2018-01-21T04:33:26.258Z,26.33
2018-01-21T04:35:54.486Z,24.27
2018-01-21T04:38:22.735Z,21.60
2018-01-21T04:40:50.973Z,22.33
2018-01-21T04:43:20.260Z,20.73
2018-01-21T04:45:48.479Z,21.83
2018-01-21T04:48:16.813Z,20.20
2018-01-21T04:50:46.580Z,19.70
2018-01-21T04:53:14.808Z,20.60
2018-01-21T04:55:43.868Z,21.27
2018-01-21T04:58:12.097Z,20.67
2018-01-21T05:00:41.116Z,19.60
2018-01-21T05:03:09.379Z,20.77
2018-01-21T05:05:37.626Z,19.90
2018-01-21T05:08:06.689Z,21.77
2018-01-21T05:10:35.678Z,20.33
2018-01-21T05:13:03.948Z,20.70
2018-01-21T05:15:32.211Z,21.57
2018-01-21T05:18:00.577Z,21.97
2018-01-21T05:20:28.846Z,20.73
2018-01-21T05:22:57.837Z,19.03
2018-01-21T05:25:26.859Z,21.53
2018-01-21T05:27:55.110Z,20.27
2018-01-21T05:30:24.110Z,21.13
2018-01-21T05:32:52.805Z,21.97
2018-01-21T05:35:21.812Z,19.37
2018-01-21T05:37:50.052Z,21.70
2018-01-21T05:40:19.065Z,18.50
2018-01-21T05:42:47.322Z,20.23
2018-01-21T05:45:16.394Z,19.43
2018-01-21T05:47:44.645Z,19.00
2018-01-21T05:50:12.939Z,18.80
2018-01-21T05:52:41.207Z,21.33
2018-01-21T05:55:09.485Z,18.63
2018-01-21T05:57:37.766Z,17.23
2018-01-21T06:00:06.074Z,18.67
2018-01-21T06:02:34.336Z,17.87
2018-01-21T06:05:02.568Z,16.20
2018-01-21T06:07:30.834Z,16.10
2018-01-21T06:09:59.845Z,16.40
2018-01-21T06:12:28.110Z,16.50
2018-01-21T06:14:56.378Z,16.23
2018-01-21T06:17:25.443Z,17.20
2018-01-21T06:19:53.714Z,15.70
2018-01-21T06:22:21.987Z,17.13
2018-01-21T06:24:50.251Z,17.33
2018-01-21T06:27:18.493Z,16.20
2018-01-21T06:29:46.773Z,18.30
2018-01-21T06:32:15.768Z,16.00
2018-01-21T06:34:44.054Z,18.50
2018-01-21T06:37:12.310Z,17.57
2018-01-21T06:39:41.305Z,18.07
2018-01-21T06:42:10.384Z,16.13
2018-01-21T06:44:38.668Z,19.07
2018-01-21T06:47:06.904Z,14.00
2018-01-21T06:49:35.165Z,15.87
2018-01-21T06:52:03.500Z,14.70
2018-01-21T06:54:32.631Z,15.60
2018-01-21T06:57:00.889Z,13.70
2018-01-21T06:59:29.909Z,15.13
2018-01-21T07:01:58.178Z,16.97
2018-01-21T07:04:26.441Z,14.47
2018-01-21T07:06:54.718Z,15.93
2018-01-21T07:09:22.957Z,15.43
2018-01-21T07:11:51.213Z,15.93
2018-01-21T07:14:19.444Z,15.60
2018-01-21T07:16:47.731Z,16.50
2018-01-21T07:19:16.713Z,16.70
2018-01-21T07:21:46.009Z,30.40
2018-01-21T07:24:15.084Z,17.40
2018-01-21T07:26:43.356Z,17.60
2018-01-21T07:29:11.600Z,19.10
2018-01-21T07:31:39.864Z,16.93
2018-01-21T07:34:08.114Z,15.67
2018-01-21T07:36:37.126Z,16.60
2018-01-21T07:39:06.677Z,15.80
2018-01-21T07:41:34.946Z,16.00
2018-01-21T07:44:03.221Z,16.13
2018-01-21T07:46:31.483Z,15.10
2018-01-21T07:48:59.742Z,14.93
2018-01-21T07:51:27.981Z,14.10
2018-01-21T07:53:57.740Z,14.00
2018-01-21T07:56:26.014Z,13.33
2018-01-21T07:58:54.261Z,12.47
2018-01-21T08:01:23.271Z,15.47
2018-01-21T08:03:52.296Z,13.77
2018-01-21T08:06:20.931Z,11.70
2018-01-21T08:08:49.165Z,13.37
2018-01-21T08:11:17.756Z,16.47
2018-01-21T08:13:46.010Z,12.53
2018-01-21T08:16:14.291Z,14.63
2018-01-21T08:18:42.542Z,11.80
2018-01-21T08:21:11.582Z,12.17
2018-01-21T08:23:39.853Z,11.67
2018-01-21T08:26:08.135Z,13.50
2018-01-21T08:28:36.399Z,12.10
2018-01-21T08:31:04.650Z,12.83
2018-01-21T08:33:33.701Z,11.00
2018-01-21T08:36:07.791Z,12.43
2018-01-21T08:38:41.795Z,12.60
2018-01-21T08:41:15.861Z,13.90
2018-01-21T08:43:44.127Z,15.47
2018-01-21T08:46:12.370Z,15.53
2018-01-21T08:48:40.662Z,14.70
2018-01-21T08:51:08.935Z,12.53
2018-01-21T08:53:37.219Z,14.70
2018-01-21T08:56:05.504Z,16.70
2018-01-21T08:58:33.805Z,13.20
2018-01-21T09:01:02.094Z,14.13
2018-01-21T09:03:30.341Z,13.17
2018-01-21T09:05:58.625Z,13.63
2018-01-21T09:08:26.903Z,12.47
2018-01-21T09:10:55.172Z,14.77
2018-01-21T09:13:23.473Z,13.37
2018-01-21T09:15:51.736Z,13.10
2018-01-21T09:18:20.001Z,13.10
2018-01-21T09:20:48.282Z,15.03
2018-01-21T09:23:16.557Z,12.60
2018-01-21T09:25:45.025Z,13.23
2018-01-21T09:28:13.267Z,13.93
2018-01-21T09:30:42.293Z,10.60
2018-01-21T09:33:10.566Z,11.63
2018-01-21T09:35:38.870Z,10.87
2018-01-21T09:38:07.162Z,12.40
2018-01-21T09:40:35.654Z,11.07
2018-01-21T09:43:03.973Z,10.90
2018-01-21T09:45:32.245Z,11.80
2018-01-21T09:48:01.274Z,13.40
2018-01-21T09:50:29.536Z,11.13
2018-01-21T09:52:57.788Z,11.90
2018-01-21T09:55:26.062Z,12.80
2018-01-21T09:57:55.082Z,13.20
2018-01-21T10:00:23.326Z,11.87
2018-01-21T10:02:51.627Z,12.73
2018-01-21T10:05:19.938Z,11.80
2018-01-21T10:07:49.049Z,12.87
2018-01-21T10:10:17.286Z,11.93
2018-01-21T10:12:45.590Z,12.27
2018-01-21T10:15:13.852Z,11.50
2018-01-21T10:17:42.092Z,11.90
2018-01-21T10:20:11.155Z,27.80
2018-01-21T10:22:39.385Z,13.70
2018-01-21T10:25:07.648Z,12.90
2018-01-21T10:27:36.708Z,11.40
2018-01-21T10:30:06.498Z,12.73
2018-01-21T10:32:34.736Z,12.80
2018-01-21T10:35:03.810Z,10.80
2018-01-21T10:37:33.576Z,11.60
2018-01-21T10:40:01.946Z,12.87
2018-01-21T10:42:30.183Z,13.53
2018-01-21T10:44:58.491Z,12.13
2018-01-21T10:47:26.778Z,10.50
2018-01-21T10:49:55.064Z,11.97
2018-01-21T10:52:23.342Z,15.87
2018-01-21T10:54:51.609Z,11.57
2018-01-21T10:57:20.629Z,13.30
2018-01-21T10:59:48.903Z,11.40
2018-01-21T11:02:17.175Z,10.80
2018-01-21T11:04:45.448Z,12.03
2018-01-21T11:07:13.765Z,10.83
2018-01-21T11:09:42.026Z,14.03
2018-01-21T11:12:10.322Z,11.90
2018-01-21T11:14:38.563Z,10.27
2018-01-21T11:17:06.885Z,9.43
2018-01-21T11:19:35.998Z,10.87
2018-01-21T11:22:05.008Z,11.93
2018-01-21T11:24:33.302Z,10.00
2018-01-21T11:27:01.554Z,14.47
2018-01-21T11:29:30.577Z,11.67
2018-01-21T11:31:58.897Z,14.07
2018-01-21T11:34:27.182Z,12.33
2018-01-21T11:36:56.964Z,12.40
2018-01-21T11:39:25.213Z,13.83
2018-01-21T11:41:53.607Z,13.40
2018-01-21T11:44:21.900Z,13.73
2018-01-21T11:46:50.162Z,13.10
2018-01-21T11:49:18.445Z,12.67
2018-01-21T11:51:46.709Z,12.47
2018-01-21T11:54:14.978Z,14.77
2018-01-21T11:56:43.275Z,12.60
2018-01-21T11:59:11.692Z,16.27
2018-01-21T12:01:41.303Z,14.80
2018-01-21T12:04:10.338Z,14.40
2018-01-21T12:06:38.631Z,14.33
2018-01-21T12:09:06.909Z,12.23
2018-01-21T12:11:35.231Z,14.07
2018-01-21T12:14:03.515Z,11.83
2018-01-21T12:16:32.709Z,10.80
2018-01-21T12:19:00.972Z,11.90
2018-01-21T12:21:29.264Z,11.70
2018-01-21T12:23:58.499Z,12.30
2018-01-21T12:26:26.835Z,12.80
2018-01-21T12:28:55.111Z,13.30
2018-01-21T12:31:23.407Z,13.83
2018-01-21T12:33:52.450Z,15.30
2018-01-21T12:36:20.729Z,14.80
2018-01-21T12:38:48.986Z,14.57
2018-01-21T12:41:17.246Z,14.80
2018-01-21T12:43:46.297Z,11.53
2018-01-21T12:46:14.545Z,13.47
2018-01-21T12:48:42.857Z,11.97
2018-01-21T12:51:11.179Z,13.50
2018-01-21T12:53:40.206Z,13.23
2018-01-21T12:56:08.448Z,12.13
2018-01-21T12:58:37.515Z,13.10
2018-01-21T13:01:07.386Z,11.43
2018-01-21T13:03:35.655Z,13.40
2018-01-21T13:06:03.922Z,13.17
2018-01-21T13:08:32.184Z,12.30
2018-01-21T13:11:02.219Z,11.03
2018-01-21T13:13:31.338Z,10.00
2018-01-21T13:15:59.590Z,11.90
2018-01-21T13:18:27.879Z,10.70
2018-01-21T13:20:56.127Z,9.50
2018-01-21T13:23:25.325Z,9.10
2018-01-21T13:25:53.618Z,10.77
2018-01-21T13:28:23.374Z,11.20
2018-01-21T13:30:51.611Z,9.97
2018-01-21T13:33:20.645Z,10.30
2018-01-21T13:35:48.938Z,11.23
2018-01-21T13:38:17.215Z,9.33
2018-01-21T13:40:46.711Z,9.60
2018-01-21T13:43:15.021Z,8.13
2018-01-21T13:45:43.291Z,8.50
2018-01-21T13:48:12.352Z,8.27
2018-01-21T13:50:40.675Z,9.27
2018-01-21T13:53:08.933Z,9.40
2018-01-21T13:55:37.176Z,9.00
2018-01-21T13:58:05.500Z,9.93
2018-01-21T14:00:35.275Z,12.87
2018-01-21T14:03:03.533Z,8.90
2018-01-21T14:05:31.857Z,10.10
2018-01-21T14:08:00.120Z,9.30
2018-01-21T14:10:28.403Z,10.20
2018-01-21T14:12:58.218Z,12.60
2018-01-21T14:15:26.511Z,11.50
2018-01-21T14:17:54.821Z,11.03
2018-01-21T14:20:23.947Z,11.60
2018-01-21T14:22:52.207Z,11.83
2018-01-21T14:25:20.446Z,13.90
2018-01-21T14:27:49.499Z,11.60
2018-01-21T14:30:17.790Z,11.43
2018-01-21T14:32:46.045Z,15.60
2018-01-21T14:35:14.714Z,12.20
2018-01-21T14:37:43.930Z,13.73
2018-01-21T14:40:12.500Z,12.67
2018-01-21T14:42:40.833Z,11.57
2018-01-21T14:45:10.614Z,12.17
2018-01-21T14:47:38.907Z,16.10
2018-01-21T14:50:07.189Z,19.00
2018-01-21T14:52:35.497Z,12.60
2018-01-21T14:55:03.793Z,13.10
2018-01-21T14:57:32.849Z,11.67
2018-01-21T15:00:01.113Z,10.83
2018-01-21T15:02:29.527Z,10.50
2018-01-21T15:04:57.809Z,11.20
2018-01-21T15:07:26.111Z,9.17
2018-01-21T15:09:54.369Z,8.70
2018-01-21T15:12:23.396Z,9.17
2018-01-21T15:14:51.678Z,9.13
2018-01-21T15:17:19.975Z,8.00
2018-01-21T15:19:48.208Z,9.90
2018-01-21T15:22:17.242Z,9.40
2018-01-21T15:24:45.532Z,9.67
2018-01-21T15:27:13.826Z,9.70
2018-01-21T15:29:42.076Z,9.20
2018-01-21T15:32:10.435Z,9.83
2018-01-21T15:34:38.687Z,6.43
2018-01-21T15:37:07.863Z,5.40
2018-01-21T15:39:36.119Z,5.20
2018-01-21T15:42:04.345Z,4.90
2018-01-21T15:44:32.760Z,4.90
2018-01-21T15:47:01.033Z,4.60
2018-01-21T15:49:29.264Z,5.37
2018-01-21T15:51:58.049Z,4.80
2018-01-21T15:54:26.303Z,5.80
2018-01-21T15:56:54.556Z,4.90
2018-01-21T15:59:22.818Z,5.17
2018-01-21T16:01:51.097Z,5.07
2018-01-21T16:04:19.366Z,6.00
2018-01-21T16:06:47.679Z,8.13
2018-01-21T16:09:15.957Z,16.47
2018-01-21T16:11:44.221Z,12.77
2018-01-21T16:14:12.533Z,8.13
2018-01-21T16:16:40.780Z,8.77
2018-01-21T16:19:09.059Z,7.60
2018-01-21T16:21:37.308Z,7.50
2018-01-21T16:24:05.619Z,12.20
2018-01-21T16:26:33.939Z,9.37
2018-01-21T16:29:03.180Z,10.17
2018-01-21T16:31:31.455Z,11.77
2018-01-21T16:34:00.386Z,8.70
2018-01-21T16:36:30.178Z,7.30
2018-01-21T16:39:00.164Z,10.17
2018-01-21T16:41:28.470Z,11.07
2018-01-21T16:43:57.557Z,10.40
2018-01-21T16:46:25.870Z,9.53
2018-01-21T16:48:54.170Z,11.80
2018-01-21T16:51:23.964Z,10.83
2018-01-21T16:53:52.264Z,10.67
2018-01-21T16:56:21.450Z,10.73
2018-01-21T16:58:49.730Z,12.13
2018-01-21T17:01:18.049Z,13.70
2018-01-21T17:03:47.121Z,14.80
2018-01-21T17:06:16.165Z,12.43
2018-01-21T17:08:44.438Z,12.10
2018-01-21T17:11:12.768Z,11.30
2018-01-21T17:13:41.032Z,13.20
2018-01-21T17:16:09.315Z,13.83
2018-01-21T17:18:38.406Z,11.90
2018-01-21T17:21:06.717Z,14.87
2018-01-21T17:23:34.974Z,15.37
2018-01-21T17:26:04.022Z,14.10
2018-01-21T17:28:32.313Z,14.17
2018-01-21T17:31:00.626Z,13.90
2018-01-21T17:33:28.919Z,14.73
2018-01-21T17:35:57.933Z,14.30
2018-01-21T17:38:26.283Z,12.97
2018-01-21T17:40:55.346Z,16.47
2018-01-21T17:43:24.435Z,14.43
2018-01-21T17:45:52.714Z,15.67
2018-01-21T17:48:21.003Z,18.47
2018-01-21T17:50:49.302Z,15.87
2018-01-21T17:53:17.579Z,18.93
2018-01-21T17:55:47.604Z,17.00
2018-01-21T17:58:16.639Z,15.80
2018-01-21T18:00:45.390Z,16.77
2018-01-21T18:03:13.673Z,18.43
2018-01-21T18:05:43.444Z,19.57
2018-01-21T18:08:11.824Z,15.67
2018-01-21T18:10:40.076Z,15.10
2018-01-21T18:13:08.348Z,16.67
2018-01-21T18:15:36.612Z,24.80
2018-01-21T18:18:05.685Z,16.30
2018-01-21T18:20:34.814Z,15.23
2018-01-21T18:23:03.147Z,17.87
2018-01-21T18:25:31.463Z,17.60
2018-01-21T18:28:00.588Z,17.63
2018-01-21T18:30:30.389Z,18.80
2018-01-21T18:32:58.715Z,18.93
2018-01-21T18:35:28.188Z,19.60
2018-01-21T18:37:56.498Z,18.10
2018-01-21T18:40:25.592Z,19.37
2018-01-21T18:42:54.797Z,20.40
2018-01-21T18:45:23.062Z,17.00
2018-01-21T18:47:51.350Z,18.10
2018-01-21T18:50:20.421Z,20.93
2018-01-21T18:52:48.880Z,21.87
2018-01-21T18:55:17.198Z,18.77
2018-01-21T18:57:45.456Z,21.97
2018-01-21T19:00:13.741Z,21.80
2018-01-21T19:02:42.918Z,18.63
2018-01-21T19:05:11.290Z,19.10
2018-01-21T19:07:39.735Z,19.67
2018-01-21T19:10:08.104Z,17.70
2018-01-21T19:12:36.627Z,22.00
2018-01-21T19:15:05.642Z,21.40
2018-01-21T19:17:33.934Z,24.13
2018-01-21T19:20:03.006Z,22.17
2018-01-21T19:22:31.348Z,22.90
2018-01-21T19:24:59.648Z,22.97
2018-01-21T19:27:27.947Z,22.67
2018-01-21T19:29:57.557Z,22.53
2018-01-21T19:32:25.892Z,22.57
2018-01-21T19:34:54.876Z,22.70
2018-01-21T19:37:23.987Z,24.40
2018-01-21T19:40:02.978Z,40.17
2018-01-21T19:45:39.246Z,28.10
2018-01-21T19:48:10.935Z,25.20
2018-01-21T19:50:39.936Z,26.50
2018-01-21T19:53:09.441Z,25.30
2018-01-21T19:55:39.455Z,27.00
2018-01-21T19:58:08.518Z,26.07
2018-01-21T20:00:39.653Z,27.80
2018-01-21T20:03:08.860Z,22.93
2018-01-21T20:05:38.210Z,26.10
2018-01-21T20:08:06.817Z,22.73
2018-01-21T20:10:36.350Z,20.80
2018-01-21T20:13:15.375Z,18.10
2018-01-21T20:15:43.722Z,18.50
2018-01-21T20:18:12.811Z,18.80
2018-01-21T20:20:41.854Z,20.57
2018-01-21T20:23:10.794Z,18.60
2018-01-21T20:25:39.092Z,19.37
2018-01-21T20:28:09.702Z,20.37
2018-01-21T20:30:38.695Z,21.87
2018-01-21T20:33:08.210Z,24.20
2018-01-21T20:35:38.659Z,24.83
2018-01-21T20:38:07.363Z,25.33
2018-01-21T20:40:35.705Z,25.27
2018-01-21T20:43:05.074Z,26.80
2018-01-21T20:45:33.399Z,25.13
2018-01-21T20:48:01.852Z,27.93
2018-01-21T20:50:30.150Z,25.77
2018-01-21T20:52:58.463Z,24.60
2018-01-21T20:55:28.333Z,25.30
2018-01-21T20:57:57.493Z,22.60
2018-01-21T21:00:25.770Z,19.07
2018-01-21T21:02:54.673Z,17.10
2018-01-21T21:05:23.633Z,16.70
2018-01-21T21:07:51.906Z,15.33
2018-01-21T21:10:20.186Z,14.13
2018-01-21T21:12:48.515Z,11.87
2018-01-21T21:15:16.767Z,13.40
2018-01-21T21:17:46.601Z,12.37
2018-01-21T21:20:14.883Z,15.13
2018-01-21T21:22:43.165Z,11.37
2018-01-21T21:25:11.448Z,10.87
2018-01-21T21:27:39.755Z,10.93
2018-01-21T21:30:08.799Z,12.77
2018-01-21T21:32:37.114Z,10.47
2018-01-21T21:35:06.143Z,10.53
2018-01-21T21:37:34.425Z,12.90
2018-01-21T21:40:02.727Z,12.30
2018-01-21T21:42:31.285Z,11.27
2018-01-21T21:44:59.637Z,11.43
2018-01-21T21:47:28.708Z,10.20
2018-01-21T21:49:57.046Z,10.50
2018-01-21T21:52:25.357Z,9.03
2018-01-21T21:54:53.623Z,7.00
2018-01-21T21:57:21.915Z,7.07
2018-01-21T21:59:50.162Z,7.70
2018-01-21T22:02:18.530Z,6.60
2018-01-21T22:04:46.765Z,7.40
2018-01-21T22:07:15.824Z,7.10
2018-01-21T22:09:44.119Z,6.10
2018-01-21T22:12:13.673Z,6.30
2018-01-21T22:14:42.702Z,4.80
2018-01-21T22:17:10.979Z,5.73
2018-01-21T22:19:39.229Z,4.40
2018-01-21T22:22:08.209Z,5.23
2018-01-21T22:24:36.466Z,4.90
2018-01-21T22:27:05.455Z,4.93
2018-01-21T22:29:34.486Z,4.27
2018-01-21T22:32:02.721Z,5.03
2018-01-21T22:34:32.482Z,5.47
2018-01-21T22:37:00.747Z,4.63
2018-01-21T22:39:29.733Z,4.40
2018-01-21T22:41:58.762Z,5.00
2018-01-21T22:44:26.986Z,5.07
2018-01-21T22:46:55.505Z,4.00
2018-01-21T22:49:23.752Z,4.60
2018-01-21T22:51:52.765Z,4.83
2018-01-21T22:54:21.026Z,6.70
2018-01-21T22:56:49.279Z,4.23
2018-01-21T22:59:17.499Z,4.00
2018-01-21T23:01:45.745Z,4.10
2018-01-21T23:04:14.756Z,3.60
2018-01-21T23:06:43.786Z,5.07
2018-01-21T23:09:12.026Z,4.70
2018-01-21T23:11:41.049Z,4.80
2018-01-21T23:14:09.282Z,5.40
2018-01-21T23:16:38.313Z,5.60
2018-01-21T23:19:07.316Z,5.53
2018-01-21T23:21:35.562Z,2.87
2018-01-21T23:24:03.822Z,4.87
2018-01-21T23:26:33.559Z,4.87
2018-01-21T23:29:01.864Z,5.90
2018-01-21T23:31:30.079Z,3.87
2018-01-21T23:33:58.365Z,4.90
2018-01-21T23:36:26.613Z,4.50
2018-01-21T23:38:54.927Z,4.43
2018-01-21T23:41:23.147Z,3.70
2018-01-21T23:43:51.414Z,5.70
2018-01-21T23:46:19.680Z,5.80
2018-01-21T23:48:47.970Z,5.10
2018-01-21T23:51:16.985Z,4.70
2018-01-21T23:53:45.222Z,5.23
2018-01-21T23:56:14.232Z,5.37
2018-01-21T23:58:42.493Z,4.33
