createdAt,value
2019-04-11T00:00:37.582Z,21.45
2019-04-11T00:03:06.339Z,24.40
2019-04-11T00:05:35.176Z,25.10
2019-04-11T00:08:03.956Z,22.87
2019-04-11T00:10:33.351Z,20.85
2019-04-11T00:13:15.124Z,22.25
2019-04-11T00:15:32.914Z,24.12
2019-04-11T00:18:02.721Z,24.27
2019-04-11T00:20:31.923Z,21.42
2019-04-11T00:23:01.855Z,22.60
2019-04-11T00:25:31.686Z,22.73
2019-04-11T00:28:01.564Z,21.55
2019-04-11T00:30:30.472Z,25.75
2019-04-11T00:33:00.194Z,22.77
2019-04-11T00:35:29.081Z,23.40
2019-04-11T00:37:57.826Z,26.57
2019-04-11T00:40:26.981Z,19.92
2019-04-11T00:42:55.892Z,24.18
2019-04-11T00:45:24.677Z,21.15
2019-04-11T00:47:53.417Z,22.87
2019-04-11T00:50:23.193Z,23.50
2019-04-11T00:52:52.002Z,22.60
2019-04-11T00:55:21.706Z,19.95
2019-04-11T00:57:50.581Z,21.23
2019-04-11T01:00:20.792Z,23.92
2019-04-11T01:02:49.753Z,21.62
2019-04-11T01:05:18.522Z,18.98
2019-04-11T01:07:47.255Z,20.02
2019-04-11T01:10:16.257Z,21.80
2019-04-11T01:12:44.988Z,23.75
2019-04-11T01:15:15.505Z,21.93
2019-04-11T01:17:45.381Z,20.37
2019-04-11T01:20:15.373Z,20.92
2019-04-11T01:22:44.561Z,24.52
2019-04-11T01:25:14.641Z,20.20
2019-04-11T01:27:43.555Z,22.30
2019-04-11T01:30:15.750Z,20.23
2019-04-11T01:32:44.710Z,22.32
2019-04-11T01:35:13.509Z,23.27
2019-04-11T01:37:42.256Z,20.60
2019-04-11T01:40:11.807Z,20.97
2019-04-11T01:42:41.791Z,24.18
2019-04-11T01:45:11.587Z,19.15
2019-04-11T01:47:57.394Z,20.62
2019-04-11T01:50:27.751Z,24.10
2019-04-11T01:52:56.536Z,21.42
2019-04-11T01:55:26.206Z,22.27
2019-04-11T01:57:55.179Z,17.32
2019-04-11T02:00:37.745Z,18.42
2019-04-11T02:03:10.800Z,18.90
2019-04-11T02:05:39.799Z,19.07
2019-04-11T02:08:09.257Z,20.82
2019-04-11T02:10:39.102Z,20.82
2019-04-11T02:13:08.010Z,25.27
2019-04-11T02:15:36.750Z,23.87
2019-04-11T02:18:05.549Z,21.75
2019-04-11T02:20:34.293Z,23.50
2019-04-11T02:23:10.920Z,20.97
2019-04-11T02:25:41.363Z,23.52
2019-04-11T02:28:10.694Z,22.42
2019-04-11T02:30:43.167Z,19.87
2019-04-11T02:33:13.528Z,17.92
2019-04-11T02:35:42.873Z,21.40
2019-04-11T02:38:14.240Z,17.65
2019-04-11T02:40:43.698Z,19.82
2019-04-11T02:43:15.291Z,19.42
2019-04-11T02:45:57.075Z,19.30
2019-04-11T02:48:16.143Z,19.70
2019-04-11T02:50:45.914Z,19.70
2019-04-11T02:53:16.800Z,22.67
2019-04-11T02:55:46.794Z,16.67
2019-04-11T02:58:16.214Z,19.02
2019-04-11T03:00:45.639Z,22.07
2019-04-11T03:03:15.004Z,23.15
2019-04-11T03:05:46.334Z,19.15
2019-04-11T03:08:18.920Z,17.70
2019-04-11T03:10:46.206Z,18.65
2019-04-11T03:13:16.780Z,17.00
2019-04-11T03:15:59.494Z,22.02
2019-04-11T03:18:35.561Z,19.90
2019-04-11T03:20:52.937Z,21.68
2019-04-11T03:23:20.590Z,20.48
2019-04-11T03:25:49.084Z,21.82
2019-04-11T03:28:22.929Z,23.00
2019-04-11T03:31:21.958Z,18.42
2019-04-11T03:36:38.666Z,25.00
2019-04-11T03:38:42.631Z,24.75
2019-04-11T03:41:10.265Z,20.23
2019-04-11T03:43:33.792Z,22.30
2019-04-11T03:46:15.885Z,21.42
2019-04-11T03:48:37.993Z,18.95
2019-04-11T03:50:57.142Z,17.60
2019-04-11T03:53:27.769Z,18.62
2019-04-11T03:55:56.172Z,18.90
2019-04-11T03:58:25.922Z,19.02
2019-04-11T04:00:59.392Z,22.75
2019-04-11T04:03:26.853Z,20.02
2019-04-11T04:05:57.404Z,18.77
2019-04-11T04:08:29.132Z,19.32
2019-04-11T04:11:14.891Z,23.70
2019-04-11T04:13:49.842Z,19.65
2019-04-11T04:16:40.898Z,17.60
2019-04-11T04:19:11.698Z,17.80
2019-04-11T04:21:40.819Z,19.82
2019-04-11T04:24:31.880Z,23.00
2019-04-11T04:27:01.573Z,21.48
2019-04-11T04:29:32.080Z,21.65
2019-04-11T04:32:00.604Z,22.00
2019-04-11T04:34:29.390Z,19.00
2019-04-11T04:37:00.073Z,18.75
2019-04-11T04:39:29.939Z,20.20
2019-04-11T04:42:06.810Z,19.05
2019-04-11T04:44:31.608Z,20.68
2019-04-11T04:47:13.895Z,22.25
2019-04-11T04:49:32.341Z,19.80
2019-04-11T04:52:01.607Z,22.30
2019-04-11T04:54:30.853Z,19.55
2019-04-11T04:57:00.947Z,18.23
2019-04-11T04:59:31.848Z,22.50
2019-04-11T05:02:01.722Z,18.73
2019-04-11T05:04:31.836Z,18.15
2019-04-11T05:07:01.085Z,21.93
2019-04-11T05:09:30.023Z,19.95
2019-04-11T05:11:58.805Z,18.77
2019-04-11T05:14:28.162Z,19.98
2019-04-11T05:16:58.239Z,23.10
2019-04-11T05:19:28.495Z,20.12
2019-04-11T05:21:57.605Z,22.37
2019-04-11T05:24:26.483Z,20.70
2019-04-11T05:26:55.844Z,23.80
2019-04-11T05:29:25.021Z,20.57
2019-04-11T05:31:54.684Z,20.02
2019-04-11T05:34:23.891Z,30.08
2019-04-11T05:36:53.308Z,20.50
2019-04-11T05:39:23.326Z,23.95
2019-04-11T05:41:52.339Z,24.37
2019-04-11T05:44:21.109Z,23.15
2019-04-11T05:46:57.247Z,27.25
2019-04-11T05:49:23.190Z,29.82
2019-04-11T05:51:58.607Z,26.85
2019-04-11T05:54:28.706Z,26.62
2019-04-11T05:57:03.185Z,22.17
2019-04-11T05:59:32.728Z,28.32
2019-04-11T06:02:07.598Z,23.35
2019-04-11T06:04:40.910Z,22.62
2019-04-11T06:07:14.658Z,23.00
2019-04-11T06:12:21.240Z,24.92
2019-04-11T06:14:55.329Z,21.37
2019-04-11T06:17:24.559Z,22.45
2019-04-11T06:20:11.581Z,24.07
2019-04-11T06:22:42.919Z,22.70
2019-04-11T06:25:17.159Z,26.23
2019-04-11T06:27:51.545Z,25.02
2019-04-11T06:30:34.642Z,24.40
2019-04-11T06:33:13.634Z,27.30
2019-04-11T06:35:46.851Z,26.68
2019-04-11T06:38:17.165Z,29.02
2019-04-11T06:40:54.461Z,26.33
2019-04-11T06:43:34.207Z,24.32
2019-04-11T06:46:13.634Z,26.48
2019-04-11T06:48:49.684Z,26.30
2019-04-11T06:51:26.110Z,25.55
2019-04-11T06:54:12.712Z,27.13
2019-04-11T06:56:43.457Z,26.27
2019-04-11T06:59:14.384Z,26.35
2019-04-11T07:01:45.419Z,24.72
2019-04-11T07:04:32.125Z,30.20
2019-04-11T07:07:02.491Z,32.10
2019-04-11T07:09:45.044Z,28.02
2019-04-11T07:12:18.791Z,27.82
2019-04-11T07:14:55.174Z,32.38
2019-04-11T07:17:43.900Z,29.40
2019-04-11T07:20:20.761Z,28.65
2019-04-11T07:23:07.893Z,28.23
2019-04-11T07:25:47.443Z,27.85
2019-04-11T07:28:30.160Z,29.82
2019-04-11T07:31:10.534Z,28.60
2019-04-11T07:33:45.050Z,28.23
2019-04-11T07:36:32.185Z,55.78
2019-04-11T07:39:12.894Z,30.20
2019-04-11T07:41:45.698Z,29.90
2019-04-11T07:44:34.432Z,35.83
2019-04-11T07:47:17.274Z,30.55
2019-04-11T07:49:42.970Z,35.35
2019-04-11T07:52:19.100Z,29.72
2019-04-11T07:54:47.900Z,27.20
2019-04-11T07:57:33.625Z,27.07
2019-04-11T08:00:08.065Z,26.57
2019-04-11T08:02:50.474Z,27.45
2019-04-11T08:05:21.510Z,27.30
2019-04-11T08:07:58.006Z,23.30
2019-04-11T08:10:45.755Z,28.67
2019-04-11T08:13:28.401Z,29.00
2019-04-11T08:16:02.181Z,29.82
2019-04-11T08:24:04.855Z,32.65
2019-04-11T08:26:35.918Z,27.52
2019-04-11T08:29:11.667Z,35.13
2019-04-11T08:31:55.218Z,30.02
2019-04-11T08:34:25.325Z,28.70
2019-04-11T08:37:11.985Z,29.35
2019-04-11T08:39:41.570Z,24.10
2019-04-11T08:42:17.544Z,25.00
2019-04-11T08:44:46.355Z,27.15
2019-04-11T08:47:16.173Z,32.00
2019-04-11T08:49:46.078Z,24.65
2019-04-11T08:52:16.460Z,28.77
2019-04-11T08:54:47.925Z,31.57
2019-04-11T08:57:18.379Z,29.20
2019-04-11T08:59:54.670Z,27.00
2019-04-11T09:02:24.765Z,31.05
2019-04-11T09:05:15.143Z,32.85
2019-04-11T09:07:43.538Z,30.48
2019-04-11T09:10:31.705Z,31.15
2019-04-11T09:13:19.399Z,31.37
2019-04-11T09:16:06.075Z,30.82
2019-04-11T09:18:36.522Z,32.10
2019-04-11T09:21:07.835Z,26.75
2019-04-11T09:23:37.896Z,25.75
2019-04-11T09:26:25.656Z,32.40
2019-04-11T09:28:54.531Z,27.90
2019-04-11T09:31:41.483Z,33.08
2019-04-11T09:34:15.664Z,33.38
2019-04-11T09:36:49.331Z,30.20
2019-04-11T09:39:26.707Z,27.75
2019-04-11T09:42:07.167Z,32.03
2019-04-11T09:44:49.846Z,33.08
2019-04-11T09:47:30.406Z,31.17
2019-04-11T09:50:02.238Z,30.15
2019-04-11T09:52:33.227Z,34.65
2019-04-11T09:55:06.894Z,27.05
2019-04-11T09:57:37.210Z,29.42
2019-04-11T10:00:26.393Z,29.37
2019-04-11T10:02:58.639Z,31.27
2019-04-11T10:05:32.269Z,33.78
2019-04-11T10:08:14.911Z,30.88
2019-04-11T10:11:01.665Z,31.33
2019-04-11T10:13:44.967Z,25.32
2019-04-11T10:16:28.366Z,21.73
2019-04-11T10:19:11.688Z,26.23
2019-04-11T10:21:50.949Z,25.62
2019-04-11T10:24:22.460Z,29.40
2019-04-11T10:26:53.066Z,27.15
2019-04-11T10:29:39.882Z,24.75
2019-04-11T10:32:10.750Z,24.95
2019-04-11T10:34:57.676Z,25.10
2019-04-11T10:37:27.538Z,21.97
2019-04-11T10:40:08.052Z,22.98
2019-04-11T10:42:36.934Z,25.48
2019-04-11T10:45:20.706Z,24.35
2019-04-11T10:47:49.437Z,27.37
2019-04-11T10:50:25.775Z,25.95
2019-04-11T10:52:56.066Z,25.85
2019-04-11T10:55:27.371Z,29.75
2019-04-11T10:58:04.777Z,24.67
2019-04-11T11:00:41.073Z,37.42
2019-04-11T11:03:18.205Z,48.40
2019-04-11T11:05:49.342Z,24.47
2019-04-11T11:08:34.984Z,22.90
2019-04-11T11:11:08.315Z,38.23
2019-04-11T11:13:39.619Z,32.50
2019-04-11T11:16:10.366Z,22.77
2019-04-11T11:19:20.887Z,25.05
2019-04-11T11:21:24.993Z,27.85
2019-04-11T11:24:05.432Z,21.77
2019-04-11T11:26:33.667Z,37.25
2019-04-11T11:29:15.147Z,21.65
2019-04-11T11:31:42.837Z,26.37
2019-04-11T11:34:17.352Z,126.72
2019-04-11T11:36:55.001Z,116.20
2019-04-11T11:39:26.877Z,20.65
2019-04-11T11:42:14.389Z,25.45
2019-04-11T11:44:53.596Z,21.02
2019-04-11T11:47:39.571Z,20.35
2019-04-11T11:50:15.527Z,22.65
2019-04-11T11:52:45.508Z,21.65
2019-04-11T11:55:18.584Z,17.75
2019-04-11T11:57:48.049Z,19.02
2019-04-11T12:00:18.702Z,21.02
2019-04-11T12:02:53.946Z,20.50
2019-04-11T12:05:26.400Z,22.70
2019-04-11T12:08:00.250Z,20.97
2019-04-11T12:10:32.530Z,22.45
2019-04-11T12:13:06.698Z,27.77
2019-04-11T12:15:37.745Z,23.73
2019-04-11T12:18:11.023Z,20.10
2019-04-11T12:20:47.890Z,18.87
2019-04-11T12:23:19.665Z,22.17
2019-04-11T12:25:49.388Z,20.85
2019-04-11T12:28:25.794Z,22.73
2019-04-11T12:31:00.674Z,19.50
2019-04-11T12:33:31.156Z,26.02
2019-04-11T12:36:07.308Z,22.98
2019-04-11T12:38:43.716Z,24.57
2019-04-11T12:41:14.090Z,27.17
2019-04-11T12:43:59.787Z,26.10
2019-04-11T12:46:38.908Z,23.30
2019-04-11T12:49:27.663Z,24.45
2019-04-11T12:52:14.253Z,23.05
2019-04-11T12:54:50.306Z,17.32
2019-04-11T12:57:37.314Z,18.57
2019-04-11T13:00:09.446Z,22.98
2019-04-11T13:02:56.189Z,34.70
2019-04-11T13:05:25.809Z,22.10
2019-04-11T13:08:12.375Z,32.93
2019-04-11T13:10:43.485Z,25.88
2019-04-11T13:13:16.859Z,25.90
2019-04-11T13:15:47.495Z,26.73
2019-04-11T13:18:23.913Z,30.02
2019-04-11T13:20:54.238Z,30.27
2019-04-11T13:23:30.430Z,25.20
2019-04-11T13:26:00.764Z,23.22
2019-04-11T13:28:31.169Z,21.23
2019-04-11T13:31:16.512Z,21.50
2019-04-11T13:33:45.620Z,27.42
2019-04-11T13:36:31.274Z,27.15
2019-04-11T13:39:02.348Z,28.27
2019-04-11T13:41:44.108Z,24.43
2019-04-11T13:44:14.413Z,28.35
2019-04-11T13:46:53.955Z,25.70
2019-04-11T13:49:30.524Z,24.82
2019-04-11T13:52:17.355Z,27.45
2019-04-11T13:55:06.141Z,24.37
2019-04-11T13:57:54.519Z,35.80
2019-04-11T14:00:39.698Z,24.67
2019-04-11T14:03:26.381Z,25.23
2019-04-11T14:05:57.180Z,28.07
2019-04-11T14:08:36.336Z,30.97
2019-04-11T14:11:06.840Z,35.78
2019-04-11T14:13:37.125Z,36.95
2019-04-11T14:16:07.639Z,26.52
2019-04-11T14:18:41.622Z,35.48
2019-04-11T14:21:20.939Z,31.20
2019-04-11T14:24:06.525Z,27.37
2019-04-11T14:26:36.866Z,25.35
2019-04-11T14:29:13.284Z,29.42
2019-04-11T14:32:01.855Z,29.00
2019-04-11T14:34:35.271Z,36.20
2019-04-11T14:37:05.590Z,33.73
2019-04-11T14:39:35.925Z,31.80
2019-04-11T14:42:06.492Z,29.35
2019-04-11T14:44:39.797Z,25.10
2019-04-11T14:47:26.348Z,23.00
2019-04-11T14:49:56.642Z,23.52
2019-04-11T14:52:46.482Z,22.22
2019-04-11T14:55:14.070Z,24.10
2019-04-11T14:57:47.167Z,22.67
2019-04-11T15:00:34.664Z,24.75
2019-04-11T15:03:04.955Z,19.77
2019-04-11T15:05:35.294Z,22.00
2019-04-11T15:08:04.615Z,26.48
2019-04-11T15:10:34.928Z,20.20
2019-04-11T15:13:04.520Z,23.18
2019-04-11T15:15:40.807Z,20.82
2019-04-11T15:18:09.618Z,22.85
2019-04-11T15:20:41.179Z,21.85
2019-04-11T15:23:20.839Z,17.55
2019-04-11T15:26:03.072Z,18.98
2019-04-11T15:28:36.432Z,18.98
2019-04-11T15:31:18.426Z,60.43
2019-04-11T15:33:51.082Z,42.40
2019-04-11T15:36:21.392Z,26.73
2019-04-11T15:38:54.713Z,45.58
2019-04-11T15:41:23.512Z,21.77
2019-04-11T15:43:59.613Z,22.50
2019-04-11T15:46:29.951Z,93.72
2019-04-11T15:49:21.925Z,66.77
2019-04-11T15:51:48.631Z,54.50
2019-04-11T15:54:18.953Z,93.37
2019-04-11T15:56:49.270Z,75.85
2019-04-11T15:59:25.636Z,69.45
2019-04-11T16:02:12.370Z,106.87
2019-04-11T16:04:45.654Z,55.58
2019-04-11T16:07:15.994Z,54.05
2019-04-11T16:09:46.312Z,47.38
2019-04-11T16:12:19.493Z,40.12
2019-04-11T16:15:06.050Z,25.72
2019-04-11T16:17:44.636Z,28.07
2019-04-11T16:20:17.845Z,21.23
2019-04-11T16:23:03.416Z,20.08
2019-04-11T16:25:32.173Z,21.33
2019-04-11T16:28:07.127Z,17.82
2019-04-11T16:30:39.805Z,21.65
2019-04-11T16:33:13.251Z,16.80
2019-04-11T16:35:49.410Z,19.50
2019-04-11T16:38:25.520Z,19.35
2019-04-11T16:41:12.351Z,19.98
2019-04-11T16:43:42.691Z,15.98
2019-04-11T16:46:29.372Z,18.25
2019-04-11T16:48:58.151Z,17.98
2019-04-11T16:51:31.019Z,19.35
2019-04-11T16:53:57.371Z,21.97
2019-04-11T16:56:26.101Z,19.77
2019-04-11T16:58:54.951Z,18.07
2019-04-11T17:01:23.874Z,23.02
2019-04-11T17:03:54.793Z,38.17
2019-04-11T17:06:36.790Z,53.68
2019-04-11T17:09:15.173Z,51.92
2019-04-11T17:11:43.951Z,30.00
2019-04-11T17:14:12.692Z,23.32
2019-04-11T17:16:41.531Z,20.32
2019-04-11T17:19:11.817Z,23.32
2019-04-11T17:21:43.450Z,22.40
2019-04-11T17:24:11.151Z,22.52
2019-04-11T17:26:39.910Z,26.62
2019-04-11T17:29:08.773Z,28.50
2019-04-11T17:31:37.552Z,24.98
2019-04-11T17:34:06.332Z,20.77
2019-04-11T17:36:35.191Z,21.57
2019-04-11T17:39:07.028Z,24.20
2019-04-11T17:41:36.532Z,30.00
2019-04-11T17:44:05.312Z,28.27
2019-04-11T17:46:34.179Z,23.52
2019-04-11T17:49:02.992Z,23.75
2019-04-11T17:51:34.386Z,26.00
2019-04-11T17:54:02.332Z,22.98
2019-04-11T17:56:31.152Z,18.17
2019-04-11T17:58:59.955Z,20.88
2019-04-11T18:01:28.832Z,20.92
2019-04-11T18:03:57.652Z,20.68
2019-04-11T18:06:26.533Z,22.77
2019-04-11T18:08:55.287Z,21.52
2019-04-11T18:11:26.136Z,21.12
2019-04-11T18:13:54.750Z,19.42
2019-04-11T18:16:23.566Z,21.45
2019-04-11T18:18:53.952Z,19.95
2019-04-11T18:21:22.832Z,20.40
2019-04-11T18:23:51.631Z,22.17
2019-04-11T18:26:21.510Z,21.17
2019-04-11T18:28:52.022Z,21.93
2019-04-11T18:31:24.797Z,22.20
2019-04-11T18:33:52.152Z,20.05
2019-04-11T18:36:20.952Z,19.37
2019-04-11T18:38:49.828Z,21.73
2019-04-11T18:41:18.660Z,21.48
2019-04-11T18:43:47.914Z,21.07
2019-04-11T18:46:16.972Z,19.55
2019-04-11T18:48:45.858Z,18.57
2019-04-11T18:51:14.851Z,23.30
2019-04-11T18:53:43.731Z,30.68
2019-04-11T18:56:12.612Z,29.90
2019-04-11T18:58:41.532Z,30.35
2019-04-11T19:01:10.493Z,51.80
2019-04-11T19:03:41.393Z,61.95
2019-04-11T19:06:12.870Z,41.40
2019-04-11T19:08:43.106Z,35.75
2019-04-11T19:11:11.171Z,27.93
2019-04-11T19:13:40.135Z,27.77
2019-04-11T19:16:09.011Z,24.90
2019-04-11T19:18:37.866Z,23.27
2019-04-11T19:21:06.731Z,24.12
2019-04-11T19:23:36.731Z,24.72
2019-04-11T19:26:06.213Z,26.82
2019-04-11T19:28:35.053Z,23.75
2019-04-11T19:31:03.931Z,24.40
2019-04-11T19:33:34.367Z,26.57
2019-04-11T19:36:03.451Z,24.32
2019-04-11T19:38:43.024Z,23.07
2019-04-11T19:41:09.850Z,26.55
2019-04-11T19:43:40.783Z,24.98
2019-04-11T19:46:09.211Z,25.10
2019-04-11T19:48:38.010Z,23.42
2019-04-11T19:51:06.895Z,24.32
2019-04-11T19:53:35.817Z,25.60
2019-04-11T19:56:15.209Z,28.35
2019-04-11T19:58:43.969Z,28.83
2019-04-11T20:01:12.729Z,24.37
2019-04-11T20:03:41.529Z,25.43
2019-04-11T20:06:14.650Z,52.05
2019-04-11T20:08:41.209Z,39.98
2019-04-11T20:11:10.271Z,42.65
2019-04-11T20:13:39.343Z,41.18
2019-04-11T20:16:12.253Z,33.23
2019-04-11T20:18:50.279Z,32.42
2019-04-11T20:21:11.568Z,26.65
2019-04-11T20:23:41.861Z,31.55
2019-04-11T20:26:11.427Z,29.15
2019-04-11T20:28:40.625Z,34.65
2019-04-11T20:31:09.786Z,34.15
2019-04-11T20:33:40.025Z,33.05
2019-04-11T20:36:11.177Z,37.67
2019-04-11T20:38:40.069Z,34.33
2019-04-11T20:41:09.066Z,35.33
2019-04-11T20:43:38.347Z,28.57
2019-04-11T20:46:07.560Z,37.00
2019-04-11T20:48:36.705Z,33.60
2019-04-11T20:51:05.867Z,34.90
2019-04-11T20:53:37.529Z,34.83
2019-04-11T20:56:09.501Z,36.68
2019-04-11T20:58:39.690Z,32.88
2019-04-11T21:01:07.669Z,33.73
2019-04-11T21:03:36.586Z,42.55
2019-04-11T21:06:05.785Z,45.58
2019-04-11T21:08:36.708Z,43.58
2019-04-11T21:11:05.417Z,50.50
2019-04-11T21:13:38.120Z,44.73
2019-04-11T21:16:04.650Z,37.73
2019-04-11T21:18:33.450Z,37.95
2019-04-11T21:21:02.213Z,33.38
2019-04-11T21:23:31.049Z,27.58
2019-04-11T21:25:59.811Z,37.90
2019-04-11T21:28:30.341Z,44.65
2019-04-11T21:31:00.242Z,39.27
2019-04-11T21:33:29.531Z,34.05
2019-04-11T21:35:58.332Z,35.50
2019-04-11T21:38:28.182Z,37.23
2019-04-11T21:40:57.770Z,37.25
2019-04-11T21:43:26.490Z,28.47
2019-04-11T21:45:55.292Z,32.80
2019-04-11T21:48:24.489Z,31.20
2019-04-11T21:50:53.250Z,30.08
2019-04-11T21:53:22.061Z,32.30
2019-04-11T21:55:50.850Z,26.60
2019-04-11T21:58:20.458Z,28.07
2019-04-11T22:00:54.350Z,26.97
2019-04-11T22:03:24.227Z,31.52
2019-04-11T22:05:53.600Z,27.93
2019-04-11T22:08:22.356Z,24.52
2019-04-11T22:10:51.096Z,28.83
2019-04-11T22:13:19.877Z,26.50
2019-04-11T22:15:48.618Z,25.68
2019-04-11T22:18:17.439Z,26.00
2019-04-11T22:20:46.219Z,25.15
2019-04-11T22:23:14.997Z,25.68
2019-04-11T22:25:43.796Z,22.93
2019-04-11T22:28:12.557Z,24.50
2019-04-11T22:30:41.337Z,24.27
2019-04-11T22:33:27.633Z,27.82
2019-04-11T22:35:59.357Z,24.27
2019-04-11T22:38:30.529Z,21.10
2019-04-11T22:41:01.539Z,25.88
2019-04-11T22:43:28.705Z,27.40
2019-04-11T22:45:57.416Z,26.05
2019-04-11T22:48:26.144Z,21.35
2019-04-11T22:50:54.916Z,26.05
2019-04-11T22:53:23.856Z,25.60
2019-04-11T22:55:52.680Z,22.65
2019-04-11T22:58:21.466Z,21.65
2019-04-11T23:00:51.618Z,23.98
2019-04-11T23:03:24.897Z,22.02
2019-04-11T23:05:53.656Z,23.20
2019-04-11T23:08:22.456Z,20.82
2019-04-11T23:10:51.200Z,23.50
2019-04-11T23:13:19.996Z,21.77
2019-04-11T23:15:48.756Z,21.70
2019-04-11T23:18:17.477Z,25.55
2019-04-11T23:20:46.277Z,20.30
2019-04-11T23:23:14.996Z,24.43
2019-04-11T23:25:43.816Z,22.73
2019-04-11T23:28:15.580Z,21.73
2019-04-11T23:30:43.036Z,22.65
2019-04-11T23:33:11.816Z,20.45
2019-04-11T23:35:40.578Z,18.75
2019-04-11T23:38:09.419Z,19.05
2019-04-11T23:40:38.138Z,19.37
2019-04-11T23:43:06.911Z,21.52
2019-04-11T23:45:35.736Z,20.10
2019-04-11T23:48:04.498Z,21.82
2019-04-11T23:50:33.296Z,17.98
2019-04-11T23:53:02.058Z,18.20
2019-04-11T23:55:30.974Z,18.00
2019-04-11T23:58:01.702Z,20.45
