createdAt,value
2018-12-01T00:02:25.070Z,37.23
2018-12-01T00:05:12.122Z,37.10
2018-12-01T00:07:42.705Z,41.87
2018-12-01T00:10:13.295Z,41.10
2018-12-01T00:12:43.864Z,42.50
2018-12-01T00:15:22.959Z,40.70
2018-12-01T00:17:53.533Z,32.23
2018-12-01T00:20:26.203Z,38.97
2018-12-01T00:22:57.232Z,38.47
2018-12-01T00:25:28.160Z,39.33
2018-12-01T00:27:58.952Z,44.60
2018-12-01T00:30:30.214Z,40.80
2018-12-01T00:33:00.794Z,40.80
2018-12-01T00:35:31.392Z,28.60
2018-12-01T00:38:01.964Z,34.03
2018-12-01T00:40:32.541Z,34.53
2018-12-01T00:43:03.142Z,33.00
2018-12-01T00:45:33.730Z,32.83
2018-12-01T00:48:04.295Z,32.80
2018-12-01T00:50:35.029Z,34.77
2018-12-01T00:53:06.195Z,33.87
2018-12-01T00:55:36.966Z,28.80
2018-12-01T00:58:07.538Z,31.40
2018-12-01T01:00:38.151Z,31.33
2018-12-01T01:03:08.482Z,28.03
2018-12-01T01:05:39.096Z,27.63
2018-12-01T01:08:09.637Z,26.23
2018-12-01T01:10:40.618Z,23.63
2018-12-01T01:13:11.541Z,27.73
2018-12-01T01:15:42.137Z,28.70
2018-12-01T01:18:12.698Z,27.60
2018-12-01T01:20:43.254Z,28.63
2018-12-01T01:23:13.853Z,25.70
2018-12-01T01:25:44.443Z,20.20
2018-12-01T01:28:15.034Z,27.23
2018-12-01T01:30:45.611Z,27.27
2018-12-01T01:33:26.631Z,28.17
2018-12-01T01:35:57.219Z,24.87
2018-12-01T01:38:28.129Z,26.20
2018-12-01T01:41:03.763Z,23.00
2018-12-01T01:43:34.793Z,22.80
2018-12-01T01:46:05.873Z,20.03
2018-12-01T01:48:36.540Z,17.43
2018-12-01T01:51:07.390Z,19.37
2018-12-01T01:53:38.306Z,20.50
2018-12-01T01:56:08.915Z,21.37
2018-12-01T01:58:39.578Z,18.60
2018-12-01T02:01:10.867Z,20.77
2018-12-01T02:03:41.652Z,18.90
2018-12-01T02:06:13.308Z,15.40
2018-12-01T02:08:44.092Z,21.53
2018-12-01T02:11:14.477Z,22.43
2018-12-01T02:13:45.192Z,21.37
2018-12-01T02:16:15.768Z,21.30
2018-12-01T02:18:46.374Z,26.90
2018-12-01T02:21:17.394Z,20.00
2018-12-01T02:23:48.239Z,23.93
2018-12-01T02:26:18.943Z,19.07
2018-12-01T02:28:49.601Z,19.47
2018-12-01T02:31:20.192Z,21.13
2018-12-01T02:33:51.755Z,18.73
2018-12-01T02:36:22.335Z,16.87
2018-12-01T02:38:53.796Z,17.70
2018-12-01T02:41:24.594Z,13.77
2018-12-01T02:44:12.268Z,18.83
2018-12-01T02:46:59.714Z,13.17
2018-12-01T02:49:30.375Z,15.33
2018-12-01T02:52:03.107Z,17.10
2018-12-01T02:54:33.806Z,24.93
2018-12-01T02:57:04.433Z,19.70
2018-12-01T02:59:35.254Z,22.00
2018-12-01T03:02:06.291Z,20.13
2018-12-01T03:04:36.931Z,16.77
2018-12-01T03:07:07.536Z,18.47
2018-12-01T03:09:38.391Z,18.43
2018-12-01T03:12:09.002Z,18.27
2018-12-01T03:14:39.755Z,19.17
2018-12-01T03:17:10.305Z,18.53
2018-12-01T03:19:40.945Z,16.83
2018-12-01T03:22:11.603Z,17.10
2018-12-01T03:24:42.184Z,14.00
2018-12-01T03:27:12.761Z,14.03
2018-12-01T03:29:43.454Z,14.90
2018-12-01T03:32:14.063Z,16.07
2018-12-01T03:34:44.666Z,17.40
2018-12-01T03:37:15.259Z,15.77
2018-12-01T03:39:45.857Z,16.60
2018-12-01T03:42:16.469Z,14.87
2018-12-01T03:44:47.134Z,17.10
2018-12-01T03:47:17.737Z,18.20
2018-12-01T03:49:48.346Z,16.53
2018-12-01T03:52:19.260Z,16.60
2018-12-01T03:54:50.158Z,14.67
2018-12-01T03:57:20.761Z,14.60
2018-12-01T03:59:51.399Z,14.47
2018-12-01T04:02:21.997Z,18.20
2018-12-01T04:04:53.026Z,13.50
2018-12-01T04:07:23.863Z,13.27
2018-12-01T04:09:54.704Z,15.80
2018-12-01T04:12:25.341Z,18.60
2018-12-01T04:14:56.005Z,12.63
2018-12-01T04:17:27.323Z,16.07
2018-12-01T04:19:57.939Z,16.43
2018-12-01T04:22:29.246Z,15.97
2018-12-01T04:25:00.143Z,16.47
2018-12-01T04:27:30.858Z,16.07
2018-12-01T04:30:01.854Z,17.47
2018-12-01T04:32:32.762Z,21.03
2018-12-01T04:35:03.114Z,13.90
2018-12-01T04:37:33.730Z,14.50
2018-12-01T04:40:05.714Z,15.43
2018-12-01T04:42:36.292Z,15.33
2018-12-01T04:45:08.399Z,15.30
2018-12-01T04:47:40.550Z,16.07
2018-12-01T04:50:14.820Z,14.90
2018-12-01T04:52:46.434Z,14.60
2018-12-01T04:55:19.298Z,17.47
2018-12-01T04:57:50.141Z,19.17
2018-12-01T05:00:21.766Z,14.70
2018-12-01T05:02:52.319Z,13.33
2018-12-01T05:05:23.590Z,17.63
2018-12-01T05:07:54.176Z,12.73
2018-12-01T05:10:24.744Z,10.63
2018-12-01T05:12:55.314Z,12.40
2018-12-01T05:15:25.909Z,14.27
2018-12-01T05:17:56.474Z,13.43
2018-12-01T05:20:27.083Z,14.63
2018-12-01T05:22:57.667Z,12.97
2018-12-01T05:25:28.247Z,13.80
2018-12-01T05:27:59.257Z,13.43
2018-12-01T05:30:29.825Z,12.50
2018-12-01T05:33:00.450Z,15.00
2018-12-01T05:35:31.147Z,15.17
2018-12-01T05:38:01.875Z,14.50
2018-12-01T05:40:32.450Z,14.33
2018-12-01T05:43:03.042Z,15.67
2018-12-01T05:45:33.619Z,15.40
2018-12-01T05:48:04.262Z,14.80
2018-12-01T05:50:34.822Z,17.10
2018-12-01T05:53:05.426Z,16.37
2018-12-01T05:55:35.999Z,14.20
2018-12-01T05:58:07.759Z,28.07
2018-12-01T06:00:38.379Z,23.63
2018-12-01T06:03:09.042Z,19.60
2018-12-01T06:05:41.518Z,18.10
2018-12-01T06:08:12.137Z,23.27
2018-12-01T06:10:42.870Z,19.43
2018-12-01T06:13:13.530Z,18.10
2018-12-01T06:15:44.363Z,17.60
2018-12-01T06:18:15.086Z,21.03
2018-12-01T06:20:46.088Z,17.37
2018-12-01T06:23:17.550Z,17.93
2018-12-01T06:25:48.488Z,17.07
2018-12-01T06:28:19.415Z,16.73
2018-12-01T06:30:49.766Z,18.60
2018-12-01T06:33:20.454Z,19.00
2018-12-01T06:35:51.611Z,15.60
2018-12-01T06:38:22.375Z,15.33
2018-12-01T06:40:53.385Z,18.70
2018-12-01T06:43:24.098Z,16.87
2018-12-01T06:45:55.001Z,16.77
2018-12-01T06:48:25.682Z,17.00
2018-12-01T06:50:56.567Z,18.13
2018-12-01T06:53:27.097Z,17.03
2018-12-01T06:55:58.097Z,18.77
2018-12-01T06:58:29.730Z,18.77
2018-12-01T07:01:00.802Z,16.50
2018-12-01T07:03:31.523Z,19.07
2018-12-01T07:06:03.183Z,21.80
2018-12-01T07:08:33.843Z,22.20
2018-12-01T07:11:04.436Z,29.50
2018-12-01T07:13:35.195Z,28.10
2018-12-01T07:16:06.670Z,28.03
2018-12-01T07:18:54.273Z,21.13
2018-12-01T07:21:25.604Z,17.43
2018-12-01T07:23:56.538Z,16.60
2018-12-01T07:26:27.457Z,18.70
2018-12-01T07:28:58.765Z,18.00
2018-12-01T07:31:29.487Z,20.53
2018-12-01T07:34:00.100Z,16.50
2018-12-01T07:36:30.567Z,19.03
2018-12-01T07:39:01.234Z,24.27
2018-12-01T07:41:31.726Z,23.00
2018-12-01T07:44:02.627Z,19.50
2018-12-01T07:46:33.338Z,19.20
2018-12-01T07:49:03.976Z,19.97
2018-12-01T07:51:36.076Z,21.50
2018-12-01T07:54:06.778Z,19.20
2018-12-01T07:56:37.699Z,16.50
2018-12-01T07:59:08.269Z,18.00
2018-12-01T08:01:38.967Z,16.77
2018-12-01T08:04:10.648Z,19.63
2018-12-01T08:06:41.441Z,16.90
2018-12-01T08:09:12.059Z,14.90
2018-12-01T08:11:42.636Z,22.23
2018-12-01T08:14:13.250Z,15.87
2018-12-01T08:16:44.225Z,19.00
2018-12-01T08:19:14.945Z,27.40
2018-12-01T08:21:45.667Z,20.67
2018-12-01T08:24:16.305Z,18.30
2018-12-01T08:26:46.911Z,24.03
2018-12-01T08:29:17.962Z,27.00
2018-12-01T08:31:48.597Z,17.60
2018-12-01T08:34:19.320Z,11.47
2018-12-01T08:36:49.942Z,9.63
2018-12-01T08:39:20.774Z,9.50
2018-12-01T08:41:51.358Z,8.97
2018-12-01T08:44:22.059Z,8.47
2018-12-01T08:46:54.216Z,9.47
2018-12-01T08:49:24.828Z,9.60
2018-12-01T08:51:55.501Z,8.70
2018-12-01T08:54:26.114Z,8.60
2018-12-01T08:56:56.825Z,7.97
2018-12-01T08:59:28.378Z,7.23
2018-12-01T09:01:58.999Z,8.90
2018-12-01T09:04:29.613Z,9.87
2018-12-01T09:07:00.325Z,10.77
2018-12-01T09:09:30.928Z,9.80
2018-12-01T09:12:01.690Z,14.20
2018-12-01T09:14:32.362Z,8.30
2018-12-01T09:17:03.142Z,10.47
2018-12-01T09:19:33.910Z,7.13
2018-12-01T09:22:04.534Z,9.90
2018-12-01T09:24:35.861Z,12.57
2018-12-01T09:27:06.614Z,10.30
2018-12-01T09:29:37.390Z,7.73
2018-12-01T09:32:08.367Z,9.13
2018-12-01T09:34:38.978Z,8.20
2018-12-01T09:37:09.603Z,8.80
2018-12-01T09:39:40.197Z,6.97
2018-12-01T09:42:10.854Z,9.03
2018-12-01T09:44:41.446Z,8.50
2018-12-01T09:47:12.142Z,7.37
2018-12-01T09:49:43.354Z,8.40
2018-12-01T09:52:14.016Z,7.60
2018-12-01T09:54:44.618Z,8.13
2018-12-01T09:57:15.197Z,9.90
2018-12-01T09:59:45.809Z,7.57
2018-12-01T10:02:16.414Z,7.33
2018-12-01T10:04:47.024Z,6.73
2018-12-01T10:07:18.085Z,8.30
2018-12-01T10:09:48.795Z,8.93
2018-12-01T10:12:19.454Z,8.07
2018-12-01T10:14:50.117Z,5.50
2018-12-01T10:17:21.026Z,5.77
2018-12-01T10:19:51.886Z,5.30
2018-12-01T10:22:22.895Z,14.93
2018-12-01T10:24:53.570Z,6.83
2018-12-01T10:27:24.336Z,4.50
2018-12-01T10:29:55.112Z,4.17
2018-12-01T10:32:26.446Z,5.70
2018-12-01T10:34:57.300Z,5.87
2018-12-01T10:37:28.207Z,6.47
2018-12-01T10:39:59.016Z,5.40
2018-12-01T10:42:30.166Z,6.13
2018-12-01T10:45:01.535Z,7.27
2018-12-01T10:47:32.157Z,4.90
2018-12-01T10:50:03.578Z,4.80
2018-12-01T10:52:34.247Z,12.97
2018-12-01T10:55:07.633Z,15.10
2018-12-01T10:57:38.674Z,4.80
2018-12-01T11:00:17.878Z,6.40
2018-12-01T11:02:55.707Z,3.77
2018-12-01T11:05:25.025Z,6.70
2018-12-01T11:07:55.650Z,3.70
2018-12-01T11:10:27.512Z,5.63
2018-12-01T11:13:01.312Z,6.43
2018-12-01T11:15:32.112Z,6.23
2018-12-01T11:18:03.304Z,4.70
2018-12-01T11:20:33.980Z,3.30
2018-12-01T11:23:04.639Z,5.23
2018-12-01T11:25:35.311Z,5.10
2018-12-01T11:28:06.088Z,4.37
2018-12-01T11:30:40.411Z,3.77
2018-12-01T11:33:11.257Z,4.07
2018-12-01T11:35:41.886Z,4.43
2018-12-01T11:38:12.896Z,5.37
2018-12-01T11:40:43.575Z,4.63
2018-12-01T11:43:14.368Z,7.17
2018-12-01T11:45:44.978Z,4.93
2018-12-01T11:48:15.597Z,7.00
2018-12-01T11:50:46.681Z,5.13
2018-12-01T11:53:17.499Z,6.60
2018-12-01T11:55:48.098Z,5.90
2018-12-01T11:58:18.685Z,4.13
2018-12-01T12:00:49.316Z,6.23
2018-12-01T12:03:20.062Z,5.00
2018-12-01T12:05:51.421Z,4.90
2018-12-01T12:08:23.507Z,5.30
2018-12-01T12:10:56.496Z,5.70
2018-12-01T12:13:28.667Z,6.10
2018-12-01T12:16:00.037Z,5.30
2018-12-01T12:18:31.965Z,10.17
2018-12-01T12:21:02.945Z,4.20
2018-12-01T12:23:33.538Z,6.20
2018-12-01T12:26:04.436Z,5.30
2018-12-01T12:28:35.410Z,5.07
2018-12-01T12:31:06.365Z,8.30
2018-12-01T12:33:37.511Z,6.40
2018-12-01T12:36:08.207Z,5.87
2018-12-01T12:38:38.822Z,5.03
2018-12-01T12:41:09.478Z,4.17
2018-12-01T12:43:40.087Z,5.30
2018-12-01T12:46:11.137Z,5.40
2018-12-01T12:48:41.833Z,7.90
2018-12-01T12:51:12.434Z,5.10
2018-12-01T12:53:43.117Z,5.73
2018-12-01T12:56:13.763Z,5.43
2018-12-01T12:58:44.374Z,4.40
2018-12-01T13:01:15.220Z,4.20
2018-12-01T13:03:45.848Z,4.40
2018-12-01T13:06:16.493Z,3.97
2018-12-01T13:08:47.124Z,5.47
2018-12-01T13:11:18.071Z,7.60
2018-12-01T13:13:48.781Z,4.73
2018-12-01T13:16:19.590Z,5.23
2018-12-01T13:18:50.268Z,7.63
2018-12-01T13:21:20.942Z,4.20
2018-12-01T13:23:51.723Z,5.60
2018-12-01T13:26:22.475Z,5.10
2018-12-01T13:28:53.176Z,4.50
2018-12-01T13:31:23.882Z,6.77
2018-12-01T13:33:54.638Z,6.50
2018-12-01T13:36:25.303Z,6.50
2018-12-01T13:38:56.462Z,5.43
2018-12-01T13:41:28.394Z,5.10
2018-12-01T13:43:59.465Z,4.73
2018-12-01T13:46:31.102Z,5.40
2018-12-01T13:49:01.762Z,4.87
2018-12-01T13:51:32.538Z,5.93
2018-12-01T13:54:03.280Z,3.33
2018-12-01T13:56:34.631Z,4.30
2018-12-01T13:59:05.340Z,5.97
2018-12-01T14:01:36.322Z,6.23
2018-12-01T14:04:07.450Z,6.50
2018-12-01T14:06:38.471Z,5.10
2018-12-01T14:09:09.880Z,4.23
2018-12-01T14:11:40.267Z,6.90
2018-12-01T14:14:10.872Z,7.03
2018-12-01T14:16:42.789Z,5.40
2018-12-01T14:19:12.874Z,5.57
2018-12-01T14:21:43.505Z,7.13
2018-12-01T14:24:14.105Z,3.93
2018-12-01T14:26:44.774Z,5.73
2018-12-01T14:29:15.365Z,6.07
2018-12-01T14:31:46.414Z,4.73
2018-12-01T14:34:17.091Z,6.50
2018-12-01T14:36:48.307Z,4.93
2018-12-01T14:39:18.902Z,11.03
2018-12-01T14:41:49.617Z,8.87
2018-12-01T14:44:20.403Z,6.97
2018-12-01T14:46:51.110Z,6.40
2018-12-01T14:49:21.758Z,6.77
2018-12-01T14:51:52.498Z,5.30
2018-12-01T14:54:23.123Z,6.00
2018-12-01T14:56:53.838Z,6.50
2018-12-01T14:59:24.531Z,6.23
2018-12-01T15:01:55.169Z,5.47
2018-12-01T15:04:26.167Z,5.63
2018-12-01T15:06:56.839Z,9.03
2018-12-01T15:09:27.627Z,5.47
2018-12-01T15:11:58.671Z,8.17
2018-12-01T15:14:29.294Z,6.13
2018-12-01T15:16:59.915Z,8.63
2018-12-01T15:19:30.590Z,8.10
2018-12-01T15:22:01.199Z,6.03
2018-12-01T15:24:32.123Z,7.27
2018-12-01T15:27:02.810Z,7.47
2018-12-01T15:29:33.525Z,7.50
2018-12-01T15:32:04.843Z,13.63
2018-12-01T15:34:35.486Z,8.97
2018-12-01T15:37:06.545Z,7.20
2018-12-01T15:39:37.259Z,7.60
2018-12-01T15:42:07.917Z,4.30
2018-12-01T15:44:38.618Z,5.20
2018-12-01T15:47:15.988Z,6.83
2018-12-01T15:49:47.175Z,5.63
2018-12-01T15:52:18.398Z,5.50
2018-12-01T15:54:49.494Z,8.90
2018-12-01T15:57:20.327Z,7.83
2018-12-01T15:59:50.997Z,6.40
2018-12-01T16:02:21.790Z,7.20
2018-12-01T16:04:52.995Z,6.30
2018-12-01T16:07:23.807Z,6.63
2018-12-01T16:09:54.595Z,8.27
2018-12-01T16:12:26.200Z,7.23
2018-12-01T16:14:56.942Z,7.53
2018-12-01T16:17:27.600Z,9.60
2018-12-01T16:19:58.310Z,8.30
2018-12-01T16:22:29.014Z,10.00
2018-12-01T16:24:59.785Z,8.67
2018-12-01T16:27:30.133Z,7.90
2018-12-01T16:30:01.793Z,9.87
2018-12-01T16:32:32.520Z,8.67
2018-12-01T16:35:03.727Z,9.83
2018-12-01T16:37:35.458Z,12.73
2018-12-01T16:40:14.689Z,8.60
2018-12-01T16:42:46.695Z,8.10
2018-12-01T16:45:18.189Z,11.30
2018-12-01T16:47:49.796Z,8.40
2018-12-01T16:50:20.685Z,9.13
2018-12-01T16:52:51.760Z,6.87
2018-12-01T16:55:22.584Z,9.47
2018-12-01T16:57:53.209Z,8.73
2018-12-01T17:00:24.189Z,8.00
2018-12-01T17:02:57.690Z,9.70
2018-12-01T17:05:35.127Z,8.70
2018-12-01T17:08:06.574Z,6.93
2018-12-01T17:10:38.266Z,9.80
2018-12-01T17:13:09.851Z,7.30
2018-12-01T17:15:40.859Z,7.13
2018-12-01T17:18:11.851Z,6.70
2018-12-01T17:20:42.541Z,11.10
2018-12-01T17:23:17.500Z,8.63
2018-12-01T17:25:48.243Z,7.07
2018-12-01T17:28:20.585Z,7.73
2018-12-01T17:30:51.834Z,6.80
2018-12-01T17:33:37.063Z,4.87
2018-12-01T17:36:08.515Z,8.33
2018-12-01T17:38:39.735Z,7.70
2018-12-01T17:41:20.245Z,6.00
2018-12-01T17:44:08.047Z,8.10
2018-12-01T17:46:38.912Z,5.43
2018-12-01T17:49:09.702Z,5.57
2018-12-01T17:51:40.768Z,5.17
2018-12-01T17:54:14.650Z,4.93
2018-12-01T17:56:46.551Z,4.50
2018-12-01T17:59:17.323Z,4.20
2018-12-01T18:01:47.971Z,6.83
2018-12-01T18:04:18.953Z,7.07
2018-12-01T18:06:49.554Z,4.10
2018-12-01T18:09:20.171Z,8.03
2018-12-01T18:11:50.790Z,6.00
2018-12-01T18:14:21.360Z,9.50
2018-12-01T18:16:52.305Z,5.80
2018-12-01T18:19:23.433Z,5.20
2018-12-01T18:21:54.025Z,6.47
2018-12-01T18:24:24.630Z,6.90
2018-12-01T18:26:55.336Z,5.97
2018-12-01T18:29:26.014Z,8.33
2018-12-01T18:31:56.715Z,7.97
2018-12-01T18:34:27.058Z,9.23
2018-12-01T18:36:57.774Z,11.03
2018-12-01T18:39:28.424Z,7.50
2018-12-01T18:41:59.160Z,8.97
2018-12-01T18:44:29.732Z,7.50
2018-12-01T18:47:00.345Z,11.10
2018-12-01T18:49:31.242Z,7.77
2018-12-01T18:52:01.958Z,12.17
2018-12-01T18:54:32.561Z,9.33
2018-12-01T18:57:03.317Z,13.03
2018-12-01T18:59:34.261Z,12.20
2018-12-01T19:02:05.094Z,12.17
2018-12-01T19:04:35.828Z,12.80
2018-12-01T19:07:06.982Z,26.20
2018-12-01T19:09:37.740Z,25.53
2018-12-01T19:12:08.345Z,23.23
2018-12-01T19:14:39.639Z,18.30
2018-12-01T19:17:10.250Z,20.50
2018-12-01T19:19:41.246Z,21.73
2018-12-01T19:22:11.858Z,21.27
2018-12-01T19:24:42.513Z,22.43
2018-12-01T19:27:13.334Z,17.70
2018-12-01T19:29:43.978Z,17.73
2018-12-01T19:32:14.584Z,17.17
2018-12-01T19:34:45.341Z,21.87
2018-12-01T19:37:16.197Z,18.97
2018-12-01T19:39:47.175Z,20.87
2018-12-01T19:42:18.025Z,16.90
2018-12-01T19:44:48.693Z,18.73
2018-12-01T19:47:19.486Z,15.70
2018-12-01T19:49:50.494Z,19.17
2018-12-01T19:52:21.452Z,22.30
2018-12-01T19:54:52.579Z,18.10
2018-12-01T19:57:23.194Z,19.03
2018-12-01T19:59:54.210Z,19.97
2018-12-01T20:02:24.827Z,18.03
2018-12-01T20:04:55.494Z,17.40
2018-12-01T20:07:26.264Z,17.00
2018-12-01T20:09:56.984Z,17.73
2018-12-01T20:12:27.622Z,17.10
2018-12-01T20:14:58.208Z,16.53
2018-12-01T20:17:28.802Z,12.00
2018-12-01T20:19:59.488Z,10.90
2018-12-01T20:22:30.169Z,10.87
2018-12-01T20:25:03.790Z,21.70
2018-12-01T20:27:34.719Z,25.53
2018-12-01T20:30:14.134Z,21.67
2018-12-01T20:32:44.737Z,24.93
2018-12-01T20:35:18.736Z,22.10
2018-12-01T20:38:01.873Z,17.93
2018-12-01T20:40:33.034Z,17.10
2018-12-01T20:43:04.351Z,16.30
2018-12-01T20:45:34.969Z,19.73
2018-12-01T20:48:05.597Z,20.17
2018-12-01T20:50:36.197Z,27.13
2018-12-01T20:53:08.291Z,18.20
2018-12-01T20:55:40.249Z,16.40
2018-12-01T20:58:10.850Z,24.10
2018-12-01T21:00:41.478Z,23.80
2018-12-01T21:03:12.079Z,27.10
2018-12-01T21:05:42.466Z,19.73
2018-12-01T21:08:13.101Z,23.27
2018-12-01T21:10:49.707Z,29.87
2018-12-01T21:13:20.342Z,25.90
2018-12-01T21:15:50.950Z,18.43
2018-12-01T21:18:22.081Z,11.30
2018-12-01T21:20:53.198Z,12.77
2018-12-01T21:23:23.875Z,19.07
2018-12-01T21:25:54.674Z,21.07
2018-12-01T21:28:25.383Z,23.37
2018-12-01T21:30:56.154Z,20.20
2018-12-01T21:33:31.991Z,17.17
2018-12-01T21:36:02.698Z,16.77
2018-12-01T21:38:34.138Z,15.97
2018-12-01T21:41:05.521Z,14.30
2018-12-01T21:43:36.548Z,9.80
2018-12-01T21:46:08.009Z,19.80
2018-12-01T21:48:38.879Z,13.97
2018-12-01T21:51:09.672Z,19.70
2018-12-01T21:53:41.521Z,19.40
2018-12-01T21:56:12.195Z,11.73
2018-12-01T21:58:42.953Z,8.23
2018-12-01T22:01:13.586Z,12.90
2018-12-01T22:03:44.462Z,9.30
2018-12-01T22:06:15.120Z,9.37
2018-12-01T22:08:45.731Z,8.10
2018-12-01T22:11:16.598Z,8.13
2018-12-01T22:13:47.194Z,8.30
2018-12-01T22:16:17.974Z,10.20
2018-12-01T22:18:48.737Z,8.73
2018-12-01T22:21:19.460Z,8.67
2018-12-01T22:23:50.089Z,8.90
2018-12-01T22:26:21.798Z,9.33
2018-12-01T22:28:52.617Z,9.43
2018-12-01T22:31:23.371Z,10.90
2018-12-01T22:33:54.099Z,7.40
2018-12-01T22:36:24.734Z,11.17
2018-12-01T22:38:55.439Z,10.07
2018-12-01T22:41:26.180Z,14.30
2018-12-01T22:43:56.753Z,13.50
2018-12-01T22:46:27.644Z,12.17
2018-12-01T22:48:59.190Z,14.90
2018-12-01T22:51:29.806Z,13.80
2018-12-01T22:54:00.574Z,11.40
2018-12-01T22:56:31.294Z,11.07
2018-12-01T22:59:02.226Z,9.40
2018-12-01T23:01:33.368Z,7.67
2018-12-01T23:04:04.626Z,9.10
2018-12-01T23:06:35.350Z,8.17
2018-12-01T23:09:08.338Z,9.20
2018-12-01T23:11:39.074Z,7.70
2018-12-01T23:14:09.816Z,7.60
2018-12-01T23:16:40.393Z,7.37
2018-12-01T23:19:11.022Z,8.60
2018-12-01T23:21:41.622Z,10.37
2018-12-01T23:24:12.534Z,9.00
2018-12-01T23:26:43.155Z,12.20
2018-12-01T23:29:14.212Z,8.93
2018-12-01T23:31:45.111Z,9.93
2018-12-01T23:34:15.731Z,8.67
2018-12-01T23:36:46.516Z,9.60
2018-12-01T23:39:17.539Z,11.53
2018-12-01T23:41:48.175Z,8.90
2018-12-01T23:44:29.421Z,11.37
2018-12-01T23:47:00.007Z,7.80
2018-12-01T23:49:30.682Z,6.90
2018-12-01T23:52:01.405Z,7.37
2018-12-01T23:54:32.281Z,9.00
2018-12-01T23:57:03.218Z,8.63
2018-12-01T23:59:34.521Z,10.23
