createdAt,value
2022-08-31T00:02:30.303Z,4.70
2022-08-31T00:04:52.645Z,5.00
2022-08-31T00:07:14.130Z,5.10
2022-08-31T00:09:35.925Z,4.70
2022-08-31T00:11:57.376Z,4.73
2022-08-31T00:14:19.781Z,5.20
2022-08-31T00:16:44.051Z,5.20
2022-08-31T00:19:06.113Z,4.60
2022-08-31T00:21:27.706Z,5.43
2022-08-31T00:23:50.108Z,5.47
2022-08-31T00:26:11.563Z,5.07
2022-08-31T00:28:33.020Z,5.00
2022-08-31T00:30:54.504Z,4.93
2022-08-31T00:33:16.602Z,4.80
2022-08-31T00:35:41.656Z,5.50
2022-08-31T00:38:04.810Z,5.00
2022-08-31T00:40:26.663Z,5.27
2022-08-31T00:42:48.220Z,4.80
2022-08-31T00:45:10.312Z,5.47
2022-08-31T00:47:32.014Z,4.77
2022-08-31T00:49:54.019Z,4.70
2022-08-31T00:52:25.021Z,4.70
2022-08-31T00:54:52.207Z,4.90
2022-08-31T00:57:14.413Z,4.97
2022-08-31T00:59:37.943Z,5.30
2022-08-31T01:01:59.558Z,5.00
2022-08-31T01:04:22.118Z,5.00
2022-08-31T01:06:44.510Z,5.10
2022-08-31T01:09:07.783Z,4.77
2022-08-31T01:11:29.434Z,5.03
2022-08-31T01:13:51.145Z,4.97
2022-08-31T01:16:24.941Z,4.63
2022-08-31T01:18:48.341Z,5.07
2022-08-31T01:21:25.620Z,5.13
2022-08-31T01:23:47.108Z,4.90
2022-08-31T01:26:09.984Z,4.80
2022-08-31T01:28:31.516Z,4.63
2022-08-31T01:31:08.869Z,4.77
2022-08-31T01:33:31.266Z,4.83
2022-08-31T01:35:54.138Z,4.93
2022-08-31T01:38:15.687Z,4.90
2022-08-31T01:40:49.357Z,4.40
2022-08-31T01:43:11.041Z,5.03
2022-08-31T01:45:32.579Z,5.30
2022-08-31T01:47:54.097Z,5.20
2022-08-31T01:50:15.578Z,5.20
2022-08-31T01:52:39.523Z,4.83
2022-08-31T01:55:03.516Z,4.97
2022-08-31T01:57:33.983Z,5.53
2022-08-31T01:59:56.018Z,4.90
2022-08-31T02:02:17.527Z,5.30
2022-08-31T02:04:39.197Z,5.30
2022-08-31T02:07:01.609Z,5.03
2022-08-31T02:09:23.439Z,4.80
2022-08-31T02:11:45.043Z,5.53
2022-08-31T02:14:07.717Z,5.00
2022-08-31T02:16:29.230Z,4.93
2022-08-31T02:18:51.035Z,5.70
2022-08-31T02:21:13.609Z,5.10
2022-08-31T02:23:35.131Z,4.80
2022-08-31T02:25:56.605Z,5.07
2022-08-31T02:28:18.920Z,5.67
2022-08-31T02:30:42.222Z,5.40
2022-08-31T02:33:04.156Z,5.60
2022-08-31T02:35:25.655Z,5.60
2022-08-31T02:37:47.235Z,5.40
2022-08-31T02:40:11.990Z,5.50
2022-08-31T02:42:52.884Z,5.53
2022-08-31T02:45:15.468Z,5.30
2022-08-31T02:47:36.974Z,5.73
2022-08-31T02:49:58.647Z,5.67
2022-08-31T02:52:20.101Z,5.40
2022-08-31T02:54:41.534Z,5.43
2022-08-31T02:57:03.176Z,5.27
2022-08-31T02:59:24.619Z,6.00
2022-08-31T03:01:47.317Z,5.83
2022-08-31T03:04:09.167Z,5.60
2022-08-31T03:06:31.824Z,5.50
2022-08-31T03:08:53.397Z,5.20
2022-08-31T03:11:15.777Z,5.73
2022-08-31T03:13:38.855Z,6.00
2022-08-31T03:16:00.415Z,5.60
2022-08-31T03:18:21.892Z,6.03
2022-08-31T03:20:43.340Z,5.67
2022-08-31T03:23:05.606Z,5.97
2022-08-31T03:25:27.052Z,5.97
2022-08-31T03:27:48.601Z,6.00
2022-08-31T03:30:14.090Z,5.83
2022-08-31T03:32:36.102Z,5.47
2022-08-31T03:34:59.813Z,5.60
2022-08-31T03:37:21.942Z,5.93
2022-08-31T03:39:43.375Z,5.87
2022-08-31T03:42:06.916Z,5.97
2022-08-31T03:44:28.404Z,5.80
2022-08-31T03:46:50.829Z,6.10
2022-08-31T03:49:13.903Z,5.83
2022-08-31T03:51:35.388Z,5.77
2022-08-31T03:53:56.910Z,6.07
2022-08-31T03:56:18.363Z,5.50
2022-08-31T03:58:39.803Z,6.00
2022-08-31T04:01:01.555Z,5.40
2022-08-31T04:03:24.103Z,5.70
2022-08-31T04:05:45.691Z,6.30
2022-08-31T04:08:07.142Z,5.90
2022-08-31T04:10:28.670Z,5.70
2022-08-31T04:12:50.779Z,6.20
2022-08-31T04:15:12.303Z,5.53
2022-08-31T04:17:34.157Z,5.40
2022-08-31T04:19:55.674Z,6.03
2022-08-31T04:22:17.177Z,5.60
2022-08-31T04:24:38.633Z,5.77
2022-08-31T04:27:00.108Z,6.20
2022-08-31T04:29:21.755Z,5.53
2022-08-31T04:31:43.319Z,6.37
2022-08-31T04:34:05.323Z,5.40
2022-08-31T04:36:28.592Z,5.40
2022-08-31T04:38:52.468Z,5.83
2022-08-31T04:41:16.458Z,5.67
2022-08-31T04:43:39.505Z,6.03
2022-08-31T04:46:02.415Z,5.90
2022-08-31T04:48:23.900Z,6.00
2022-08-31T04:50:45.348Z,6.00
2022-08-31T04:53:06.854Z,5.40
2022-08-31T04:55:28.303Z,6.20
2022-08-31T04:57:51.912Z,5.93
2022-08-31T05:00:13.514Z,5.63
2022-08-31T05:02:39.581Z,6.37
2022-08-31T05:05:01.374Z,5.67
2022-08-31T05:07:22.903Z,5.90
2022-08-31T05:09:44.338Z,6.10
2022-08-31T05:12:05.883Z,6.33
2022-08-31T05:14:27.435Z,5.53
2022-08-31T05:16:49.907Z,5.60
2022-08-31T05:19:11.679Z,6.10
2022-08-31T05:21:36.802Z,5.73
2022-08-31T05:24:00.914Z,6.00
2022-08-31T05:26:26.814Z,6.33
2022-08-31T05:28:49.077Z,6.37
2022-08-31T05:31:10.599Z,6.20
2022-08-31T05:33:32.044Z,6.20
2022-08-31T05:35:53.494Z,6.73
2022-08-31T05:38:14.952Z,6.30
2022-08-31T05:40:36.623Z,6.17
2022-08-31T05:42:59.546Z,5.93
2022-08-31T05:45:21.086Z,5.87
2022-08-31T05:47:42.557Z,5.83
2022-08-31T05:50:08.133Z,5.47
2022-08-31T05:52:30.007Z,6.43
2022-08-31T05:54:51.442Z,5.90
2022-08-31T05:57:12.996Z,6.40
2022-08-31T05:59:35.306Z,7.43
2022-08-31T06:01:57.329Z,6.67
2022-08-31T06:04:18.856Z,6.33
2022-08-31T06:06:40.315Z,5.57
2022-08-31T06:09:01.804Z,6.10
2022-08-31T06:11:26.719Z,6.80
2022-08-31T06:13:50.653Z,6.63
2022-08-31T06:16:14.077Z,7.20
2022-08-31T06:18:38.637Z,6.38
2022-08-31T06:21:09.038Z,6.57
2022-08-31T06:23:30.579Z,6.82
2022-08-31T06:25:52.026Z,7.03
2022-08-31T06:28:15.330Z,7.32
2022-08-31T06:30:52.949Z,7.63
2022-08-31T06:33:16.980Z,6.93
2022-08-31T06:35:40.216Z,7.40
2022-08-31T06:38:01.672Z,7.10
2022-08-31T06:40:25.838Z,7.00
2022-08-31T06:42:47.479Z,7.72
2022-08-31T06:45:09.501Z,7.25
2022-08-31T06:47:31.632Z,7.18
2022-08-31T06:49:53.664Z,7.28
2022-08-31T06:52:15.565Z,7.30
2022-08-31T06:54:37.264Z,7.55
2022-08-31T06:56:58.806Z,7.35
2022-08-31T06:59:20.323Z,7.15
2022-08-31T07:01:41.855Z,9.45
2022-08-31T07:04:07.131Z,10.23
2022-08-31T07:06:35.785Z,8.60
2022-08-31T07:09:00.963Z,8.00
2022-08-31T07:11:26.435Z,8.32
2022-08-31T07:13:48.667Z,6.72
2022-08-31T07:16:13.076Z,7.85
2022-08-31T07:18:34.738Z,7.80
2022-08-31T07:21:05.359Z,7.13
2022-08-31T07:23:26.819Z,4.20
2022-08-31T07:25:48.271Z,5.40
2022-08-31T07:28:11.763Z,5.50
2022-08-31T07:30:42.073Z,7.75
2022-08-31T07:33:07.102Z,7.18
2022-08-31T07:35:30.044Z,6.40
2022-08-31T07:38:10.061Z,6.70
2022-08-31T07:40:50.095Z,7.65
2022-08-31T07:43:11.864Z,7.70
2022-08-31T07:45:35.846Z,11.00
2022-08-31T07:48:00.463Z,9.05
2022-08-31T07:50:23.037Z,7.90
2022-08-31T07:52:51.735Z,8.38
2022-08-31T07:55:14.695Z,7.63
2022-08-31T07:57:40.460Z,6.50
2022-08-31T08:00:08.640Z,7.43
2022-08-31T08:02:38.197Z,7.43
2022-08-31T08:05:00.938Z,7.95
2022-08-31T08:07:22.916Z,7.20
2022-08-31T08:09:44.471Z,7.18
2022-08-31T08:12:06.452Z,8.30
2022-08-31T08:14:30.278Z,6.05
2022-08-31T08:16:52.418Z,11.20
2022-08-31T08:19:15.029Z,10.77
2022-08-31T08:21:36.571Z,10.27
2022-08-31T08:23:58.028Z,10.23
2022-08-31T08:26:21.823Z,10.32
2022-08-31T08:28:43.792Z,10.13
2022-08-31T08:31:06.986Z,10.18
2022-08-31T08:33:30.194Z,9.32
2022-08-31T08:35:57.033Z,9.82
2022-08-31T08:38:19.571Z,11.00
2022-08-31T08:40:43.308Z,8.35
2022-08-31T08:43:06.128Z,9.13
2022-08-31T08:45:27.746Z,9.55
2022-08-31T08:47:56.913Z,10.45
2022-08-31T08:50:19.108Z,8.40
2022-08-31T08:52:43.767Z,9.20
2022-08-31T08:55:27.471Z,8.30
2022-08-31T08:57:52.384Z,8.70
2022-08-31T09:00:20.594Z,8.13
2022-08-31T09:02:58.510Z,8.23
2022-08-31T09:05:30.756Z,8.07
2022-08-31T09:08:01.966Z,7.80
2022-08-31T09:10:29.513Z,8.07
2022-08-31T09:13:03.532Z,7.72
2022-08-31T09:15:41.266Z,7.55
2022-08-31T09:18:05.667Z,10.00
2022-08-31T09:20:28.247Z,15.98
2022-08-31T09:22:52.552Z,11.02
2022-08-31T09:25:20.468Z,12.18
2022-08-31T09:27:57.424Z,19.10
2022-08-31T09:30:54.167Z,15.40
2022-08-31T09:33:23.810Z,9.45
2022-08-31T09:35:45.507Z,12.25
2022-08-31T09:38:12.451Z,10.95
2022-08-31T09:40:49.783Z,9.30
2022-08-31T09:43:37.481Z,15.40
2022-08-31T09:46:07.587Z,16.88
2022-08-31T09:48:53.011Z,11.15
2022-08-31T09:51:35.612Z,11.65
2022-08-31T09:54:35.873Z,8.18
2022-08-31T09:56:58.668Z,8.75
2022-08-31T09:59:31.379Z,7.70
2022-08-31T10:01:54.147Z,7.35
2022-08-31T10:04:27.158Z,11.65
2022-08-31T10:06:52.443Z,10.57
2022-08-31T10:09:21.744Z,8.07
2022-08-31T10:11:47.673Z,7.78
2022-08-31T10:14:22.680Z,9.13
2022-08-31T10:17:16.337Z,8.18
2022-08-31T10:19:44.820Z,7.50
2022-08-31T10:22:28.474Z,14.48
2022-08-31T10:25:04.314Z,10.55
2022-08-31T10:27:38.357Z,15.05
2022-08-31T10:30:05.493Z,16.98
2022-08-31T10:32:42.037Z,10.15
2022-08-31T10:35:11.957Z,21.20
2022-08-31T10:38:14.761Z,10.10
2022-08-31T10:40:46.317Z,9.77
2022-08-31T10:43:18.810Z,10.20
2022-08-31T10:45:43.727Z,9.75
2022-08-31T10:48:06.237Z,8.85
2022-08-31T10:50:39.246Z,8.13
2022-08-31T10:53:13.649Z,8.73
2022-08-31T10:55:48.655Z,8.48
2022-08-31T10:58:24.000Z,8.00
2022-08-31T11:00:57.070Z,8.15
2022-08-31T11:03:35.672Z,7.25
2022-08-31T11:06:07.621Z,8.30
2022-08-31T11:08:55.065Z,7.53
2022-08-31T11:11:25.893Z,8.75
2022-08-31T11:14:04.143Z,7.57
2022-08-31T11:16:56.929Z,9.27
2022-08-31T11:19:41.520Z,8.75
2022-08-31T11:22:19.973Z,8.55
2022-08-31T11:25:07.558Z,10.32
2022-08-31T11:27:44.204Z,8.70
2022-08-31T11:30:16.384Z,7.45
2022-08-31T11:32:45.907Z,8.52
2022-08-31T11:35:10.493Z,6.93
2022-08-31T11:37:50.830Z,8.70
2022-08-31T11:40:12.858Z,13.80
2022-08-31T11:42:55.451Z,7.85
2022-08-31T11:45:34.601Z,8.10
2022-08-31T11:47:56.057Z,10.43
2022-08-31T11:50:22.301Z,17.88
2022-08-31T11:52:48.450Z,10.77
2022-08-31T11:55:27.144Z,13.93
2022-08-31T11:58:20.111Z,8.35
2022-08-31T12:01:03.119Z,15.40
2022-08-31T12:04:02.187Z,11.98
2022-08-31T12:06:29.609Z,19.67
2022-08-31T12:08:56.183Z,8.93
2022-08-31T12:11:23.484Z,7.20
2022-08-31T12:13:55.017Z,11.48
2022-08-31T12:16:35.979Z,7.68
2022-08-31T12:19:44.461Z,13.63
2022-08-31T12:22:48.401Z,17.48
2022-08-31T12:25:30.257Z,9.98
2022-08-31T12:28:03.873Z,15.25
2022-08-31T12:30:27.575Z,17.13
2022-08-31T12:33:14.793Z,7.07
2022-08-31T12:35:36.486Z,14.25
2022-08-31T12:37:59.316Z,9.18
2022-08-31T12:40:23.152Z,7.72
2022-08-31T12:42:56.211Z,6.82
2022-08-31T12:45:18.234Z,5.93
2022-08-31T12:48:04.900Z,5.57
2022-08-31T12:50:39.195Z,7.55
2022-08-31T12:53:22.168Z,5.70
2022-08-31T12:55:57.804Z,5.20
2022-08-31T12:58:34.185Z,8.13
2022-08-31T13:01:09.430Z,8.90
2022-08-31T13:03:31.196Z,4.65
2022-08-31T13:06:08.926Z,9.23
2022-08-31T13:08:36.374Z,5.60
2022-08-31T13:11:44.137Z,6.00
2022-08-31T13:14:15.644Z,4.28
2022-08-31T13:16:46.499Z,4.97
2022-08-31T13:19:08.762Z,4.35
2022-08-31T13:21:31.116Z,5.97
2022-08-31T13:24:07.220Z,4.53
2022-08-31T13:26:28.666Z,5.90
2022-08-31T13:28:50.971Z,5.68
2022-08-31T13:31:19.668Z,4.57
2022-08-31T13:33:41.334Z,4.25
2022-08-31T13:36:24.053Z,5.93
2022-08-31T13:38:51.915Z,6.25
2022-08-31T13:41:22.725Z,4.28
2022-08-31T13:43:58.910Z,3.38
2022-08-31T13:46:33.627Z,6.00
2022-08-31T13:49:06.743Z,3.35
2022-08-31T13:51:36.669Z,4.00
2022-08-31T13:53:59.909Z,4.45
2022-08-31T13:56:48.893Z,3.00
2022-08-31T13:59:30.468Z,2.50
2022-08-31T14:01:55.820Z,3.17
2022-08-31T14:04:43.775Z,2.63
2022-08-31T14:07:05.431Z,2.15
2022-08-31T14:09:27.004Z,2.28
2022-08-31T14:11:53.362Z,2.40
2022-08-31T14:14:15.099Z,2.10
2022-08-31T14:16:47.257Z,1.67
2022-08-31T14:19:29.718Z,2.28
2022-08-31T14:21:51.305Z,2.17
2022-08-31T14:24:13.217Z,1.52
2022-08-31T14:26:42.471Z,1.70
2022-08-31T14:29:10.359Z,1.70
2022-08-31T14:31:38.346Z,1.95
2022-08-31T14:34:20.387Z,1.48
2022-08-31T14:36:55.788Z,1.50
2022-08-31T14:39:17.242Z,1.80
2022-08-31T14:41:38.781Z,1.60
2022-08-31T14:44:09.209Z,1.80
2022-08-31T14:46:30.725Z,1.77
2022-08-31T14:48:52.178Z,1.50
2022-08-31T14:51:13.600Z,1.63
2022-08-31T14:53:39.427Z,1.73
2022-08-31T14:56:00.869Z,1.77
2022-08-31T14:58:23.929Z,1.73
2022-08-31T15:00:53.220Z,1.50
2022-08-31T15:03:16.237Z,1.70
2022-08-31T15:05:39.640Z,1.83
2022-08-31T15:08:01.179Z,1.52
2022-08-31T15:10:25.562Z,1.70
2022-08-31T15:12:48.725Z,1.58
2022-08-31T15:15:11.026Z,1.42
2022-08-31T15:17:36.152Z,1.48
2022-08-31T15:19:57.800Z,1.60
2022-08-31T15:22:19.370Z,1.27
2022-08-31T15:24:44.758Z,1.70
2022-08-31T15:27:12.799Z,1.75
2022-08-31T15:29:34.263Z,1.98
2022-08-31T15:31:58.432Z,1.65
2022-08-31T15:34:24.562Z,1.63
2022-08-31T15:36:49.340Z,2.60
2022-08-31T15:39:11.047Z,2.10
2022-08-31T15:41:32.664Z,1.80
2022-08-31T15:43:54.162Z,1.58
2022-08-31T15:46:17.897Z,1.58
2022-08-31T15:48:42.818Z,1.52
2022-08-31T15:51:05.824Z,1.70
2022-08-31T15:53:30.600Z,1.80
2022-08-31T15:55:52.317Z,2.30
2022-08-31T15:58:13.848Z,2.17
2022-08-31T16:00:36.193Z,2.38
2022-08-31T16:02:59.597Z,1.90
2022-08-31T16:05:22.400Z,2.97
2022-08-31T16:07:44.267Z,1.90
2022-08-31T16:10:16.717Z,1.90
2022-08-31T16:12:41.867Z,1.80
2022-08-31T16:15:03.662Z,2.22
2022-08-31T16:17:25.217Z,1.38
2022-08-31T16:19:50.442Z,1.58
2022-08-31T16:22:13.245Z,1.90
2022-08-31T16:24:39.073Z,1.58
2022-08-31T16:27:00.913Z,1.42
2022-08-31T16:29:25.321Z,2.10
2022-08-31T16:31:46.926Z,1.80
2022-08-31T16:34:09.094Z,1.67
2022-08-31T16:36:31.124Z,1.60
2022-08-31T16:38:56.863Z,1.58
2022-08-31T16:41:19.094Z,1.50
2022-08-31T16:43:40.937Z,1.42
2022-08-31T16:46:24.241Z,1.50
2022-08-31T16:49:07.842Z,2.75
2022-08-31T16:51:30.433Z,1.85
2022-08-31T16:53:54.960Z,1.70
2022-08-31T16:56:17.655Z,2.30
2022-08-31T16:58:51.735Z,2.00
2022-08-31T17:01:17.197Z,1.92
2022-08-31T17:03:41.788Z,2.00
2022-08-31T17:06:03.361Z,2.13
2022-08-31T17:08:24.935Z,1.92
2022-08-31T17:10:49.821Z,1.60
2022-08-31T17:13:12.234Z,1.63
2022-08-31T17:15:33.738Z,1.30
2022-08-31T17:17:55.381Z,1.10
2022-08-31T17:20:17.349Z,1.35
2022-08-31T17:22:39.077Z,1.20
2022-08-31T17:25:04.558Z,1.10
2022-08-31T17:27:27.349Z,1.60
2022-08-31T17:29:56.095Z,1.67
2022-08-31T17:32:25.456Z,1.73
2022-08-31T17:34:50.996Z,1.55
2022-08-31T17:37:15.334Z,1.50
2022-08-31T17:39:36.846Z,1.20
2022-08-31T17:41:58.538Z,1.35
2022-08-31T17:44:30.990Z,1.63
2022-08-31T17:46:53.917Z,1.40
2022-08-31T17:49:18.700Z,1.20
2022-08-31T17:51:40.415Z,1.33
2022-08-31T17:54:11.157Z,1.50
2022-08-31T17:56:48.145Z,1.10
2022-08-31T17:59:10.519Z,1.23
2022-08-31T18:01:32.035Z,1.30
2022-08-31T18:03:55.386Z,1.58
2022-08-31T18:06:18.155Z,1.58
2022-08-31T18:08:41.273Z,1.52
2022-08-31T18:11:03.487Z,1.63
2022-08-31T18:13:25.017Z,1.35
2022-08-31T18:15:48.267Z,1.45
2022-08-31T18:18:10.100Z,1.48
2022-08-31T18:20:32.715Z,1.52
2022-08-31T18:22:54.603Z,1.50
2022-08-31T18:25:16.088Z,1.90
2022-08-31T18:27:37.949Z,2.38
2022-08-31T18:30:00.912Z,1.77
2022-08-31T18:32:23.540Z,1.73
2022-08-31T18:34:47.090Z,1.67
2022-08-31T18:37:09.938Z,1.30
2022-08-31T18:39:52.549Z,1.50
2022-08-31T18:42:32.723Z,1.90
2022-08-31T18:45:12.719Z,1.80
2022-08-31T18:47:34.544Z,1.50
2022-08-31T18:49:58.825Z,1.50
2022-08-31T18:52:21.913Z,1.70
2022-08-31T18:54:43.847Z,1.50
2022-08-31T18:57:05.494Z,1.63
2022-08-31T18:59:27.366Z,1.67
2022-08-31T19:01:49.048Z,1.60
2022-08-31T19:04:12.143Z,1.70
2022-08-31T19:06:34.962Z,1.70
2022-08-31T19:08:57.447Z,1.85
2022-08-31T19:11:19.648Z,1.50
2022-08-31T19:13:42.294Z,1.63
2022-08-31T19:16:15.152Z,1.77
2022-08-31T19:18:37.570Z,1.98
2022-08-31T19:20:59.837Z,1.75
2022-08-31T19:23:22.015Z,2.05
2022-08-31T19:25:45.418Z,2.00
2022-08-31T19:28:08.075Z,2.20
2022-08-31T19:30:29.984Z,1.85
2022-08-31T19:32:51.905Z,1.70
2022-08-31T19:35:13.609Z,1.35
2022-08-31T19:37:36.976Z,1.58
2022-08-31T19:39:58.554Z,1.60
2022-08-31T19:42:20.109Z,1.58
2022-08-31T19:44:55.773Z,1.33
2022-08-31T19:47:25.236Z,1.50
2022-08-31T19:49:52.672Z,1.58
2022-08-31T19:52:14.413Z,1.33
2022-08-31T19:54:40.154Z,2.05
2022-08-31T19:57:03.378Z,1.30
2022-08-31T19:59:24.935Z,1.67
2022-08-31T20:01:55.975Z,1.92
2022-08-31T20:04:19.407Z,1.50
2022-08-31T20:06:41.176Z,1.60
2022-08-31T20:09:05.736Z,1.40
2022-08-31T20:11:30.669Z,1.70
2022-08-31T20:13:53.582Z,2.10
2022-08-31T20:16:15.425Z,1.35
2022-08-31T20:18:38.381Z,1.73
2022-08-31T20:21:03.096Z,1.60
2022-08-31T20:23:25.411Z,1.70
2022-08-31T20:25:49.611Z,1.48
2022-08-31T20:28:11.917Z,1.50
2022-08-31T20:30:38.727Z,1.60
2022-08-31T20:33:00.248Z,1.90
2022-08-31T20:35:21.749Z,1.75
2022-08-31T20:37:43.292Z,1.70
2022-08-31T20:40:10.305Z,1.90
2022-08-31T20:42:31.862Z,1.90
2022-08-31T20:44:53.407Z,1.60
2022-08-31T20:47:33.603Z,1.70
2022-08-31T20:49:56.434Z,1.98
2022-08-31T20:52:18.016Z,2.20
2022-08-31T20:54:39.964Z,2.13
2022-08-31T20:57:04.495Z,1.45
2022-08-31T20:59:26.536Z,1.60
2022-08-31T21:01:51.099Z,1.77
2022-08-31T21:04:12.751Z,1.60
2022-08-31T21:06:39.247Z,1.43
2022-08-31T21:09:01.983Z,1.93
2022-08-31T21:11:24.062Z,1.37
2022-08-31T21:13:46.819Z,1.70
2022-08-31T21:16:09.198Z,1.80
2022-08-31T21:18:32.534Z,1.70
2022-08-31T21:20:57.973Z,1.63
2022-08-31T21:23:22.156Z,1.80
2022-08-31T21:25:45.667Z,2.27
2022-08-31T21:28:08.697Z,1.90
2022-08-31T21:30:30.169Z,1.43
2022-08-31T21:32:51.732Z,1.83
2022-08-31T21:35:15.060Z,1.87
2022-08-31T21:37:36.812Z,1.80
2022-08-31T21:39:58.232Z,1.73
2022-08-31T21:42:19.727Z,1.77
2022-08-31T21:44:42.712Z,1.80
2022-08-31T21:47:04.979Z,2.23
2022-08-31T21:49:28.428Z,2.03
2022-08-31T21:51:55.349Z,2.00
2022-08-31T21:54:20.743Z,2.00
2022-08-31T21:56:45.862Z,2.67
2022-08-31T21:59:07.375Z,2.00
2022-08-31T22:01:29.980Z,1.80
2022-08-31T22:03:58.790Z,1.77
2022-08-31T22:06:27.048Z,2.07
2022-08-31T22:09:00.723Z,1.67
2022-08-31T22:11:23.848Z,1.70
2022-08-31T22:13:47.962Z,1.50
2022-08-31T22:16:18.798Z,2.00
2022-08-31T22:19:00.737Z,1.80
2022-08-31T22:21:26.866Z,1.60
2022-08-31T22:23:48.997Z,1.77
2022-08-31T22:26:10.983Z,1.90
2022-08-31T22:28:32.442Z,1.90
2022-08-31T22:30:55.447Z,2.03
2022-08-31T22:33:16.906Z,1.93
2022-08-31T22:35:39.414Z,1.90
2022-08-31T22:38:00.866Z,1.90
2022-08-31T22:40:22.374Z,1.83
2022-08-31T22:42:54.315Z,1.60
2022-08-31T22:45:16.926Z,1.70
2022-08-31T22:47:49.357Z,1.90
2022-08-31T22:50:12.363Z,1.90
2022-08-31T22:52:33.816Z,1.70
2022-08-31T22:54:55.332Z,1.90
2022-08-31T22:57:17.212Z,1.80
2022-08-31T22:59:38.948Z,1.70
2022-08-31T23:02:03.857Z,1.90
2022-08-31T23:04:26.901Z,1.90
2022-08-31T23:06:51.481Z,1.73
2022-08-31T23:09:13.259Z,1.70
2022-08-31T23:11:35.540Z,1.90
2022-08-31T23:13:58.625Z,1.73
2022-08-31T23:16:24.100Z,2.00
2022-08-31T23:18:49.300Z,2.00
2022-08-31T23:21:10.855Z,1.60
2022-08-31T23:23:32.847Z,1.87
2022-08-31T23:25:54.307Z,1.60
2022-08-31T23:28:15.814Z,1.83
2022-08-31T23:30:38.063Z,1.60
2022-08-31T23:33:02.208Z,1.90
2022-08-31T23:35:24.542Z,1.67
2022-08-31T23:37:46.349Z,1.80
2022-08-31T23:40:08.655Z,1.80
2022-08-31T23:42:30.188Z,2.27
2022-08-31T23:44:52.249Z,2.03
2022-08-31T23:47:17.657Z,1.70
2022-08-31T23:49:40.447Z,1.87
2022-08-31T23:52:02.053Z,2.10
2022-08-31T23:54:25.039Z,1.97
2022-08-31T23:56:48.050Z,1.93
2022-08-31T23:59:13.214Z,2.00
