createdAt,value
2023-09-27T00:03:18.960Z,0.46
2023-09-27T00:08:18.937Z,0.5
2023-09-27T00:13:18.972Z,0.22
2023-09-27T00:18:18.981Z,0.3
2023-09-27T00:23:19.015Z,0.19
2023-09-27T00:28:18.962Z,0.18
2023-09-27T00:33:18.969Z,0.39
2023-09-27T00:38:18.941Z,0.23
2023-09-27T00:43:18.986Z,0.16
2023-09-27T00:48:19.009Z,0.36
2023-09-27T00:53:18.977Z,0.33
2023-09-27T00:58:18.931Z,0.24
2023-09-27T01:03:18.958Z,0.3
2023-09-27T01:08:18.989Z,0.31
2023-09-27T01:13:18.948Z,0.31
2023-09-27T01:18:19.020Z,0.37
2023-09-27T01:23:18.965Z,0.28
2023-09-27T01:28:18.941Z,0.43
2023-09-27T01:33:18.951Z,0.34
2023-09-27T01:38:18.969Z,0.45
2023-09-27T01:43:18.916Z,0.32
2023-09-27T01:48:19.089Z,0.33
2023-09-27T01:53:19.013Z,0.29
2023-09-27T01:58:18.964Z,0.26
2023-09-27T02:03:19.072Z,0.56
2023-09-27T02:08:19.025Z,0.31
2023-09-27T02:13:19.029Z,0.33
2023-09-27T02:18:18.977Z,0.12
2023-09-27T02:23:19.043Z,0.36
2023-09-27T02:28:18.982Z,0.32
2023-09-27T02:33:19.076Z,0.26
2023-09-27T02:43:19.012Z,0.27
2023-09-27T02:48:19.066Z,0.33
2023-09-27T02:53:18.986Z,0.2
2023-09-27T02:58:19.021Z,0.15
2023-09-27T03:03:19.001Z,0.2
2023-09-27T03:08:19.000Z,0.4
2023-09-27T03:13:19.021Z,0.26
2023-09-27T03:18:19.080Z,0.23
2023-09-27T03:23:19.097Z,0.11
2023-09-27T03:28:18.973Z,0.38
2023-09-27T03:33:19.055Z,0.18
2023-09-27T03:38:19.032Z,0.28
2023-09-27T03:43:19.026Z,0.13
2023-09-27T03:48:19.121Z,0.11
2023-09-27T03:53:19.001Z,0.36
2023-09-27T03:58:19.034Z,0.34
2023-09-27T04:03:19.165Z,0.24
2023-09-27T04:08:19.059Z,0.16
2023-09-27T04:13:19.043Z,0.21
2023-09-27T04:18:19.269Z,0.18
2023-09-27T04:23:19.002Z,0.23
2023-09-27T04:28:18.991Z,0.19
2023-09-27T04:33:19.030Z,0.26
2023-09-27T04:38:19.036Z,0.15
2023-09-27T04:43:19.076Z,0.19
2023-09-27T04:48:19.048Z,0.39
2023-09-27T04:53:19.086Z,0.33
2023-09-27T04:58:19.094Z,0.11
2023-09-27T05:03:19.121Z,0.25
2023-09-27T05:08:19.052Z,0.13
2023-09-27T05:13:19.028Z,0.04
2023-09-27T05:18:19.034Z,0.15
2023-09-27T05:23:19.048Z,0.19
2023-09-27T05:28:19.083Z,0.21
2023-09-27T05:33:19.075Z,0.12
2023-09-27T05:38:24.101Z,0.35
2023-09-27T05:43:19.060Z,0.13
2023-09-27T05:48:19.075Z,0.34
2023-09-27T05:53:19.064Z,0.31
2023-09-27T05:58:19.035Z,0.13
2023-09-27T06:03:19.069Z,0.09
2023-09-27T06:08:18.998Z,0.16
2023-09-27T06:13:19.044Z,0.15
2023-09-27T06:18:19.090Z,0.14
2023-09-27T06:23:19.050Z,0.27
2023-09-27T06:28:18.972Z,0.13
2023-09-27T06:33:19.207Z,0.17
2023-09-27T06:38:19.077Z,0.09
2023-09-27T06:43:19.032Z,0.06
2023-09-27T06:48:19.220Z,0.11
2023-09-27T06:53:21.983Z,0.06
2023-09-27T06:58:19.054Z,0.1
2023-09-27T07:03:19.153Z,0.18
2023-09-27T07:08:19.087Z,0.09
2023-09-27T07:13:19.066Z,0.24
2023-09-27T07:18:19.175Z,0.14
2023-09-27T07:23:19.114Z,0.24
2023-09-27T07:28:19.032Z,0.17
2023-09-27T07:33:19.111Z,0.33
2023-09-27T07:38:19.164Z,0.23
2023-09-27T07:43:19.034Z,0.18
2023-09-27T07:48:19.191Z,0.36
2023-09-27T07:53:19.115Z,0.39
2023-09-27T07:58:19.139Z,0.23
2023-09-27T08:03:19.252Z,0.18
2023-09-27T08:08:19.090Z,0.32
2023-09-27T08:13:19.058Z,0.37
2023-09-27T08:18:19.139Z,0.1
2023-09-27T08:23:19.074Z,0.2
2023-09-27T08:28:19.134Z,0.09
2023-09-27T08:33:19.194Z,0.37
2023-09-27T08:38:19.123Z,0.03
2023-09-27T08:43:19.032Z,0.1
2023-09-27T08:48:19.158Z,0.16
2023-09-27T08:53:19.187Z,0.11
2023-09-27T08:58:19.080Z,0.08
2023-09-27T09:03:19.165Z,0.05
2023-09-27T09:08:23.697Z,0.21
2023-09-27T09:13:19.096Z,0
2023-09-27T09:18:19.121Z,0.12
2023-09-27T09:23:19.116Z,0.14
2023-09-27T09:28:19.139Z,0.15
2023-09-27T09:33:19.280Z,0.11
2023-09-27T09:38:19.158Z,0.09
2023-09-27T09:43:19.132Z,0.16
2023-09-27T09:48:19.173Z,0.11
2023-09-27T09:53:19.185Z,0.14
2023-09-27T09:58:19.162Z,0.19
2023-09-27T10:03:19.229Z,0.12
2023-09-27T10:08:19.144Z,0.2
2023-09-27T10:13:19.159Z,0.2
2023-09-27T10:18:19.108Z,0.25
2023-09-27T10:23:19.178Z,0.27
2023-09-27T10:28:19.084Z,0.1
2023-09-27T10:33:19.284Z,0.14
2023-09-27T10:38:19.149Z,0.33
2023-09-27T10:43:19.449Z,0.14
2023-09-27T10:48:19.163Z,0.24
2023-09-27T10:53:19.160Z,0.37
2023-09-27T10:58:19.139Z,0.2
2023-09-27T11:03:19.391Z,0.26
2023-09-27T11:08:19.437Z,0.28
2023-09-27T11:13:19.173Z,0.25
2023-09-27T11:18:19.242Z,0.26
2023-09-27T11:23:19.370Z,0.13
2023-09-27T11:28:19.309Z,0.49
2023-09-27T11:33:19.645Z,0.35
2023-09-27T11:38:19.140Z,0.28
2023-09-27T11:43:19.144Z,0.26
2023-09-27T11:48:19.175Z,0.22
2023-09-27T11:53:19.165Z,0.2
2023-09-27T11:58:19.163Z,0.28
2023-09-27T12:03:19.215Z,0.24
2023-09-27T12:08:19.183Z,0.32
2023-09-27T12:13:19.110Z,0.33
2023-09-27T12:18:19.250Z,0.29
2023-09-27T12:23:19.133Z,0.37
2023-09-27T12:28:19.112Z,0.39
2023-09-27T12:33:20.248Z,0.34
2023-09-27T12:38:19.215Z,0.48
2023-09-27T12:43:19.163Z,0.38
2023-09-27T12:48:20.276Z,0.33
2023-09-27T12:53:19.162Z,0.38
2023-09-27T12:58:19.156Z,0.28
2023-09-27T13:03:19.237Z,0.37
2023-09-27T13:08:19.170Z,0.3
2023-09-27T13:13:19.194Z,0.38
2023-09-27T13:18:19.273Z,0.49
2023-09-27T13:23:19.207Z,0.29
2023-09-27T13:28:19.195Z,0.49
2023-09-27T13:33:19.180Z,0.49
2023-09-27T13:38:19.216Z,0.33
2023-09-27T13:43:19.259Z,0.42
2023-09-27T13:48:19.440Z,0.33
2023-09-27T13:53:19.314Z,0.53
2023-09-27T13:58:19.179Z,0.35
2023-09-27T14:03:19.309Z,0.48
2023-09-27T14:08:19.277Z,0.41
2023-09-27T14:13:19.225Z,0.4
2023-09-27T14:18:19.304Z,0.38
2023-09-27T14:23:19.261Z,0.46
2023-09-27T14:28:19.252Z,0.53
2023-09-27T14:33:19.299Z,0.42
2023-09-27T14:38:19.195Z,0.46
2023-09-27T14:43:19.377Z,0.45
2023-09-27T14:48:19.235Z,0.42
2023-09-27T14:53:19.311Z,0.46
2023-09-27T14:58:19.291Z,0.42
2023-09-27T15:03:19.333Z,0.53
2023-09-27T15:08:19.238Z,0.33
2023-09-27T15:13:19.226Z,0.51
2023-09-27T15:18:19.262Z,0.47
2023-09-27T15:23:19.198Z,0.46
2023-09-27T15:28:19.314Z,0.46
2023-09-27T15:33:19.193Z,0.48
2023-09-27T15:38:19.221Z,0.65
2023-09-27T15:43:19.337Z,0.62
2023-09-27T15:48:20.249Z,0.42
2023-09-27T15:53:19.284Z,0.57
2023-09-27T15:58:19.243Z,0.44
2023-09-27T16:03:19.308Z,0.41
2023-09-27T16:08:19.271Z,0.67
2023-09-27T16:13:19.226Z,0.51
2023-09-27T16:18:19.226Z,0.45
2023-09-27T16:23:19.259Z,0.49
2023-09-27T16:28:19.534Z,0.5
2023-09-27T16:33:19.382Z,0.68
2023-09-27T16:38:19.259Z,0.68
2023-09-27T16:43:19.249Z,0.77
2023-09-27T16:48:19.281Z,0.36
2023-09-27T16:53:19.346Z,0.54
2023-09-27T16:58:19.291Z,0.51
2023-09-27T17:03:19.339Z,0.41
2023-09-27T17:08:20.102Z,0.44
2023-09-27T17:13:19.265Z,0.55
2023-09-27T17:18:20.308Z,0.48
2023-09-27T17:23:19.276Z,0.48
2023-09-27T17:28:19.307Z,0.46
2023-09-27T17:33:19.362Z,0.53
2023-09-27T17:38:20.238Z,0.54
2023-09-27T17:43:19.279Z,0.45
2023-09-27T17:48:19.283Z,0.63
2023-09-27T17:53:19.320Z,0.57
2023-09-27T17:58:19.410Z,0.58
2023-09-27T18:03:19.292Z,0.58
2023-09-27T18:08:19.270Z,0.4
2023-09-27T18:13:19.712Z,0.44
2023-09-27T18:18:19.339Z,0.45
2023-09-27T18:23:19.258Z,0.54
2023-09-27T18:28:19.297Z,0.44
2023-09-27T18:33:19.295Z,0.34
2023-09-27T18:38:19.330Z,0.53
2023-09-27T18:43:21.363Z,0.72
2023-09-27T18:48:19.543Z,0.7
2023-09-27T18:53:19.295Z,0.47
2023-09-27T18:58:19.281Z,0.45
2023-09-27T19:03:19.296Z,0.42
2023-09-27T19:08:19.318Z,0.63
2023-09-27T19:13:19.288Z,0.6
2023-09-27T19:18:19.333Z,0.35
2023-09-27T19:23:19.328Z,0.38
2023-09-27T19:28:19.328Z,0.57
2023-09-27T19:33:19.327Z,0.54
2023-09-27T19:38:19.274Z,0.43
2023-09-27T19:43:19.327Z,0.44
2023-09-27T19:48:19.343Z,0.5
2023-09-27T19:53:19.341Z,0.5
2023-09-27T19:58:19.399Z,0.47
2023-09-27T20:03:19.421Z,0.35
2023-09-27T20:08:19.343Z,0.46
2023-09-27T20:13:19.329Z,0.39
2023-09-27T20:18:19.349Z,0.4
2023-09-27T20:23:19.316Z,0.33
2023-09-27T20:28:19.350Z,0.38
2023-09-27T20:33:19.295Z,0.37
2023-09-27T20:38:19.310Z,0.39
2023-09-27T20:43:19.306Z,0.36
2023-09-27T20:48:19.349Z,0.38
2023-09-27T20:53:19.349Z,0.42
2023-09-27T20:58:19.376Z,0.3
2023-09-27T21:03:19.397Z,0.34
2023-09-27T21:08:19.365Z,0.39
2023-09-27T21:13:19.362Z,0.38
2023-09-27T21:18:19.380Z,0.36
2023-09-27T21:23:19.368Z,0.37
2023-09-27T21:28:19.308Z,0.26
2023-09-27T21:33:19.371Z,0.35
2023-09-27T21:38:19.356Z,0.45
2023-09-27T21:43:19.344Z,0.3
2023-09-27T21:48:19.358Z,0.37
2023-09-27T21:53:19.374Z,0.43
2023-09-27T21:58:19.370Z,0.35
2023-09-27T22:03:19.392Z,0.31
2023-09-27T22:08:19.404Z,0.24
2023-09-27T22:13:19.399Z,0.29
2023-09-27T22:18:19.430Z,0.56
2023-09-27T22:23:19.383Z,0.27
2023-09-27T22:28:19.407Z,0.41
2023-09-27T22:33:19.401Z,0.47
2023-09-27T22:38:19.384Z,0.3
2023-09-27T22:43:19.350Z,0.34
2023-09-27T22:48:19.426Z,0.33
2023-09-27T22:53:19.388Z,0.49
2023-09-27T22:58:19.527Z,0.36
2023-09-27T23:03:19.478Z,0.3
2023-09-27T23:08:19.394Z,0.34
2023-09-27T23:13:19.423Z,0.24
2023-09-27T23:18:19.350Z,0.37
2023-09-27T23:23:19.445Z,0.28
2023-09-27T23:28:19.559Z,0.29
2023-09-27T23:33:19.384Z,0.27
2023-09-27T23:38:19.435Z,0.25
2023-09-27T23:43:19.435Z,0.35
2023-09-27T23:48:19.418Z,0.27
2023-09-27T23:53:19.425Z,0.28
2023-09-27T23:58:19.631Z,0.15
