createdAt,value
2018-06-20T00:00:13.136Z,20.10
2018-06-20T00:02:40.476Z,20.10
2018-06-20T00:05:07.655Z,20.10
2018-06-20T00:07:34.832Z,20.10
2018-06-20T00:10:02.132Z,20.20
2018-06-20T00:12:29.289Z,20.20
2018-06-20T00:14:56.499Z,20.20
2018-06-20T00:17:23.732Z,20.20
2018-06-20T00:19:50.888Z,20.20
2018-06-20T00:22:18.125Z,20.10
2018-06-20T00:24:45.303Z,20.10
2018-06-20T00:27:12.481Z,20.00
2018-06-20T00:29:39.633Z,19.90
2018-06-20T00:32:06.928Z,19.90
2018-06-20T00:34:34.086Z,19.90
2018-06-20T00:37:01.286Z,19.90
2018-06-20T00:39:28.460Z,19.90
2018-06-20T00:44:29.536Z,19.80
2018-06-20T00:46:56.704Z,19.80
2018-06-20T00:49:23.880Z,19.70
2018-06-20T00:51:51.144Z,19.70
2018-06-20T00:54:18.321Z,19.70
2018-06-20T00:56:45.551Z,19.60
2018-06-20T00:59:12.691Z,19.60
2018-06-20T01:01:39.872Z,19.60
2018-06-20T01:04:07.076Z,19.70
2018-06-20T01:06:34.228Z,19.70
2018-06-20T01:09:01.444Z,19.80
2018-06-20T01:11:28.609Z,19.70
2018-06-20T01:13:55.778Z,19.60
2018-06-20T01:16:23.144Z,19.60
2018-06-20T01:18:50.323Z,19.60
2018-06-20T01:21:17.492Z,19.60
2018-06-20T01:23:45.076Z,19.60
2018-06-20T01:26:12.229Z,19.60
2018-06-20T01:28:39.403Z,19.60
2018-06-20T01:31:06.632Z,19.70
2018-06-20T01:33:33.824Z,19.80
2018-06-20T01:36:01.026Z,19.70
2018-06-20T01:38:28.192Z,19.70
2018-06-20T01:40:55.347Z,19.70
2018-06-20T01:43:22.507Z,19.60
2018-06-20T01:45:49.710Z,19.70
2018-06-20T01:48:16.871Z,19.70
2018-06-20T01:50:44.116Z,19.60
2018-06-20T01:53:11.276Z,19.70
2018-06-20T01:55:38.467Z,19.60
2018-06-20T01:58:05.649Z,19.60
2018-06-20T02:00:32.819Z,19.70
2018-06-20T02:02:59.972Z,19.70
2018-06-20T02:05:27.140Z,19.70
2018-06-20T02:07:54.300Z,19.70
2018-06-20T02:10:21.472Z,19.70
2018-06-20T02:12:48.665Z,19.60
2018-06-20T02:15:16.195Z,19.60
2018-06-20T02:17:43.383Z,19.60
2018-06-20T02:20:10.546Z,19.60
2018-06-20T02:22:37.876Z,19.60
2018-06-20T02:25:05.256Z,19.60
2018-06-20T02:27:32.424Z,19.60
2018-06-20T02:29:59.879Z,19.50
2018-06-20T02:32:27.031Z,19.60
2018-06-20T02:34:54.208Z,19.50
2018-06-20T02:37:21.376Z,19.50
2018-06-20T02:39:48.716Z,19.40
2018-06-20T02:42:15.879Z,19.40
2018-06-20T02:44:43.251Z,19.40
2018-06-20T02:47:10.410Z,19.40
2018-06-20T02:49:37.585Z,19.50
2018-06-20T02:52:04.844Z,19.50
2018-06-20T02:54:31.990Z,19.40
2018-06-20T02:56:59.286Z,19.30
2018-06-20T02:59:26.607Z,19.30
2018-06-20T03:01:54.417Z,19.30
2018-06-20T03:04:21.578Z,19.30
2018-06-20T03:06:48.856Z,19.20
2018-06-20T03:09:24.556Z,19.20
2018-06-20T03:11:51.980Z,19.10
2018-06-20T03:14:19.140Z,19.10
2018-06-20T03:16:46.397Z,19.00
2018-06-20T03:19:13.668Z,19.10
2018-06-20T03:21:41.000Z,19.10
2018-06-20T03:24:08.172Z,19.10
2018-06-20T03:26:35.345Z,19.10
2018-06-20T03:29:02.624Z,19.00
2018-06-20T03:31:29.786Z,19.10
2018-06-20T03:33:56.960Z,19.10
2018-06-20T03:36:24.314Z,19.10
2018-06-20T03:38:51.468Z,19.20
2018-06-20T03:41:18.684Z,19.20
2018-06-20T03:43:45.940Z,19.30
2018-06-20T03:46:13.201Z,19.30
2018-06-20T03:48:40.368Z,19.40
2018-06-20T03:53:34.721Z,19.40
2018-06-20T03:56:01.888Z,19.30
2018-06-20T03:58:29.039Z,19.30
2018-06-20T04:00:56.278Z,19.30
2018-06-20T04:03:23.444Z,19.30
2018-06-20T04:05:50.609Z,19.30
2018-06-20T04:08:17.789Z,19.40
2018-06-20T04:10:45.084Z,19.30
2018-06-20T04:13:12.332Z,19.40
2018-06-20T04:15:39.489Z,19.40
2018-06-20T04:18:06.652Z,19.40
2018-06-20T04:20:33.812Z,19.50
2018-06-20T04:23:00.974Z,19.60
2018-06-20T04:25:28.130Z,19.60
2018-06-20T04:27:55.320Z,19.60
2018-06-20T04:30:22.480Z,19.60
2018-06-20T04:32:49.648Z,19.60
2018-06-20T04:35:16.807Z,19.50
2018-06-20T04:37:43.990Z,19.50
2018-06-20T04:40:11.148Z,19.50
2018-06-20T04:42:38.304Z,19.60
2018-06-20T04:45:05.497Z,19.60
2018-06-20T04:47:32.647Z,19.50
2018-06-20T04:49:59.824Z,19.60
2018-06-20T04:52:26.993Z,19.60
2018-06-20T04:54:54.173Z,19.60
2018-06-20T04:57:21.357Z,19.60
2018-06-20T04:59:48.534Z,19.60
2018-06-20T05:02:15.671Z,19.60
2018-06-20T05:04:42.840Z,19.60
2018-06-20T05:07:10.031Z,19.70
2018-06-20T05:09:37.224Z,19.70
2018-06-20T05:12:04.392Z,19.70
2018-06-20T05:14:31.556Z,19.70
2018-06-20T05:16:58.732Z,19.80
2018-06-20T05:19:25.897Z,19.90
2018-06-20T05:21:53.052Z,19.90
2018-06-20T05:24:20.217Z,19.90
2018-06-20T05:26:47.378Z,20.00
2018-06-20T05:29:14.546Z,20.10
2018-06-20T05:31:41.703Z,20.10
2018-06-20T05:34:08.885Z,20.00
2018-06-20T05:36:36.060Z,20.10
2018-06-20T05:39:06.275Z,20.10
2018-06-20T05:41:33.440Z,20.20
2018-06-20T05:44:00.628Z,20.20
2018-06-20T05:46:27.807Z,20.30
2018-06-20T05:48:55.151Z,20.30
2018-06-20T05:51:22.316Z,20.30
2018-06-20T05:53:49.513Z,20.30
2018-06-20T05:56:16.668Z,20.40
2018-06-20T06:01:11.027Z,20.50
2018-06-20T06:03:38.200Z,20.40
2018-06-20T06:06:09.520Z,20.40
2018-06-20T06:08:36.671Z,20.40
2018-06-20T06:13:31.024Z,20.30
2018-06-20T06:15:58.189Z,20.40
2018-06-20T06:18:25.558Z,20.50
2018-06-20T06:20:52.723Z,20.50
2018-06-20T06:23:19.934Z,20.60
2018-06-20T06:25:47.201Z,20.50
2018-06-20T06:28:14.362Z,20.60
2018-06-20T06:30:41.575Z,20.60
2018-06-20T06:33:08.768Z,20.50
2018-06-20T06:35:36.109Z,20.60
2018-06-20T06:38:03.464Z,20.60
2018-06-20T06:40:30.645Z,20.60
2018-06-20T06:42:57.791Z,20.70
2018-06-20T06:45:24.947Z,20.70
2018-06-20T06:47:52.092Z,20.70
2018-06-20T06:50:19.277Z,20.80
2018-06-20T06:52:46.481Z,20.90
2018-06-20T06:55:13.661Z,20.90
2018-06-20T06:57:47.717Z,21.00
2018-06-20T07:00:14.881Z,21.10
2018-06-20T07:02:42.135Z,21.10
2018-06-20T07:05:09.228Z,21.20
2018-06-20T07:07:36.441Z,21.30
2018-06-20T07:10:03.609Z,21.50
2018-06-20T07:12:30.773Z,21.60
2018-06-20T07:14:57.928Z,21.70
2018-06-20T07:17:25.088Z,22.00
2018-06-20T07:19:52.244Z,22.60
2018-06-20T07:22:19.409Z,23.20
2018-06-20T07:24:46.567Z,23.40
2018-06-20T07:27:13.745Z,23.40
2018-06-20T07:29:40.909Z,23.60
2018-06-20T07:32:08.081Z,23.70
2018-06-20T07:34:35.228Z,24.10
2018-06-20T07:37:02.427Z,24.80
2018-06-20T07:39:29.589Z,25.80
2018-06-20T07:41:56.760Z,26.40
2018-06-20T07:44:23.903Z,27.00
2018-06-20T07:46:51.066Z,27.40
2018-06-20T07:49:18.216Z,28.00
2018-06-20T07:51:45.440Z,28.40
2018-06-20T07:54:12.591Z,28.80
2018-06-20T07:56:39.756Z,29.30
2018-06-20T07:59:11.536Z,29.20
2018-06-20T08:01:56.053Z,28.70
2018-06-20T08:04:28.925Z,28.50
2018-06-20T08:07:01.929Z,28.40
2018-06-20T08:09:34.860Z,28.50
2018-06-20T08:12:07.937Z,28.90
2018-06-20T08:14:40.740Z,29.00
2018-06-20T08:17:13.623Z,28.80
2018-06-20T08:19:59.304Z,29.10
2018-06-20T08:22:27.363Z,29.10
2018-06-20T08:25:03.652Z,28.70
2018-06-20T08:27:31.920Z,28.70
2018-06-20T08:30:00.508Z,29.00
2018-06-20T08:32:27.667Z,29.20
2018-06-20T08:34:54.845Z,29.40
2018-06-20T08:37:22.020Z,29.20
2018-06-20T08:39:49.192Z,29.00
2018-06-20T08:42:16.525Z,29.10
2018-06-20T08:44:43.733Z,29.20
2018-06-20T08:47:10.893Z,29.30
2018-06-20T08:49:38.096Z,29.10
2018-06-20T08:52:05.256Z,29.00
2018-06-20T08:54:39.232Z,28.60
2018-06-20T08:57:06.391Z,28.60
2018-06-20T08:59:33.561Z,29.10
2018-06-20T09:02:00.710Z,29.80
2018-06-20T09:04:33.444Z,30.20
2018-06-20T09:07:06.161Z,30.20
2018-06-20T09:09:39.237Z,30.00
2018-06-20T09:12:12.308Z,29.70
2018-06-20T09:14:45.293Z,29.90
2018-06-20T09:19:46.865Z,30.90
2018-06-20T09:22:15.248Z,31.10
2018-06-20T09:24:42.823Z,31.10
2018-06-20T09:27:09.975Z,30.90
2018-06-20T09:29:37.158Z,30.90
2018-06-20T09:32:04.331Z,31.20
2018-06-20T09:34:31.797Z,31.70
2018-06-20T09:36:59.197Z,32.20
2018-06-20T09:39:26.356Z,32.50
2018-06-20T09:41:53.515Z,32.60
2018-06-20T09:44:20.689Z,32.60
2018-06-20T09:46:47.852Z,32.40
2018-06-20T09:49:15.004Z,32.50
2018-06-20T09:51:42.168Z,32.60
2018-06-20T09:54:09.345Z,32.70
2018-06-20T09:56:36.488Z,32.90
2018-06-20T10:02:46.242Z,32.50
2018-06-20T10:05:19.179Z,32.00
2018-06-20T10:07:52.040Z,32.00
2018-06-20T10:10:24.969Z,32.30
2018-06-20T10:12:57.876Z,32.70
2018-06-20T10:15:25.079Z,32.50
2018-06-20T10:17:52.235Z,32.50
2018-06-20T10:20:25.298Z,32.50
2018-06-20T10:22:52.460Z,32.70
2018-06-20T10:27:46.800Z,32.50
2018-06-20T10:30:13.959Z,32.20
2018-06-20T10:32:41.123Z,32.30
2018-06-20T10:35:08.288Z,32.20
2018-06-20T10:37:35.600Z,32.30
2018-06-20T10:40:02.855Z,32.10
2018-06-20T10:42:29.946Z,32.10
2018-06-20T10:45:01.687Z,32.30
2018-06-20T10:47:34.534Z,32.50
2018-06-20T10:50:01.713Z,32.70
2018-06-20T10:52:28.878Z,32.80
2018-06-20T10:54:56.049Z,32.90
2018-06-20T10:57:29.025Z,32.90
2018-06-20T11:00:02.023Z,32.80
2018-06-20T11:02:34.908Z,32.70
2018-06-20T11:05:07.889Z,32.20
2018-06-20T11:07:40.904Z,31.90
2018-06-20T11:10:13.773Z,32.10
2018-06-20T11:12:46.819Z,32.40
2018-06-20T11:15:14.033Z,32.60
2018-06-20T11:17:41.244Z,32.50
2018-06-20T11:20:14.112Z,32.50
2018-06-20T11:22:41.285Z,32.70
2018-06-20T11:27:35.756Z,32.70
2018-06-20T11:30:03.024Z,32.60
2018-06-20T11:32:30.188Z,32.50
2018-06-20T11:34:57.340Z,32.50
2018-06-20T11:37:24.496Z,32.50
2018-06-20T11:39:51.661Z,32.40
2018-06-20T11:42:18.812Z,32.30
2018-06-20T11:44:45.981Z,32.20
2018-06-20T11:47:18.777Z,32.20
2018-06-20T11:49:45.961Z,32.20
2018-06-20T11:53:17.764Z,32.20
2018-06-20T11:55:45.965Z,32.10
2018-06-20T11:58:18.949Z,31.90
2018-06-20T12:00:51.781Z,32.00
2018-06-20T12:03:24.742Z,31.80
2018-06-20T12:05:57.841Z,31.70
2018-06-20T12:11:03.696Z,31.80
2018-06-20T12:13:36.816Z,31.80
2018-06-20T12:16:09.717Z,31.90
2018-06-20T12:18:42.808Z,32.00
2018-06-20T12:21:15.864Z,32.00
2018-06-20T12:23:48.688Z,32.00
2018-06-20T12:26:21.501Z,32.10
2018-06-20T12:28:54.321Z,32.00
2018-06-20T12:31:27.345Z,32.10
2018-06-20T12:34:00.884Z,32.00
2018-06-20T12:36:33.743Z,32.00
2018-06-20T12:39:07.185Z,31.90
2018-06-20T12:41:39.977Z,31.80
2018-06-20T12:44:12.820Z,31.90
2018-06-20T12:46:59.559Z,32.00
2018-06-20T12:49:31.333Z,32.00
2018-06-20T12:51:58.480Z,32.00
2018-06-20T12:54:25.687Z,31.90
2018-06-20T12:56:52.835Z,31.90
2018-06-20T12:59:20.009Z,31.80
2018-06-20T13:01:47.173Z,31.90
2018-06-20T13:04:14.332Z,32.00
2018-06-20T13:06:41.517Z,31.90
2018-06-20T13:09:10.831Z,31.90
2018-06-20T13:11:38.114Z,31.90
2018-06-20T13:14:05.279Z,31.90
2018-06-20T13:16:32.444Z,31.80
2018-06-20T13:19:00.613Z,32.00
2018-06-20T13:21:28.481Z,32.10
2018-06-20T13:23:55.739Z,32.10
2018-06-20T13:26:22.916Z,32.20
2018-06-20T13:28:50.384Z,32.20
2018-06-20T13:31:23.261Z,32.20
2018-06-20T13:33:56.168Z,32.20
2018-06-20T13:36:28.968Z,32.20
2018-06-20T13:39:02.009Z,32.20
2018-06-20T13:41:35.056Z,32.20
2018-06-20T13:44:02.683Z,32.20
2018-06-20T13:46:35.567Z,32.20
2018-06-20T13:49:02.723Z,32.00
2018-06-20T13:51:29.977Z,32.00
2018-06-20T13:53:57.122Z,32.10
2018-06-20T13:56:24.319Z,32.00
2018-06-20T13:58:51.466Z,31.90
2018-06-20T14:01:18.652Z,31.90
2018-06-20T14:03:45.789Z,32.00
2018-06-20T14:06:13.438Z,32.00
2018-06-20T14:08:40.616Z,32.00
2018-06-20T14:11:07.793Z,32.00
2018-06-20T14:13:34.948Z,31.90
2018-06-20T14:16:02.148Z,31.80
2018-06-20T14:18:29.315Z,31.70
2018-06-20T14:21:02.304Z,31.70
2018-06-20T14:23:29.468Z,31.40
2018-06-20T14:25:56.634Z,31.30
2018-06-20T14:28:23.805Z,31.30
2018-06-20T14:30:56.600Z,31.20
2018-06-20T14:33:29.485Z,31.10
2018-06-20T14:36:02.503Z,31.10
2018-06-20T14:39:36.309Z,31.10
2018-06-20T14:42:09.229Z,31.10
2018-06-20T14:44:45.105Z,31.10
2018-06-20T14:47:12.307Z,31.10
2018-06-20T14:49:39.517Z,31.10
2018-06-20T14:52:06.691Z,31.00
2018-06-20T14:54:33.885Z,31.00
2018-06-20T14:57:01.054Z,30.90
2018-06-20T14:59:28.200Z,30.90
2018-06-20T15:01:55.417Z,30.80
2018-06-20T15:04:22.587Z,30.80
2018-06-20T15:06:49.788Z,30.70
2018-06-20T15:09:16.933Z,30.70
2018-06-20T15:11:44.222Z,30.60
2018-06-20T15:14:11.452Z,30.50
2018-06-20T15:16:44.443Z,30.50
2018-06-20T15:19:11.624Z,30.50
2018-06-20T15:21:38.796Z,30.50
2018-06-20T15:24:05.979Z,30.40
2018-06-20T15:26:38.758Z,30.30
2018-06-20T15:29:11.687Z,30.20
2018-06-20T15:34:17.605Z,30.20
2018-06-20T15:36:50.581Z,30.10
2018-06-20T15:41:44.913Z,30.00
2018-06-20T15:44:12.116Z,29.90
2018-06-20T15:46:39.276Z,29.90
2018-06-20T15:49:06.488Z,29.80
2018-06-20T15:51:33.671Z,29.60
2018-06-20T15:54:00.833Z,29.40
2018-06-20T15:56:27.984Z,29.30
2018-06-20T15:58:55.147Z,29.30
2018-06-20T16:01:22.421Z,29.20
2018-06-20T16:06:16.771Z,29.10
2018-06-20T16:08:49.672Z,29.20
2018-06-20T16:11:16.825Z,29.20
2018-06-20T16:13:44.000Z,29.00
2018-06-20T16:16:11.220Z,29.00
2018-06-20T16:18:43.239Z,29.00
2018-06-20T16:21:16.122Z,29.10
2018-06-20T16:23:49.216Z,29.10
2018-06-20T16:26:21.983Z,29.10
2018-06-20T16:28:55.019Z,29.00
2018-06-20T16:31:22.172Z,29.00
2018-06-20T16:33:49.338Z,28.90
2018-06-20T16:36:16.518Z,29.00
2018-06-20T16:38:43.667Z,29.00
2018-06-20T16:41:10.827Z,29.00
2018-06-20T16:43:38.084Z,28.90
2018-06-20T16:46:05.215Z,28.90
2018-06-20T16:50:59.550Z,28.80
2018-06-20T16:53:26.709Z,28.80
2018-06-20T16:55:54.033Z,28.80
2018-06-20T16:58:21.196Z,28.70
2018-06-20T17:00:48.413Z,28.60
2018-06-20T17:03:15.568Z,28.60
2018-06-20T17:05:42.723Z,28.50
2018-06-20T17:08:09.880Z,28.40
2018-06-20T17:10:37.153Z,28.40
2018-06-20T17:15:43.169Z,28.30
2018-06-20T17:18:16.067Z,28.20
2018-06-20T17:20:49.017Z,28.20
2018-06-20T17:23:21.873Z,28.20
2018-06-20T17:25:49.149Z,28.10
2018-06-20T17:28:16.317Z,28.10
2018-06-20T17:30:43.493Z,28.00
2018-06-20T17:33:10.656Z,28.10
2018-06-20T17:35:37.835Z,28.00
2018-06-20T17:38:05.105Z,27.90
2018-06-20T17:40:32.769Z,27.80
2018-06-20T17:42:59.929Z,27.80
2018-06-20T17:45:27.096Z,27.70
2018-06-20T17:47:54.396Z,27.70
2018-06-20T17:50:21.554Z,27.60
2018-06-20T17:52:48.771Z,27.60
2018-06-20T17:55:15.951Z,27.50
2018-06-20T17:57:43.260Z,27.50
2018-06-20T18:00:10.511Z,27.50
2018-06-20T18:02:37.697Z,27.40
2018-06-20T18:05:10.584Z,27.40
2018-06-20T18:07:43.484Z,27.30
2018-06-20T18:10:16.449Z,27.30
2018-06-20T18:12:49.468Z,27.30
2018-06-20T18:16:26.255Z,27.20
2018-06-20T18:18:53.397Z,27.20
2018-06-20T18:21:20.564Z,27.10
2018-06-20T18:23:47.791Z,27.10
2018-06-20T18:26:14.941Z,27.10
2018-06-20T18:28:42.128Z,27.00
2018-06-20T18:31:09.312Z,27.00
2018-06-20T18:33:36.572Z,27.00
2018-06-20T18:36:03.894Z,26.90
2018-06-20T18:38:31.060Z,26.90
2018-06-20T18:40:58.228Z,26.80
2018-06-20T18:43:25.388Z,26.70
2018-06-20T18:45:52.546Z,26.60
2018-06-20T18:48:26.804Z,26.60
2018-06-20T18:50:54.339Z,26.50
2018-06-20T18:53:21.490Z,26.40
2018-06-20T18:55:48.658Z,26.40
2018-06-20T18:58:21.665Z,26.40
2018-06-20T19:00:54.564Z,26.30
2018-06-20T19:03:27.403Z,26.20
2018-06-20T19:06:00.484Z,26.20
2018-06-20T19:08:33.420Z,26.10
2018-06-20T19:11:01.738Z,26.10
2018-06-20T19:13:28.962Z,26.00
2018-06-20T19:18:23.332Z,25.90
2018-06-20T19:20:50.482Z,25.90
2018-06-20T19:23:17.647Z,25.90
2018-06-20T19:25:44.952Z,25.90
2018-06-20T19:28:12.177Z,25.90
2018-06-20T19:30:39.335Z,25.90
2018-06-20T19:33:06.574Z,25.70
2018-06-20T19:35:33.773Z,25.60
2018-06-20T19:38:01.135Z,25.50
2018-06-20T19:40:28.524Z,25.40
2018-06-20T19:42:55.700Z,25.60
2018-06-20T19:45:23.068Z,25.50
2018-06-20T19:47:50.619Z,25.50
2018-06-20T19:50:17.904Z,25.40
2018-06-20T19:52:45.092Z,25.30
2018-06-20T19:55:12.376Z,25.30
2018-06-20T19:57:39.548Z,25.30
2018-06-20T20:00:06.742Z,25.20
2018-06-20T20:02:34.137Z,25.20
2018-06-20T20:05:01.285Z,25.20
2018-06-20T20:07:28.452Z,25.20
2018-06-20T20:09:55.634Z,25.20
2018-06-20T20:12:22.907Z,25.10
2018-06-20T20:14:50.125Z,25.10
2018-06-20T20:17:17.248Z,25.10
2018-06-20T20:19:44.413Z,25.10
2018-06-20T20:22:11.571Z,25.00
2018-06-20T20:24:38.740Z,25.00
2018-06-20T20:27:05.903Z,25.00
2018-06-20T20:29:33.133Z,24.90
2018-06-20T20:34:27.517Z,24.70
2018-06-20T20:36:54.710Z,24.60
2018-06-20T20:41:49.088Z,24.70
2018-06-20T20:44:16.471Z,24.70
2018-06-20T20:46:43.631Z,24.60
2018-06-20T20:49:11.067Z,24.60
2018-06-20T20:51:38.228Z,24.50
2018-06-20T20:54:05.522Z,24.40
2018-06-20T20:56:32.736Z,24.40
2018-06-20T20:59:00.026Z,24.30
2018-06-20T21:01:27.169Z,24.20
2018-06-20T21:03:54.360Z,24.20
2018-06-20T21:06:21.547Z,24.20
2018-06-20T21:08:48.833Z,24.20
2018-06-20T21:13:50.013Z,24.30
2018-06-20T21:16:17.269Z,24.40
2018-06-20T21:18:44.465Z,24.30
2018-06-20T21:21:11.617Z,24.30
2018-06-20T21:23:38.967Z,24.30
2018-06-20T21:26:06.134Z,24.20
2018-06-20T21:31:00.564Z,24.10
2018-06-20T21:36:01.864Z,24.00
2018-06-20T21:38:29.024Z,24.00
2018-06-20T21:40:56.196Z,23.80
2018-06-20T21:43:23.360Z,23.80
2018-06-20T21:45:50.583Z,23.80
2018-06-20T21:48:17.776Z,23.80
2018-06-20T21:50:44.952Z,23.80
2018-06-20T21:53:12.224Z,23.80
2018-06-20T21:55:39.376Z,23.80
2018-06-20T21:58:06.584Z,24.00
2018-06-20T22:00:33.741Z,24.10
2018-06-20T22:03:00.925Z,24.10
2018-06-20T22:05:28.067Z,24.30
2018-06-20T22:07:55.265Z,24.40
2018-06-20T22:10:22.421Z,24.50
2018-06-20T22:12:49.589Z,24.50
2018-06-20T22:15:16.781Z,24.40
2018-06-20T22:17:43.965Z,24.40
2018-06-20T22:20:11.487Z,24.30
2018-06-20T22:22:38.640Z,24.30
2018-06-20T22:25:05.830Z,24.20
2018-06-20T22:27:33.799Z,24.20
2018-06-20T22:30:01.031Z,24.20
2018-06-20T22:32:28.200Z,24.10
2018-06-20T22:37:22.703Z,23.90
2018-06-20T22:39:50.004Z,23.80
2018-06-20T22:44:44.339Z,23.70
2018-06-20T22:47:11.482Z,23.80
2018-06-20T22:49:38.644Z,23.90
2018-06-20T22:52:05.791Z,24.10
2018-06-20T22:54:32.951Z,24.10
2018-06-20T22:57:00.157Z,24.30
2018-06-20T22:59:27.323Z,24.30
2018-06-20T23:01:54.511Z,24.40
2018-06-20T23:04:21.696Z,24.30
2018-06-20T23:06:48.856Z,24.10
2018-06-20T23:09:16.032Z,24.00
2018-06-20T23:11:47.079Z,23.80
2018-06-20T23:14:14.253Z,23.60
2018-06-20T23:16:41.436Z,23.50
2018-06-20T23:19:09.172Z,23.30
2018-06-20T23:21:36.376Z,23.10
2018-06-20T23:24:03.605Z,23.00
2018-06-20T23:26:30.782Z,23.00
2018-06-20T23:28:58.316Z,22.90
2018-06-20T23:31:25.732Z,22.80
2018-06-20T23:33:53.048Z,22.70
2018-06-20T23:36:20.235Z,22.70
2018-06-20T23:38:47.388Z,22.70
2018-06-20T23:41:14.580Z,22.60
2018-06-20T23:43:42.312Z,22.60
2018-06-20T23:46:09.484Z,22.60
2018-06-20T23:48:36.632Z,22.60
2018-06-20T23:51:03.836Z,22.60
2018-06-20T23:53:30.988Z,22.60
2018-06-20T23:55:58.151Z,22.60
2018-06-20T23:58:25.309Z,22.70
