createdAt,value
2018-04-06T00:00:37.212Z,58.83
2018-04-06T00:03:07.071Z,58.66
2018-04-06T00:05:36.174Z,58.67
2018-04-06T00:08:05.274Z,58.29
2018-04-06T00:10:35.144Z,57.61
2018-04-06T00:13:04.233Z,56.94
2018-04-06T00:15:33.351Z,56.89
2018-04-06T00:18:02.454Z,56.58
2018-04-06T00:20:31.563Z,56.59
2018-04-06T00:23:00.713Z,56.97
2018-04-06T00:25:29.804Z,58.19
2018-04-06T00:27:59.674Z,58.54
2018-04-06T00:30:28.767Z,58.42
2018-04-06T00:32:57.890Z,58.71
2018-04-06T00:35:27.042Z,58.67
2018-04-06T00:37:56.155Z,59.20
2018-04-06T00:40:25.284Z,59.26
2018-04-06T00:42:54.395Z,59.45
2018-04-06T00:45:23.477Z,59.75
2018-04-06T00:47:52.568Z,60.21
2018-04-06T00:50:21.701Z,61.41
2018-04-06T00:52:50.804Z,61.51
2018-04-06T00:55:19.895Z,61.25
2018-04-06T00:57:49.002Z,61.20
2018-04-06T01:00:18.092Z,60.97
2018-04-06T01:02:47.194Z,61.30
2018-04-06T01:05:16.299Z,61.31
2018-04-06T01:07:46.337Z,62.37
2018-04-06T01:10:15.458Z,62.57
2018-04-06T01:12:44.567Z,62.34
2018-04-06T01:15:13.673Z,62.28
2018-04-06T01:17:42.766Z,62.19
2018-04-06T01:20:11.862Z,62.59
2018-04-06T01:22:41.748Z,62.40
2018-04-06T01:25:10.897Z,61.80
2018-04-06T01:27:39.996Z,61.47
2018-04-06T01:30:09.097Z,61.47
2018-04-06T01:32:38.197Z,61.61
2018-04-06T01:35:07.286Z,62.09
2018-04-06T01:37:36.395Z,62.32
2018-04-06T01:40:06.282Z,62.75
2018-04-06T01:42:35.386Z,62.44
2018-04-06T01:45:04.479Z,62.41
2018-04-06T01:47:34.360Z,62.26
2018-04-06T01:50:04.217Z,61.97
2018-04-06T01:52:34.212Z,62.19
2018-04-06T01:55:03.319Z,62.67
2018-04-06T01:57:32.418Z,62.83
2018-04-06T02:00:01.539Z,62.65
2018-04-06T02:02:30.618Z,62.75
2018-04-06T02:05:00.479Z,62.42
2018-04-06T02:07:29.939Z,62.21
2018-04-06T02:09:59.054Z,62.42
2018-04-06T02:12:28.170Z,63.49
2018-04-06T02:14:57.260Z,64.00
2018-04-06T02:17:26.360Z,64.43
2018-04-06T02:19:55.470Z,64.26
2018-04-06T02:22:24.547Z,64.38
2018-04-06T02:24:53.712Z,64.99
2018-04-06T02:27:22.782Z,63.87
2018-04-06T02:29:51.882Z,64.47
2018-04-06T02:32:20.964Z,64.48
2018-04-06T02:34:50.817Z,64.48
2018-04-06T02:37:19.931Z,64.78
2018-04-06T02:39:49.020Z,64.49
2018-04-06T02:42:18.130Z,64.79
2018-04-06T02:44:47.239Z,64.44
2018-04-06T02:47:16.348Z,64.08
2018-04-06T02:49:46.558Z,63.87
2018-04-06T02:52:15.659Z,64.89
2018-04-06T02:54:46.794Z,64.59
2018-04-06T02:57:15.887Z,64.37
2018-04-06T02:59:45.016Z,64.50
2018-04-06T03:02:14.868Z,64.44
2018-04-06T03:04:43.989Z,63.90
2018-04-06T03:07:13.098Z,63.29
2018-04-06T03:09:42.200Z,63.80
2018-04-06T03:12:12.080Z,63.34
2018-04-06T03:14:41.184Z,62.80
2018-04-06T03:17:10.289Z,62.82
2018-04-06T03:19:39.409Z,62.93
2018-04-06T03:22:09.260Z,63.71
2018-04-06T03:24:38.363Z,63.16
2018-04-06T03:27:07.450Z,63.09
2018-04-06T03:29:36.584Z,62.60
2018-04-06T03:32:06.447Z,63.48
2018-04-06T03:34:35.550Z,62.97
2018-04-06T03:37:04.647Z,63.67
2018-04-06T03:39:34.514Z,63.02
2018-04-06T03:42:03.602Z,62.83
2018-04-06T03:44:32.710Z,62.59
2018-04-06T03:47:01.806Z,62.24
2018-04-06T03:49:31.687Z,62.48
2018-04-06T03:52:00.770Z,62.10
2018-04-06T03:54:29.882Z,62.18
2018-04-06T03:56:59.021Z,63.05
2018-04-06T03:59:28.875Z,62.44
2018-04-06T04:01:57.990Z,62.30
2018-04-06T04:04:27.075Z,61.98
2018-04-06T04:06:56.192Z,62.23
2018-04-06T04:09:25.301Z,62.33
2018-04-06T04:11:54.426Z,61.63
2018-04-06T04:14:24.285Z,61.58
2018-04-06T04:16:53.376Z,61.33
2018-04-06T04:19:22.487Z,60.91
2018-04-06T04:21:52.354Z,61.44
2018-04-06T04:24:21.470Z,60.66
2018-04-06T04:26:51.338Z,60.58
2018-04-06T04:29:20.434Z,60.50
2018-04-06T04:31:49.530Z,60.18
2018-04-06T04:34:19.413Z,60.35
2018-04-06T04:36:48.523Z,60.29
2018-04-06T04:39:17.593Z,60.15
2018-04-06T04:41:47.668Z,60.26
2018-04-06T04:44:16.759Z,60.42
2018-04-06T04:46:46.929Z,60.32
2018-04-06T04:49:15.934Z,60.12
2018-04-06T04:51:45.035Z,60.22
2018-04-06T04:54:14.136Z,60.05
2018-04-06T04:56:43.230Z,60.09
2018-04-06T04:59:13.109Z,60.53
2018-04-06T05:01:42.222Z,60.45
2018-04-06T05:04:11.333Z,60.34
2018-04-06T05:06:41.306Z,60.37
2018-04-06T05:09:10.426Z,60.68
2018-04-06T05:11:39.518Z,60.89
2018-04-06T05:14:08.652Z,60.55
2018-04-06T05:16:37.759Z,60.55
2018-04-06T05:19:06.859Z,60.46
2018-04-06T05:21:36.750Z,60.36
2018-04-06T05:24:05.837Z,60.89
2018-04-06T05:26:34.937Z,60.65
2018-04-06T05:29:04.051Z,62.10
2018-04-06T05:31:33.946Z,61.53
2018-04-06T05:34:03.037Z,60.89
2018-04-06T05:36:32.145Z,60.33
2018-04-06T05:39:01.991Z,60.33
2018-04-06T05:41:31.850Z,60.31
2018-04-06T05:44:00.977Z,60.16
2018-04-06T05:46:30.065Z,59.84
2018-04-06T05:48:59.173Z,59.77
2018-04-06T05:51:28.286Z,59.56
2018-04-06T05:53:58.164Z,59.66
2018-04-06T05:56:27.253Z,59.76
2018-04-06T05:58:56.351Z,59.94
2018-04-06T06:01:26.257Z,59.95
2018-04-06T06:03:55.357Z,60.29
2018-04-06T06:06:24.519Z,59.85
2018-04-06T06:08:54.375Z,59.81
2018-04-06T06:11:23.477Z,59.69
2018-04-06T06:13:52.610Z,59.80
2018-04-06T06:16:21.731Z,59.75
2018-04-06T06:18:51.611Z,60.12
2018-04-06T06:21:20.743Z,60.81
2018-04-06T06:23:49.857Z,59.75
2018-04-06T06:26:18.960Z,59.42
2018-04-06T06:28:48.091Z,59.57
2018-04-06T06:31:17.191Z,59.13
2018-04-06T06:33:47.006Z,58.97
2018-04-06T06:36:16.121Z,58.94
2018-04-06T06:38:47.235Z,58.47
2018-04-06T06:41:16.338Z,58.61
2018-04-06T06:43:45.456Z,58.34
2018-04-06T06:46:14.559Z,58.52
2018-04-06T06:48:43.666Z,58.43
2018-04-06T06:51:12.777Z,57.88
2018-04-06T06:53:41.897Z,58.30
2018-04-06T06:56:10.997Z,58.30
2018-04-06T06:58:40.116Z,58.28
2018-04-06T07:01:09.329Z,57.91
2018-04-06T07:03:38.449Z,58.09
2018-04-06T07:06:07.538Z,58.18
2018-04-06T07:08:36.643Z,58.19
2018-04-06T07:11:05.746Z,57.64
2018-04-06T07:13:34.865Z,57.50
2018-04-06T07:16:03.991Z,57.38
2018-04-06T07:18:33.873Z,56.92
2018-04-06T07:21:03.033Z,56.50
2018-04-06T07:23:32.116Z,56.58
2018-04-06T07:26:01.231Z,56.22
2018-04-06T07:28:30.342Z,56.32
2018-04-06T07:30:59.460Z,56.54
2018-04-06T07:33:28.557Z,56.29
2018-04-06T07:35:57.658Z,56.16
2018-04-06T07:38:26.796Z,56.05
2018-04-06T07:40:56.656Z,55.50
2018-04-06T07:43:25.793Z,55.66
2018-04-06T07:45:55.691Z,55.42
2018-04-06T07:48:24.806Z,55.74
2018-04-06T07:50:54.663Z,55.24
2018-04-06T07:53:23.774Z,55.26
2018-04-06T07:55:52.904Z,55.07
2018-04-06T07:58:22.772Z,54.86
2018-04-06T08:00:51.886Z,55.22
2018-04-06T08:03:20.991Z,55.02
2018-04-06T08:05:50.210Z,54.77
2018-04-06T08:08:20.119Z,54.73
2018-04-06T08:10:49.210Z,54.74
2018-04-06T08:13:18.343Z,54.00
2018-04-06T08:15:47.472Z,54.00
2018-04-06T08:18:16.579Z,53.88
2018-04-06T08:20:45.709Z,54.45
2018-04-06T08:23:15.593Z,53.45
2018-04-06T08:25:44.728Z,53.39
2018-04-06T08:28:14.582Z,53.14
2018-04-06T08:30:43.722Z,53.04
2018-04-06T08:33:12.817Z,53.11
2018-04-06T08:35:42.724Z,52.54
2018-04-06T08:38:11.845Z,52.76
2018-04-06T08:40:40.989Z,52.63
2018-04-06T08:43:10.107Z,52.72
2018-04-06T08:45:39.232Z,51.78
2018-04-06T08:48:09.172Z,52.54
2018-04-06T08:50:39.012Z,51.33
2018-04-06T08:53:08.161Z,50.90
2018-04-06T08:55:38.041Z,51.34
2018-04-06T08:58:07.163Z,50.62
2018-04-06T09:00:37.064Z,50.49
2018-04-06T09:03:06.192Z,50.74
2018-04-06T09:05:35.330Z,50.62
2018-04-06T09:08:04.452Z,50.93
2018-04-06T09:10:33.579Z,50.41
2018-04-06T09:13:02.711Z,50.06
2018-04-06T09:15:31.827Z,49.13
2018-04-06T09:18:00.992Z,50.07
2018-04-06T09:20:30.074Z,49.34
2018-04-06T09:22:59.182Z,49.34
2018-04-06T09:25:28.296Z,49.60
2018-04-06T09:27:57.410Z,49.71
2018-04-06T09:30:26.593Z,49.25
2018-04-06T09:32:55.710Z,49.83
2018-04-06T09:35:24.848Z,49.09
2018-04-06T09:37:53.964Z,49.28
2018-04-06T09:40:23.086Z,49.40
2018-04-06T09:42:52.215Z,49.40
2018-04-06T09:45:22.134Z,48.90
2018-04-06T09:47:52.820Z,48.59
2018-04-06T09:50:21.950Z,47.46
2018-04-06T09:52:51.062Z,48.00
2018-04-06T09:55:20.944Z,46.28
2018-04-06T09:57:50.077Z,46.26
2018-04-06T10:00:26.142Z,46.06
2018-04-06T10:02:57.786Z,46.37
2018-04-06T10:05:27.667Z,46.50
2018-04-06T10:07:56.804Z,46.99
2018-04-06T10:10:25.907Z,45.91
2018-04-06T10:12:55.055Z,45.62
2018-04-06T10:15:24.162Z,46.29
2018-04-06T10:17:54.071Z,46.54
2018-04-06T10:20:23.166Z,45.19
2018-04-06T10:22:52.296Z,44.93
2018-04-06T10:25:22.187Z,43.88
2018-04-06T10:27:51.291Z,43.90
2018-04-06T10:30:20.399Z,43.26
2018-04-06T10:32:50.294Z,42.96
2018-04-06T10:35:19.418Z,43.47
2018-04-06T10:37:48.552Z,42.61
2018-04-06T10:40:17.662Z,43.42
2018-04-06T10:42:47.563Z,42.56
2018-04-06T10:45:16.686Z,41.53
2018-04-06T10:47:45.807Z,41.64
2018-04-06T10:50:14.929Z,40.70
2018-04-06T10:52:44.042Z,41.33
2018-04-06T10:55:13.159Z,41.74
2018-04-06T10:57:42.272Z,40.95
2018-04-06T11:00:11.388Z,41.59
2018-04-06T11:02:40.501Z,41.15
2018-04-06T11:05:10.398Z,40.26
2018-04-06T11:07:39.535Z,40.46
2018-04-06T11:10:08.717Z,39.03
2018-04-06T11:12:37.821Z,39.22
2018-04-06T11:15:06.954Z,39.00
2018-04-06T11:17:36.093Z,39.89
2018-04-06T11:20:05.206Z,40.04
2018-04-06T11:22:35.116Z,39.50
2018-04-06T11:25:04.986Z,40.09
2018-04-06T11:27:34.130Z,39.81
2018-04-06T11:30:03.999Z,39.43
2018-04-06T11:32:33.116Z,39.88
2018-04-06T11:35:02.256Z,39.37
2018-04-06T11:37:31.406Z,38.53
2018-04-06T11:40:00.524Z,38.88
2018-04-06T11:42:30.398Z,38.08
2018-04-06T11:44:59.520Z,37.78
2018-04-06T11:47:29.410Z,36.87
2018-04-06T11:49:58.533Z,37.65
2018-04-06T11:52:27.626Z,37.31
2018-04-06T11:54:56.754Z,38.20
2018-04-06T11:57:25.869Z,36.86
2018-04-06T11:59:55.001Z,36.77
2018-04-06T12:02:24.113Z,36.50
2018-04-06T12:04:53.246Z,35.90
2018-04-06T12:07:22.339Z,35.69
2018-04-06T12:09:52.252Z,36.58
2018-04-06T12:12:21.515Z,35.96
2018-04-06T12:14:50.670Z,35.93
2018-04-06T12:17:19.801Z,35.98
2018-04-06T12:19:49.717Z,36.14
2018-04-06T12:22:18.802Z,35.65
2018-04-06T12:24:47.949Z,35.97
2018-04-06T12:27:17.107Z,35.72
2018-04-06T12:29:46.230Z,35.97
2018-04-06T12:32:16.114Z,36.02
2018-04-06T12:34:45.253Z,34.80
2018-04-06T12:37:15.121Z,34.78
2018-04-06T12:39:44.254Z,34.73
2018-04-06T12:42:13.379Z,34.29
2018-04-06T12:44:42.508Z,34.05
2018-04-06T12:47:11.630Z,33.76
2018-04-06T12:49:40.732Z,33.44
2018-04-06T12:52:10.654Z,33.48
2018-04-06T12:54:39.735Z,32.58
2018-04-06T12:57:10.071Z,32.79
2018-04-06T12:59:39.952Z,32.27
2018-04-06T13:02:09.059Z,31.60
2018-04-06T13:04:38.176Z,32.60
2018-04-06T13:07:08.058Z,31.67
2018-04-06T13:09:37.175Z,31.57
2018-04-06T13:12:06.281Z,32.28
2018-04-06T13:14:36.166Z,31.98
2018-04-06T13:17:05.263Z,32.69
2018-04-06T13:19:34.402Z,31.52
2018-04-06T13:22:03.536Z,32.51
2018-04-06T13:24:32.644Z,31.96
2018-04-06T13:27:02.519Z,31.48
2018-04-06T13:29:31.646Z,30.27
2018-04-06T13:32:01.582Z,30.86
2018-04-06T13:34:30.718Z,30.13
2018-04-06T13:36:59.843Z,30.38
2018-04-06T13:39:28.983Z,29.77
2018-04-06T13:41:58.099Z,30.40
2018-04-06T13:44:27.188Z,30.64
2018-04-06T13:46:57.084Z,30.01
2018-04-06T13:49:26.182Z,29.44
2018-04-06T13:51:55.307Z,29.55
2018-04-06T13:54:25.179Z,29.83
2018-04-06T13:56:54.294Z,28.71
2018-04-06T13:59:23.452Z,27.96
2018-04-06T14:01:53.303Z,28.21
2018-04-06T14:04:22.387Z,28.30
2018-04-06T14:06:51.523Z,28.15
2018-04-06T14:09:21.448Z,27.87
2018-04-06T14:11:50.540Z,28.42
2018-04-06T14:14:20.402Z,28.15
2018-04-06T14:16:49.506Z,28.44
2018-04-06T14:19:18.622Z,28.53
2018-04-06T14:21:47.840Z,28.24
2018-04-06T14:24:16.934Z,28.67
2018-04-06T14:26:46.064Z,27.85
2018-04-06T14:29:15.174Z,28.08
2018-04-06T14:31:44.287Z,27.84
2018-04-06T14:34:13.413Z,27.36
2018-04-06T14:36:43.289Z,26.46
2018-04-06T14:39:12.400Z,27.41
2018-04-06T14:41:41.544Z,27.11
2018-04-06T14:44:10.651Z,26.63
2018-04-06T14:46:39.794Z,26.89
2018-04-06T14:49:08.883Z,27.19
2018-04-06T14:51:38.030Z,25.90
2018-04-06T14:54:07.127Z,24.71
2018-04-06T14:56:36.245Z,23.03
2018-04-06T14:59:05.386Z,20.92
2018-04-06T15:01:34.482Z,18.87
2018-04-06T15:04:04.338Z,16.97
2018-04-06T15:06:33.457Z,16.01
2018-04-06T15:09:02.576Z,14.95
2018-04-06T15:11:31.679Z,14.71
2018-04-06T15:14:01.574Z,14.29
2018-04-06T15:16:30.661Z,14.10
2018-04-06T15:19:00.559Z,13.54
2018-04-06T15:21:29.674Z,13.42
2018-04-06T15:23:58.811Z,13.22
2018-04-06T15:26:28.698Z,13.06
2018-04-06T15:28:57.830Z,13.16
2018-04-06T15:31:26.937Z,13.04
2018-04-06T15:33:56.034Z,13.09
2018-04-06T15:36:25.166Z,13.25
2018-04-06T15:38:54.317Z,13.21
2018-04-06T15:41:24.198Z,13.04
2018-04-06T15:43:53.292Z,12.88
2018-04-06T15:46:22.422Z,13.53
2018-04-06T15:48:52.299Z,13.26
2018-04-06T15:51:21.441Z,13.08
2018-04-06T15:53:51.325Z,13.09
2018-04-06T15:56:20.449Z,13.03
2018-04-06T15:58:51.315Z,13.08
2018-04-06T16:01:20.438Z,13.03
2018-04-06T16:03:49.552Z,13.53
2018-04-06T16:06:18.665Z,13.48
2018-04-06T16:08:47.923Z,13.67
2018-04-06T16:11:17.061Z,13.32
2018-04-06T16:13:48.179Z,13.61
2018-04-06T16:16:17.305Z,13.36
2018-04-06T16:18:46.414Z,13.49
2018-04-06T16:21:15.519Z,13.68
2018-04-06T16:23:44.649Z,13.78
2018-04-06T16:26:13.779Z,14.29
2018-04-06T16:28:43.673Z,14.60
2018-04-06T16:31:12.793Z,14.41
2018-04-06T16:33:42.698Z,14.56
2018-04-06T16:36:12.706Z,14.92
2018-04-06T16:38:41.859Z,15.39
2018-04-06T16:41:10.947Z,17.60
2018-04-06T16:43:40.086Z,20.11
2018-04-06T16:46:09.258Z,21.52
2018-04-06T16:48:38.385Z,23.09
2018-04-06T16:51:07.508Z,24.35
2018-04-06T16:53:36.623Z,25.25
2018-04-06T16:56:06.500Z,25.99
2018-04-06T16:58:35.618Z,27.03
2018-04-06T17:01:04.736Z,27.16
2018-04-06T17:03:33.858Z,27.68
2018-04-06T17:06:02.976Z,28.04
2018-04-06T17:08:32.887Z,28.23
2018-04-06T17:11:02.793Z,28.30
2018-04-06T17:13:31.899Z,28.91
2018-04-06T17:16:01.050Z,28.83
2018-04-06T17:18:30.162Z,29.00
2018-04-06T17:20:59.285Z,29.63
2018-04-06T17:23:28.389Z,30.08
2018-04-06T17:25:58.314Z,30.01
2018-04-06T17:28:27.403Z,30.39
2018-04-06T17:30:56.538Z,30.49
2018-04-06T17:33:25.658Z,30.66
2018-04-06T17:35:54.805Z,30.66
2018-04-06T17:38:23.929Z,31.00
2018-04-06T17:40:53.043Z,31.57
2018-04-06T17:43:22.161Z,31.55
2018-04-06T17:45:51.279Z,31.66
2018-04-06T17:48:20.417Z,31.81
2018-04-06T17:50:49.557Z,31.97
2018-04-06T17:53:18.663Z,32.26
2018-04-06T17:55:48.047Z,32.03
2018-04-06T17:58:17.194Z,32.44
2018-04-06T18:00:46.318Z,32.78
2018-04-06T18:03:15.422Z,32.81
2018-04-06T18:05:44.537Z,33.04
2018-04-06T18:08:13.674Z,33.70
2018-04-06T18:10:42.793Z,33.83
2018-04-06T18:13:12.157Z,33.68
2018-04-06T18:15:41.264Z,33.80
2018-04-06T18:18:10.365Z,34.08
2018-04-06T18:20:40.297Z,34.39
2018-04-06T18:23:10.154Z,34.51
2018-04-06T18:25:39.300Z,35.55
2018-04-06T18:28:09.166Z,35.04
2018-04-06T18:30:39.089Z,35.28
2018-04-06T18:33:08.230Z,35.97
2018-04-06T18:35:38.103Z,35.90
2018-04-06T18:38:07.234Z,35.93
2018-04-06T18:40:36.347Z,35.98
2018-04-06T18:43:05.485Z,36.67
2018-04-06T18:45:34.593Z,36.51
2018-04-06T18:48:03.723Z,36.36
2018-04-06T18:53:08.765Z,36.95
2018-04-06T18:55:38.637Z,37.08
2018-04-06T18:58:08.544Z,37.25
2018-04-06T19:00:37.681Z,37.76
2018-04-06T19:03:06.785Z,38.14
2018-04-06T19:05:36.719Z,38.36
2018-04-06T19:08:05.823Z,38.56
2018-04-06T19:10:34.984Z,39.11
2018-04-06T19:13:04.091Z,39.41
2018-04-06T19:15:33.217Z,39.12
2018-04-06T19:18:02.345Z,39.26
2018-04-06T19:20:31.450Z,39.36
2018-04-06T19:23:00.577Z,39.60
2018-04-06T19:25:29.679Z,40.02
2018-04-06T19:27:58.803Z,39.85
2018-04-06T19:30:27.930Z,40.07
2018-04-06T19:32:57.052Z,40.19
2018-04-06T19:35:26.224Z,40.38
2018-04-06T19:37:55.350Z,40.04
2018-04-06T19:40:24.479Z,40.25
2018-04-06T19:42:53.599Z,40.32
2018-04-06T19:45:22.731Z,40.08
2018-04-06T19:47:51.896Z,40.26
2018-04-06T19:50:21.755Z,40.30
2018-04-06T19:52:51.675Z,40.36
2018-04-06T19:55:21.563Z,40.38
2018-04-06T19:57:50.715Z,40.62
2018-04-06T20:00:19.827Z,40.63
2018-04-06T20:02:48.960Z,40.97
2018-04-06T20:05:18.083Z,40.75
2018-04-06T20:07:48.261Z,40.87
2018-04-06T20:10:18.153Z,41.07
2018-04-06T20:12:48.254Z,41.37
2018-04-06T20:15:17.387Z,41.13
2018-04-06T20:17:46.501Z,40.92
2018-04-06T20:20:15.648Z,41.06
2018-04-06T20:22:44.763Z,41.32
2018-04-06T20:25:13.874Z,41.11
2018-04-06T20:27:43.028Z,40.97
2018-04-06T20:30:12.164Z,41.14
2018-04-06T20:32:41.267Z,41.46
2018-04-06T20:35:10.426Z,41.06
2018-04-06T20:37:39.544Z,41.17
2018-04-06T20:40:08.683Z,41.21
2018-04-06T20:42:37.794Z,41.42
2018-04-06T20:45:07.704Z,41.47
2018-04-06T20:47:36.797Z,41.79
2018-04-06T20:50:05.963Z,41.98
2018-04-06T20:52:35.089Z,41.87
2018-04-06T20:55:04.215Z,41.86
2018-04-06T20:57:33.331Z,41.88
2018-04-06T21:00:02.462Z,42.36
2018-04-06T21:02:31.556Z,42.21
2018-04-06T21:05:00.701Z,42.81
2018-04-06T21:07:29.818Z,42.54
2018-04-06T21:09:58.930Z,42.72
2018-04-06T21:12:28.075Z,42.81
2018-04-06T21:14:57.966Z,43.09
2018-04-06T21:17:27.857Z,43.16
2018-04-06T21:19:57.025Z,43.27
2018-04-06T21:22:26.160Z,42.95
2018-04-06T21:24:55.298Z,43.23
2018-04-06T21:27:24.436Z,43.27
2018-04-06T21:29:53.550Z,43.51
2018-04-06T21:32:22.685Z,43.45
2018-04-06T21:34:52.570Z,43.60
2018-04-06T21:37:21.726Z,43.87
2018-04-06T21:39:50.842Z,43.83
2018-04-06T21:42:19.961Z,43.87
2018-04-06T21:44:49.124Z,44.14
2018-04-06T21:47:18.220Z,44.02
2018-04-06T21:49:48.461Z,44.04
2018-04-06T21:52:17.584Z,43.93
2018-04-06T21:54:46.711Z,44.37
2018-04-06T21:57:15.842Z,44.38
2018-04-06T21:59:44.983Z,44.83
2018-04-06T22:02:14.854Z,44.72
2018-04-06T22:04:44.016Z,44.77
2018-04-06T22:07:13.911Z,45.02
2018-04-06T22:09:43.788Z,45.11
2018-04-06T22:12:12.920Z,45.47
2018-04-06T22:14:42.814Z,45.32
2018-04-06T22:17:11.943Z,45.23
2018-04-06T22:19:41.815Z,44.96
2018-04-06T22:22:10.953Z,44.85
2018-04-06T22:24:40.100Z,44.97
2018-04-06T22:27:09.237Z,45.38
2018-04-06T22:29:39.128Z,45.61
2018-04-06T22:32:08.261Z,45.76
2018-04-06T22:34:38.140Z,45.23
2018-04-06T22:37:07.251Z,45.18
2018-04-06T22:39:37.158Z,45.59
2018-04-06T22:42:06.300Z,45.30
2018-04-06T22:44:35.413Z,45.90
2018-04-06T22:47:04.583Z,45.76
2018-04-06T22:49:33.691Z,45.96
2018-04-06T22:52:02.811Z,46.00
2018-04-06T22:54:31.926Z,46.12
2018-04-06T22:57:01.063Z,45.55
2018-04-06T22:59:30.974Z,45.59
2018-04-06T23:02:00.846Z,45.60
2018-04-06T23:04:29.983Z,45.90
2018-04-06T23:06:59.846Z,45.72
2018-04-06T23:09:28.968Z,45.59
2018-04-06T23:11:58.093Z,45.74
2018-04-06T23:14:27.973Z,46.02
2018-04-06T23:16:57.080Z,45.92
2018-04-06T23:19:26.204Z,45.88
2018-04-06T23:21:55.315Z,45.82
2018-04-06T23:24:24.437Z,46.35
2018-04-06T23:26:53.553Z,46.00
2018-04-06T23:29:22.666Z,46.03
2018-04-06T23:31:52.542Z,46.00
2018-04-06T23:34:21.657Z,46.31
2018-04-06T23:36:50.789Z,46.37
2018-04-06T23:39:19.898Z,46.53
2018-04-06T23:41:49.026Z,46.50
2018-04-06T23:44:18.156Z,46.92
2018-04-06T23:46:48.507Z,47.05
2018-04-06T23:49:18.374Z,46.98
2018-04-06T23:51:48.587Z,47.14
2018-04-06T23:54:17.704Z,47.58
2018-04-06T23:56:46.805Z,47.16
2018-04-06T23:59:15.939Z,47.25
