createdAt,value
2022-11-16T00:00:04.395Z,16.8
2022-11-16T00:05:00.112Z,16.2
2022-11-16T00:10:00.102Z,14.5
2022-11-16T00:15:00.141Z,16.6
2022-11-16T00:20:00.311Z,16.2
2022-11-16T00:25:00.122Z,16.2
2022-11-16T00:30:00.137Z,19.8
2022-11-16T00:35:00.110Z,18.7
2022-11-16T00:40:00.116Z,17.8
2022-11-16T00:45:00.123Z,19
2022-11-16T00:50:00.107Z,21.4
2022-11-16T00:55:00.108Z,21.4
2022-11-16T01:00:00.130Z,21.9
2022-11-16T01:05:00.112Z,19.9
2022-11-16T01:10:00.101Z,21.6
2022-11-16T01:15:00.104Z,23.2
2022-11-16T01:20:00.109Z,22.8
2022-11-16T01:25:00.140Z,22.8
2022-11-16T01:30:00.102Z,24.8
2022-11-16T01:35:00.106Z,27.1
2022-11-16T01:40:00.131Z,26.1
2022-11-16T01:45:00.143Z,26
2022-11-16T01:50:00.107Z,27.4
2022-11-16T01:55:00.109Z,27.4
2022-11-16T02:00:00.108Z,29.4
2022-11-16T02:05:00.132Z,28.1
2022-11-16T02:10:00.129Z,29.8
2022-11-16T02:15:00.127Z,33.6
2022-11-16T02:20:00.130Z,35.3
2022-11-16T02:25:00.104Z,35.3
2022-11-16T02:30:00.119Z,35.4
2022-11-16T02:35:00.128Z,36.6
2022-11-16T02:40:00.135Z,33.6
2022-11-16T02:45:00.107Z,32
2022-11-16T02:50:00.115Z,38.2
2022-11-16T02:55:00.113Z,38.2
2022-11-16T03:00:00.115Z,36.2
2022-11-16T03:05:00.117Z,37.2
2022-11-16T03:10:00.116Z,34.6
2022-11-16T03:15:00.324Z,37.9
2022-11-16T03:20:00.148Z,39.1
2022-11-16T03:25:00.104Z,39.1
2022-11-16T03:30:00.139Z,38.5
2022-11-16T03:35:00.107Z,39.5
2022-11-16T03:40:00.106Z,42.6
2022-11-16T03:45:00.127Z,47.2
2022-11-16T03:50:00.123Z,49.7
2022-11-16T03:55:00.119Z,49.7
2022-11-16T04:00:00.093Z,46.3
2022-11-16T04:05:00.128Z,45.4
2022-11-16T04:10:00.102Z,49.7
2022-11-16T04:15:00.139Z,43.9
2022-11-16T04:20:00.121Z,55.5
2022-11-16T04:25:00.115Z,55.5
2022-11-16T04:30:00.088Z,62.1
2022-11-16T04:35:00.110Z,65.8
2022-11-16T04:40:00.107Z,52.2
2022-11-16T04:45:00.107Z,64
2022-11-16T04:50:00.118Z,52.9
2022-11-16T04:55:00.122Z,52.9
2022-11-16T05:00:00.092Z,61.9
2022-11-16T05:05:00.101Z,49.2
2022-11-16T05:10:00.102Z,74.3
2022-11-16T05:15:00.106Z,56.8
2022-11-16T05:20:00.131Z,47.1
2022-11-16T05:25:00.106Z,47.1
2022-11-16T05:30:00.101Z,50.7
2022-11-16T05:35:00.115Z,52.3
2022-11-16T05:40:00.099Z,50.3
2022-11-16T05:45:00.093Z,59.4
2022-11-16T05:50:00.117Z,50.5
2022-11-16T05:55:00.123Z,50.5
2022-11-16T06:00:00.120Z,57.9
2022-11-16T06:05:00.131Z,51.4
2022-11-16T06:10:00.097Z,56.5
2022-11-16T06:15:00.098Z,59.4
2022-11-16T06:20:00.122Z,51.2
2022-11-16T06:25:00.100Z,51.2
2022-11-16T06:30:00.109Z,57.2
2022-11-16T06:35:00.130Z,62.4
2022-11-16T06:40:00.094Z,55.9
2022-11-16T06:45:00.092Z,53.2
2022-11-16T06:50:00.139Z,66.8
2022-11-16T06:55:00.125Z,66.8
2022-11-16T07:00:00.095Z,53.6
2022-11-16T07:05:03.421Z,52.2
2022-11-16T07:10:00.111Z,53.4
2022-11-16T07:15:00.121Z,58.6
2022-11-16T07:20:00.108Z,54.8
2022-11-16T07:25:00.102Z,54.8
2022-11-16T07:30:00.116Z,44.9
2022-11-16T07:35:00.142Z,47.5
2022-11-16T07:40:00.097Z,43.4
2022-11-16T07:45:00.124Z,45.5
2022-11-16T07:50:00.156Z,44.3
2022-11-16T07:55:00.109Z,44.3
2022-11-16T08:00:00.108Z,43.9
2022-11-16T08:05:00.105Z,48.3
2022-11-16T08:10:00.165Z,44.2
2022-11-16T08:15:00.104Z,45.5
2022-11-16T08:20:00.128Z,40.2
2022-11-16T08:25:00.111Z,40.2
2022-11-16T08:30:00.094Z,41.5
2022-11-16T08:35:00.120Z,42.8
2022-11-16T08:40:00.124Z,42.5
2022-11-16T08:45:00.113Z,40.8
2022-11-16T08:50:00.134Z,37.8
2022-11-16T08:55:00.107Z,37.8
2022-11-16T09:00:00.110Z,40
2022-11-16T09:05:00.114Z,38.5
2022-11-16T09:10:00.113Z,32.9
2022-11-16T09:15:00.111Z,28.5
2022-11-16T09:20:00.116Z,30
2022-11-16T09:25:00.114Z,30
2022-11-16T09:30:00.126Z,31.7
2022-11-16T09:35:00.148Z,28.7
2022-11-16T09:40:00.122Z,25.4
2022-11-16T09:45:00.106Z,19.7
2022-11-16T09:50:03.844Z,16.3
2022-11-16T09:55:00.106Z,16.3
2022-11-16T10:00:00.108Z,15.5
2022-11-16T10:05:00.124Z,10.8
2022-11-16T10:10:00.102Z,7.3
2022-11-16T10:15:00.118Z,6.8
2022-11-16T10:20:00.116Z,6.7
2022-11-16T10:25:00.116Z,6.7
2022-11-16T10:30:00.106Z,4.4
2022-11-16T10:35:00.135Z,5.7
2022-11-16T10:40:00.105Z,6.6
2022-11-16T10:45:00.121Z,4.8
2022-11-16T10:50:00.133Z,4.2
2022-11-16T10:55:00.109Z,4.2
2022-11-16T11:00:00.106Z,3.3
2022-11-16T11:05:00.112Z,7.6
2022-11-16T11:10:00.108Z,6.8
2022-11-16T11:15:00.122Z,6.7
2022-11-16T11:20:00.106Z,5.5
2022-11-16T11:25:00.114Z,5.5
2022-11-16T11:30:00.127Z,5.1
2022-11-16T11:35:00.113Z,5.8
2022-11-16T11:40:00.105Z,7.1
2022-11-16T11:45:00.109Z,5.3
2022-11-16T11:50:00.136Z,3.9
2022-11-16T11:55:00.145Z,3.9
2022-11-16T12:00:00.103Z,7.5
2022-11-16T12:05:00.116Z,5.6
2022-11-16T12:10:00.090Z,7.8
2022-11-16T12:15:00.111Z,6.9
2022-11-16T12:20:00.115Z,5.9
2022-11-16T12:25:00.095Z,5.9
2022-11-16T12:30:00.095Z,5.4
2022-11-16T12:35:00.113Z,5.3
2022-11-16T12:40:00.103Z,4.2
2022-11-16T12:45:00.124Z,6.1
2022-11-16T12:50:00.163Z,5.7
2022-11-16T12:55:24.575Z,5.7
2022-11-16T13:00:00.134Z,6.6
2022-11-16T13:05:00.128Z,10.2
2022-11-16T13:10:00.103Z,5.1
2022-11-16T13:15:00.104Z,17.8
2022-11-16T13:20:00.104Z,7.8
2022-11-16T13:25:00.102Z,7.8
2022-11-16T13:30:00.117Z,18.1
2022-11-16T13:35:00.123Z,19.8
2022-11-16T13:40:00.099Z,13.8
2022-11-16T13:45:00.118Z,13.1
2022-11-16T13:50:00.146Z,14.1
2022-11-16T13:55:00.099Z,14.1
2022-11-16T14:00:00.098Z,12.8
2022-11-16T14:05:00.113Z,16.1
2022-11-16T14:10:00.116Z,17.1
2022-11-16T14:15:03.524Z,19.3
2022-11-16T14:20:00.132Z,11.6
2022-11-16T14:25:00.115Z,11.6
2022-11-16T14:30:00.129Z,16.9
2022-11-16T14:35:00.120Z,24.8
2022-11-16T14:40:00.115Z,12.8
2022-11-16T14:45:00.114Z,11.2
2022-11-16T14:50:00.114Z,8.6
2022-11-16T14:55:00.106Z,8.6
2022-11-16T15:00:00.104Z,7.9
2022-11-16T15:05:00.121Z,6.5
2022-11-16T15:10:00.097Z,5.3
2022-11-16T15:15:00.126Z,9.6
2022-11-16T15:20:00.106Z,8.7
2022-11-16T15:25:00.105Z,8.7
2022-11-16T15:30:00.115Z,6.3
2022-11-16T15:35:05.061Z,16.3
2022-11-16T15:40:00.126Z,10.5
2022-11-16T15:45:00.107Z,8.1
2022-11-16T15:50:00.114Z,7.4
2022-11-16T15:55:00.130Z,7.4
2022-11-16T16:00:00.111Z,8.7
2022-11-16T16:05:00.137Z,5.8
2022-11-16T16:10:00.107Z,9.7
2022-11-16T16:15:00.120Z,11.3
2022-11-16T16:20:00.106Z,8.9
2022-11-16T16:25:00.122Z,8.9
2022-11-16T16:30:00.146Z,11.1
2022-11-16T16:35:00.117Z,14.7
2022-11-16T16:40:00.133Z,6.3
2022-11-16T16:45:00.100Z,8
2022-11-16T16:50:00.117Z,13
2022-11-16T16:55:00.107Z,13
2022-11-16T17:00:00.111Z,11.8
2022-11-16T17:05:00.121Z,9.7
2022-11-16T17:10:00.193Z,11
2022-11-16T17:15:00.102Z,13.5
2022-11-16T17:20:00.187Z,9.1
2022-11-16T17:25:00.135Z,9.1
2022-11-16T17:30:00.106Z,9.6
2022-11-16T17:35:00.112Z,10.9
2022-11-16T17:40:00.097Z,8.5
2022-11-16T17:45:00.110Z,9.9
2022-11-16T17:50:00.144Z,6.6
2022-11-16T17:55:00.125Z,6.6
2022-11-16T18:00:00.100Z,14.1
2022-11-16T18:05:00.112Z,10.4
2022-11-16T18:10:00.190Z,7.3
2022-11-16T18:15:26.804Z,8.5
2022-11-16T18:20:00.113Z,8.4
2022-11-16T18:25:00.115Z,8.4
2022-11-16T18:30:00.096Z,8.9
2022-11-16T18:35:00.120Z,10.8
2022-11-16T18:40:00.100Z,9.8
2022-11-16T18:45:00.104Z,4.6
2022-11-16T18:50:00.135Z,4.8
2022-11-16T18:55:00.130Z,4.8
2022-11-16T19:00:00.117Z,6.7
2022-11-16T19:05:00.143Z,7.7
2022-11-16T19:10:00.132Z,6.8
2022-11-16T19:15:00.117Z,8.9
2022-11-16T19:20:00.114Z,9.3
2022-11-16T19:25:04.610Z,9.3
2022-11-16T19:30:00.097Z,10
2022-11-16T19:35:00.127Z,7.3
2022-11-16T19:40:00.102Z,9.9
2022-11-16T19:45:00.107Z,8.7
2022-11-16T19:50:00.111Z,10.3
2022-11-16T19:55:00.128Z,10.3
2022-11-16T20:00:00.102Z,6.8
2022-11-16T20:05:00.117Z,7.3
2022-11-16T20:10:00.099Z,7.9
2022-11-16T20:15:00.095Z,11.8
2022-11-16T20:20:00.259Z,11.5
2022-11-16T20:25:00.111Z,11.5
2022-11-16T20:30:02.700Z,9.7
2022-11-16T20:35:00.194Z,11
2022-11-16T20:40:00.101Z,8.4
2022-11-16T20:45:00.102Z,9.5
2022-11-16T20:50:00.110Z,11.1
2022-11-16T20:55:00.135Z,11.1
2022-11-16T21:00:00.094Z,15.7
2022-11-16T21:05:00.643Z,11.4
2022-11-16T21:10:00.128Z,12.7
2022-11-16T21:15:00.093Z,14.2
2022-11-16T21:20:25.626Z,14.7
2022-11-16T21:25:00.330Z,14.7
2022-11-16T21:30:00.115Z,17.4
2022-11-16T21:35:00.117Z,15.3
2022-11-16T21:40:00.102Z,14.5
2022-11-16T21:45:00.158Z,14
2022-11-16T21:50:29.889Z,14.2
2022-11-16T21:55:00.173Z,14.2
2022-11-16T22:00:00.105Z,17.6
2022-11-16T22:05:00.115Z,12.8
2022-11-16T22:10:00.257Z,16.8
2022-11-16T22:15:00.103Z,19.1
2022-11-16T22:20:00.297Z,20.9
2022-11-16T22:25:00.347Z,20.9
2022-11-16T22:30:00.108Z,14.8
2022-11-16T22:35:00.125Z,19.1
2022-11-16T22:40:00.198Z,20.1
2022-11-16T22:45:00.122Z,19.3
2022-11-16T22:50:00.263Z,19.7
2022-11-16T22:55:00.145Z,19.7
2022-11-16T23:00:00.153Z,21.5
2022-11-16T23:05:00.284Z,16.8
2022-11-16T23:10:00.178Z,20.1
2022-11-16T23:15:00.192Z,20.1
2022-11-16T23:20:00.198Z,24
2022-11-16T23:25:00.280Z,24
2022-11-16T23:30:00.309Z,21.6
2022-11-16T23:35:00.269Z,22.3
2022-11-16T23:40:00.289Z,26.3
2022-11-16T23:45:00.125Z,20
2022-11-16T23:50:00.160Z,20.9
2022-11-16T23:55:00.115Z,20.9
