createdAt,value
2023-01-01T00:03:34.030Z,121.63
2023-01-01T00:08:37.232Z,133.00
2023-01-01T00:13:42.301Z,143.20
2023-01-01T00:18:45.144Z,120.17
2023-01-01T00:23:48.267Z,177.40
2023-01-01T00:28:51.099Z,149.27
2023-01-01T00:33:55.790Z,150.77
2023-01-01T00:38:58.810Z,133.67
2023-01-01T00:44:01.817Z,135.30
2023-01-01T00:49:04.570Z,134.83
2023-01-01T00:54:07.760Z,132.90
2023-01-01T00:59:10.790Z,118.07
2023-01-01T01:04:14.249Z,160.20
2023-01-01T01:09:17.105Z,169.97
2023-01-01T01:14:20.247Z,183.07
2023-01-01T01:19:25.589Z,181.33
2023-01-01T01:24:28.586Z,173.50
2023-01-01T01:29:31.498Z,135.30
2023-01-01T01:34:34.969Z,198.17
2023-01-01T01:39:38.982Z,192.27
2023-01-01T01:45:06.858Z,172.93
2023-01-01T01:50:27.531Z,114.97
2023-01-01T01:55:33.915Z,104.67
2023-01-01T02:00:37.074Z,127.50
2023-01-01T02:05:41.529Z,131.90
2023-01-01T02:10:44.525Z,102.97
2023-01-01T02:16:20.784Z,101.27
2023-01-01T02:21:56.817Z,112.50
2023-01-01T02:27:21.078Z,99.47
2023-01-01T02:32:46.747Z,77.07
2023-01-01T02:37:55.771Z,114.17
2023-01-01T02:43:01.728Z,114.50
2023-01-01T02:48:07.634Z,107.20
2023-01-01T02:53:33.663Z,90.73
2023-01-01T02:59:06.007Z,103.03
2023-01-01T03:04:46.325Z,107.70
2023-01-01T03:10:15.461Z,136.80
2023-01-01T03:15:49.418Z,114.17
2023-01-01T03:20:59.708Z,111.97
2023-01-01T03:26:11.249Z,137.20
2023-01-01T03:31:21.676Z,89.07
2023-01-01T03:36:34.048Z,90.37
2023-01-01T03:42:01.423Z,81.07
2023-01-01T03:47:06.976Z,57.70
2023-01-01T03:52:35.854Z,76.07
2023-01-01T03:58:24.057Z,70.90
2023-01-01T04:03:31.224Z,70.67
2023-01-01T04:08:35.982Z,94.23
2023-01-01T04:13:48.542Z,76.03
2023-01-01T04:18:51.557Z,76.50
2023-01-01T04:23:54.463Z,85.43
2023-01-01T04:28:57.266Z,95.23
2023-01-01T04:34:00.268Z,126.73
2023-01-01T04:39:04.004Z,62.43
2023-01-01T04:44:07.056Z,84.30
2023-01-01T04:49:09.955Z,84.33
2023-01-01T04:54:12.980Z,91.77
2023-01-01T04:59:15.930Z,74.53
2023-01-01T05:04:18.790Z,75.40
2023-01-01T05:09:22.150Z,87.77
2023-01-01T05:14:25.029Z,108.47
2023-01-01T05:19:27.964Z,75.27
2023-01-01T05:24:31.531Z,109.00
2023-01-01T05:29:34.433Z,71.43
2023-01-01T05:39:39.584Z,105.87
2023-01-01T05:44:42.428Z,70.77
2023-01-01T05:49:45.759Z,78.37
2023-01-01T05:54:48.717Z,99.63
2023-01-01T05:59:52.751Z,103.87
2023-01-01T06:04:55.653Z,112.33
2023-01-01T06:09:58.547Z,89.60
2023-01-01T06:15:01.257Z,84.80
2023-01-01T06:20:04.543Z,71.53
2023-01-01T06:25:08.678Z,109.23
2023-01-01T06:30:11.803Z,82.43
2023-01-01T06:35:14.842Z,64.20
2023-01-01T06:40:17.789Z,60.50
2023-01-01T06:45:20.780Z,65.30
2023-01-01T06:50:23.694Z,66.83
2023-01-01T06:55:26.596Z,76.80
2023-01-01T07:00:29.560Z,93.77
2023-01-01T07:05:32.508Z,75.23
2023-01-01T07:10:35.585Z,94.67
2023-01-01T07:15:38.559Z,83.53
2023-01-01T07:20:42.428Z,67.50
2023-01-01T07:25:45.546Z,63.40
2023-01-01T07:30:49.394Z,51.93
2023-01-01T07:35:52.398Z,80.90
2023-01-01T07:40:55.817Z,49.03
2023-01-01T07:46:02.144Z,47.57
2023-01-01T07:51:05.394Z,46.63
2023-01-01T07:56:08.858Z,56.00
2023-01-01T08:01:14.741Z,35.33
2023-01-01T08:06:17.860Z,39.23
2023-01-01T08:11:21.173Z,48.97
2023-01-01T08:16:24.095Z,45.63
2023-01-01T08:21:27.303Z,53.40
2023-01-01T08:26:34.399Z,51.53
2023-01-01T08:31:37.349Z,39.90
2023-01-01T08:36:40.811Z,36.73
2023-01-01T08:41:43.919Z,46.07
2023-01-01T08:46:47.116Z,44.23
2023-01-01T08:51:50.265Z,37.53
2023-01-01T08:56:53.225Z,46.73
2023-01-01T09:01:56.420Z,32.13
2023-01-01T09:06:59.498Z,36.40
2023-01-01T09:12:08.387Z,36.50
2023-01-01T09:17:11.290Z,36.60
2023-01-01T09:22:14.439Z,88.47
2023-01-01T09:27:17.390Z,42.33
2023-01-01T09:32:20.339Z,49.63
2023-01-01T09:37:24.310Z,48.60
2023-01-01T09:42:48.590Z,49.27
2023-01-01T09:47:56.438Z,36.77
2023-01-01T09:53:08.016Z,53.17
2023-01-01T10:03:32.773Z,31.50
2023-01-01T10:08:47.372Z,25.07
2023-01-01T10:13:51.994Z,24.37
2023-01-01T10:19:50.745Z,32.90
2023-01-01T10:25:06.306Z,40.67
2023-01-01T10:30:29.594Z,36.70
2023-01-01T10:35:40.451Z,23.87
2023-01-01T10:40:43.291Z,24.15
2023-01-01T10:45:53.649Z,24.23
2023-01-01T10:51:14.436Z,21.80
2023-01-01T10:56:21.647Z,21.50
2023-01-01T11:01:33.877Z,19.40
2023-01-01T11:06:47.728Z,21.13
2023-01-01T11:12:09.558Z,17.03
2023-01-01T11:17:32.776Z,17.73
2023-01-01T11:22:51.650Z,20.20
2023-01-01T11:28:21.979Z,19.57
2023-01-01T11:33:25.912Z,19.40
2023-01-01T11:38:30.569Z,19.97
2023-01-01T11:43:46.773Z,23.77
2023-01-01T11:48:50.492Z,23.00
2023-01-01T11:54:11.850Z,22.27
2023-01-01T11:59:18.728Z,23.77
2023-01-01T12:04:56.204Z,21.10
2023-01-01T12:10:13.985Z,28.27
2023-01-01T12:15:28.892Z,25.30
2023-01-01T12:20:59.724Z,17.30
2023-01-01T12:26:08.521Z,27.13
2023-01-01T12:31:49.174Z,27.33
2023-01-01T12:37:10.556Z,23.17
2023-01-01T12:42:25.141Z,20.70
2023-01-01T12:47:49.267Z,21.17
2023-01-01T12:53:28.760Z,22.67
2023-01-01T12:58:44.067Z,20.90
2023-01-01T13:03:56.826Z,19.47
2023-01-01T13:09:15.318Z,22.53
2023-01-01T13:14:18.602Z,21.07
2023-01-01T13:19:31.932Z,22.73
2023-01-01T13:24:34.910Z,20.40
2023-01-01T13:29:45.250Z,31.37
2023-01-01T13:35:02.836Z,30.93
2023-01-01T13:40:11.766Z,25.90
2023-01-01T13:52:05.290Z,21.90
2023-01-01T13:57:42.960Z,25.10
2023-01-01T14:02:58.818Z,27.93
2023-01-01T14:08:02.139Z,29.23
2023-01-01T14:13:10.669Z,53.63
2023-01-01T14:18:18.217Z,33.37
2023-01-01T14:23:32.653Z,28.27
2023-01-01T14:28:36.887Z,32.27
2023-01-01T14:33:40.363Z,23.37
2023-01-01T14:38:46.471Z,36.63
2023-01-01T14:43:53.610Z,34.27
2023-01-01T14:49:08.663Z,35.47
2023-01-01T14:54:19.932Z,29.13
2023-01-01T14:59:33.019Z,29.27
2023-01-01T15:04:36.200Z,27.47
2023-01-01T15:09:38.897Z,43.07
2023-01-01T15:14:45.777Z,36.93
2023-01-01T15:20:06.415Z,31.80
2023-01-01T15:25:16.127Z,29.00
2023-01-01T15:30:27.484Z,27.63
2023-01-01T15:35:33.362Z,35.90
2023-01-01T15:40:36.371Z,62.17
2023-01-01T15:45:42.014Z,46.13
2023-01-01T15:50:50.971Z,43.10
2023-01-01T15:55:56.791Z,29.27
2023-01-01T16:01:04.007Z,30.53
2023-01-01T16:06:07.940Z,30.23
2023-01-01T16:11:10.863Z,26.37
2023-01-01T16:16:32.755Z,24.80
2023-01-01T16:26:39.558Z,29.60
2023-01-01T16:31:43.999Z,21.93
2023-01-01T16:36:47.896Z,25.33
2023-01-01T16:41:50.803Z,26.27
2023-01-01T16:46:53.880Z,32.40
2023-01-01T16:51:56.712Z,23.90
2023-01-01T16:56:59.806Z,22.03
2023-01-01T17:02:02.719Z,39.27
2023-01-01T17:07:05.671Z,36.47
2023-01-01T17:12:08.616Z,37.63
2023-01-01T17:17:11.539Z,31.80
2023-01-01T17:22:14.399Z,28.50
2023-01-01T17:27:17.279Z,31.63
2023-01-01T17:32:20.220Z,30.53
2023-01-01T17:37:23.149Z,36.43
2023-01-01T17:42:26.822Z,58.83
2023-01-01T17:47:33.228Z,48.30
2023-01-01T17:52:36.573Z,50.90
2023-01-01T17:57:39.548Z,41.30
2023-01-01T18:02:42.603Z,38.70
2023-01-01T18:07:45.846Z,35.40
2023-01-01T18:12:48.762Z,36.97
2023-01-01T18:17:51.760Z,26.80
2023-01-01T18:22:54.709Z,27.63
2023-01-01T18:27:57.938Z,30.03
2023-01-01T18:33:00.986Z,25.43
2023-01-01T18:38:03.943Z,22.90
2023-01-01T18:43:15.221Z,26.47
2023-01-01T18:48:21.596Z,26.80
2023-01-01T18:53:24.494Z,29.27
2023-01-01T18:58:28.075Z,27.43
2023-01-01T19:03:37.480Z,37.50
2023-01-01T19:08:44.323Z,29.40
2023-01-01T19:13:47.336Z,30.00
2023-01-01T19:18:51.700Z,32.23
2023-01-01T19:23:58.734Z,32.80
2023-01-01T19:29:21.568Z,31.50
2023-01-01T19:34:25.598Z,29.60
2023-01-01T19:39:29.234Z,28.33
2023-01-01T19:44:34.342Z,29.93
2023-01-01T19:49:37.867Z,40.93
2023-01-01T19:54:41.429Z,37.57
2023-01-01T19:59:44.339Z,37.30
2023-01-01T20:04:47.345Z,41.90
2023-01-01T20:09:50.455Z,31.30
2023-01-01T20:14:53.877Z,30.63
2023-01-01T20:19:57.145Z,38.10
2023-01-01T20:25:00.188Z,30.10
2023-01-01T20:30:03.295Z,29.70
2023-01-01T20:35:06.865Z,30.83
2023-01-01T20:40:11.822Z,33.43
2023-01-01T20:45:15.327Z,30.97
2023-01-01T20:50:18.270Z,33.47
2023-01-01T20:55:21.407Z,35.60
2023-01-01T21:00:24.295Z,26.83
2023-01-01T21:05:27.167Z,28.73
2023-01-01T21:10:30.559Z,30.47
2023-01-01T21:15:33.617Z,38.87
2023-01-01T21:20:40.720Z,40.23
2023-01-01T21:25:52.040Z,34.87
2023-01-01T21:30:57.475Z,29.43
2023-01-01T21:36:16.295Z,41.03
2023-01-01T21:41:24.128Z,31.37
2023-01-01T21:46:36.273Z,30.53
2023-01-01T21:52:01.327Z,31.07
2023-01-01T21:57:23.495Z,28.47
2023-01-01T22:02:38.459Z,39.10
2023-01-01T22:08:00.790Z,30.73
2023-01-01T22:13:16.902Z,37.00
2023-01-01T22:18:30.745Z,33.93
2023-01-01T22:23:41.963Z,34.00
2023-01-01T22:28:47.290Z,29.88
2023-01-01T22:33:53.214Z,32.87
2023-01-01T22:39:13.630Z,31.23
2023-01-01T22:44:16.337Z,38.97
2023-01-01T22:49:24.307Z,52.07
2023-01-01T22:54:27.261Z,53.77
2023-01-01T22:59:30.990Z,53.60
2023-01-01T23:04:35.197Z,40.97
2023-01-01T23:09:38.064Z,33.43
2023-01-01T23:14:59.654Z,38.97
2023-01-01T23:20:03.539Z,40.45
2023-01-01T23:25:10.303Z,39.10
2023-01-01T23:30:13.998Z,33.57
2023-01-01T23:35:17.273Z,37.07
2023-01-01T23:40:20.191Z,31.30
2023-01-01T23:45:23.085Z,48.20
2023-01-01T23:50:26.126Z,31.47
2023-01-01T23:55:30.911Z,47.43
