createdAt,value
2022-11-15T00:01:11.196Z,1.70
2022-11-15T00:03:56.126Z,1.45
2022-11-15T00:06:41.344Z,1.98
2022-11-15T00:09:26.612Z,1.60
2022-11-15T00:12:11.638Z,1.75
2022-11-15T00:14:56.553Z,1.27
2022-11-15T00:17:41.630Z,1.42
2022-11-15T00:20:26.523Z,1.42
2022-11-15T00:23:11.679Z,1.30
2022-11-15T00:25:58.494Z,1.40
2022-11-15T00:28:43.820Z,1.90
2022-11-15T00:31:28.823Z,2.65
2022-11-15T00:34:13.845Z,1.70
2022-11-15T00:36:59.093Z,1.58
2022-11-15T00:39:43.948Z,1.75
2022-11-15T00:42:29.075Z,1.98
2022-11-15T00:45:14.373Z,2.13
2022-11-15T00:47:59.623Z,1.92
2022-11-15T00:50:44.703Z,2.08
2022-11-15T00:53:30.222Z,1.73
2022-11-15T00:56:15.537Z,2.05
2022-11-15T00:59:00.491Z,1.70
2022-11-15T01:01:45.695Z,1.45
2022-11-15T01:04:30.604Z,2.20
2022-11-15T01:07:15.564Z,1.35
2022-11-15T01:10:01.089Z,1.52
2022-11-15T01:12:46.323Z,1.40
2022-11-15T01:15:31.457Z,2.45
2022-11-15T01:18:16.507Z,1.30
2022-11-15T01:21:06.234Z,1.58
2022-11-15T01:26:40.959Z,1.50
2022-11-15T01:29:25.831Z,1.48
2022-11-15T01:32:10.928Z,1.33
2022-11-15T01:34:55.779Z,1.35
2022-11-15T01:37:40.763Z,0.77
2022-11-15T01:40:25.716Z,1.42
2022-11-15T01:43:40.448Z,1.20
2022-11-15T01:46:34.514Z,1.27
2022-11-15T01:49:23.472Z,1.90
2022-11-15T01:52:13.545Z,1.52
2022-11-15T01:55:07.980Z,1.40
2022-11-15T01:57:58.050Z,0.90
2022-11-15T02:00:43.377Z,1.73
2022-11-15T02:03:39.122Z,1.13
2022-11-15T02:06:24.047Z,1.55
2022-11-15T02:09:10.335Z,1.42
2022-11-15T02:11:56.673Z,1.67
2022-11-15T02:14:43.566Z,1.10
2022-11-15T02:17:52.208Z,1.45
2022-11-15T02:20:51.694Z,1.23
2022-11-15T02:24:01.207Z,1.58
2022-11-15T02:27:09.538Z,1.17
2022-11-15T02:30:16.522Z,1.05
2022-11-15T02:33:04.125Z,1.60
2022-11-15T02:36:06.851Z,1.42
2022-11-15T02:39:08.815Z,1.27
2022-11-15T02:42:28.542Z,1.02
2022-11-15T02:45:21.295Z,1.25
2022-11-15T02:48:08.233Z,1.63
2022-11-15T02:50:53.468Z,1.55
2022-11-15T02:53:38.637Z,1.30
2022-11-15T02:56:23.576Z,1.20
2022-11-15T02:59:11.732Z,1.45
2022-11-15T03:02:14.696Z,1.30
2022-11-15T03:05:11.953Z,1.40
2022-11-15T03:08:07.108Z,1.45
2022-11-15T03:11:14.562Z,1.23
2022-11-15T03:14:06.804Z,1.67
2022-11-15T03:17:10.699Z,1.45
2022-11-15T03:19:59.868Z,1.85
2022-11-15T03:22:48.358Z,1.73
2022-11-15T03:25:37.564Z,1.75
2022-11-15T03:28:37.712Z,1.73
2022-11-15T03:34:47.301Z,1.60
2022-11-15T03:37:49.665Z,2.15
2022-11-15T03:40:43.157Z,1.50
2022-11-15T03:44:04.242Z,1.63
2022-11-15T03:47:03.124Z,2.00
2022-11-15T03:49:54.779Z,2.00
2022-11-15T03:52:41.974Z,1.63
2022-11-15T03:55:27.260Z,2.17
2022-11-15T03:58:12.529Z,1.95
2022-11-15T04:00:57.830Z,1.65
2022-11-15T04:03:42.916Z,1.83
2022-11-15T04:06:27.821Z,1.65
2022-11-15T04:09:12.927Z,3.25
2022-11-15T04:11:57.874Z,1.75
2022-11-15T04:15:02.756Z,2.70
2022-11-15T04:17:50.161Z,2.00
2022-11-15T04:20:53.883Z,2.60
2022-11-15T04:23:54.025Z,2.00
2022-11-15T04:26:39.211Z,2.30
2022-11-15T04:29:36.568Z,1.70
2022-11-15T04:32:21.728Z,1.67
2022-11-15T04:35:07.219Z,2.03
2022-11-15T04:37:52.368Z,1.50
2022-11-15T04:40:38.673Z,2.15
2022-11-15T04:43:23.877Z,2.10
2022-11-15T04:46:08.845Z,2.53
2022-11-15T04:48:58.604Z,3.17
2022-11-15T04:51:44.580Z,2.03
2022-11-15T04:54:29.624Z,2.05
2022-11-15T04:57:15.240Z,2.80
2022-11-15T05:00:00.392Z,2.03
2022-11-15T05:03:03.879Z,1.83
2022-11-15T05:05:48.978Z,1.58
2022-11-15T05:08:34.158Z,1.55
2022-11-15T05:11:19.393Z,2.30
2022-11-15T05:14:04.427Z,1.50
2022-11-15T05:16:49.778Z,2.30
2022-11-15T05:19:35.106Z,1.80
2022-11-15T05:22:20.524Z,2.75
2022-11-15T05:25:06.756Z,1.95
2022-11-15T05:27:51.830Z,1.88
2022-11-15T05:30:36.970Z,2.00
2022-11-15T05:33:22.033Z,2.22
2022-11-15T05:36:39.304Z,2.15
2022-11-15T05:39:24.491Z,1.95
2022-11-15T05:42:15.460Z,2.10
2022-11-15T05:45:03.326Z,2.28
2022-11-15T05:47:50.320Z,2.03
2022-11-15T05:50:39.411Z,2.05
2022-11-15T05:53:26.637Z,2.22
2022-11-15T05:56:12.352Z,1.95
2022-11-15T05:58:59.932Z,2.45
2022-11-15T06:01:45.758Z,2.00
2022-11-15T06:04:31.192Z,2.28
2022-11-15T06:07:16.673Z,2.22
2022-11-15T06:10:01.865Z,1.70
2022-11-15T06:12:46.637Z,2.72
2022-11-15T06:15:33.297Z,2.00
2022-11-15T06:18:18.437Z,1.98
2022-11-15T06:21:04.071Z,2.00
2022-11-15T06:23:49.244Z,2.10
2022-11-15T06:26:34.435Z,2.00
2022-11-15T06:29:19.741Z,2.42
2022-11-15T06:32:04.971Z,2.63
2022-11-15T06:34:50.738Z,2.00
2022-11-15T06:37:36.091Z,1.77
2022-11-15T06:40:20.912Z,2.17
2022-11-15T06:43:06.998Z,1.83
2022-11-15T06:45:52.268Z,2.30
2022-11-15T06:48:37.389Z,2.35
2022-11-15T06:51:22.719Z,3.35
2022-11-15T06:54:08.093Z,2.00
2022-11-15T06:56:53.191Z,2.42
2022-11-15T06:59:40.646Z,2.63
2022-11-15T07:02:26.067Z,2.25
2022-11-15T07:05:12.129Z,1.98
2022-11-15T07:07:58.368Z,2.28
2022-11-15T07:10:43.570Z,2.88
2022-11-15T07:13:30.140Z,2.72
2022-11-15T07:16:15.854Z,2.30
2022-11-15T07:19:01.221Z,2.75
2022-11-15T07:21:46.340Z,2.53
2022-11-15T07:24:31.626Z,2.28
2022-11-15T07:27:16.547Z,2.47
2022-11-15T07:30:02.057Z,2.72
2022-11-15T07:32:47.560Z,2.38
2022-11-15T07:35:32.853Z,1.80
2022-11-15T07:38:21.615Z,1.95
2022-11-15T07:41:07.805Z,2.47
2022-11-15T07:43:53.593Z,3.13
2022-11-15T07:46:38.780Z,2.25
2022-11-15T07:49:23.600Z,2.33
2022-11-15T07:52:08.665Z,2.40
2022-11-15T07:54:53.552Z,2.33
2022-11-15T07:57:38.557Z,2.58
2022-11-15T08:00:23.903Z,2.28
2022-11-15T08:03:12.270Z,2.53
2022-11-15T08:05:57.537Z,2.30
2022-11-15T08:08:42.325Z,2.45
2022-11-15T08:11:27.343Z,2.45
2022-11-15T08:14:12.290Z,2.53
2022-11-15T08:16:57.508Z,2.47
2022-11-15T08:19:42.583Z,1.85
2022-11-15T08:22:27.530Z,1.95
2022-11-15T08:25:12.774Z,1.95
2022-11-15T08:28:02.289Z,2.33
2022-11-15T08:30:47.099Z,1.60
2022-11-15T08:33:36.370Z,1.83
2022-11-15T08:36:21.932Z,1.55
2022-11-15T08:39:07.012Z,1.77
2022-11-15T08:41:52.186Z,1.60
2022-11-15T08:44:36.953Z,1.30
2022-11-15T08:47:22.319Z,1.20
2022-11-15T08:50:08.267Z,1.17
2022-11-15T08:52:53.359Z,0.88
2022-11-15T08:55:39.351Z,0.90
2022-11-15T08:58:24.636Z,1.20
2022-11-15T09:01:20.008Z,0.73
2022-11-15T09:04:05.148Z,0.80
2022-11-15T09:06:50.626Z,1.42
2022-11-15T09:09:36.020Z,0.82
2022-11-15T09:12:21.148Z,0.75
2022-11-15T09:15:07.127Z,1.42
2022-11-15T09:17:52.538Z,0.60
2022-11-15T09:20:37.975Z,0.95
2022-11-15T09:23:23.178Z,0.88
2022-11-15T09:26:09.094Z,0.80
2022-11-15T09:28:54.325Z,1.10
2022-11-15T09:31:39.533Z,0.88
2022-11-15T09:34:24.829Z,0.77
2022-11-15T09:37:10.102Z,1.17
2022-11-15T09:39:55.471Z,0.70
2022-11-15T09:42:59.766Z,0.40
2022-11-15T09:46:03.698Z,0.90
2022-11-15T09:48:53.997Z,1.00
2022-11-15T09:51:47.637Z,0.80
2022-11-15T09:54:55.719Z,0.88
2022-11-15T09:58:19.763Z,0.80
2022-11-15T10:01:13.085Z,0.95
2022-11-15T10:04:00.138Z,0.95
2022-11-15T10:06:58.976Z,0.60
2022-11-15T10:09:54.031Z,0.93
2022-11-15T10:12:39.625Z,0.90
2022-11-15T10:15:25.236Z,0.80
2022-11-15T10:18:10.280Z,2.30
2022-11-15T10:21:01.073Z,0.95
2022-11-15T10:23:46.256Z,1.00
2022-11-15T10:26:31.264Z,1.02
2022-11-15T10:29:26.516Z,1.27
2022-11-15T10:32:14.065Z,1.35
2022-11-15T10:34:59.137Z,1.17
2022-11-15T10:37:44.208Z,0.90
2022-11-15T10:40:29.225Z,1.20
2022-11-15T10:43:19.828Z,1.20
2022-11-15T10:46:44.988Z,1.10
2022-11-15T10:49:32.112Z,0.93
2022-11-15T10:52:21.307Z,1.13
2022-11-15T10:55:23.465Z,1.20
2022-11-15T10:58:23.497Z,1.20
2022-11-15T11:01:14.851Z,1.35
2022-11-15T11:04:04.631Z,1.35
2022-11-15T11:07:00.025Z,0.88
2022-11-15T11:09:44.837Z,0.90
2022-11-15T11:12:33.150Z,1.27
2022-11-15T11:15:19.434Z,0.90
2022-11-15T11:18:19.243Z,1.10
2022-11-15T11:21:12.817Z,3.25
2022-11-15T11:24:08.756Z,1.02
2022-11-15T11:27:09.120Z,1.02
2022-11-15T11:30:12.317Z,0.98
2022-11-15T11:33:14.568Z,0.98
2022-11-15T11:36:08.633Z,0.55
2022-11-15T11:39:39.890Z,0.80
2022-11-15T11:42:38.516Z,0.85
2022-11-15T11:45:28.466Z,0.82
2022-11-15T11:51:19.819Z,0.90
2022-11-15T11:54:12.233Z,1.15
2022-11-15T11:57:00.984Z,0.95
2022-11-15T12:00:05.051Z,1.27
2022-11-15T12:03:08.940Z,1.23
2022-11-15T12:05:59.745Z,0.95
2022-11-15T12:09:15.670Z,1.25
2022-11-15T12:12:09.845Z,1.13
2022-11-15T12:15:02.072Z,1.70
2022-11-15T12:17:49.190Z,1.60
2022-11-15T12:20:40.684Z,1.50
2022-11-15T12:23:30.780Z,1.42
2022-11-15T12:29:14.017Z,1.20
2022-11-15T12:32:00.956Z,1.73
2022-11-15T12:34:49.762Z,1.30
2022-11-15T12:37:43.762Z,1.48
2022-11-15T12:40:56.702Z,1.25
2022-11-15T12:43:43.896Z,1.70
2022-11-15T12:46:31.894Z,1.35
2022-11-15T12:49:29.115Z,1.23
2022-11-15T12:52:17.161Z,1.73
2022-11-15T12:55:23.299Z,1.40
2022-11-15T12:58:40.442Z,1.50
2022-11-15T13:01:32.179Z,2.15
2022-11-15T13:04:20.272Z,2.30
2022-11-15T13:07:08.434Z,2.40
2022-11-15T13:09:55.817Z,2.05
2022-11-15T13:12:43.805Z,2.30
2022-11-15T13:15:41.128Z,1.98
2022-11-15T13:18:35.018Z,2.07
2022-11-15T13:21:44.030Z,3.35
2022-11-15T13:24:29.257Z,1.83
2022-11-15T13:27:20.369Z,1.73
2022-11-15T13:30:05.934Z,2.03
2022-11-15T13:32:52.318Z,2.00
2022-11-15T13:35:41.271Z,2.10
2022-11-15T13:38:27.108Z,2.30
2022-11-15T13:41:21.319Z,1.58
2022-11-15T13:44:21.187Z,1.73
2022-11-15T13:47:14.649Z,1.38
2022-11-15T13:50:02.095Z,1.08
2022-11-15T13:52:49.946Z,1.20
2022-11-15T13:55:35.142Z,1.27
2022-11-15T13:58:31.277Z,1.02
2022-11-15T14:01:20.734Z,1.08
2022-11-15T14:04:05.944Z,1.27
2022-11-15T14:06:58.173Z,1.42
2022-11-15T14:09:46.150Z,1.25
2022-11-15T14:12:33.173Z,1.42
2022-11-15T14:15:27.226Z,1.00
2022-11-15T14:18:45.815Z,0.98
2022-11-15T14:21:31.078Z,1.08
2022-11-15T14:24:18.946Z,1.25
2022-11-15T14:27:21.584Z,1.30
2022-11-15T14:30:07.288Z,1.67
2022-11-15T14:32:52.663Z,1.45
2022-11-15T14:35:39.781Z,1.10
2022-11-15T14:38:26.408Z,1.05
2022-11-15T14:41:24.736Z,1.17
2022-11-15T14:44:11.932Z,1.20
2022-11-15T14:46:57.018Z,0.70
2022-11-15T14:49:42.069Z,1.23
2022-11-15T14:52:34.289Z,0.68
2022-11-15T14:55:25.285Z,1.67
2022-11-15T14:58:10.798Z,0.98
2022-11-15T15:00:56.142Z,1.35
2022-11-15T15:03:41.578Z,1.10
2022-11-15T15:06:27.276Z,1.13
2022-11-15T15:09:12.428Z,1.52
2022-11-15T15:11:58.896Z,1.83
2022-11-15T15:14:48.915Z,1.70
2022-11-15T15:17:33.925Z,1.92
2022-11-15T15:20:19.302Z,1.33
2022-11-15T15:23:04.508Z,1.58
2022-11-15T15:25:53.676Z,2.17
2022-11-15T15:28:40.526Z,2.60
2022-11-15T15:31:25.945Z,1.30
2022-11-15T15:34:16.444Z,2.25
2022-11-15T15:37:28.359Z,2.17
2022-11-15T15:40:18.241Z,1.55
2022-11-15T15:45:48.320Z,2.10
2022-11-15T15:48:34.812Z,2.40
2022-11-15T15:51:21.064Z,2.38
2022-11-15T15:54:06.228Z,1.77
2022-11-15T15:56:56.045Z,2.60
2022-11-15T15:59:41.699Z,2.50
2022-11-15T16:02:26.786Z,1.60
2022-11-15T16:05:13.204Z,2.38
2022-11-15T16:07:58.316Z,1.85
2022-11-15T16:10:43.587Z,2.88
2022-11-15T16:13:28.564Z,2.25
2022-11-15T16:16:14.413Z,2.42
2022-11-15T16:18:59.384Z,1.75
2022-11-15T16:21:44.300Z,1.90
2022-11-15T16:24:29.535Z,1.75
2022-11-15T16:27:20.533Z,1.95
2022-11-15T16:30:11.856Z,1.75
2022-11-15T16:32:56.929Z,1.80
2022-11-15T16:35:42.139Z,2.15
2022-11-15T16:38:27.465Z,2.28
2022-11-15T16:41:12.689Z,1.90
2022-11-15T16:43:57.472Z,1.95
2022-11-15T16:46:43.372Z,1.77
2022-11-15T16:49:28.503Z,1.45
2022-11-15T16:52:16.479Z,2.42
2022-11-15T16:55:05.446Z,2.63
2022-11-15T16:57:50.693Z,2.78
2022-11-15T17:00:35.858Z,2.83
2022-11-15T17:03:24.909Z,2.47
2022-11-15T17:06:12.001Z,2.85
2022-11-15T17:08:56.842Z,2.63
2022-11-15T17:11:42.637Z,2.10
2022-11-15T17:14:27.481Z,2.70
2022-11-15T17:17:12.878Z,2.28
2022-11-15T17:19:58.280Z,3.10
2022-11-15T17:22:43.514Z,3.22
2022-11-15T17:25:28.758Z,3.53
2022-11-15T17:28:13.739Z,3.95
2022-11-15T17:30:58.860Z,2.88
2022-11-15T17:33:43.953Z,1.25
2022-11-15T17:36:28.924Z,1.40
2022-11-15T17:39:14.054Z,1.73
2022-11-15T17:41:59.606Z,1.30
2022-11-15T17:44:44.651Z,1.20
2022-11-15T17:47:29.580Z,0.93
2022-11-15T17:50:15.291Z,0.73
2022-11-15T17:53:00.296Z,1.35
2022-11-15T17:55:45.467Z,1.02
2022-11-15T17:58:32.088Z,0.55
2022-11-15T18:01:23.412Z,0.40
2022-11-15T18:04:10.022Z,0.50
2022-11-15T18:06:56.462Z,0.88
2022-11-15T18:09:43.981Z,0.60
2022-11-15T18:12:29.404Z,0.80
2022-11-15T18:15:14.717Z,0.90
2022-11-15T18:21:07.441Z,0.85
2022-11-15T18:23:54.504Z,0.77
2022-11-15T18:26:39.380Z,0.68
2022-11-15T18:29:25.254Z,0.70
2022-11-15T18:32:15.182Z,1.17
2022-11-15T18:35:00.099Z,1.02
2022-11-15T18:37:45.250Z,0.80
2022-11-15T18:40:30.656Z,1.10
2022-11-15T18:43:15.895Z,0.85
2022-11-15T18:46:10.840Z,1.10
2022-11-15T18:48:56.538Z,1.20
2022-11-15T18:51:42.117Z,1.33
2022-11-15T18:54:31.299Z,1.33
2022-11-15T18:57:17.064Z,1.92
2022-11-15T19:00:02.529Z,1.90
2022-11-15T19:02:47.356Z,2.70
2022-11-15T19:05:32.380Z,2.50
2022-11-15T19:08:17.503Z,2.97
2022-11-15T19:11:06.404Z,2.05
2022-11-15T19:13:59.544Z,3.08
2022-11-15T19:16:55.070Z,3.17
2022-11-15T19:19:40.270Z,3.03
2022-11-15T19:22:25.590Z,2.50
2022-11-15T19:25:10.834Z,2.03
2022-11-15T19:27:55.723Z,1.75
2022-11-15T19:30:40.660Z,2.80
2022-11-15T19:33:27.911Z,2.95
2022-11-15T19:36:14.500Z,2.83
2022-11-15T19:39:04.966Z,3.15
2022-11-15T19:41:50.206Z,2.67
2022-11-15T19:44:35.397Z,3.03
2022-11-15T19:47:20.214Z,4.45
2022-11-15T19:50:05.877Z,3.38
2022-11-15T19:52:51.161Z,3.60
2022-11-15T19:55:36.292Z,2.60
2022-11-15T19:58:22.193Z,3.00
2022-11-15T20:01:18.139Z,2.88
2022-11-15T20:04:03.463Z,2.85
2022-11-15T20:06:48.725Z,3.70
2022-11-15T20:09:33.842Z,2.97
2022-11-15T20:12:18.941Z,2.75
2022-11-15T20:15:04.247Z,5.10
2022-11-15T20:17:49.144Z,5.22
2022-11-15T20:20:35.631Z,3.10
2022-11-15T20:23:21.222Z,2.92
2022-11-15T20:26:07.053Z,3.17
2022-11-15T20:28:52.397Z,3.70
2022-11-15T20:31:37.593Z,3.72
2022-11-15T20:34:22.704Z,2.88
2022-11-15T20:37:07.774Z,2.33
2022-11-15T20:39:52.623Z,1.98
2022-11-15T20:42:37.630Z,2.28
2022-11-15T20:45:22.422Z,2.53
2022-11-15T20:48:07.484Z,3.00
2022-11-15T20:51:02.794Z,2.97
2022-11-15T20:53:48.733Z,3.17
2022-11-15T20:56:33.620Z,3.28
2022-11-15T20:59:18.552Z,2.60
2022-11-15T21:02:03.646Z,2.20
2022-11-15T21:04:48.757Z,4.45
2022-11-15T21:07:33.630Z,3.50
2022-11-15T21:10:37.151Z,7.30
2022-11-15T21:13:22.910Z,7.68
2022-11-15T21:16:08.389Z,6.80
2022-11-15T21:18:53.557Z,6.30
2022-11-15T21:21:38.784Z,3.55
2022-11-15T21:24:24.662Z,3.45
2022-11-15T21:27:10.073Z,4.10
2022-11-15T21:29:55.105Z,3.25
2022-11-15T21:32:40.216Z,3.83
2022-11-15T21:35:25.319Z,4.00
2022-11-15T21:38:10.498Z,4.18
2022-11-15T21:40:55.631Z,4.63
2022-11-15T21:43:40.630Z,5.50
2022-11-15T21:46:26.422Z,4.53
2022-11-15T21:49:11.638Z,3.85
2022-11-15T21:51:56.700Z,4.05
2022-11-15T21:54:44.364Z,5.05
2022-11-15T21:57:30.168Z,4.25
2022-11-15T22:00:34.314Z,3.60
2022-11-15T22:03:19.576Z,3.25
2022-11-15T22:06:06.142Z,3.03
2022-11-15T22:08:51.096Z,2.97
2022-11-15T22:11:36.246Z,2.83
2022-11-15T22:14:21.431Z,3.10
2022-11-15T22:17:06.341Z,3.58
2022-11-15T22:19:52.778Z,4.27
2022-11-15T22:22:38.319Z,3.20
2022-11-15T22:25:24.035Z,3.05
2022-11-15T22:28:09.244Z,2.78
2022-11-15T22:30:55.126Z,3.40
2022-11-15T22:33:40.844Z,2.95
2022-11-15T22:36:32.892Z,2.92
2022-11-15T22:39:24.009Z,3.20
2022-11-15T22:42:09.302Z,3.40
2022-11-15T22:44:54.137Z,2.90
2022-11-15T22:47:39.356Z,2.65
2022-11-15T22:50:24.803Z,2.50
2022-11-15T22:53:09.957Z,2.65
2022-11-15T22:56:01.162Z,2.00
2022-11-15T22:58:46.143Z,2.92
2022-11-15T23:01:31.323Z,2.75
2022-11-15T23:04:16.828Z,3.30
2022-11-15T23:07:01.793Z,2.90
2022-11-15T23:09:52.135Z,1.95
2022-11-15T23:12:55.926Z,2.10
2022-11-15T23:15:59.677Z,2.35
2022-11-15T23:18:46.065Z,2.03
2022-11-15T23:21:53.749Z,1.70
2022-11-15T23:24:39.036Z,2.00
2022-11-15T23:27:24.241Z,2.00
2022-11-15T23:30:28.620Z,1.98
2022-11-15T23:33:33.565Z,1.60
2022-11-15T23:36:18.929Z,2.40
2022-11-15T23:39:04.372Z,2.20
2022-11-15T23:41:49.763Z,2.10
2022-11-15T23:44:35.052Z,1.95
2022-11-15T23:47:20.376Z,1.88
2022-11-15T23:50:06.372Z,1.65
2022-11-15T23:52:51.517Z,1.80
2022-11-15T23:55:36.761Z,1.75
2022-11-15T23:58:22.100Z,1.80
