createdAt,value
2022-08-17T00:06:18.659Z,22.5
2022-08-17T00:16:18.667Z,22
2022-08-17T00:26:43.656Z,21.9
2022-08-17T00:36:18.594Z,21.9
2022-08-17T00:46:18.612Z,22.1
2022-08-17T00:56:18.548Z,22
2022-08-17T01:06:18.537Z,21.8
2022-08-17T01:16:18.556Z,21.7
2022-08-17T01:26:18.499Z,21.5
2022-08-17T01:36:18.469Z,21.5
2022-08-17T01:46:18.483Z,21.6
2022-08-17T01:56:18.427Z,21.5
2022-08-17T02:06:28.009Z,21.4
2022-08-17T02:16:18.427Z,21.3
2022-08-17T02:26:24.052Z,21
2022-08-17T02:36:18.330Z,20.7
2022-08-17T02:46:18.350Z,20.6
2022-08-17T02:56:18.297Z,20.4
2022-08-17T03:06:18.270Z,20.3
2022-08-17T03:16:18.288Z,20.2
2022-08-17T03:26:18.228Z,20.1
2022-08-17T03:36:18.206Z,19.8
2022-08-17T03:46:28.159Z,19.7
2022-08-17T03:56:18.192Z,19.7
2022-08-17T04:16:18.161Z,19.5
2022-08-17T04:26:52.501Z,19.5
2022-08-17T04:36:18.098Z,19.3
2022-08-17T04:46:18.092Z,19.2
2022-08-17T04:56:18.845Z,19.3
2022-08-17T05:06:18.014Z,19.3
2022-08-17T05:16:18.002Z,19.2
2022-08-17T05:26:25.573Z,19.2
2022-08-17T05:36:43.385Z,19.5
2022-08-17T05:46:17.973Z,19.9
2022-08-17T05:56:30.207Z,20.1
2022-08-17T06:06:17.905Z,20.1
2022-08-17T06:16:33.308Z,20
2022-08-17T06:26:17.890Z,20
2022-08-17T06:36:17.834Z,20.5
2022-08-17T06:46:17.846Z,21
2022-08-17T06:56:17.832Z,21.6
2022-08-17T07:06:17.773Z,22.3
2022-08-17T07:16:17.743Z,23
2022-08-17T07:26:17.756Z,23.8
2022-08-17T07:36:17.714Z,24.6
2022-08-17T07:46:17.734Z,25.2
2022-08-17T07:56:17.695Z,25.5
2022-08-17T08:06:17.649Z,25.6
2022-08-17T08:16:17.616Z,26.1
2022-08-17T08:26:18.571Z,26.4
2022-08-17T08:36:56.907Z,26.6
2022-08-17T08:46:19.665Z,27.3
2022-08-17T08:56:17.559Z,27.7
2022-08-17T09:06:33.277Z,28.1
2022-08-17T09:16:17.486Z,28.3
2022-08-17T09:26:17.498Z,28.6
2022-08-17T09:36:17.450Z,29.4
2022-08-17T09:46:17.446Z,29.5
2022-08-17T09:56:17.438Z,30.4
2022-08-17T10:06:21.945Z,31.7
2022-08-17T10:16:17.383Z,33.1
2022-08-17T10:26:17.368Z,34
2022-08-17T10:36:17.316Z,33.8
2022-08-17T10:46:31.288Z,33.8
2022-08-17T10:56:17.303Z,34.6
2022-08-17T11:06:17.243Z,35.5
2022-08-17T11:16:17.259Z,35.9
2022-08-17T11:26:17.237Z,36.1
2022-08-17T11:36:17.178Z,36.2
2022-08-17T11:46:17.165Z,36.2
2022-08-17T11:56:17.173Z,35.9
2022-08-17T12:06:17.113Z,35.2
2022-08-17T12:16:17.134Z,35.1
2022-08-17T12:26:17.112Z,35.2
2022-08-17T12:36:17.061Z,34.7
2022-08-17T12:46:17.040Z,34.3
2022-08-17T12:56:17.053Z,33.5
2022-08-17T13:06:16.986Z,33.5
2022-08-17T13:16:17.016Z,33.5
2022-08-17T13:26:16.985Z,33.6
2022-08-17T13:36:19.325Z,33.2
2022-08-17T13:46:16.908Z,32.5
2022-08-17T13:56:37.437Z,31.6
2022-08-17T14:06:51.385Z,30.7
2022-08-17T14:16:16.881Z,30.1
2022-08-17T14:26:16.851Z,29.7
2022-08-17T14:36:16.804Z,29.3
2022-08-17T14:46:16.779Z,28.8
2022-08-17T15:06:16.729Z,28.3
2022-08-17T15:16:16.735Z,28.1
2022-08-17T15:26:16.676Z,27.8
2022-08-17T15:36:16.659Z,27.4
2022-08-17T15:46:16.637Z,27.2
2022-08-17T15:56:16.615Z,26.8
2022-08-17T16:06:16.620Z,25.8
2022-08-17T16:16:16.609Z,25
2022-08-17T16:26:16.554Z,23.4
2022-08-17T16:36:16.529Z,22.6
2022-08-17T16:46:16.503Z,23
2022-08-17T16:56:16.496Z,23.3
2022-08-17T17:06:16.480Z,23.4
2022-08-17T17:16:16.475Z,23.4
2022-08-17T17:26:16.420Z,23
2022-08-17T17:36:16.399Z,21.9
2022-08-17T17:46:27.306Z,21.2
2022-08-17T17:56:33.091Z,20.6
2022-08-17T18:06:16.337Z,20.2
2022-08-17T18:16:16.347Z,20.1
2022-08-17T18:26:16.286Z,20
2022-08-17T18:36:16.278Z,19.9
2022-08-17T18:46:16.260Z,20
2022-08-17T18:56:16.229Z,19.9
2022-08-17T19:06:16.206Z,19.9
2022-08-17T19:16:16.197Z,19.9
2022-08-17T19:26:50.309Z,20.1
2022-08-17T19:36:16.146Z,20.2
2022-08-17T19:46:16.121Z,20.2
2022-08-17T19:56:16.136Z,20.2
2022-08-17T20:06:16.083Z,20.1
2022-08-17T20:16:16.061Z,20.2
2022-08-17T20:26:19.060Z,19.6
2022-08-17T20:36:16.020Z,18.9
2022-08-17T20:46:16.001Z,18.3
2022-08-17T20:56:16.014Z,17.8
2022-08-17T21:06:17.502Z,17.3
2022-08-17T21:16:15.937Z,17.1
2022-08-17T21:26:15.977Z,17.1
2022-08-17T21:36:15.895Z,17.1
2022-08-17T21:46:15.878Z,17.2
2022-08-17T21:56:15.886Z,17.2
2022-08-17T22:06:15.845Z,17.1
2022-08-17T22:16:28.672Z,17
2022-08-17T22:26:15.841Z,16.9
2022-08-17T22:36:15.790Z,16.8
2022-08-17T22:46:15.763Z,16.7
2022-08-17T22:56:15.778Z,16.7
2022-08-17T23:06:15.725Z,16.7
2022-08-17T23:16:15.708Z,16.8
2022-08-17T23:26:15.725Z,16.8
2022-08-17T23:36:15.702Z,16.8
2022-08-17T23:46:15.689Z,16.6
2022-08-17T23:56:15.674Z,16.5
