createdAt,value
2023-01-15T00:02:09.312Z,100.00
2023-01-15T00:04:37.613Z,100.00
2023-01-15T00:07:06.582Z,100.00
2023-01-15T00:09:36.184Z,100.00
2023-01-15T00:12:04.923Z,100.00
2023-01-15T00:14:33.210Z,100.00
2023-01-15T00:17:01.605Z,100.00
2023-01-15T00:19:29.960Z,100.00
2023-01-15T00:21:58.524Z,100.00
2023-01-15T00:24:44.274Z,100.00
2023-01-15T00:27:31.580Z,100.00
2023-01-15T00:29:59.871Z,100.00
2023-01-15T00:32:29.875Z,100.00
2023-01-15T00:34:59.421Z,100.00
2023-01-15T00:37:27.700Z,100.00
2023-01-15T00:39:55.946Z,100.00
2023-01-15T00:42:25.739Z,100.00
2023-01-15T00:44:54.072Z,100.00
2023-01-15T00:47:22.359Z,100.00
2023-01-15T00:49:51.779Z,100.00
2023-01-15T00:52:20.063Z,100.00
2023-01-15T00:54:48.518Z,100.00
2023-01-15T00:57:16.788Z,100.00
2023-01-15T00:59:46.505Z,100.00
2023-01-15T01:02:14.832Z,100.00
2023-01-15T01:04:43.208Z,100.00
2023-01-15T01:07:11.872Z,100.00
2023-01-15T01:09:40.282Z,100.00
2023-01-15T01:12:08.921Z,100.00
2023-01-15T01:14:38.602Z,100.00
2023-01-15T01:17:08.334Z,100.00
2023-01-15T01:19:38.169Z,100.00
2023-01-15T01:22:06.407Z,100.00
2023-01-15T01:24:34.876Z,100.00
2023-01-15T01:27:03.214Z,100.00
2023-01-15T01:29:31.531Z,100.00
2023-01-15T01:31:59.860Z,100.00
2023-01-15T01:34:29.638Z,100.00
2023-01-15T01:36:57.917Z,100.00
2023-01-15T01:39:26.155Z,100.00
2023-01-15T01:41:54.511Z,100.00
2023-01-15T01:45:01.146Z,100.00
2023-01-15T01:47:33.279Z,100.00
2023-01-15T01:50:06.917Z,100.00
2023-01-15T01:52:40.764Z,100.00
2023-01-15T01:55:11.041Z,100.00
2023-01-15T01:57:40.802Z,100.00
2023-01-15T02:00:11.778Z,100.00
2023-01-15T02:02:40.969Z,100.00
2023-01-15T02:05:14.153Z,100.00
2023-01-15T02:07:42.528Z,100.00
2023-01-15T02:10:15.820Z,100.00
2023-01-15T02:12:50.684Z,100.00
2023-01-15T02:15:24.299Z,100.00
2023-01-15T02:18:01.999Z,100.00
2023-01-15T02:20:37.955Z,100.00
2023-01-15T02:23:47.320Z,100.00
2023-01-15T02:26:39.591Z,100.00
2023-01-15T02:29:13.573Z,100.00
2023-01-15T02:31:45.105Z,100.00
2023-01-15T02:34:18.399Z,100.00
2023-01-15T02:36:53.090Z,100.00
2023-01-15T02:39:22.830Z,100.00
2023-01-15T02:41:55.415Z,100.00
2023-01-15T02:44:28.327Z,100.00
2023-01-15T02:46:57.886Z,100.00
2023-01-15T02:49:26.615Z,100.00
2023-01-15T02:52:02.616Z,100.00
2023-01-15T02:54:35.319Z,100.00
2023-01-15T02:57:06.421Z,100.00
2023-01-15T02:59:39.744Z,100.00
2023-01-15T03:02:12.218Z,100.00
2023-01-15T03:04:45.585Z,100.00
2023-01-15T03:07:18.903Z,100.00
2023-01-15T03:09:48.546Z,100.00
2023-01-15T03:12:25.189Z,100.00
2023-01-15T03:15:03.171Z,100.00
2023-01-15T03:17:37.717Z,100.00
2023-01-15T03:20:13.480Z,100.00
2023-01-15T03:22:47.439Z,100.00
2023-01-15T03:25:20.468Z,100.00
2023-01-15T03:27:51.745Z,100.00
2023-01-15T03:30:22.650Z,100.00
2023-01-15T03:32:51.252Z,100.00
2023-01-15T03:35:48.272Z,100.00
2023-01-15T03:38:19.087Z,100.00
2023-01-15T03:40:54.435Z,100.00
2023-01-15T03:43:43.800Z,100.00
2023-01-15T03:46:27.975Z,100.00
2023-01-15T03:49:03.514Z,100.00
2023-01-15T03:51:36.315Z,100.00
2023-01-15T03:54:10.776Z,100.00
2023-01-15T03:56:50.850Z,100.00
2023-01-15T03:59:24.784Z,100.00
2023-01-15T04:01:55.363Z,100.00
2023-01-15T04:04:25.182Z,100.00
2023-01-15T04:06:54.661Z,100.00
2023-01-15T04:09:24.099Z,100.00
2023-01-15T04:11:52.338Z,100.00
2023-01-15T04:14:22.058Z,100.00
2023-01-15T04:16:50.355Z,100.00
2023-01-15T04:19:18.722Z,100.00
2023-01-15T04:21:47.077Z,100.00
2023-01-15T04:24:15.345Z,100.00
2023-01-15T04:26:43.612Z,100.00
2023-01-15T04:29:12.203Z,100.00
2023-01-15T04:31:41.937Z,100.00
2023-01-15T04:34:10.264Z,100.00
2023-01-15T04:36:38.576Z,100.00
2023-01-15T04:39:07.009Z,100.00
2023-01-15T04:41:49.048Z,100.00
2023-01-15T04:44:17.340Z,100.00
2023-01-15T04:46:48.863Z,100.00
2023-01-15T04:49:18.881Z,100.00
2023-01-15T04:51:47.376Z,100.00
2023-01-15T04:54:17.953Z,100.00
2023-01-15T04:56:48.795Z,100.00
2023-01-15T04:59:18.489Z,100.00
2023-01-15T05:02:02.653Z,100.00
2023-01-15T05:04:32.827Z,100.00
2023-01-15T05:07:03.154Z,100.00
2023-01-15T05:09:31.902Z,100.00
2023-01-15T05:12:00.265Z,100.00
2023-01-15T05:14:28.651Z,100.00
2023-01-15T05:16:58.347Z,100.00
2023-01-15T05:19:26.701Z,100.00
2023-01-15T05:21:54.981Z,100.00
2023-01-15T05:24:23.358Z,100.00
2023-01-15T05:26:51.687Z,100.00
2023-01-15T05:29:19.980Z,100.00
2023-01-15T05:31:48.531Z,100.00
2023-01-15T05:34:18.196Z,100.00
2023-01-15T05:36:46.747Z,100.00
2023-01-15T05:39:15.049Z,100.00
2023-01-15T05:41:52.974Z,100.00
2023-01-15T05:44:23.689Z,100.00
2023-01-15T05:46:53.185Z,100.00
2023-01-15T05:49:24.382Z,100.00
2023-01-15T05:51:53.953Z,100.00
2023-01-15T05:54:23.864Z,100.00
2023-01-15T05:56:53.274Z,100.00
2023-01-15T05:59:24.980Z,100.00
2023-01-15T06:01:53.916Z,100.00
2023-01-15T06:04:25.369Z,100.00
2023-01-15T06:06:55.771Z,100.00
2023-01-15T06:09:24.317Z,100.00
2023-01-15T06:11:54.203Z,100.00
2023-01-15T06:14:22.605Z,100.00
2023-01-15T06:16:50.947Z,100.00
2023-01-15T06:19:19.321Z,100.00
2023-01-15T06:21:49.203Z,100.00
2023-01-15T06:24:18.125Z,100.00
2023-01-15T06:26:46.382Z,100.00
2023-01-15T06:29:18.894Z,100.00
2023-01-15T06:31:48.356Z,100.00
2023-01-15T06:34:16.886Z,100.00
2023-01-15T06:36:45.271Z,100.00
2023-01-15T06:39:15.027Z,100.00
2023-01-15T06:42:00.913Z,100.00
2023-01-15T06:44:46.231Z,100.00
2023-01-15T06:47:24.326Z,100.00
2023-01-15T06:49:55.169Z,100.00
2023-01-15T06:52:24.283Z,100.00
2023-01-15T06:54:54.097Z,100.00
2023-01-15T06:57:22.865Z,100.00
2023-01-15T06:59:51.780Z,100.00
2023-01-15T07:02:21.901Z,100.00
2023-01-15T07:04:50.558Z,100.00
2023-01-15T07:07:20.357Z,100.00
2023-01-15T07:09:48.672Z,100.00
2023-01-15T07:12:18.648Z,100.00
2023-01-15T07:14:47.039Z,100.00
2023-01-15T07:17:16.157Z,100.00
2023-01-15T07:19:46.032Z,100.00
2023-01-15T07:22:14.469Z,100.00
2023-01-15T07:24:42.929Z,100.00
2023-01-15T07:27:11.598Z,100.00
2023-01-15T07:29:41.375Z,100.00
2023-01-15T07:32:09.706Z,100.00
2023-01-15T07:34:38.056Z,100.00
2023-01-15T07:37:06.402Z,100.00
2023-01-15T07:39:34.764Z,100.00
2023-01-15T07:42:20.551Z,100.00
2023-01-15T07:45:07.579Z,100.00
2023-01-15T07:47:53.225Z,100.00
2023-01-15T07:50:24.543Z,100.00
2023-01-15T07:52:53.900Z,100.00
2023-01-15T07:55:23.096Z,100.00
2023-01-15T07:57:51.510Z,100.00
2023-01-15T08:00:24.781Z,100.00
2023-01-15T08:02:53.893Z,100.00
2023-01-15T08:05:22.353Z,100.00
2023-01-15T08:07:50.739Z,100.00
2023-01-15T08:10:19.884Z,100.00
2023-01-15T08:13:08.533Z,100.00
2023-01-15T08:15:42.951Z,99.89
2023-01-15T08:18:11.281Z,93.41
2023-01-15T08:20:39.555Z,92.18
2023-01-15T08:23:07.915Z,90.96
2023-01-15T08:25:36.215Z,86.63
2023-01-15T08:28:04.901Z,78.78
2023-01-15T08:30:33.341Z,75.99
2023-01-15T08:33:04.102Z,74.54
2023-01-15T08:35:34.305Z,74.20
2023-01-15T08:38:06.085Z,73.94
2023-01-15T08:40:35.758Z,74.81
2023-01-15T08:43:04.101Z,76.91
2023-01-15T08:45:32.498Z,77.57
2023-01-15T08:48:00.804Z,80.71
2023-01-15T08:50:30.533Z,84.97
2023-01-15T08:52:58.839Z,89.56
2023-01-15T08:55:27.232Z,88.72
2023-01-15T08:57:55.569Z,92.09
2023-01-15T09:00:24.786Z,91.19
2023-01-15T09:02:53.122Z,93.69
2023-01-15T09:05:21.441Z,94.46
2023-01-15T09:07:51.136Z,91.05
2023-01-15T09:10:19.615Z,90.50
2023-01-15T09:12:47.983Z,92.48
2023-01-15T09:15:16.411Z,94.53
2023-01-15T09:17:44.793Z,97.53
2023-01-15T09:20:15.168Z,94.13
2023-01-15T09:22:43.566Z,93.76
2023-01-15T09:25:13.222Z,98.88
2023-01-15T09:27:41.513Z,100.00
2023-01-15T09:30:12.102Z,100.00
2023-01-15T09:32:40.409Z,95.28
2023-01-15T09:35:09.807Z,93.25
2023-01-15T09:37:38.117Z,93.96
2023-01-15T09:40:09.395Z,97.68
2023-01-15T09:42:49.420Z,99.11
2023-01-15T09:45:27.237Z,97.79
2023-01-15T09:48:11.863Z,100.00
2023-01-15T09:50:55.051Z,100.00
2023-01-15T09:53:38.222Z,100.00
2023-01-15T09:56:06.923Z,98.22
2023-01-15T09:58:38.357Z,96.16
2023-01-15T10:01:07.372Z,91.67
2023-01-15T10:03:43.105Z,91.18
2023-01-15T10:06:16.565Z,94.02
2023-01-15T10:08:47.763Z,96.83
2023-01-15T10:11:49.674Z,94.29
2023-01-15T10:14:39.258Z,96.96
2023-01-15T10:17:20.570Z,93.84
2023-01-15T10:19:49.170Z,92.72
2023-01-15T10:22:30.147Z,89.00
2023-01-15T10:24:59.639Z,85.55
2023-01-15T10:27:33.558Z,84.92
2023-01-15T10:30:09.637Z,83.12
2023-01-15T10:33:00.988Z,85.78
2023-01-15T10:35:39.025Z,94.60
2023-01-15T10:38:15.797Z,90.46
2023-01-15T10:41:19.490Z,88.41
2023-01-15T10:43:52.332Z,91.92
2023-01-15T10:46:27.647Z,96.14
2023-01-15T10:48:58.831Z,98.82
2023-01-15T10:51:31.661Z,100.00
2023-01-15T10:54:04.536Z,96.01
2023-01-15T10:56:37.057Z,97.36
2023-01-15T10:59:16.441Z,97.32
2023-01-15T11:01:49.010Z,95.99
2023-01-15T11:04:17.409Z,96.28
2023-01-15T11:06:45.853Z,89.34
2023-01-15T11:09:21.700Z,83.75
2023-01-15T11:12:08.875Z,78.84
2023-01-15T11:14:56.547Z,77.36
2023-01-15T11:17:47.906Z,77.25
2023-01-15T11:20:26.861Z,79.54
2023-01-15T11:22:56.506Z,75.31
2023-01-15T11:25:30.753Z,71.21
2023-01-15T11:28:01.157Z,68.30
2023-01-15T11:30:32.212Z,67.49
2023-01-15T11:33:04.965Z,69.00
2023-01-15T11:35:34.424Z,71.55
2023-01-15T11:38:08.279Z,73.08
2023-01-15T11:40:36.610Z,69.61
2023-01-15T11:43:22.446Z,69.15
2023-01-15T11:46:09.724Z,71.61
2023-01-15T11:49:05.005Z,73.16
2023-01-15T11:51:44.373Z,72.15
2023-01-15T11:54:16.533Z,72.36
2023-01-15T11:56:47.160Z,74.42
2023-01-15T11:59:20.160Z,73.45
2023-01-15T12:01:59.608Z,72.25
2023-01-15T12:04:47.341Z,72.01
2023-01-15T12:07:18.511Z,71.21
2023-01-15T12:10:07.101Z,70.99
2023-01-15T12:12:51.083Z,71.06
2023-01-15T12:15:35.225Z,71.57
2023-01-15T12:18:38.735Z,70.54
2023-01-15T12:21:29.605Z,70.10
2023-01-15T12:24:27.496Z,69.45
2023-01-15T12:27:07.597Z,70.50
2023-01-15T12:29:41.817Z,72.19
2023-01-15T12:32:15.099Z,71.54
2023-01-15T12:34:51.100Z,69.88
2023-01-15T12:37:24.985Z,71.74
2023-01-15T12:39:59.312Z,71.74
2023-01-15T12:42:48.232Z,72.55
2023-01-15T12:45:21.833Z,71.13
2023-01-15T12:47:56.311Z,70.90
2023-01-15T12:50:34.462Z,71.57
2023-01-15T12:53:11.583Z,72.74
2023-01-15T12:55:45.623Z,71.51
2023-01-15T12:58:28.552Z,72.01
2023-01-15T13:01:06.278Z,70.30
2023-01-15T13:03:47.200Z,71.80
2023-01-15T13:06:17.050Z,70.51
2023-01-15T13:08:57.757Z,70.60
2023-01-15T13:11:26.079Z,72.40
2023-01-15T13:14:00.365Z,72.32
2023-01-15T13:16:37.549Z,72.85
2023-01-15T13:19:27.973Z,71.81
2023-01-15T13:22:01.549Z,72.62
2023-01-15T13:24:56.971Z,72.84
2023-01-15T13:27:39.262Z,72.04
2023-01-15T13:30:22.387Z,72.86
2023-01-15T13:32:53.121Z,73.24
2023-01-15T13:35:32.191Z,75.09
2023-01-15T13:38:05.067Z,72.22
2023-01-15T13:40:37.666Z,74.07
2023-01-15T13:43:09.016Z,74.58
2023-01-15T13:45:40.108Z,74.98
2023-01-15T13:48:13.818Z,75.18
2023-01-15T13:50:44.963Z,73.86
2023-01-15T13:53:23.487Z,73.41
2023-01-15T13:55:56.467Z,71.57
2023-01-15T13:58:27.229Z,72.12
2023-01-15T14:01:09.088Z,72.64
2023-01-15T14:03:39.566Z,73.88
2023-01-15T14:06:09.772Z,74.44
2023-01-15T14:08:41.042Z,74.35
2023-01-15T14:11:39.136Z,74.81
2023-01-15T14:14:45.982Z,74.37
2023-01-15T14:17:53.997Z,74.58
2023-01-15T14:20:39.984Z,74.99
2023-01-15T14:23:29.024Z,76.37
2023-01-15T14:26:07.698Z,77.85
2023-01-15T14:28:51.398Z,77.13
2023-01-15T14:31:28.817Z,77.33
2023-01-15T14:34:12.264Z,79.24
2023-01-15T14:36:47.618Z,78.60
2023-01-15T14:39:31.511Z,79.61
2023-01-15T14:42:25.081Z,79.21
2023-01-15T14:45:04.410Z,81.48
2023-01-15T14:47:37.414Z,79.93
2023-01-15T14:50:31.431Z,82.57
2023-01-15T14:53:05.087Z,83.22
2023-01-15T14:55:35.296Z,84.24
2023-01-15T14:58:09.233Z,84.37
2023-01-15T15:00:44.127Z,82.12
2023-01-15T15:03:18.706Z,85.85
2023-01-15T15:05:48.044Z,85.50
2023-01-15T15:08:19.656Z,86.16
2023-01-15T15:10:54.580Z,84.34
2023-01-15T15:13:31.313Z,84.74
2023-01-15T15:16:09.041Z,88.16
2023-01-15T15:18:43.638Z,93.90
2023-01-15T15:21:18.773Z,92.73
2023-01-15T15:23:54.833Z,95.04
2023-01-15T15:26:26.477Z,95.53
2023-01-15T15:28:59.749Z,95.97
2023-01-15T15:31:32.461Z,94.34
2023-01-15T15:34:01.081Z,100.00
2023-01-15T15:36:33.066Z,97.20
2023-01-15T15:39:05.757Z,95.40
2023-01-15T15:41:55.357Z,100.00
2023-01-15T15:44:50.833Z,100.00
2023-01-15T15:47:39.099Z,100.00
2023-01-15T15:50:08.457Z,100.00
2023-01-15T15:52:36.934Z,100.00
2023-01-15T15:55:06.435Z,100.00
2023-01-15T15:57:36.814Z,98.69
2023-01-15T16:00:06.248Z,97.60
2023-01-15T16:02:41.560Z,97.31
2023-01-15T16:05:23.512Z,97.91
2023-01-15T16:07:52.607Z,97.05
2023-01-15T16:10:26.683Z,95.91
2023-01-15T16:12:56.541Z,95.22
2023-01-15T16:15:29.725Z,97.04
2023-01-15T16:18:00.831Z,100.00
2023-01-15T16:20:29.962Z,100.00
2023-01-15T16:23:00.623Z,99.35
2023-01-15T16:25:32.015Z,96.11
2023-01-15T16:28:01.983Z,94.55
2023-01-15T16:30:32.350Z,96.01
2023-01-15T16:33:06.437Z,95.43
2023-01-15T16:35:37.426Z,98.15
2023-01-15T16:38:07.690Z,100.00
2023-01-15T16:40:39.921Z,99.86
2023-01-15T16:43:11.460Z,96.63
2023-01-15T16:45:50.457Z,96.06
2023-01-15T16:48:30.148Z,96.66
2023-01-15T16:51:00.497Z,95.09
2023-01-15T16:53:38.681Z,94.15
2023-01-15T16:56:27.521Z,94.30
2023-01-15T16:58:55.920Z,94.73
2023-01-15T17:01:34.328Z,96.22
2023-01-15T17:04:05.329Z,94.97
2023-01-15T17:06:37.169Z,94.69
2023-01-15T17:09:05.853Z,95.53
2023-01-15T17:11:34.884Z,95.27
2023-01-15T17:14:11.394Z,95.42
2023-01-15T17:16:44.517Z,100.00
2023-01-15T17:19:15.257Z,100.00
2023-01-15T17:21:49.955Z,99.44
2023-01-15T17:24:18.766Z,99.40
2023-01-15T17:26:47.756Z,100.00
2023-01-15T17:29:16.867Z,100.00
2023-01-15T17:31:46.166Z,100.00
2023-01-15T17:34:16.991Z,99.29
2023-01-15T17:36:49.720Z,98.67
2023-01-15T17:39:20.430Z,95.07
2023-01-15T17:41:51.186Z,97.47
2023-01-15T17:44:20.163Z,95.57
2023-01-15T17:46:48.851Z,93.18
2023-01-15T17:49:18.520Z,93.70
2023-01-15T17:51:46.880Z,94.54
2023-01-15T17:54:36.119Z,92.84
2023-01-15T17:57:21.616Z,94.67
2023-01-15T18:00:07.242Z,99.62
2023-01-15T18:02:53.651Z,97.22
2023-01-15T18:05:32.978Z,94.19
2023-01-15T18:08:05.436Z,94.29
2023-01-15T18:10:34.852Z,92.44
2023-01-15T18:13:03.887Z,92.73
2023-01-15T18:15:32.166Z,96.94
2023-01-15T18:18:00.599Z,100.00
2023-01-15T18:20:31.760Z,100.00
2023-01-15T18:23:00.333Z,100.00
2023-01-15T18:25:28.863Z,100.00
2023-01-15T18:27:57.214Z,100.00
2023-01-15T18:30:25.587Z,100.00
2023-01-15T18:32:54.120Z,100.00
2023-01-15T18:35:23.463Z,100.00
2023-01-15T18:37:53.194Z,100.00
2023-01-15T18:40:21.684Z,100.00
2023-01-15T18:43:07.128Z,100.00
2023-01-15T18:45:52.569Z,100.00
2023-01-15T18:48:20.849Z,100.00
2023-01-15T18:50:49.389Z,100.00
2023-01-15T18:53:19.195Z,100.00
2023-01-15T18:55:47.465Z,100.00
2023-01-15T18:58:16.874Z,100.00
2023-01-15T19:00:45.348Z,98.77
2023-01-15T19:03:16.180Z,100.00
2023-01-15T19:05:44.481Z,98.70
2023-01-15T19:08:12.910Z,95.24
2023-01-15T19:10:42.618Z,98.29
2023-01-15T19:13:13.653Z,100.00
2023-01-15T19:16:00.863Z,100.00
2023-01-15T19:18:52.667Z,100.00
2023-01-15T19:21:21.560Z,100.00
2023-01-15T19:23:50.025Z,98.99
2023-01-15T19:26:19.791Z,97.62
2023-01-15T19:28:48.024Z,94.67
2023-01-15T19:31:35.948Z,93.97
2023-01-15T19:34:32.082Z,96.33
2023-01-15T19:36:57.697Z,91.60
2023-01-15T19:39:26.274Z,90.27
2023-01-15T19:42:14.596Z,92.35
2023-01-15T19:45:00.684Z,91.23
2023-01-15T19:47:48.724Z,88.53
2023-01-15T19:50:20.016Z,87.99
2023-01-15T19:52:48.837Z,88.02
2023-01-15T19:55:18.171Z,88.47
2023-01-15T19:57:56.457Z,89.10
2023-01-15T20:00:25.649Z,88.07
2023-01-15T20:02:54.861Z,87.42
2023-01-15T20:05:23.439Z,90.61
2023-01-15T20:07:51.915Z,94.35
2023-01-15T20:10:22.328Z,95.81
2023-01-15T20:13:09.776Z,94.38
2023-01-15T20:15:39.046Z,93.55
2023-01-15T20:18:08.183Z,93.06
2023-01-15T20:20:39.408Z,94.25
2023-01-15T20:23:07.856Z,94.95
2023-01-15T20:25:37.058Z,98.09
2023-01-15T20:28:06.989Z,99.57
2023-01-15T20:30:35.427Z,99.66
2023-01-15T20:33:03.747Z,100.00
2023-01-15T20:35:32.443Z,100.00
2023-01-15T20:38:01.124Z,100.00
2023-01-15T20:40:30.072Z,100.00
2023-01-15T20:43:15.486Z,100.00
2023-01-15T20:45:45.209Z,100.00
2023-01-15T20:48:30.999Z,100.00
2023-01-15T20:51:05.613Z,100.00
2023-01-15T20:53:35.350Z,100.00
2023-01-15T20:56:05.499Z,100.00
2023-01-15T20:58:33.768Z,100.00
2023-01-15T21:01:09.218Z,100.00
2023-01-15T21:03:38.233Z,100.00
2023-01-15T21:06:24.767Z,100.00
2023-01-15T21:08:55.738Z,100.00
2023-01-15T21:11:23.970Z,100.00
2023-01-15T21:13:52.381Z,100.00
2023-01-15T21:16:22.077Z,100.00
2023-01-15T21:18:51.117Z,100.00
2023-01-15T21:21:21.867Z,100.00
2023-01-15T21:23:50.435Z,100.00
2023-01-15T21:26:18.941Z,100.00
2023-01-15T21:28:47.361Z,100.00
2023-01-15T21:31:15.845Z,100.00
2023-01-15T21:33:45.668Z,100.00
2023-01-15T21:36:16.139Z,100.00
2023-01-15T21:38:50.628Z,100.00
2023-01-15T21:41:19.275Z,100.00
2023-01-15T21:44:04.957Z,100.00
2023-01-15T21:46:33.369Z,100.00
2023-01-15T21:49:03.171Z,100.00
2023-01-15T21:51:32.181Z,100.00
2023-01-15T21:54:00.840Z,100.00
2023-01-15T21:56:29.154Z,97.71
2023-01-15T21:58:57.352Z,100.00
2023-01-15T22:01:26.106Z,100.00
2023-01-15T22:03:54.640Z,99.22
2023-01-15T22:06:24.564Z,98.06
2023-01-15T22:08:55.095Z,98.60
2023-01-15T22:11:23.463Z,99.72
2023-01-15T22:13:54.621Z,97.88
2023-01-15T22:16:22.895Z,98.11
2023-01-15T22:18:52.716Z,100.00
2023-01-15T22:21:21.129Z,99.68
2023-01-15T22:23:50.914Z,100.00
2023-01-15T22:26:20.144Z,100.00
2023-01-15T22:28:48.747Z,100.00
2023-01-15T22:31:18.094Z,99.19
2023-01-15T22:33:46.527Z,100.00
2023-01-15T22:36:15.651Z,95.86
2023-01-15T22:38:44.397Z,95.28
2023-01-15T22:41:14.381Z,98.01
2023-01-15T22:43:42.702Z,100.00
2023-01-15T22:46:12.205Z,100.00
2023-01-15T22:48:40.583Z,100.00
2023-01-15T22:51:08.912Z,100.00
2023-01-15T22:53:37.423Z,100.00
2023-01-15T22:56:06.569Z,100.00
2023-01-15T22:58:36.435Z,100.00
2023-01-15T23:01:05.380Z,100.00
2023-01-15T23:03:35.902Z,100.00
2023-01-15T23:06:04.869Z,100.00
2023-01-15T23:08:35.479Z,100.00
2023-01-15T23:11:04.314Z,100.00
2023-01-15T23:13:33.467Z,100.00
2023-01-15T23:16:03.327Z,100.00
2023-01-15T23:18:32.708Z,97.54
2023-01-15T23:21:04.225Z,96.56
2023-01-15T23:23:32.685Z,96.94
2023-01-15T23:26:02.855Z,98.05
2023-01-15T23:28:31.471Z,100.00
2023-01-15T23:30:59.971Z,100.00
2023-01-15T23:33:29.884Z,100.00
2023-01-15T23:35:59.439Z,98.93
2023-01-15T23:38:28.137Z,95.39
2023-01-15T23:40:57.499Z,98.89
2023-01-15T23:43:43.534Z,100.00
2023-01-15T23:46:35.311Z,98.13
2023-01-15T23:49:09.524Z,96.96
2023-01-15T23:51:39.004Z,94.04
2023-01-15T23:54:08.757Z,95.44
2023-01-15T23:56:37.983Z,95.87
2023-01-15T23:59:06.258Z,92.87
