createdAt,value
2019-05-15T00:00:40.517Z,4.43
2019-05-15T00:01:41.229Z,4.34
2019-05-15T00:02:40.509Z,4.38
2019-05-15T00:03:40.491Z,4.41
2019-05-15T00:04:40.475Z,4.31
2019-05-15T00:05:40.470Z,4.35
2019-05-15T00:06:40.453Z,4.18
2019-05-15T00:07:40.488Z,4.27
2019-05-15T00:08:40.428Z,4.20
2019-05-15T00:09:41.847Z,4.23
2019-05-15T00:10:40.414Z,4.21
2019-05-15T00:11:40.402Z,4.13
2019-05-15T00:12:40.429Z,4.20
2019-05-15T00:13:40.380Z,4.17
2019-05-15T00:14:40.411Z,4.17
2019-05-15T00:15:40.509Z,4.09
2019-05-15T00:16:40.349Z,4.21
2019-05-15T00:17:40.346Z,4.08
2019-05-15T00:18:40.370Z,4.08
2019-05-15T00:19:40.312Z,4.05
2019-05-15T00:20:40.299Z,4.05
2019-05-15T00:21:40.296Z,3.98
2019-05-15T00:22:40.322Z,3.96
2019-05-15T00:23:40.289Z,3.96
2019-05-15T00:24:40.258Z,3.90
2019-05-15T00:25:40.255Z,3.92
2019-05-15T00:26:40.238Z,3.84
2019-05-15T00:27:40.231Z,3.81
2019-05-15T00:28:40.240Z,3.87
2019-05-15T00:29:40.203Z,3.88
2019-05-15T00:30:40.193Z,3.82
2019-05-15T00:31:40.186Z,3.80
2019-05-15T00:32:40.171Z,3.70
2019-05-15T00:33:40.197Z,3.64
2019-05-15T00:34:40.158Z,3.69
2019-05-15T00:35:40.138Z,3.64
2019-05-15T00:36:40.130Z,3.60
2019-05-15T00:37:40.120Z,3.59
2019-05-15T00:38:40.128Z,3.51
2019-05-15T00:39:40.121Z,3.48
2019-05-15T00:40:40.084Z,3.45
2019-05-15T00:41:50.272Z,3.42
2019-05-15T00:42:41.067Z,3.36
2019-05-15T00:43:40.068Z,3.44
2019-05-15T00:44:40.050Z,3.32
2019-05-15T00:45:40.055Z,3.33
2019-05-15T00:46:40.045Z,3.37
2019-05-15T00:47:40.023Z,3.32
2019-05-15T00:48:40.128Z,3.29
2019-05-15T00:49:39.989Z,3.33
2019-05-15T00:50:39.979Z,3.33
2019-05-15T00:51:39.974Z,3.26
2019-05-15T00:52:39.959Z,3.32
2019-05-15T00:53:39.984Z,3.18
2019-05-15T00:54:39.963Z,3.17
2019-05-15T00:55:39.929Z,3.17
2019-05-15T00:56:39.939Z,3.17
2019-05-15T00:57:39.901Z,3.17
2019-05-15T00:58:40.338Z,3.20
2019-05-15T00:59:39.879Z,3.18
2019-05-15T01:00:39.880Z,3.17
2019-05-15T01:01:39.855Z,3.14
2019-05-15T01:02:39.857Z,3.18
2019-05-15T01:03:39.855Z,3.08
2019-05-15T01:04:39.861Z,3.11
2019-05-15T01:05:39.819Z,3.07
2019-05-15T01:06:39.805Z,3.05
2019-05-15T01:07:39.801Z,2.96
2019-05-15T01:08:39.801Z,3.04
2019-05-15T01:09:39.771Z,2.97
2019-05-15T01:10:39.774Z,3.02
2019-05-15T01:11:39.759Z,3.05
2019-05-15T01:12:39.742Z,2.94
2019-05-15T01:13:39.751Z,2.96
2019-05-15T01:14:39.724Z,3.00
2019-05-15T01:15:39.708Z,2.94
2019-05-15T01:16:39.704Z,2.89
2019-05-15T01:17:39.696Z,2.94
2019-05-15T01:18:39.696Z,2.89
2019-05-15T01:19:39.663Z,2.82
2019-05-15T01:20:39.654Z,2.87
2019-05-15T01:21:39.645Z,2.81
2019-05-15T01:22:39.745Z,2.79
2019-05-15T01:23:39.651Z,2.78
2019-05-15T01:24:39.616Z,2.78
2019-05-15T01:25:39.602Z,2.73
2019-05-15T01:26:39.596Z,2.66
2019-05-15T01:27:39.577Z,2.72
2019-05-15T01:28:39.586Z,2.61
2019-05-15T01:29:44.745Z,2.57
2019-05-15T01:30:40.549Z,2.73
2019-05-15T01:31:39.551Z,2.61
2019-05-15T01:32:39.856Z,2.61
2019-05-15T01:33:39.540Z,2.60
2019-05-15T01:34:39.511Z,2.53
2019-05-15T01:35:39.489Z,2.45
2019-05-15T01:36:39.494Z,2.42
2019-05-15T01:37:39.483Z,2.39
2019-05-15T01:38:39.460Z,2.39
2019-05-15T01:39:39.469Z,2.43
2019-05-15T01:40:39.448Z,2.45
2019-05-15T01:41:39.452Z,2.47
2019-05-15T01:42:39.482Z,2.43
2019-05-15T01:43:39.444Z,2.47
2019-05-15T01:44:39.406Z,2.39
2019-05-15T01:45:39.751Z,2.40
2019-05-15T01:46:39.539Z,2.37
2019-05-15T01:47:39.364Z,2.32
2019-05-15T01:48:39.350Z,2.35
2019-05-15T01:49:39.372Z,2.25
2019-05-15T01:50:39.406Z,2.24
2019-05-15T01:51:39.323Z,2.18
2019-05-15T01:52:39.391Z,2.19
2019-05-15T01:53:39.297Z,2.19
2019-05-15T01:54:39.315Z,2.17
2019-05-15T01:55:39.770Z,2.11
2019-05-15T01:56:39.313Z,2.14
2019-05-15T01:57:39.258Z,2.17
2019-05-15T01:58:39.256Z,2.10
2019-05-15T01:59:53.695Z,2.14
2019-05-15T02:00:40.225Z,2.15
2019-05-15T02:01:39.427Z,2.21
2019-05-15T02:02:39.390Z,2.03
2019-05-15T02:03:39.225Z,2.14
2019-05-15T02:04:39.456Z,2.06
2019-05-15T02:05:39.380Z,2.04
2019-05-15T02:06:39.293Z,2.00
2019-05-15T02:07:39.425Z,2.04
2019-05-15T02:08:39.589Z,2.17
2019-05-15T02:09:39.140Z,2.06
2019-05-15T02:10:39.547Z,2.03
2019-05-15T02:11:39.101Z,2.00
2019-05-15T02:12:39.220Z,2.04
2019-05-15T02:13:39.199Z,2.07
2019-05-15T02:14:39.329Z,1.95
2019-05-15T02:15:39.665Z,2.03
2019-05-15T02:16:39.461Z,2.00
2019-05-15T02:17:39.553Z,1.93
2019-05-15T02:18:39.392Z,1.97
2019-05-15T02:19:39.313Z,1.89
2019-05-15T02:20:39.298Z,1.82
2019-05-15T02:21:39.020Z,1.87
2019-05-15T02:22:42.560Z,1.93
2019-05-15T02:23:39.022Z,1.87
2019-05-15T02:24:39.266Z,1.89
2019-05-15T02:25:39.091Z,1.92
2019-05-15T02:26:39.034Z,1.87
2019-05-15T02:27:39.568Z,1.91
2019-05-15T02:28:38.986Z,1.92
2019-05-15T02:29:38.922Z,1.89
2019-05-15T02:30:40.313Z,1.91
2019-05-15T02:31:39.410Z,1.99
2019-05-15T02:32:39.679Z,1.92
2019-05-15T02:33:39.916Z,1.89
2019-05-15T02:34:39.525Z,1.92
2019-05-15T02:35:39.571Z,1.92
2019-05-15T02:36:39.977Z,2.00
2019-05-15T02:37:40.804Z,1.92
2019-05-15T02:38:41.080Z,2.00
2019-05-15T02:39:39.148Z,1.91
2019-05-15T02:40:40.508Z,2.00
2019-05-15T02:41:39.651Z,1.99
2019-05-15T02:42:39.890Z,1.93
2019-05-15T02:43:39.340Z,1.92
2019-05-15T02:44:40.028Z,1.91
2019-05-15T02:45:42.189Z,1.91
2019-05-15T02:46:39.309Z,1.89
2019-05-15T02:47:39.644Z,1.89
2019-05-15T02:48:41.014Z,1.82
2019-05-15T02:49:39.582Z,1.80
2019-05-15T02:50:39.413Z,1.80
2019-05-15T02:51:39.946Z,1.80
2019-05-15T02:52:40.733Z,1.77
2019-05-15T02:53:39.981Z,1.77
2019-05-15T02:54:40.062Z,1.87
2019-05-15T02:55:40.269Z,1.84
2019-05-15T02:56:39.428Z,1.82
2019-05-15T02:57:39.579Z,1.81
2019-05-15T02:58:39.804Z,1.78
2019-05-15T02:59:39.635Z,1.71
2019-05-15T03:00:47.263Z,1.78
2019-05-15T03:01:40.690Z,1.69
2019-05-15T03:02:41.136Z,1.73
2019-05-15T03:03:39.217Z,1.64
2019-05-15T03:04:40.087Z,1.66
2019-05-15T03:05:40.815Z,1.73
2019-05-15T03:06:39.147Z,1.71
2019-05-15T03:07:40.245Z,1.60
2019-05-15T03:08:39.843Z,1.60
2019-05-15T03:09:39.867Z,1.56
2019-05-15T03:10:40.732Z,1.55
2019-05-15T03:11:40.888Z,1.53
2019-05-15T03:12:40.799Z,1.53
2019-05-15T03:13:39.199Z,1.49
2019-05-15T03:14:39.903Z,1.48
2019-05-15T03:15:40.195Z,1.46
2019-05-15T03:16:39.381Z,1.42
2019-05-15T03:17:40.199Z,1.49
2019-05-15T03:18:39.809Z,1.41
2019-05-15T03:19:39.285Z,1.46
2019-05-15T03:20:39.001Z,1.45
2019-05-15T03:21:38.979Z,1.44
2019-05-15T03:22:40.141Z,1.48
2019-05-15T03:23:40.399Z,1.42
2019-05-15T03:24:39.666Z,1.42
2019-05-15T03:25:40.373Z,1.41
2019-05-15T03:26:39.441Z,1.49
2019-05-15T03:27:39.598Z,1.41
2019-05-15T03:28:39.348Z,1.45
2019-05-15T03:29:40.441Z,1.41
2019-05-15T03:31:06.686Z,1.53
2019-05-15T03:31:53.395Z,1.45
2019-05-15T03:32:50.521Z,1.42
2019-05-15T03:33:46.243Z,1.52
2019-05-15T03:34:46.711Z,1.57
2019-05-15T03:35:43.249Z,1.56
2019-05-15T03:36:44.305Z,1.56
2019-05-15T03:37:39.986Z,1.73
2019-05-15T03:38:39.335Z,1.60
2019-05-15T03:39:39.250Z,1.57
2019-05-15T03:40:39.763Z,1.59
2019-05-15T03:41:39.253Z,1.66
2019-05-15T03:42:39.479Z,1.62
2019-05-15T03:43:39.318Z,1.71
2019-05-15T03:44:39.357Z,1.64
2019-05-15T03:45:40.377Z,1.82
2019-05-15T03:46:39.889Z,1.77
2019-05-15T03:47:40.168Z,1.77
2019-05-15T03:48:40.155Z,1.73
2019-05-15T03:49:39.688Z,1.71
2019-05-15T03:50:40.311Z,1.73
2019-05-15T03:51:42.530Z,1.69
2019-05-15T03:52:39.700Z,1.80
2019-05-15T03:53:40.154Z,1.80
2019-05-15T03:54:39.354Z,1.78
2019-05-15T03:55:40.490Z,1.97
2019-05-15T03:56:39.341Z,1.95
2019-05-15T03:57:39.937Z,2.06
2019-05-15T03:58:40.000Z,2.03
2019-05-15T03:59:39.958Z,1.97
2019-05-15T04:00:39.436Z,2.10
2019-05-15T04:01:43.292Z,2.14
2019-05-15T04:02:39.777Z,2.11
2019-05-15T04:03:38.963Z,2.15
2019-05-15T04:04:38.820Z,2.17
2019-05-15T04:05:38.877Z,2.21
2019-05-15T04:06:39.138Z,2.14
2019-05-15T04:07:39.846Z,2.24
2019-05-15T04:08:39.175Z,2.33
2019-05-15T04:09:38.702Z,2.28
2019-05-15T04:10:39.875Z,2.30
2019-05-15T04:11:38.788Z,2.40
2019-05-15T04:12:40.336Z,2.40
2019-05-15T04:13:39.567Z,2.51
2019-05-15T04:14:39.429Z,2.50
2019-05-15T04:15:39.609Z,2.55
2019-05-15T04:16:39.074Z,2.65
2019-05-15T04:17:40.185Z,2.66
2019-05-15T04:18:39.637Z,2.68
2019-05-15T04:19:39.140Z,2.69
2019-05-15T04:20:40.624Z,2.71
2019-05-15T04:21:41.499Z,2.81
2019-05-15T04:22:40.023Z,2.93
2019-05-15T04:23:39.083Z,2.96
2019-05-15T04:24:39.577Z,2.94
2019-05-15T04:25:39.159Z,3.07
2019-05-15T04:26:39.413Z,3.14
2019-05-15T04:27:39.115Z,3.20
2019-05-15T04:28:41.281Z,3.23
2019-05-15T04:29:39.713Z,3.26
2019-05-15T04:30:39.283Z,3.42
2019-05-15T04:31:51.864Z,3.37
2019-05-15T04:32:39.763Z,3.49
2019-05-15T04:33:39.968Z,3.51
2019-05-15T04:34:39.660Z,3.59
2019-05-15T04:35:40.200Z,3.73
2019-05-15T04:36:39.540Z,3.76
2019-05-15T04:37:40.811Z,3.98
2019-05-15T04:38:39.236Z,3.98
2019-05-15T04:39:40.092Z,4.00
2019-05-15T04:40:39.639Z,4.05
2019-05-15T04:41:39.262Z,4.08
2019-05-15T04:42:39.839Z,4.13
2019-05-15T04:43:41.467Z,4.26
2019-05-15T04:44:39.529Z,4.20
2019-05-15T04:45:39.239Z,4.28
2019-05-15T04:46:39.191Z,4.38
2019-05-15T04:47:39.573Z,4.46
2019-05-15T04:48:39.821Z,4.51
2019-05-15T04:49:39.334Z,4.48
2019-05-15T04:50:39.863Z,4.51
2019-05-15T04:51:39.133Z,4.64
2019-05-15T04:52:39.361Z,4.60
2019-05-15T04:53:39.393Z,4.74
2019-05-15T04:54:40.180Z,4.72
2019-05-15T04:55:40.380Z,4.77
2019-05-15T04:56:40.071Z,4.82
2019-05-15T04:57:40.244Z,4.78
2019-05-15T04:58:39.459Z,4.97
2019-05-15T04:59:39.046Z,4.93
2019-05-15T05:00:39.827Z,4.96
2019-05-15T05:01:40.150Z,5.01
2019-05-15T05:02:39.961Z,5.14
2019-05-15T05:03:39.363Z,5.11
2019-05-15T05:04:38.758Z,5.04
2019-05-15T05:05:38.731Z,5.14
2019-05-15T05:06:38.724Z,5.18
2019-05-15T05:07:38.954Z,5.24
2019-05-15T05:08:39.695Z,5.24
2019-05-15T05:09:38.981Z,5.34
2019-05-15T05:10:39.560Z,5.41
2019-05-15T05:11:38.363Z,5.37
2019-05-15T05:12:41.311Z,5.51
2019-05-15T05:13:39.144Z,5.54
2019-05-15T05:14:39.166Z,5.52
2019-05-15T05:15:38.905Z,5.61
2019-05-15T05:16:39.329Z,5.62
2019-05-15T05:17:39.172Z,5.70
2019-05-15T05:18:41.460Z,5.77
2019-05-15T05:19:40.060Z,5.84
2019-05-15T05:20:38.269Z,5.91
2019-05-15T05:21:38.579Z,6.00
2019-05-15T05:22:39.249Z,6.03
2019-05-15T05:23:37.760Z,6.05
2019-05-15T05:24:38.501Z,6.13
2019-05-15T05:25:38.832Z,6.15
2019-05-15T05:26:38.257Z,6.16
2019-05-15T05:27:38.265Z,6.28
2019-05-15T05:28:37.939Z,6.34
2019-05-15T05:29:38.630Z,6.45
2019-05-15T05:30:38.596Z,6.49
2019-05-15T05:31:39.058Z,6.45
2019-05-15T05:32:38.976Z,6.56
2019-05-15T05:33:38.186Z,6.67
2019-05-15T05:34:39.101Z,6.71
2019-05-15T05:35:38.763Z,6.70
2019-05-15T05:36:38.601Z,6.75
2019-05-15T05:37:38.964Z,6.85
2019-05-15T05:38:38.740Z,6.85
2019-05-15T05:39:39.276Z,6.97
2019-05-15T05:40:38.495Z,7.04
2019-05-15T05:41:39.139Z,7.18
2019-05-15T05:42:38.839Z,7.18
2019-05-15T05:43:38.320Z,7.29
2019-05-15T05:44:38.662Z,7.52
2019-05-15T05:45:38.297Z,7.49
2019-05-15T05:46:36.805Z,7.68
2019-05-15T05:47:38.194Z,7.64
2019-05-15T05:48:38.379Z,7.68
2019-05-15T05:49:38.188Z,7.77
2019-05-15T05:50:38.515Z,7.91
2019-05-15T05:51:38.706Z,7.94
2019-05-15T05:52:38.865Z,8.10
2019-05-15T05:53:38.282Z,8.19
2019-05-15T05:54:38.290Z,8.28
2019-05-15T05:55:38.450Z,8.37
2019-05-15T05:56:37.822Z,8.46
2019-05-15T05:57:38.299Z,8.55
2019-05-15T05:58:38.954Z,8.59
2019-05-15T05:59:38.703Z,8.67
2019-05-15T06:00:39.185Z,8.72
2019-05-15T06:01:43.578Z,8.83
2019-05-15T06:02:47.374Z,8.86
2019-05-15T06:03:38.568Z,9.06
2019-05-15T06:04:38.428Z,9.08
2019-05-15T06:05:38.743Z,9.04
2019-05-15T06:06:38.435Z,9.09
2019-05-15T06:07:38.802Z,9.18
2019-05-15T06:08:38.811Z,9.26
2019-05-15T06:09:38.022Z,9.37
2019-05-15T06:10:38.655Z,9.45
2019-05-15T06:11:38.084Z,9.44
2019-05-15T06:12:38.909Z,9.48
2019-05-15T06:13:38.235Z,9.40
2019-05-15T06:14:38.044Z,9.54
2019-05-15T06:15:37.970Z,9.57
2019-05-15T06:16:38.548Z,9.60
2019-05-15T06:17:38.778Z,9.73
2019-05-15T06:18:38.779Z,9.83
2019-05-15T06:19:38.498Z,9.98
2019-05-15T06:20:36.430Z,10.05
2019-05-15T06:21:39.184Z,10.09
2019-05-15T06:22:38.827Z,10.28
2019-05-15T06:23:36.673Z,10.41
2019-05-15T06:24:37.912Z,10.49
2019-05-15T06:25:38.915Z,10.61
2019-05-15T06:26:38.466Z,10.73
2019-05-15T06:27:38.701Z,10.70
2019-05-15T06:28:39.135Z,10.75
2019-05-15T06:29:37.841Z,10.91
2019-05-15T06:30:38.621Z,11.01
2019-05-15T06:31:38.661Z,11.11
2019-05-15T06:32:39.463Z,11.33
2019-05-15T06:33:38.426Z,11.54
2019-05-15T06:34:37.982Z,11.67
2019-05-15T06:35:36.267Z,11.85
2019-05-15T06:36:36.259Z,11.97
2019-05-15T06:37:36.252Z,12.03
2019-05-15T06:38:36.272Z,12.30
2019-05-15T06:39:36.263Z,12.54
2019-05-15T06:40:36.227Z,12.87
2019-05-15T06:41:38.834Z,13.17
2019-05-15T06:42:38.938Z,13.63
2019-05-15T06:43:38.641Z,14.08
2019-05-15T06:44:36.184Z,14.56
2019-05-15T06:45:37.988Z,14.93
2019-05-15T06:46:39.051Z,15.32
2019-05-15T06:47:36.141Z,15.56
2019-05-15T06:48:37.985Z,15.83
2019-05-15T06:49:37.786Z,16.16
2019-05-15T06:50:38.154Z,16.40
2019-05-15T06:51:37.900Z,16.74
2019-05-15T06:52:38.063Z,17.12
2019-05-15T06:53:38.242Z,17.43
2019-05-15T06:54:37.818Z,17.75
2019-05-15T06:55:38.609Z,17.88
2019-05-15T06:56:38.644Z,18.09
2019-05-15T06:57:36.022Z,18.27
2019-05-15T06:58:38.472Z,18.56
2019-05-15T06:59:36.018Z,18.76
2019-05-15T07:00:35.990Z,19.09
2019-05-15T07:01:38.376Z,19.26
2019-05-15T07:02:38.267Z,19.38
2019-05-15T07:03:35.969Z,19.67
2019-05-15T07:04:38.186Z,19.93
2019-05-15T07:05:38.366Z,20.14
2019-05-15T07:06:38.012Z,20.34
2019-05-15T07:07:38.477Z,20.41
2019-05-15T07:08:38.208Z,20.55
2019-05-15T07:09:37.954Z,20.77
2019-05-15T07:10:37.803Z,20.95
2019-05-15T07:11:35.876Z,21.22
2019-05-15T07:12:35.858Z,21.45
2019-05-15T07:13:38.151Z,21.65
2019-05-15T07:14:37.844Z,21.73
2019-05-15T07:15:38.209Z,21.93
2019-05-15T07:16:35.817Z,22.01
2019-05-15T07:17:35.806Z,22.16
2019-05-15T07:18:35.795Z,22.15
2019-05-15T07:19:35.820Z,21.94
2019-05-15T07:20:35.777Z,21.82
2019-05-15T07:21:38.537Z,21.50
2019-05-15T07:22:38.815Z,21.44
2019-05-15T07:23:38.408Z,21.29
2019-05-15T07:24:35.751Z,21.08
2019-05-15T07:25:35.721Z,21.01
2019-05-15T07:26:35.716Z,20.77
2019-05-15T07:27:35.717Z,20.68
2019-05-15T07:28:37.842Z,20.42
2019-05-15T07:29:35.705Z,20.39
2019-05-15T07:30:40.836Z,20.11
2019-05-15T07:31:38.369Z,20.09
2019-05-15T07:32:35.645Z,19.82
2019-05-15T07:33:40.420Z,19.89
2019-05-15T07:34:37.891Z,19.87
2019-05-15T07:35:38.251Z,19.89
2019-05-15T07:36:35.603Z,19.96
2019-05-15T07:37:35.595Z,19.71
2019-05-15T07:38:35.582Z,19.56
2019-05-15T07:39:38.061Z,19.47
2019-05-15T07:40:38.327Z,19.22
2019-05-15T07:41:35.549Z,19.08
2019-05-15T07:42:38.328Z,18.86
2019-05-15T07:43:35.534Z,18.61
2019-05-15T07:44:35.529Z,18.48
2019-05-15T07:45:35.514Z,18.26
2019-05-15T07:46:35.493Z,18.23
2019-05-15T07:47:35.490Z,18.12
2019-05-15T07:48:35.474Z,18.26
2019-05-15T07:49:35.475Z,18.20
2019-05-15T07:50:35.473Z,18.18
2019-05-15T07:51:37.995Z,18.15
2019-05-15T07:52:35.435Z,17.91
2019-05-15T07:53:38.205Z,17.62
2019-05-15T07:54:35.439Z,17.46
2019-05-15T07:55:35.408Z,17.37
2019-05-15T07:56:35.395Z,17.20
2019-05-15T07:57:35.375Z,17.09
2019-05-15T07:58:35.375Z,17.10
2019-05-15T07:59:35.373Z,17.09
2019-05-15T08:00:35.359Z,16.90
2019-05-15T08:01:35.341Z,16.61
2019-05-15T08:02:37.807Z,16.40
2019-05-15T08:03:35.318Z,16.40
2019-05-15T08:04:35.328Z,16.28
2019-05-15T08:05:35.293Z,16.18
2019-05-15T08:06:35.285Z,16.21
2019-05-15T08:07:35.271Z,16.29
2019-05-15T08:08:35.260Z,16.17
2019-05-15T08:09:35.271Z,16.09
2019-05-15T08:10:35.246Z,16.05
2019-05-15T08:11:35.224Z,15.99
2019-05-15T08:12:35.224Z,15.99
2019-05-15T08:13:35.203Z,16.14
2019-05-15T08:14:35.208Z,16.18
2019-05-15T08:15:35.197Z,16.25
2019-05-15T08:16:35.175Z,16.25
2019-05-15T08:17:35.171Z,16.09
2019-05-15T08:18:35.149Z,16.18
2019-05-15T08:19:35.148Z,16.32
2019-05-15T08:20:35.128Z,16.36
2019-05-15T08:21:35.125Z,16.44
2019-05-15T08:22:35.106Z,16.55
2019-05-15T08:23:35.096Z,16.67
2019-05-15T08:24:35.094Z,16.64
2019-05-15T08:25:35.531Z,16.67
2019-05-15T08:26:35.064Z,16.64
2019-05-15T08:27:35.049Z,16.73
2019-05-15T08:28:35.052Z,16.88
2019-05-15T08:29:35.040Z,16.87
2019-05-15T08:30:35.019Z,16.87
2019-05-15T08:31:35.010Z,17.07
2019-05-15T08:32:35.010Z,17.14
2019-05-15T08:33:34.988Z,17.24
2019-05-15T08:34:34.988Z,17.47
2019-05-15T08:35:34.966Z,17.66
2019-05-15T08:36:34.968Z,17.72
2019-05-15T08:37:34.940Z,17.87
2019-05-15T08:38:34.928Z,17.97
2019-05-15T08:39:34.936Z,17.94
2019-05-15T08:40:34.906Z,18.08
2019-05-15T08:41:34.897Z,18.05
2019-05-15T08:42:34.898Z,18.12
2019-05-15T08:43:34.883Z,18.24
2019-05-15T08:44:34.882Z,18.36
2019-05-15T08:45:34.866Z,18.24
2019-05-15T08:46:34.842Z,18.42
2019-05-15T08:47:34.838Z,18.56
2019-05-15T08:48:34.837Z,18.49
2019-05-15T08:49:34.829Z,18.54
2019-05-15T08:50:34.799Z,18.60
2019-05-15T08:51:34.806Z,18.51
2019-05-15T08:52:34.778Z,18.71
2019-05-15T08:53:34.765Z,18.88
2019-05-15T08:54:34.785Z,19.00
2019-05-15T08:55:34.750Z,19.04
2019-05-15T08:56:34.736Z,19.07
2019-05-15T08:57:34.731Z,18.94
2019-05-15T08:58:34.717Z,18.76
2019-05-15T08:59:34.712Z,18.68
2019-05-15T09:00:34.785Z,18.78
2019-05-15T09:01:34.681Z,18.83
2019-05-15T09:02:34.673Z,18.86
2019-05-15T09:03:34.674Z,18.86
2019-05-15T09:04:35.254Z,18.81
2019-05-15T09:05:34.653Z,18.98
2019-05-15T09:06:34.630Z,19.05
2019-05-15T09:07:34.617Z,19.15
2019-05-15T09:08:34.611Z,19.24
2019-05-15T09:09:34.603Z,19.15
2019-05-15T09:10:34.603Z,19.08
2019-05-15T09:11:34.586Z,18.98
2019-05-15T09:12:34.573Z,18.83
2019-05-15T09:13:34.562Z,18.51
2019-05-15T09:14:34.553Z,18.57
2019-05-15T09:15:34.558Z,18.38
2019-05-15T09:16:34.527Z,18.28
2019-05-15T09:17:34.515Z,18.27
2019-05-15T09:18:34.500Z,18.30
2019-05-15T09:19:34.493Z,18.30
2019-05-15T09:20:34.498Z,18.11
2019-05-15T09:21:34.474Z,18.23
2019-05-15T09:22:34.458Z,18.26
2019-05-15T09:23:34.461Z,18.18
2019-05-15T09:24:34.439Z,18.23
2019-05-15T09:25:34.459Z,18.20
2019-05-15T09:26:35.534Z,18.27
2019-05-15T09:27:34.410Z,18.38
2019-05-15T09:28:34.399Z,18.45
2019-05-15T09:29:34.384Z,18.52
2019-05-15T09:30:34.410Z,18.52
2019-05-15T09:31:34.361Z,18.58
2019-05-15T09:32:34.356Z,18.68
2019-05-15T09:33:34.337Z,18.70
2019-05-15T09:34:48.079Z,18.83
2019-05-15T09:35:35.338Z,18.93
2019-05-15T09:36:34.309Z,18.78
2019-05-15T09:37:34.303Z,18.83
2019-05-15T09:38:34.296Z,18.75
2019-05-15T09:39:34.272Z,18.89
2019-05-15T09:40:43.246Z,19.01
2019-05-15T09:41:35.256Z,18.96
2019-05-15T09:42:34.242Z,19.00
2019-05-15T09:43:34.233Z,19.26
2019-05-15T09:44:34.218Z,19.30
2019-05-15T09:45:34.224Z,19.23
2019-05-15T09:46:34.200Z,19.09
2019-05-15T09:47:34.187Z,18.89
2019-05-15T09:48:34.180Z,18.78
2019-05-15T09:49:34.164Z,18.75
2019-05-15T09:50:34.169Z,18.74
2019-05-15T09:51:34.153Z,18.81
2019-05-15T09:52:34.135Z,18.89
2019-05-15T09:53:34.138Z,19.12
2019-05-15T09:54:34.116Z,19.16
2019-05-15T09:55:34.122Z,19.23
2019-05-15T09:56:34.090Z,19.50
2019-05-15T09:57:34.079Z,19.54
2019-05-15T09:58:34.072Z,19.70
2019-05-15T09:59:34.068Z,19.72
2019-05-15T10:00:34.066Z,19.89
2019-05-15T10:01:34.039Z,20.05
2019-05-15T10:02:34.025Z,20.15
2019-05-15T10:03:34.012Z,20.23
2019-05-15T10:04:34.006Z,20.34
2019-05-15T10:05:34.010Z,20.39
2019-05-15T10:06:33.991Z,20.39
2019-05-15T10:07:33.977Z,20.42
2019-05-15T10:08:33.973Z,20.52
2019-05-15T10:09:33.955Z,20.55
2019-05-15T10:10:33.958Z,20.39
2019-05-15T10:11:33.926Z,20.52
2019-05-15T10:12:35.324Z,20.56
2019-05-15T10:13:33.908Z,20.61
2019-05-15T10:14:33.912Z,20.68
2019-05-15T10:15:33.908Z,20.82
2019-05-15T10:16:33.878Z,21.05
2019-05-15T10:17:33.862Z,21.19
2019-05-15T10:18:33.914Z,21.23
2019-05-15T10:19:33.846Z,21.32
2019-05-15T10:20:33.852Z,21.32
2019-05-15T10:21:33.818Z,21.28
2019-05-15T10:22:33.811Z,21.32
2019-05-15T10:23:33.808Z,21.44
2019-05-15T10:24:33.792Z,21.40
2019-05-15T10:25:33.806Z,21.40
2019-05-15T10:26:33.782Z,21.40
2019-05-15T10:27:33.752Z,21.47
2019-05-15T10:28:33.784Z,21.16
2019-05-15T10:29:33.741Z,21.14
2019-05-15T10:30:33.746Z,20.90
2019-05-15T10:31:33.720Z,20.61
2019-05-15T10:32:33.700Z,20.52
2019-05-15T10:33:33.693Z,20.56
2019-05-15T10:34:33.689Z,20.82
2019-05-15T10:35:33.681Z,20.88
2019-05-15T10:36:33.663Z,21.04
2019-05-15T10:37:33.648Z,21.20
2019-05-15T10:38:33.647Z,21.20
2019-05-15T10:39:33.630Z,21.10
2019-05-15T10:40:33.647Z,21.04
2019-05-15T10:41:33.604Z,21.03
2019-05-15T10:42:33.591Z,21.13
2019-05-15T10:43:33.590Z,21.08
2019-05-15T10:44:33.572Z,21.08
2019-05-15T10:45:33.563Z,20.83
2019-05-15T10:46:33.567Z,20.77
2019-05-15T10:47:33.537Z,20.70
2019-05-15T10:48:33.616Z,20.77
2019-05-15T10:49:33.514Z,20.63
2019-05-15T10:50:33.507Z,20.42
2019-05-15T10:51:33.510Z,20.32
2019-05-15T10:52:33.489Z,20.32
2019-05-15T10:53:33.475Z,20.44
2019-05-15T10:54:33.465Z,20.42
2019-05-15T10:55:33.470Z,20.34
2019-05-15T10:56:33.452Z,20.34
2019-05-15T10:57:33.438Z,20.41
2019-05-15T10:58:33.456Z,20.41
2019-05-15T10:59:33.410Z,20.44
2019-05-15T11:00:33.402Z,20.61
2019-05-15T11:01:33.398Z,20.48
2019-05-15T11:02:33.372Z,20.67
2019-05-15T11:03:35.099Z,20.70
2019-05-15T11:04:33.354Z,20.75
2019-05-15T11:05:44.687Z,20.75
2019-05-15T11:06:34.364Z,20.68
2019-05-15T11:07:33.325Z,20.53
2019-05-15T11:08:33.315Z,20.70
2019-05-15T11:09:33.306Z,20.61
2019-05-15T11:10:33.292Z,20.60
2019-05-15T11:11:33.306Z,20.64
2019-05-15T11:12:33.270Z,20.49
2019-05-15T11:13:33.256Z,20.61
2019-05-15T11:14:33.248Z,20.60
2019-05-15T11:15:33.234Z,20.82
2019-05-15T11:16:33.252Z,20.92
2019-05-15T11:17:33.216Z,20.93
2019-05-15T11:18:33.211Z,20.89
2019-05-15T11:19:36.075Z,20.74
2019-05-15T11:20:33.180Z,20.67
2019-05-15T11:21:33.188Z,20.46
2019-05-15T11:22:33.160Z,20.39
2019-05-15T11:23:33.145Z,20.33
2019-05-15T11:24:33.133Z,20.27
2019-05-15T11:25:33.129Z,20.30
2019-05-15T11:26:33.682Z,20.26
2019-05-15T11:27:33.137Z,20.23
2019-05-15T11:28:33.096Z,20.27
2019-05-15T11:29:33.086Z,20.15
2019-05-15T11:30:33.075Z,20.14
2019-05-15T11:31:33.074Z,20.17
2019-05-15T11:32:33.058Z,20.12
2019-05-15T11:33:33.077Z,20.14
2019-05-15T11:34:33.030Z,20.11
2019-05-15T11:35:33.017Z,20.18
2019-05-15T11:36:33.026Z,20.05
2019-05-15T11:37:33.006Z,20.11
2019-05-15T11:38:32.991Z,19.96
2019-05-15T11:39:32.978Z,19.92
2019-05-15T11:40:32.972Z,19.92
2019-05-15T11:41:33.001Z,19.87
2019-05-15T11:42:32.944Z,19.64
2019-05-15T11:43:32.939Z,19.52
2019-05-15T11:44:32.931Z,19.64
2019-05-15T11:45:32.919Z,19.72
2019-05-15T11:46:32.955Z,19.71
2019-05-15T11:47:32.913Z,19.77
2019-05-15T11:48:32.877Z,19.96
2019-05-15T11:49:32.870Z,20.11
2019-05-15T11:50:32.851Z,20.22
2019-05-15T11:51:32.864Z,20.18
2019-05-15T11:52:36.374Z,20.29
2019-05-15T11:53:33.831Z,20.17
2019-05-15T11:54:32.811Z,20.15
2019-05-15T11:55:32.813Z,20.29
2019-05-15T11:56:32.849Z,20.30
2019-05-15T11:57:42.421Z,20.26
2019-05-15T11:58:33.764Z,20.22
2019-05-15T11:59:32.759Z,20.36
2019-05-15T12:00:32.749Z,20.34
2019-05-15T12:01:32.745Z,20.44
2019-05-15T12:02:32.801Z,20.46
2019-05-15T12:03:32.709Z,20.36
2019-05-15T12:04:34.268Z,20.44
2019-05-15T12:05:32.691Z,20.53
2019-05-15T12:06:32.880Z,20.63
2019-05-15T12:07:32.678Z,20.80
2019-05-15T12:08:32.656Z,20.85
2019-05-15T12:09:32.645Z,20.90
2019-05-15T12:10:32.637Z,20.86
2019-05-15T12:11:36.960Z,20.97
2019-05-15T12:12:33.623Z,20.95
2019-05-15T12:13:32.602Z,21.00
2019-05-15T12:14:32.595Z,20.83
2019-05-15T12:15:32.583Z,20.88
2019-05-15T12:16:35.978Z,20.85
2019-05-15T12:17:34.196Z,20.83
2019-05-15T12:18:32.553Z,20.82
2019-05-15T12:19:32.539Z,20.68
2019-05-15T12:20:32.538Z,20.68
2019-05-15T12:21:32.531Z,20.83
2019-05-15T12:22:32.536Z,20.55
2019-05-15T12:23:32.503Z,20.42
2019-05-15T12:24:36.519Z,20.46
2019-05-15T12:25:33.486Z,20.44
2019-05-15T12:26:32.592Z,20.41
2019-05-15T12:27:32.452Z,20.46
2019-05-15T12:28:32.445Z,20.46
2019-05-15T12:29:32.431Z,20.55
2019-05-15T12:30:32.428Z,20.60
2019-05-15T12:31:32.413Z,20.53
2019-05-15T12:32:36.580Z,20.18
2019-05-15T12:33:33.392Z,20.25
2019-05-15T12:34:32.376Z,19.99
2019-05-15T12:35:32.367Z,19.92
2019-05-15T12:36:50.641Z,19.93
2019-05-15T12:37:33.357Z,19.86
2019-05-15T12:38:32.459Z,20.08
2019-05-15T12:39:32.331Z,20.14
2019-05-15T12:59:40.399Z,19.63
2019-05-15T13:00:33.095Z,19.24
2019-05-15T13:01:32.081Z,19.23
2019-05-15T13:02:32.076Z,19.22
2019-05-15T13:03:32.056Z,19.41
2019-05-15T13:04:32.045Z,19.41
2019-05-15T13:05:32.631Z,19.39
2019-05-15T13:06:45.949Z,19.35
2019-05-15T13:07:33.054Z,19.37
2019-05-15T13:08:32.001Z,19.31
2019-05-15T13:09:32.025Z,19.12
2019-05-15T13:10:31.977Z,18.68
2019-05-15T13:11:31.969Z,18.52
2019-05-15T13:12:31.970Z,18.43
2019-05-15T13:13:31.960Z,18.30
2019-05-15T13:14:31.945Z,18.18
2019-05-15T13:15:31.921Z,18.18
2019-05-15T13:16:31.913Z,18.06
2019-05-15T13:17:31.923Z,17.91
2019-05-15T13:18:31.894Z,17.87
2019-05-15T13:19:31.890Z,17.79
2019-05-15T13:20:31.877Z,17.66
2019-05-15T13:21:31.881Z,17.62
2019-05-15T13:22:31.881Z,17.49
2019-05-15T13:23:31.853Z,17.45