createdAt,value
2022-12-19T00:01:29.299Z,-7.53
2022-12-19T00:06:43.808Z,-7.48
2022-12-19T00:11:51.841Z,-7.45
2022-12-19T00:16:58.915Z,-7.40
2022-12-19T00:22:11.052Z,-7.37
2022-12-19T00:27:18.503Z,-7.39
2022-12-19T00:32:26.756Z,-7.41
2022-12-19T00:37:33.789Z,-7.43
2022-12-19T00:42:40.849Z,-7.47
2022-12-19T00:47:49.012Z,-7.55
2022-12-19T00:52:56.315Z,-7.60
2022-12-19T00:58:03.381Z,-7.63
2022-12-19T01:03:10.464Z,-7.68
2022-12-19T01:08:20.591Z,-7.77
2022-12-19T01:13:30.939Z,-7.86
2022-12-19T01:18:38.437Z,-7.93
2022-12-19T01:23:43.895Z,-7.98
2022-12-19T01:28:51.061Z,-8.01
2022-12-19T01:34:00.161Z,-8.03
2022-12-19T01:39:08.526Z,-8.05
2022-12-19T01:44:15.640Z,-8.07
2022-12-19T01:49:31.182Z,-8.05
2022-12-19T01:54:42.233Z,-8.04
2022-12-19T01:59:55.899Z,-8.05
2022-12-19T02:05:04.684Z,-8.06
2022-12-19T02:10:12.271Z,-8.06
2022-12-19T02:15:18.515Z,-8.11
2022-12-19T02:20:53.628Z,-8.15
2022-12-19T02:26:19.883Z,-8.19
2022-12-19T02:31:30.823Z,-8.22
2022-12-19T02:36:45.395Z,-8.24
2022-12-19T02:41:59.482Z,-8.27
2022-12-19T02:47:10.070Z,-8.30
2022-12-19T02:52:47.436Z,-8.33
2022-12-19T02:58:23.355Z,-8.37
2022-12-19T03:03:37.541Z,-8.43
2022-12-19T03:08:48.694Z,-8.47
2022-12-19T03:14:02.045Z,-8.49
2022-12-19T03:19:13.240Z,-8.49
2022-12-19T03:24:21.255Z,-8.50
2022-12-19T03:29:34.225Z,-8.52
2022-12-19T03:34:46.388Z,-8.57
2022-12-19T03:40:00.188Z,-8.63
2022-12-19T03:45:10.342Z,-8.66
2022-12-19T03:50:18.739Z,-8.70
2022-12-19T03:55:32.839Z,-8.75
2022-12-19T04:00:42.816Z,-8.79
2022-12-19T04:05:51.989Z,-8.86
2022-12-19T04:11:09.110Z,-8.90
2022-12-19T04:16:24.879Z,-8.90
2022-12-19T04:21:36.634Z,-8.91
2022-12-19T04:26:46.322Z,-8.91
2022-12-19T04:31:54.231Z,-8.93
2022-12-19T04:37:02.562Z,-8.92
2022-12-19T04:42:09.899Z,-8.91
2022-12-19T04:47:17.262Z,-8.92
2022-12-19T04:52:24.359Z,-8.95
2022-12-19T04:57:33.599Z,-8.97
2022-12-19T05:02:41.476Z,-8.95
2022-12-19T05:07:48.870Z,-8.95
2022-12-19T05:12:56.344Z,-8.95
2022-12-19T05:18:01.914Z,-8.95
2022-12-19T05:23:16.789Z,-8.95
2022-12-19T05:28:24.978Z,-8.94
2022-12-19T05:33:34.580Z,-8.92
2022-12-19T05:38:41.728Z,-8.91
2022-12-19T05:43:52.936Z,-8.92
2022-12-19T05:49:00.597Z,-8.92
2022-12-19T05:54:08.244Z,-8.91
2022-12-19T05:59:13.719Z,-8.91
2022-12-19T06:04:20.881Z,-8.91
2022-12-19T06:09:28.278Z,-8.93
2022-12-19T06:14:33.806Z,-8.92
2022-12-19T06:19:41.135Z,-8.92
2022-12-19T06:24:48.409Z,-8.92
2022-12-19T06:29:55.612Z,-8.91
2022-12-19T06:35:04.802Z,-8.88
2022-12-19T06:40:34.169Z,-8.86
2022-12-19T06:45:41.314Z,-8.83
2022-12-19T06:50:48.477Z,-8.79
2022-12-19T06:55:56.620Z,-8.75
2022-12-19T07:01:04.016Z,-8.72
2022-12-19T07:06:11.585Z,-8.67
2022-12-19T07:11:18.977Z,-8.58
2022-12-19T07:16:25.299Z,-8.51
2022-12-19T07:21:35.002Z,-8.47
2022-12-19T07:26:42.583Z,-8.46
2022-12-19T07:31:52.658Z,-8.44
2022-12-19T07:36:59.908Z,-8.38
2022-12-19T07:42:07.435Z,-8.28
2022-12-19T07:47:18.646Z,-8.20
2022-12-19T07:52:25.727Z,-7.99
2022-12-19T07:57:33.094Z,-7.78
2022-12-19T08:02:40.514Z,-7.55
2022-12-19T08:07:47.795Z,-7.40
2022-12-19T08:12:55.220Z,-7.28
2022-12-19T08:18:03.737Z,-7.21
2022-12-19T08:23:18.905Z,-7.08
2022-12-19T08:28:29.269Z,-6.92
2022-12-19T08:33:43.691Z,-6.60
2022-12-19T08:45:54.351Z,-5.49
2022-12-19T08:51:04.329Z,-5.21
2022-12-19T08:56:15.606Z,-4.96
2022-12-19T09:01:24.181Z,-4.70
2022-12-19T09:06:32.935Z,-4.33
2022-12-19T09:11:47.592Z,-4.08
2022-12-19T09:16:55.840Z,-4.01
2022-12-19T09:22:06.411Z,-3.91
2022-12-19T09:27:14.109Z,-3.68
2022-12-19T09:32:22.226Z,-3.40
2022-12-19T09:37:30.281Z,-3.24
2022-12-19T09:42:48.483Z,-3.29
2022-12-19T09:47:59.594Z,-3.27
2022-12-19T09:53:14.602Z,-3.13
2022-12-19T09:58:33.227Z,-2.94
2022-12-19T10:03:45.122Z,-2.90
2022-12-19T10:10:16.562Z,-2.89
2022-12-19T10:14:38.219Z,-2.69
2022-12-19T10:20:04.644Z,-2.46
2022-12-19T10:25:27.924Z,-2.31
2022-12-19T10:30:38.104Z,-2.21
2022-12-19T10:35:49.438Z,-2.20
2022-12-19T10:41:13.460Z,-2.19
2022-12-19T10:46:26.914Z,-2.16
2022-12-19T10:51:34.879Z,-1.88
2022-12-19T10:56:42.006Z,-1.70
2022-12-19T11:02:00.223Z,-1.83
2022-12-19T11:07:21.795Z,-1.98
2022-12-19T11:15:16.184Z,-2.06
2022-12-19T11:26:19.620Z,-1.94
2022-12-19T11:31:29.375Z,-1.66
2022-12-19T11:44:43.514Z,-1.93
2022-12-19T11:50:17.550Z,-2.03
2022-12-19T11:55:27.966Z,-2.40
2022-12-19T12:00:36.675Z,-2.74
2022-12-19T12:05:48.278Z,-2.94
2022-12-19T12:16:01.756Z,-3.04
2022-12-19T12:29:02.418Z,-3.02
2022-12-19T12:32:05.781Z,-3.00
2022-12-19T12:41:20.759Z,-3.02
2022-12-19T12:46:36.284Z,-3.03
2022-12-19T12:51:44.865Z,-2.97
2022-12-19T12:56:55.456Z,-2.88
2022-12-19T13:02:16.634Z,-2.81
2022-12-19T13:07:42.554Z,-2.78
2022-12-19T13:13:09.278Z,-2.77
2022-12-19T13:18:42.945Z,-2.78
2022-12-19T13:23:50.922Z,-2.80
2022-12-19T13:28:56.463Z,-2.80
2022-12-19T13:34:20.389Z,-2.81
2022-12-19T13:40:02.344Z,-2.82
2022-12-19T13:45:08.792Z,-2.78
2022-12-19T13:50:38.112Z,-2.71
2022-12-19T13:55:45.448Z,-2.66
2022-12-19T14:00:56.573Z,-2.63
2022-12-19T14:06:22.836Z,-2.62
2022-12-19T14:12:26.733Z,-2.65
2022-12-19T14:17:10.493Z,-2.69
2022-12-19T14:22:26.465Z,-2.72
2022-12-19T14:28:20.605Z,-2.71
2022-12-19T14:33:46.019Z,-2.65
2022-12-19T14:39:20.789Z,-2.62
2022-12-19T14:52:35.692Z,-2.62
2022-12-19T14:54:05.505Z,-2.62
2022-12-19T14:56:12.547Z,-2.64
2022-12-19T15:01:08.960Z,-2.65
2022-12-19T15:07:08.388Z,-2.61
2022-12-19T15:14:49.311Z,-2.55
2022-12-19T15:17:48.140Z,-2.52
2022-12-19T15:22:55.372Z,-2.51
2022-12-19T15:28:03.234Z,-2.52
2022-12-19T15:33:13.485Z,-2.52
2022-12-19T15:38:20.887Z,-2.52
2022-12-19T15:44:01.875Z,-2.49
2022-12-19T15:48:55.147Z,-2.41
2022-12-19T15:54:38.388Z,-2.38
2022-12-19T15:59:37.770Z,-2.38
2022-12-19T16:04:45.902Z,-2.38
2022-12-19T16:09:53.232Z,-2.37
2022-12-19T16:15:02.772Z,-2.36
2022-12-19T16:20:18.831Z,-2.32
2022-12-19T16:25:33.563Z,-2.25
2022-12-19T16:30:43.584Z,-2.17
2022-12-19T16:36:07.556Z,-2.14
2022-12-19T16:41:28.309Z,-2.14
2022-12-19T16:46:35.853Z,-2.13
2022-12-19T16:51:43.487Z,-2.11
2022-12-19T16:56:52.926Z,-2.06
2022-12-19T17:02:00.938Z,-1.97
2022-12-19T17:07:13.175Z,-1.90
2022-12-19T17:12:21.591Z,-1.88
2022-12-19T17:17:28.754Z,-1.86
2022-12-19T17:22:35.910Z,-1.86
2022-12-19T17:27:43.993Z,-1.83
2022-12-19T17:32:56.323Z,-1.78
2022-12-19T17:38:06.210Z,-1.70
2022-12-19T17:43:14.757Z,-1.62
2022-12-19T17:48:28.897Z,-1.58
2022-12-19T17:53:39.754Z,-1.59
2022-12-19T17:58:48.749Z,-1.62
2022-12-19T18:03:59.246Z,-1.61
2022-12-19T18:09:10.242Z,-1.54
2022-12-19T18:14:18.928Z,-1.47
2022-12-19T18:19:30.770Z,-1.41
2022-12-19T18:24:42.000Z,-1.37
2022-12-19T18:29:50.630Z,-1.36
2022-12-19T18:34:59.511Z,-1.37
2022-12-19T18:40:19.539Z,-1.33
2022-12-19T18:45:36.152Z,-1.25
2022-12-19T18:50:51.694Z,-1.18
2022-12-19T18:56:00.328Z,-1.18
2022-12-19T19:01:15.838Z,-1.18
2022-12-19T19:06:25.959Z,-1.18
2022-12-19T19:11:34.147Z,-1.14
2022-12-19T19:16:41.798Z,-1.05
2022-12-19T19:21:50.257Z,-0.94
2022-12-19T19:26:57.455Z,-0.90
2022-12-19T19:32:04.562Z,-0.89
2022-12-19T19:37:14.965Z,-0.90
2022-12-19T19:42:22.049Z,-0.85
2022-12-19T19:47:32.410Z,-0.77
2022-12-19T19:52:40.463Z,-0.67
2022-12-19T19:57:46.159Z,-0.58
2022-12-19T20:02:53.443Z,-0.52
2022-12-19T20:08:00.685Z,-0.50
2022-12-19T20:13:07.729Z,-0.43
2022-12-19T20:18:15.323Z,-0.34
2022-12-19T20:23:22.456Z,-0.28
2022-12-19T20:28:30.135Z,-0.27
2022-12-19T20:33:37.474Z,-0.25
2022-12-19T20:38:45.119Z,-0.27
2022-12-19T20:43:53.380Z,-0.25
2022-12-19T20:49:01.423Z,-0.20
2022-12-19T20:54:13.115Z,-0.13
2022-12-19T20:59:20.853Z,-0.07
2022-12-19T21:04:29.596Z,-0.05
2022-12-19T21:09:37.318Z,-0.05
2022-12-19T21:14:44.817Z,-0.03
2022-12-19T21:19:52.339Z,0.03
2022-12-19T21:25:00.603Z,0.08
2022-12-19T21:30:12.301Z,0.14
2022-12-19T21:35:19.759Z,0.18
2022-12-19T21:40:27.207Z,0.19
2022-12-19T21:45:34.627Z,0.18
2022-12-19T21:50:41.917Z,0.20
2022-12-19T21:55:49.294Z,0.24
2022-12-19T22:01:18.683Z,0.31
2022-12-19T22:06:33.573Z,0.35
2022-12-19T22:11:59.937Z,0.36
2022-12-19T22:17:08.117Z,0.34
2022-12-19T22:22:15.342Z,0.36
2022-12-19T22:27:22.585Z,0.42
2022-12-19T22:32:30.914Z,0.49
2022-12-19T22:37:38.224Z,0.60
2022-12-19T22:42:45.580Z,0.68
2022-12-19T22:47:52.863Z,0.68
2022-12-19T22:53:00.477Z,0.66
2022-12-19T22:58:08.739Z,0.68
2022-12-19T23:03:19.273Z,0.71
2022-12-19T23:08:26.913Z,0.76
2022-12-19T23:13:34.185Z,0.79
2022-12-19T23:18:42.435Z,0.82
2022-12-19T23:23:52.064Z,0.81
2022-12-19T23:29:01.209Z,0.84
2022-12-19T23:34:08.495Z,0.88
2022-12-19T23:39:15.760Z,0.94
2022-12-19T23:44:22.977Z,1.02
2022-12-19T23:49:30.071Z,1.05
2022-12-19T23:54:37.405Z,1.04
2022-12-19T23:59:44.430Z,1.00
