createdAt,value
2022-09-29T00:00:36.988Z,1.30
2022-09-29T00:03:05.161Z,1.00
2022-09-29T00:05:33.189Z,0.98
2022-09-29T00:08:01.398Z,0.98
2022-09-29T00:10:29.293Z,1.23
2022-09-29T00:12:57.263Z,1.33
2022-09-29T00:15:25.157Z,1.00
2022-09-29T00:18:14.124Z,0.93
2022-09-29T00:20:42.337Z,0.95
2022-09-29T00:23:10.299Z,0.80
2022-09-29T00:25:38.216Z,0.93
2022-09-29T00:28:06.104Z,0.98
2022-09-29T00:30:33.992Z,1.10
2022-09-29T00:33:03.272Z,0.90
2022-09-29T00:35:31.148Z,0.90
2022-09-29T00:37:59.047Z,0.90
2022-09-29T00:40:26.976Z,0.95
2022-09-29T00:42:54.938Z,1.00
2022-09-29T00:45:24.367Z,1.10
2022-09-29T00:47:59.533Z,1.00
2022-09-29T00:50:38.199Z,1.25
2022-09-29T00:53:12.017Z,1.10
2022-09-29T00:55:43.564Z,0.73
2022-09-29T00:58:17.034Z,0.93
2022-09-29T01:00:45.353Z,1.25
2022-09-29T01:03:17.195Z,1.10
2022-09-29T01:05:49.934Z,0.85
2022-09-29T01:08:23.448Z,0.80
2022-09-29T01:10:53.185Z,0.98
2022-09-29T01:13:21.514Z,0.90
2022-09-29T01:15:49.492Z,0.98
2022-09-29T01:18:17.505Z,1.08
2022-09-29T01:20:54.192Z,0.90
2022-09-29T01:23:48.120Z,0.82
2022-09-29T01:26:50.225Z,0.90
2022-09-29T01:29:51.012Z,1.00
2022-09-29T01:32:29.754Z,0.75
2022-09-29T01:35:05.953Z,0.80
2022-09-29T01:37:46.811Z,1.10
2022-09-29T01:40:17.429Z,0.90
2022-09-29T01:42:55.200Z,0.90
2022-09-29T01:45:29.191Z,0.85
2022-09-29T01:48:03.100Z,0.80
2022-09-29T01:50:36.560Z,1.00
2022-09-29T01:53:10.103Z,0.90
2022-09-29T01:55:43.732Z,0.75
2022-09-29T01:58:17.946Z,1.13
2022-09-29T02:00:54.130Z,0.80
2022-09-29T02:03:29.238Z,0.90
2022-09-29T02:06:00.190Z,1.08
2022-09-29T02:08:32.722Z,0.80
2022-09-29T02:11:04.137Z,0.88
2022-09-29T02:13:34.231Z,1.15
2022-09-29T02:16:04.151Z,0.93
2022-09-29T02:18:40.969Z,1.10
2022-09-29T02:21:10.004Z,0.90
2022-09-29T02:23:38.068Z,0.93
2022-09-29T02:26:06.284Z,0.90
2022-09-29T02:28:41.137Z,1.00
2022-09-29T02:31:09.421Z,1.10
2022-09-29T02:33:38.716Z,0.85
2022-09-29T02:36:19.613Z,0.95
2022-09-29T02:38:54.043Z,0.90
2022-09-29T02:41:36.641Z,0.90
2022-09-29T02:44:26.797Z,0.98
2022-09-29T02:47:31.413Z,0.90
2022-09-29T02:50:18.537Z,0.82
2022-09-29T02:52:55.284Z,0.88
2022-09-29T02:55:29.799Z,1.00
2022-09-29T02:58:03.422Z,0.98
2022-09-29T03:00:32.213Z,0.90
2022-09-29T03:03:00.234Z,0.88
2022-09-29T03:05:29.545Z,0.85
2022-09-29T03:07:57.456Z,0.90
2022-09-29T03:10:29.357Z,1.10
2022-09-29T03:12:58.351Z,0.80
2022-09-29T03:15:26.249Z,0.80
2022-09-29T03:17:57.061Z,1.00
2022-09-29T03:20:25.996Z,0.93
2022-09-29T03:22:58.643Z,0.90
2022-09-29T03:25:26.694Z,0.77
2022-09-29T03:27:54.725Z,0.90
2022-09-29T03:30:23.456Z,0.80
2022-09-29T03:32:52.101Z,0.98
2022-09-29T03:35:20.011Z,0.90
2022-09-29T03:37:47.913Z,0.88
2022-09-29T03:40:17.403Z,0.60
2022-09-29T03:42:47.170Z,0.90
2022-09-29T03:45:15.257Z,0.75
2022-09-29T03:47:43.167Z,0.90
2022-09-29T03:50:11.532Z,0.70
2022-09-29T03:52:39.451Z,0.60
2022-09-29T03:55:08.337Z,0.80
2022-09-29T03:57:37.599Z,0.90
2022-09-29T04:00:06.428Z,0.90
2022-09-29T04:02:35.837Z,0.80
2022-09-29T04:05:03.854Z,1.00
2022-09-29T04:07:32.483Z,1.00
2022-09-29T04:10:00.397Z,0.80
2022-09-29T04:12:28.280Z,0.93
2022-09-29T04:14:57.556Z,1.00
2022-09-29T04:17:26.427Z,0.70
2022-09-29T04:19:54.352Z,0.80
2022-09-29T04:22:22.677Z,0.90
2022-09-29T04:24:52.043Z,0.90
2022-09-29T04:27:20.027Z,0.80
2022-09-29T04:29:47.912Z,0.50
2022-09-29T04:32:17.165Z,1.00
2022-09-29T04:34:45.166Z,0.93
2022-09-29T04:37:13.073Z,0.80
2022-09-29T04:39:41.246Z,0.98
2022-09-29T04:42:09.242Z,0.70
2022-09-29T04:44:37.151Z,0.80
2022-09-29T04:47:05.750Z,1.05
2022-09-29T04:49:35.053Z,0.82
2022-09-29T04:52:03.221Z,0.80
2022-09-29T04:54:36.930Z,0.85
2022-09-29T04:57:06.411Z,0.80
2022-09-29T04:59:34.393Z,1.00
2022-09-29T05:02:02.458Z,0.80
2022-09-29T05:04:30.474Z,0.95
2022-09-29T05:06:59.869Z,0.80
2022-09-29T05:09:33.084Z,0.73
2022-09-29T05:12:02.070Z,1.00
2022-09-29T05:14:30.044Z,0.80
2022-09-29T05:16:58.623Z,0.80
2022-09-29T05:19:26.501Z,0.80
2022-09-29T05:21:54.391Z,0.82
2022-09-29T05:24:23.643Z,0.80
2022-09-29T05:26:56.112Z,0.80
2022-09-29T05:29:26.437Z,1.02
2022-09-29T05:31:54.521Z,1.00
2022-09-29T05:34:22.875Z,1.35
2022-09-29T05:36:50.989Z,0.80
2022-09-29T05:39:21.037Z,1.25
2022-09-29T05:41:50.881Z,0.80
2022-09-29T05:44:18.766Z,0.80
2022-09-29T05:46:46.868Z,1.05
2022-09-29T05:49:14.816Z,0.90
2022-09-29T05:51:42.745Z,1.00
2022-09-29T05:54:10.718Z,1.20
2022-09-29T05:56:43.043Z,0.70
2022-09-29T05:59:15.073Z,0.93
2022-09-29T06:01:43.421Z,1.10
2022-09-29T06:04:11.360Z,0.98
2022-09-29T06:06:40.206Z,1.23
2022-09-29T06:09:08.254Z,0.80
2022-09-29T06:11:36.294Z,0.70
2022-09-29T06:14:04.384Z,0.60
2022-09-29T06:16:34.772Z,0.88
2022-09-29T06:19:03.439Z,0.95
2022-09-29T06:21:33.890Z,0.85
2022-09-29T06:24:02.332Z,1.10
2022-09-29T06:26:31.097Z,0.90
2022-09-29T06:28:59.482Z,0.80
2022-09-29T06:31:29.388Z,0.90
2022-09-29T06:33:59.869Z,1.20
2022-09-29T06:36:48.759Z,0.77
2022-09-29T06:39:17.453Z,0.82
2022-09-29T06:41:51.947Z,1.00
2022-09-29T06:44:20.116Z,0.60
2022-09-29T06:46:48.242Z,0.80
2022-09-29T06:49:18.068Z,0.80
2022-09-29T06:51:46.802Z,0.70
2022-09-29T06:54:15.932Z,0.65
2022-09-29T06:56:44.093Z,0.80
2022-09-29T06:59:12.042Z,0.80
2022-09-29T07:01:40.031Z,0.68
2022-09-29T07:04:07.991Z,0.85
2022-09-29T07:06:37.231Z,0.85
2022-09-29T07:09:05.253Z,0.82
2022-09-29T07:11:33.194Z,0.75
2022-09-29T07:14:01.131Z,0.98
2022-09-29T07:16:29.106Z,0.80
2022-09-29T07:18:57.044Z,0.70
2022-09-29T07:21:24.961Z,0.90
2022-09-29T07:23:56.695Z,0.82
2022-09-29T07:26:26.716Z,1.13
2022-09-29T07:28:54.624Z,0.80
2022-09-29T07:31:22.998Z,0.63
2022-09-29T07:33:52.888Z,0.63
2022-09-29T07:36:21.769Z,0.98
2022-09-29T07:38:50.620Z,0.77
2022-09-29T07:41:22.656Z,1.35
2022-09-29T07:43:50.926Z,0.70
2022-09-29T07:46:18.929Z,0.70
2022-09-29T07:48:47.044Z,0.88
2022-09-29T07:51:16.914Z,0.93
2022-09-29T07:53:45.382Z,1.08
2022-09-29T07:56:15.099Z,0.82
2022-09-29T07:58:44.359Z,1.05
2022-09-29T08:01:15.996Z,0.90
2022-09-29T08:03:47.133Z,1.63
2022-09-29T08:06:15.224Z,1.85
2022-09-29T08:08:54.308Z,1.77
2022-09-29T08:11:31.948Z,2.33
2022-09-29T08:14:02.283Z,2.05
2022-09-29T08:16:30.976Z,1.73
2022-09-29T08:18:59.416Z,1.52
2022-09-29T08:21:27.482Z,1.73
2022-09-29T08:23:56.502Z,1.35
2022-09-29T08:26:37.373Z,1.40
2022-09-29T08:29:14.440Z,1.50
2022-09-29T08:31:44.502Z,1.73
2022-09-29T08:34:13.397Z,1.10
2022-09-29T08:36:41.845Z,1.30
2022-09-29T08:39:11.917Z,1.38
2022-09-29T08:41:52.107Z,1.10
2022-09-29T08:44:37.964Z,1.10
2022-09-29T08:47:15.291Z,0.90
2022-09-29T08:49:47.939Z,1.58
2022-09-29T08:52:20.168Z,1.10
2022-09-29T08:54:50.514Z,1.15
2022-09-29T08:57:20.493Z,0.98
2022-09-29T08:59:54.852Z,1.20
2022-09-29T09:02:57.100Z,1.15
2022-09-29T09:05:50.304Z,1.27
2022-09-29T09:08:34.380Z,1.25
2022-09-29T09:11:16.181Z,1.33
2022-09-29T09:13:58.354Z,1.00
2022-09-29T09:16:38.834Z,0.90
2022-09-29T09:19:46.490Z,1.02
2022-09-29T09:22:34.414Z,1.10
2022-09-29T09:25:12.320Z,0.93
2022-09-29T09:27:44.038Z,1.02
2022-09-29T09:30:16.904Z,1.02
2022-09-29T09:32:52.292Z,1.10
2022-09-29T09:35:31.347Z,0.82
2022-09-29T09:38:03.945Z,1.20
2022-09-29T09:40:39.724Z,0.90
2022-09-29T09:43:13.546Z,0.90
2022-09-29T09:45:48.677Z,1.05
2022-09-29T09:48:24.100Z,1.10
2022-09-29T09:50:54.139Z,1.10
2022-09-29T09:53:29.665Z,0.88
2022-09-29T09:56:06.103Z,1.20
2022-09-29T09:58:50.659Z,0.77
2022-09-29T10:01:18.920Z,0.80
2022-09-29T10:03:48.289Z,1.00
2022-09-29T10:06:16.206Z,1.10
2022-09-29T10:08:44.192Z,0.80
2022-09-29T10:11:23.330Z,1.05
2022-09-29T10:13:59.329Z,1.40
2022-09-29T10:16:33.404Z,0.80
2022-09-29T10:19:02.765Z,0.90
2022-09-29T10:21:38.471Z,0.90
2022-09-29T10:24:20.792Z,0.82
2022-09-29T10:26:51.248Z,1.08
2022-09-29T10:29:25.359Z,1.50
2022-09-29T10:32:03.081Z,3.80
2022-09-29T10:34:35.124Z,4.05
2022-09-29T10:37:04.908Z,4.50
2022-09-29T10:39:42.855Z,3.58
2022-09-29T10:42:25.165Z,2.30
2022-09-29T10:44:55.246Z,2.28
2022-09-29T10:47:24.222Z,1.60
2022-09-29T10:50:14.427Z,1.40
2022-09-29T10:52:44.949Z,1.40
2022-09-29T10:55:19.981Z,1.20
2022-09-29T11:00:31.566Z,1.27
2022-09-29T11:03:07.029Z,1.20
2022-09-29T11:05:37.859Z,1.00
2022-09-29T11:08:05.818Z,1.00
2022-09-29T11:10:37.076Z,1.05
2022-09-29T11:13:35.980Z,1.13
2022-09-29T11:16:15.226Z,0.85
2022-09-29T11:18:44.725Z,1.17
2022-09-29T11:21:48.979Z,0.88
2022-09-29T11:24:33.030Z,0.95
2022-09-29T11:27:13.662Z,0.90
2022-09-29T11:29:48.047Z,0.90
2022-09-29T11:32:30.527Z,0.85
2022-09-29T11:35:20.907Z,0.73
2022-09-29T11:38:04.221Z,0.80
2022-09-29T11:40:40.274Z,0.90
2022-09-29T11:43:27.367Z,0.98
2022-09-29T11:46:05.089Z,0.90
2022-09-29T11:49:00.937Z,0.77
2022-09-29T11:54:24.700Z,1.02
2022-09-29T11:56:59.752Z,1.15
2022-09-29T12:04:52.780Z,2.13
2022-09-29T12:07:33.765Z,1.00
2022-09-29T12:10:31.029Z,1.42
2022-09-29T12:13:09.908Z,0.80
2022-09-29T12:15:48.555Z,1.10
2022-09-29T12:18:20.788Z,1.00
2022-09-29T12:20:52.823Z,1.20
2022-09-29T12:23:24.126Z,1.55
2022-09-29T12:26:01.588Z,0.88
2022-09-29T12:28:36.456Z,0.80
2022-09-29T12:31:10.515Z,1.10
2022-09-29T12:33:41.741Z,0.70
2022-09-29T12:36:36.635Z,1.45
2022-09-29T12:39:14.502Z,0.80
2022-09-29T12:41:48.642Z,0.88
2022-09-29T12:44:21.507Z,0.90
2022-09-29T12:46:57.001Z,0.90
2022-09-29T12:49:34.208Z,0.82
2022-09-29T12:52:08.824Z,0.93
2022-09-29T12:54:41.756Z,0.93
2022-09-29T12:57:15.855Z,0.75
2022-09-29T12:59:50.092Z,0.80
2022-09-29T13:02:51.988Z,0.93
2022-09-29T13:05:45.047Z,1.00
2022-09-29T13:08:48.295Z,0.65
2022-09-29T13:11:54.961Z,0.82
2022-09-29T13:14:37.758Z,0.80
2022-09-29T13:17:22.196Z,0.90
2022-09-29T13:20:12.067Z,0.70
2022-09-29T13:23:13.537Z,0.70
2022-09-29T13:25:54.297Z,0.85
2022-09-29T13:28:30.787Z,0.70
2022-09-29T13:31:05.979Z,0.80
2022-09-29T13:33:34.755Z,0.60
2022-09-29T13:36:03.300Z,0.70
2022-09-29T13:38:35.134Z,0.95
2022-09-29T13:41:16.209Z,1.40
2022-09-29T13:44:07.687Z,0.88
2022-09-29T13:46:41.757Z,0.88
2022-09-29T13:49:16.889Z,0.63
2022-09-29T13:51:49.992Z,0.50
2022-09-29T13:54:39.135Z,0.45
2022-09-29T13:57:29.676Z,0.80
2022-09-29T14:00:25.848Z,0.60
2022-09-29T14:03:28.858Z,0.47
2022-09-29T14:06:36.595Z,0.47
2022-09-29T14:09:06.702Z,0.35
2022-09-29T14:11:38.931Z,0.28
2022-09-29T14:14:09.506Z,0.60
2022-09-29T14:16:53.669Z,0.30
2022-09-29T14:19:39.641Z,0.30
2022-09-29T14:22:46.310Z,0.50
2022-09-29T14:25:36.185Z,0.35
2022-09-29T14:28:08.458Z,0.20
2022-09-29T14:30:44.998Z,0.35
2022-09-29T14:33:17.332Z,0.30
2022-09-29T14:35:54.841Z,0.20
2022-09-29T14:38:26.373Z,0.10
2022-09-29T14:40:58.572Z,0.40
2022-09-29T14:43:37.500Z,0.20
2022-09-29T14:47:00.105Z,0.20
2022-09-29T14:50:08.073Z,0.20
2022-09-29T14:52:48.288Z,0.30
2022-09-29T14:55:21.904Z,0.20
2022-09-29T14:58:04.275Z,0.32
2022-09-29T15:00:43.200Z,0.20
2022-09-29T15:03:27.192Z,0.20
2022-09-29T15:06:06.825Z,0.20
2022-09-29T15:08:37.834Z,0.17
2022-09-29T15:11:23.326Z,0.28
2022-09-29T15:13:51.265Z,0.20
2022-09-29T15:16:23.675Z,0.20
2022-09-29T15:19:23.508Z,0.30
2022-09-29T15:21:57.603Z,0.20
2022-09-29T15:24:58.152Z,0.30
2022-09-29T15:27:26.178Z,0.22
2022-09-29T15:29:57.426Z,0.30
2022-09-29T15:32:27.921Z,0.30
2022-09-29T15:35:04.094Z,0.20
2022-09-29T15:37:59.475Z,0.30
2022-09-29T15:40:36.690Z,0.55
2022-09-29T15:43:05.062Z,0.30
2022-09-29T15:45:32.930Z,0.47
2022-09-29T15:48:03.064Z,0.30
2022-09-29T15:50:32.846Z,0.40
2022-09-29T15:53:04.216Z,0.30
2022-09-29T15:55:33.675Z,0.30
2022-09-29T15:58:03.514Z,0.30
2022-09-29T16:00:59.882Z,0.38
2022-09-29T16:03:37.194Z,0.40
2022-09-29T16:06:08.475Z,0.30
2022-09-29T16:08:41.981Z,0.30
2022-09-29T16:11:21.255Z,0.40
2022-09-29T16:13:54.986Z,0.40
2022-09-29T16:16:42.129Z,0.63
2022-09-29T16:19:15.374Z,0.30
2022-09-29T16:21:43.575Z,0.35
2022-09-29T16:24:19.239Z,0.63
2022-09-29T16:26:52.339Z,0.20
2022-09-29T16:29:32.492Z,0.43
2022-09-29T16:32:03.013Z,0.40
2022-09-29T16:34:34.139Z,0.30
2022-09-29T16:37:04.699Z,0.30
2022-09-29T16:39:34.579Z,0.50
2022-09-29T16:42:05.319Z,0.55
2022-09-29T16:44:35.153Z,0.45
2022-09-29T16:47:12.256Z,0.63
2022-09-29T16:49:49.899Z,0.40
2022-09-29T16:52:23.540Z,0.40
2022-09-29T16:54:52.290Z,0.50
2022-09-29T16:57:27.212Z,0.40
2022-09-29T17:02:24.767Z,0.40
2022-09-29T17:04:53.636Z,0.98
2022-09-29T17:07:23.330Z,0.68
2022-09-29T17:09:55.324Z,0.30
2022-09-29T17:12:26.189Z,0.47
2022-09-29T17:14:54.193Z,0.40
2022-09-29T17:17:25.236Z,0.47
2022-09-29T17:19:56.301Z,0.40
2022-09-29T17:22:29.313Z,0.60
2022-09-29T17:24:57.729Z,0.40
2022-09-29T17:27:45.839Z,0.65
2022-09-29T17:30:18.569Z,0.70
2022-09-29T17:32:46.830Z,0.43
2022-09-29T17:35:15.352Z,0.65
2022-09-29T17:37:44.575Z,0.40
2022-09-29T17:40:20.784Z,0.50
2022-09-29T17:42:50.078Z,0.43
2022-09-29T17:45:19.668Z,0.45
2022-09-29T17:47:49.463Z,0.60
2022-09-29T17:50:25.234Z,0.50
2022-09-29T17:52:53.474Z,0.60
2022-09-29T17:55:22.875Z,0.77
2022-09-29T17:57:53.724Z,0.77
2022-09-29T18:00:24.929Z,0.40
2022-09-29T18:02:57.034Z,0.50
2022-09-29T18:05:26.184Z,0.50
2022-09-29T18:07:55.973Z,0.52
2022-09-29T18:10:28.173Z,0.43
2022-09-29T18:12:58.037Z,0.47
2022-09-29T18:15:26.768Z,0.47
2022-09-29T18:17:57.962Z,0.40
2022-09-29T18:20:26.929Z,0.40
2022-09-29T18:22:54.840Z,0.50
2022-09-29T18:25:22.784Z,0.50
2022-09-29T18:27:50.738Z,0.55
2022-09-29T18:30:22.280Z,0.52
2022-09-29T18:32:52.151Z,0.50
2022-09-29T18:35:21.972Z,0.70
2022-09-29T18:37:49.909Z,0.35
2022-09-29T18:40:18.644Z,0.60
2022-09-29T18:42:51.992Z,0.60
2022-09-29T18:45:23.821Z,0.70
2022-09-29T18:47:53.147Z,0.60
2022-09-29T18:50:23.261Z,0.60
2022-09-29T18:52:52.333Z,0.70
2022-09-29T18:55:24.219Z,0.77
2022-09-29T18:57:52.851Z,0.50
2022-09-29T19:00:24.274Z,0.60
2022-09-29T19:02:52.965Z,0.68
2022-09-29T19:05:23.671Z,0.40
2022-09-29T19:07:54.821Z,0.60
2022-09-29T19:10:23.973Z,0.47
2022-09-29T19:12:52.781Z,0.80
2022-09-29T19:15:23.174Z,0.60
2022-09-29T19:17:51.218Z,0.60
2022-09-29T19:20:19.478Z,0.47
2022-09-29T19:22:47.386Z,0.60
2022-09-29T19:25:17.665Z,0.77
2022-09-29T19:27:46.477Z,0.60
2022-09-29T19:30:17.920Z,0.70
2022-09-29T19:32:48.193Z,0.77
2022-09-29T19:35:18.606Z,0.60
2022-09-29T19:37:46.749Z,0.70
2022-09-29T19:40:18.051Z,1.00
2022-09-29T19:42:46.057Z,0.60
2022-09-29T19:45:14.157Z,0.65
2022-09-29T19:47:42.821Z,0.70
2022-09-29T19:50:30.100Z,0.70
2022-09-29T19:52:58.242Z,0.75
2022-09-29T19:55:26.223Z,0.82
2022-09-29T19:57:54.140Z,0.65
2022-09-29T20:00:22.652Z,0.60
2022-09-29T20:02:52.355Z,0.70
2022-09-29T20:05:21.814Z,0.70
2022-09-29T20:07:49.864Z,0.90
2022-09-29T20:10:17.854Z,1.13
2022-09-29T20:12:46.472Z,0.50
2022-09-29T20:15:14.673Z,0.60
2022-09-29T20:17:44.202Z,0.77
2022-09-29T20:20:12.929Z,0.50
2022-09-29T20:22:42.207Z,0.60
2022-09-29T20:25:10.990Z,0.75
2022-09-29T20:27:39.808Z,0.82
2022-09-29T20:30:09.516Z,0.93
2022-09-29T20:32:37.484Z,0.60
2022-09-29T20:35:06.215Z,0.60
2022-09-29T20:37:35.163Z,0.70
2022-09-29T20:40:05.365Z,0.63
2022-09-29T20:42:38.245Z,0.73
2022-09-29T20:45:07.806Z,0.93
2022-09-29T20:47:36.292Z,0.98
2022-09-29T20:50:05.282Z,0.80
2022-09-29T20:52:33.158Z,0.80
2022-09-29T20:55:02.390Z,0.80
2022-09-29T20:57:33.065Z,1.05
2022-09-29T21:00:00.971Z,0.70
2022-09-29T21:02:29.399Z,0.70
2022-09-29T21:04:57.328Z,0.70
2022-09-29T21:07:38.112Z,0.95
2022-09-29T21:10:07.562Z,0.70
2022-09-29T21:12:37.155Z,0.82
2022-09-29T21:15:05.916Z,0.80
2022-09-29T21:17:33.953Z,0.65
2022-09-29T21:20:02.019Z,0.90
2022-09-29T21:22:30.007Z,1.10
2022-09-29T21:24:57.997Z,1.33
2022-09-29T21:27:26.050Z,1.50
2022-09-29T21:29:55.397Z,1.10
2022-09-29T21:32:23.369Z,1.30
2022-09-29T21:34:51.363Z,0.98
2022-09-29T21:37:19.360Z,1.27
2022-09-29T21:39:47.442Z,1.10
2022-09-29T21:42:16.092Z,1.08
2022-09-29T21:44:45.167Z,1.55
2022-09-29T21:47:14.544Z,1.25
2022-09-29T21:49:42.808Z,1.15
2022-09-29T21:52:10.793Z,1.05
2022-09-29T21:54:38.797Z,1.08
2022-09-29T21:57:06.841Z,1.00
2022-09-29T21:59:34.913Z,0.90
2022-09-29T22:02:03.034Z,1.20
2022-09-29T22:04:32.577Z,1.17
2022-09-29T22:07:01.318Z,1.17
2022-09-29T22:09:29.390Z,1.13
2022-09-29T22:11:57.481Z,1.00
2022-09-29T22:14:26.463Z,1.33
2022-09-29T22:16:54.473Z,1.00
2022-09-29T22:19:24.076Z,1.00
2022-09-29T22:21:54.684Z,0.98
2022-09-29T22:24:23.759Z,0.90
2022-09-29T22:26:51.915Z,1.10
2022-09-29T22:29:20.361Z,1.05
2022-09-29T22:31:48.583Z,1.27
2022-09-29T22:34:16.923Z,1.17
2022-09-29T22:36:44.912Z,1.08
2022-09-29T22:39:14.326Z,1.30
2022-09-29T22:41:43.040Z,1.15
2022-09-29T22:44:11.163Z,1.38
2022-09-29T22:46:39.215Z,1.10
2022-09-29T22:49:07.318Z,1.27
2022-09-29T22:51:35.431Z,1.15
2022-09-29T22:54:03.496Z,1.10
2022-09-29T22:56:32.993Z,1.02
2022-09-29T22:59:02.974Z,1.13
2022-09-29T23:01:31.090Z,1.10
2022-09-29T23:03:59.208Z,1.05
2022-09-29T23:06:27.314Z,1.30
2022-09-29T23:08:55.804Z,1.15
2022-09-29T23:11:24.044Z,1.13
2022-09-29T23:13:54.073Z,1.13
2022-09-29T23:16:22.105Z,1.30
2022-09-29T23:18:54.000Z,1.15
2022-09-29T23:21:23.347Z,1.00
2022-09-29T23:23:54.820Z,0.88
2022-09-29T23:26:23.398Z,1.13
2022-09-29T23:28:53.298Z,1.33
2022-09-29T23:31:21.421Z,1.00
2022-09-29T23:33:53.197Z,1.27
2022-09-29T23:36:21.475Z,1.23
2022-09-29T23:39:06.954Z,1.38
2022-09-29T23:41:35.461Z,1.25
2022-09-29T23:44:06.334Z,1.10
2022-09-29T23:46:36.655Z,1.05
2022-09-29T23:49:09.343Z,1.20
2022-09-29T23:51:38.954Z,1.33
2022-09-29T23:54:07.986Z,1.27
2022-09-29T23:56:36.059Z,1.40
2022-09-29T23:59:06.404Z,1.40
