createdAt,value
2023-02-28T13:45:45.888Z,352.79998
2023-02-28T13:45:53.403Z,406.6
2023-02-28T13:46:51.291Z,423
2023-02-28T13:47:50.284Z,427.79998
2023-02-28T13:48:51.069Z,427.5
2023-02-28T13:49:50.066Z,425.5
2023-02-28T13:50:50.077Z,442.1
2023-02-28T13:51:50.386Z,446
2023-02-28T13:52:52.014Z,443
2023-02-28T13:53:51.926Z,437
2023-02-28T13:54:50.138Z,429.1
2023-02-28T13:55:48.911Z,438.39999
2023-02-28T13:56:50.204Z,433.70001
2023-02-28T13:57:50.960Z,429.39999
2023-02-28T13:58:50.827Z,432.89999
2023-02-28T13:59:51.980Z,425.20001
2023-02-28T14:00:49.820Z,426.70001
2023-02-28T14:01:51.849Z,426
2023-02-28T14:02:50.867Z,425.89999
2023-02-28T14:03:51.786Z,425.79998
2023-02-28T14:04:52.106Z,422.20001
2023-02-28T14:05:49.766Z,423.29998
2023-02-28T14:06:51.834Z,417.20001
2023-02-28T14:07:50.941Z,419.70001
2023-02-28T14:08:51.870Z,413.79998
2023-02-28T14:09:52.920Z,412.6
2023-02-28T14:10:50.776Z,414.20001
2023-02-28T14:11:50.861Z,403
2023-02-28T14:12:50.637Z,411.89999
2023-02-28T14:13:50.746Z,407.5
2023-02-28T14:14:49.730Z,404.89999
2023-02-28T14:15:50.868Z,402.79998
2023-02-28T14:16:51.784Z,400.20001
2023-02-28T14:17:50.728Z,394.89999
2023-02-28T14:18:52.820Z,396
2023-02-28T14:19:50.545Z,392.39999
2023-02-28T14:20:51.630Z,393.29998
2023-02-28T14:21:49.637Z,393.6
2023-02-28T14:22:48.608Z,392
2023-02-28T14:23:49.846Z,414.5
2023-02-28T14:24:50.628Z,444.29998
