createdAt,value
2018-12-24T00:00:50.417Z,5.67
2018-12-24T00:03:19.343Z,5.30
2018-12-24T00:05:48.261Z,4.80
2018-12-24T00:08:17.213Z,5.27
2018-12-24T00:10:46.189Z,5.53
2018-12-24T00:13:15.303Z,5.23
2018-12-24T00:15:44.232Z,5.70
2018-12-24T00:18:13.153Z,5.80
2018-12-24T00:20:42.185Z,5.80
2018-12-24T00:23:11.121Z,5.20
2018-12-24T00:25:40.022Z,6.57
2018-12-24T00:28:09.054Z,7.17
2018-12-24T00:30:38.254Z,7.73
2018-12-24T00:33:07.155Z,7.57
2018-12-24T00:35:36.212Z,6.77
2018-12-24T00:38:05.108Z,7.77
2018-12-24T00:40:34.246Z,6.67
2018-12-24T00:43:03.186Z,7.40
2018-12-24T00:45:32.415Z,7.20
2018-12-24T00:48:01.403Z,6.73
2018-12-24T00:50:30.358Z,5.60
2018-12-24T00:52:59.264Z,6.07
2018-12-24T00:55:28.378Z,6.20
2018-12-24T00:57:57.389Z,5.80
2018-12-24T01:00:26.284Z,5.63
2018-12-24T01:02:55.256Z,6.50
2018-12-24T01:05:24.313Z,5.93
2018-12-24T01:07:53.379Z,5.40
2018-12-24T01:10:22.390Z,5.50
2018-12-24T01:12:51.382Z,5.40
2018-12-24T01:15:20.467Z,5.03
2018-12-24T01:17:49.527Z,5.10
2018-12-24T01:20:18.563Z,5.23
2018-12-24T01:22:47.579Z,4.97
2018-12-24T01:25:16.571Z,4.90
2018-12-24T01:27:45.497Z,4.60
2018-12-24T01:30:14.661Z,4.87
2018-12-24T01:32:43.635Z,4.97
2018-12-24T01:35:12.522Z,4.90
2018-12-24T01:37:41.547Z,4.87
2018-12-24T01:40:10.550Z,4.53
2018-12-24T01:42:39.571Z,5.47
2018-12-24T01:45:08.615Z,5.03
2018-12-24T01:47:37.625Z,5.03
2018-12-24T01:50:06.627Z,5.47
2018-12-24T01:52:35.881Z,6.23
2018-12-24T01:55:04.867Z,5.63
2018-12-24T01:57:33.889Z,6.07
2018-12-24T02:00:02.856Z,5.00
2018-12-24T02:02:31.756Z,6.23
2018-12-24T02:05:00.731Z,5.87
2018-12-24T02:07:32.417Z,5.47
2018-12-24T02:10:01.331Z,5.40
2018-12-24T02:12:30.287Z,4.90
2018-12-24T02:14:59.302Z,4.67
2018-12-24T02:17:28.308Z,5.10
2018-12-24T02:19:57.263Z,5.67
2018-12-24T02:22:26.170Z,6.30
2018-12-24T02:24:55.152Z,5.23
2018-12-24T02:27:24.108Z,5.67
2018-12-24T02:29:53.144Z,5.10
2018-12-24T02:32:22.059Z,5.23
2018-12-24T02:34:51.081Z,4.93
2018-12-24T02:37:20.253Z,6.10
2018-12-24T02:39:49.353Z,5.63
2018-12-24T02:42:18.309Z,4.83
2018-12-24T02:44:47.249Z,5.80
2018-12-24T02:47:16.278Z,5.00
2018-12-24T02:49:45.496Z,5.53
2018-12-24T02:52:14.546Z,5.80
2018-12-24T02:54:43.563Z,5.67
2018-12-24T02:57:12.540Z,6.90
2018-12-24T02:59:41.704Z,6.10
2018-12-24T03:02:10.672Z,6.23
2018-12-24T03:04:39.613Z,7.10
2018-12-24T03:07:08.581Z,7.20
2018-12-24T03:09:37.672Z,8.13
2018-12-24T03:12:06.604Z,8.93
2018-12-24T03:14:35.526Z,8.20
2018-12-24T03:17:04.525Z,8.90
2018-12-24T03:19:33.556Z,9.83
2018-12-24T03:22:02.503Z,8.63
2018-12-24T03:24:31.567Z,8.33
2018-12-24T03:27:00.518Z,9.63
2018-12-24T03:29:29.496Z,9.37
2018-12-24T03:31:58.479Z,9.00
2018-12-24T03:34:27.476Z,9.23
2018-12-24T03:36:56.430Z,8.87
2018-12-24T03:39:25.285Z,8.10
2018-12-24T03:41:54.264Z,7.20
2018-12-24T03:44:23.159Z,7.10
2018-12-24T03:46:54.100Z,5.83
2018-12-24T03:49:22.853Z,6.33
2018-12-24T03:51:51.778Z,4.97
2018-12-24T03:54:20.762Z,5.07
2018-12-24T03:57:08.940Z,4.90
2018-12-24T03:59:37.824Z,4.73
2018-12-24T04:02:07.001Z,3.87
2018-12-24T04:04:35.994Z,4.37
2018-12-24T04:07:04.866Z,3.87
2018-12-24T04:09:33.890Z,4.30
2018-12-24T04:12:03.084Z,3.77
2018-12-24T04:14:32.061Z,3.43
2018-12-24T04:17:04.219Z,3.63
2018-12-24T04:19:33.150Z,3.00
2018-12-24T04:22:02.198Z,3.50
2018-12-24T04:24:31.447Z,2.60
2018-12-24T04:27:00.495Z,2.50
2018-12-24T04:29:29.488Z,2.90
2018-12-24T04:31:58.997Z,2.80
2018-12-24T04:34:28.113Z,3.23
2018-12-24T04:36:57.110Z,2.30
2018-12-24T04:39:25.971Z,2.03
2018-12-24T04:41:54.949Z,2.73
2018-12-24T04:44:23.884Z,2.37
2018-12-24T04:46:52.902Z,2.10
2018-12-24T04:49:21.910Z,2.13
2018-12-24T04:51:50.902Z,2.80
2018-12-24T04:54:19.887Z,2.30
2018-12-24T04:56:48.828Z,2.60
2018-12-24T04:59:17.847Z,2.60
2018-12-24T05:01:46.934Z,2.17
2018-12-24T05:04:16.114Z,1.93
2018-12-24T05:06:45.146Z,1.90
2018-12-24T05:09:14.144Z,1.73
2018-12-24T05:11:43.071Z,1.93
2018-12-24T05:14:12.063Z,1.37
2018-12-24T05:16:41.004Z,1.23
2018-12-24T05:19:09.944Z,1.73
2018-12-24T05:21:39.341Z,1.37
2018-12-24T05:24:08.458Z,1.10
2018-12-24T05:26:37.796Z,1.13
2018-12-24T05:29:06.620Z,1.27
2018-12-24T05:31:35.643Z,1.30
2018-12-24T05:34:04.556Z,1.13
2018-12-24T05:36:33.459Z,1.20
2018-12-24T05:39:02.534Z,1.30
2018-12-24T05:41:34.580Z,1.23
2018-12-24T05:44:03.571Z,1.30
2018-12-24T05:46:32.567Z,1.30
2018-12-24T05:49:01.557Z,1.30
2018-12-24T05:51:30.590Z,1.30
2018-12-24T05:53:59.579Z,1.43
2018-12-24T05:56:28.554Z,1.47
2018-12-24T05:58:57.469Z,1.30
2018-12-24T06:01:26.505Z,1.50
2018-12-24T06:03:55.405Z,1.47
2018-12-24T06:06:24.364Z,1.60
2018-12-24T06:08:53.386Z,1.63
2018-12-24T06:11:22.326Z,1.20
2018-12-24T06:13:57.899Z,1.00
2018-12-24T06:16:22.042Z,1.83
2018-12-24T06:18:51.154Z,1.20
2018-12-24T06:21:20.174Z,1.70
2018-12-24T06:23:49.334Z,1.70
2018-12-24T06:26:18.226Z,1.60
2018-12-24T06:28:47.309Z,1.63
2018-12-24T06:31:16.399Z,1.40
2018-12-24T06:33:45.458Z,1.60
2018-12-24T06:36:14.487Z,2.60
2018-12-24T06:38:43.475Z,2.00
2018-12-24T06:41:12.392Z,1.70
2018-12-24T06:44:06.721Z,1.33
2018-12-24T06:46:31.309Z,1.80
2018-12-24T06:49:00.357Z,1.83
2018-12-24T06:51:29.307Z,1.57
2018-12-24T06:53:58.273Z,1.40
2018-12-24T06:56:27.224Z,1.87
2018-12-24T06:58:56.263Z,1.83
2018-12-24T07:01:25.265Z,1.60
2018-12-24T07:03:54.173Z,1.73
2018-12-24T07:06:23.426Z,1.80
2018-12-24T07:08:52.341Z,1.90
2018-12-24T07:11:21.325Z,2.10
2018-12-24T07:13:50.355Z,2.10
2018-12-24T07:16:19.340Z,1.90
2018-12-24T07:19:07.534Z,2.50
2018-12-24T07:21:36.831Z,2.03
2018-12-24T07:24:05.953Z,2.40
2018-12-24T07:26:34.966Z,2.17
2018-12-24T07:29:03.952Z,2.23
2018-12-24T07:31:32.850Z,3.10
2018-12-24T07:34:01.942Z,2.50
2018-12-24T07:36:30.918Z,3.20
2018-12-24T07:38:59.912Z,2.70
2018-12-24T07:41:28.842Z,2.30
2018-12-24T07:43:57.832Z,2.57
2018-12-24T07:46:26.891Z,2.33
2018-12-24T07:48:55.950Z,2.37
2018-12-24T07:51:24.896Z,2.00
2018-12-24T07:53:53.776Z,2.77
2018-12-24T07:56:22.832Z,2.20
2018-12-24T07:58:51.818Z,1.83
2018-12-24T08:01:20.742Z,1.90
2018-12-24T08:03:49.762Z,2.40
2018-12-24T08:06:18.781Z,1.97
2018-12-24T08:08:47.777Z,1.73
2018-12-24T08:11:16.634Z,1.90
2018-12-24T08:13:45.746Z,2.10
2018-12-24T08:16:14.728Z,2.07
2018-12-24T08:18:43.660Z,2.03
2018-12-24T08:21:12.681Z,2.40
2018-12-24T08:23:41.709Z,2.47
2018-12-24T08:26:10.630Z,2.27
2018-12-24T08:28:39.551Z,2.57
2018-12-24T08:31:08.541Z,2.17
2018-12-24T08:33:37.455Z,2.43
2018-12-24T08:36:06.295Z,2.43
2018-12-24T08:38:35.309Z,2.87
2018-12-24T08:41:04.167Z,2.70
2018-12-24T08:43:33.099Z,2.63
2018-12-24T08:46:02.135Z,2.63
2018-12-24T08:48:31.042Z,3.13
2018-12-24T08:51:00.019Z,2.50
2018-12-24T08:53:29.121Z,2.67
2018-12-24T08:55:58.085Z,2.07
2018-12-24T08:58:27.083Z,2.10
2018-12-24T09:00:56.126Z,2.53
2018-12-24T09:03:25.142Z,2.67
2018-12-24T09:05:54.112Z,2.33
2018-12-24T09:08:23.046Z,2.33
2018-12-24T09:10:52.016Z,2.33
2018-12-24T09:13:20.950Z,2.87
2018-12-24T09:15:49.898Z,2.47
2018-12-24T09:18:18.878Z,2.33
2018-12-24T09:20:52.589Z,2.40
2018-12-24T09:23:31.897Z,2.50
2018-12-24T09:26:00.947Z,2.40
2018-12-24T09:28:29.955Z,2.57
2018-12-24T09:30:58.997Z,2.67
2018-12-24T09:33:27.986Z,2.60
2018-12-24T09:35:56.981Z,2.20
2018-12-24T09:38:26.059Z,2.27
2018-12-24T09:40:55.036Z,2.23
2018-12-24T09:43:24.045Z,3.03
2018-12-24T09:45:52.967Z,2.27
2018-12-24T09:48:21.977Z,2.27
2018-12-24T09:50:50.967Z,2.73
2018-12-24T09:53:20.082Z,2.23
2018-12-24T09:55:49.055Z,2.67
2018-12-24T09:58:18.005Z,2.30
2018-12-24T10:00:49.890Z,2.00
2018-12-24T10:03:22.144Z,2.30
2018-12-24T10:05:51.960Z,3.00
2018-12-24T10:08:23.616Z,5.07
2018-12-24T10:10:52.640Z,2.67
2018-12-24T10:13:21.712Z,2.13
2018-12-24T10:15:50.862Z,2.13
2018-12-24T10:18:19.864Z,2.37
2018-12-24T10:20:48.886Z,3.00
2018-12-24T10:23:17.880Z,2.07
2018-12-24T10:25:46.822Z,2.20
2018-12-24T10:28:15.928Z,2.23
2018-12-24T10:30:44.842Z,2.90
2018-12-24T10:33:13.808Z,2.90
2018-12-24T10:35:45.806Z,2.40
2018-12-24T10:38:14.824Z,2.67
2018-12-24T10:41:11.807Z,2.43
2018-12-24T10:43:40.826Z,3.30
2018-12-24T10:46:09.798Z,2.53
2018-12-24T10:48:38.811Z,2.00
2018-12-24T10:51:07.893Z,2.03
2018-12-24T10:53:36.721Z,2.70
2018-12-24T10:56:05.705Z,2.30
2018-12-24T10:58:35.148Z,2.47
2018-12-24T11:01:04.171Z,2.53
2018-12-24T11:03:33.234Z,1.80
2018-12-24T11:06:02.289Z,2.33
2018-12-24T11:08:31.281Z,2.20
2018-12-24T11:11:00.402Z,2.43
2018-12-24T11:13:29.338Z,1.93
2018-12-24T11:15:58.280Z,2.10
2018-12-24T11:18:27.693Z,1.77
2018-12-24T11:20:56.708Z,1.40
2018-12-24T11:23:25.701Z,1.80
2018-12-24T11:25:54.678Z,1.60
2018-12-24T11:28:23.725Z,1.60
2018-12-24T11:30:52.718Z,1.70
2018-12-24T11:33:21.630Z,1.40
2018-12-24T11:35:50.700Z,1.63
2018-12-24T11:38:22.595Z,1.40
2018-12-24T11:40:51.571Z,1.70
2018-12-24T11:43:20.580Z,1.60
2018-12-24T11:45:49.571Z,1.30
2018-12-24T11:48:18.574Z,1.33
2018-12-24T11:50:47.465Z,1.77
2018-12-24T11:53:16.368Z,1.10
2018-12-24T11:55:45.346Z,1.77
2018-12-24T11:58:16.701Z,1.60
2018-12-24T12:00:45.902Z,1.13
2018-12-24T12:03:14.900Z,1.30
2018-12-24T12:05:43.776Z,1.23
2018-12-24T12:08:12.688Z,1.40
2018-12-24T12:10:41.660Z,1.47
2018-12-24T12:13:10.698Z,1.30
2018-12-24T12:15:42.663Z,1.13
2018-12-24T12:18:10.418Z,1.00
2018-12-24T12:20:39.299Z,1.50
2018-12-24T12:23:08.289Z,1.20
2018-12-24T12:25:37.272Z,1.10
2018-12-24T12:28:06.306Z,1.03
2018-12-24T12:30:35.229Z,0.67
2018-12-24T12:33:04.304Z,3.50
2018-12-24T12:35:33.193Z,1.80
2018-12-24T12:38:02.150Z,0.67
2018-12-24T12:40:31.279Z,0.90
2018-12-24T12:43:00.298Z,1.00
2018-12-24T12:45:29.286Z,1.00
2018-12-24T12:47:58.350Z,0.93
2018-12-24T12:50:27.449Z,1.00
2018-12-24T12:52:56.456Z,0.80
2018-12-24T12:55:25.550Z,1.20
2018-12-24T12:57:54.507Z,1.33
2018-12-24T13:00:23.563Z,0.97
2018-12-24T13:02:52.537Z,1.20
2018-12-24T13:05:21.558Z,1.30
2018-12-24T13:07:50.497Z,1.00
2018-12-24T13:10:19.488Z,1.43
2018-12-24T13:12:48.427Z,0.93
2018-12-24T13:15:17.410Z,0.80
2018-12-24T13:17:46.404Z,0.60
2018-12-24T13:20:15.418Z,1.17
2018-12-24T13:22:44.342Z,0.83
2018-12-24T13:25:13.365Z,1.07
2018-12-24T13:27:42.182Z,1.20
2018-12-24T13:30:11.008Z,1.17
2018-12-24T13:32:39.909Z,1.60
2018-12-24T13:35:08.902Z,1.17
2018-12-24T13:37:37.808Z,1.10
2018-12-24T13:40:06.831Z,1.30
2018-12-24T13:42:35.835Z,1.20
2018-12-24T13:45:05.568Z,1.63
2018-12-24T13:47:34.602Z,0.93
2018-12-24T13:50:03.676Z,0.80
2018-12-24T13:52:32.498Z,1.10
2018-12-24T13:55:01.523Z,1.00
2018-12-24T13:57:30.530Z,0.90
2018-12-24T13:59:59.548Z,1.00
2018-12-24T14:02:28.729Z,1.00
2018-12-24T14:04:57.641Z,0.80
2018-12-24T14:07:26.690Z,1.00
2018-12-24T14:09:55.697Z,1.37
2018-12-24T14:12:24.698Z,1.10
2018-12-24T14:14:53.937Z,1.20
2018-12-24T14:17:22.894Z,1.20
2018-12-24T14:19:51.803Z,1.33
2018-12-24T14:22:20.805Z,1.03
2018-12-24T14:24:49.847Z,1.20
2018-12-24T14:27:38.115Z,1.10
2018-12-24T14:30:08.930Z,1.27
2018-12-24T14:32:37.970Z,1.50
2018-12-24T14:35:07.050Z,1.50
2018-12-24T14:37:36.051Z,1.33
2018-12-24T14:40:05.436Z,1.40
2018-12-24T14:42:34.452Z,1.60
2018-12-24T14:45:03.457Z,2.00
2018-12-24T14:47:32.436Z,2.70
2018-12-24T14:50:01.504Z,3.10
2018-12-24T14:52:30.498Z,2.27
2018-12-24T14:54:59.508Z,2.13
2018-12-24T14:57:28.507Z,3.00
2018-12-24T14:59:57.492Z,2.50
2018-12-24T15:02:26.405Z,1.90
2018-12-24T15:04:55.415Z,1.93
2018-12-24T15:07:24.385Z,2.10
2018-12-24T15:09:53.461Z,2.40
2018-12-24T15:12:22.608Z,2.27
2018-12-24T15:14:51.603Z,2.07
2018-12-24T15:17:20.537Z,2.20
2018-12-24T15:19:49.509Z,2.23
2018-12-24T15:22:18.423Z,2.30
2018-12-24T15:24:47.429Z,2.20
2018-12-24T15:27:16.379Z,2.53
2018-12-24T15:29:45.441Z,2.80
2018-12-24T15:32:14.356Z,3.20
2018-12-24T15:34:43.381Z,3.13
2018-12-24T15:37:12.237Z,3.37
2018-12-24T15:39:41.159Z,3.03
2018-12-24T15:42:10.273Z,3.40
2018-12-24T15:44:40.079Z,2.97
2018-12-24T15:47:09.037Z,3.17
2018-12-24T15:49:38.052Z,3.90
2018-12-24T15:52:06.965Z,3.57
2018-12-24T15:54:35.889Z,3.53
2018-12-24T15:57:04.933Z,3.63
2018-12-24T15:59:33.944Z,3.83
2018-12-24T16:02:03.162Z,5.20
2018-12-24T16:04:32.215Z,4.97
2018-12-24T16:07:01.377Z,4.73
2018-12-24T16:09:30.436Z,5.07
2018-12-24T16:11:59.431Z,4.73
2018-12-24T16:14:28.424Z,4.93
2018-12-24T16:16:57.424Z,4.93
2018-12-24T16:19:26.440Z,4.73
2018-12-24T16:21:55.366Z,4.83
2018-12-24T16:24:24.299Z,5.43
2018-12-24T16:26:53.355Z,5.00
2018-12-24T16:29:22.389Z,5.13
2018-12-24T16:31:51.383Z,8.30
2018-12-24T16:34:20.327Z,9.63
2018-12-24T16:36:49.237Z,9.07
2018-12-24T16:39:18.235Z,7.30
2018-12-24T16:41:47.258Z,8.53
2018-12-24T16:44:16.344Z,7.57
2018-12-24T16:46:45.405Z,7.67
2018-12-24T16:49:14.404Z,8.80
2018-12-24T16:51:43.412Z,8.07
2018-12-24T16:54:12.334Z,9.47
2018-12-24T16:56:41.477Z,8.33
2018-12-24T16:59:10.961Z,10.93
2018-12-24T17:01:39.932Z,12.00
2018-12-24T17:04:08.873Z,12.00
2018-12-24T17:06:37.985Z,12.53
2018-12-24T17:09:07.665Z,12.53
2018-12-24T17:11:36.739Z,13.80
2018-12-24T17:14:05.740Z,13.10
2018-12-24T17:16:34.765Z,12.87
2018-12-24T17:19:03.807Z,14.10
2018-12-24T17:21:32.796Z,14.97
2018-12-24T17:24:01.886Z,15.00
2018-12-24T17:26:31.043Z,14.27
2018-12-24T17:28:59.987Z,15.57
2018-12-24T17:31:29.215Z,15.77
2018-12-24T17:33:58.334Z,16.47
2018-12-24T17:36:27.317Z,19.93
2018-12-24T17:38:56.239Z,22.90
2018-12-24T17:41:25.274Z,17.33
2018-12-24T17:43:54.192Z,22.47
2018-12-24T17:46:23.132Z,21.07
2018-12-24T17:48:52.168Z,21.17
2018-12-24T17:51:21.098Z,20.20
2018-12-24T17:53:50.054Z,20.87
2018-12-24T17:56:19.005Z,21.93
2018-12-24T17:58:47.919Z,22.77
2018-12-24T18:01:16.902Z,21.03
2018-12-24T18:03:45.829Z,20.73
2018-12-24T18:06:14.662Z,21.07
2018-12-24T18:08:43.640Z,25.00
2018-12-24T18:11:12.619Z,26.03
2018-12-24T18:13:41.531Z,23.43
2018-12-24T18:16:10.563Z,19.37
2018-12-24T18:18:39.732Z,19.10
2018-12-24T18:21:08.570Z,19.70
2018-12-24T18:23:37.637Z,17.97
2018-12-24T18:26:06.818Z,18.03
2018-12-24T18:28:35.857Z,16.70
2018-12-24T18:31:05.013Z,15.90
2018-12-24T18:33:34.071Z,15.07
2018-12-24T18:36:03.381Z,15.37
2018-12-24T18:38:32.367Z,15.77
2018-12-24T18:41:01.331Z,15.17
2018-12-24T18:43:30.266Z,14.30
2018-12-24T18:45:59.279Z,13.03
2018-12-24T18:48:28.349Z,12.27
2018-12-24T18:50:57.196Z,13.10
2018-12-24T18:53:26.191Z,12.40
2018-12-24T18:55:55.255Z,11.93
2018-12-24T18:58:24.183Z,13.03
2018-12-24T19:00:53.079Z,13.40
2018-12-24T19:03:22.051Z,15.57
2018-12-24T19:05:51.187Z,16.77
2018-12-24T19:08:20.194Z,16.13
2018-12-24T19:10:49.213Z,14.67
2018-12-24T19:13:18.325Z,12.40
2018-12-24T19:15:47.409Z,12.57
2018-12-24T19:18:16.537Z,11.77
2018-12-24T19:20:45.393Z,11.13
2018-12-24T19:23:14.365Z,10.17
2018-12-24T19:25:43.409Z,9.43
2018-12-24T19:28:12.434Z,9.23
2018-12-24T19:30:41.458Z,10.07
2018-12-24T19:33:10.571Z,9.80
2018-12-24T19:35:39.663Z,9.57
2018-12-24T19:38:08.757Z,10.40
2018-12-24T19:40:37.810Z,8.27
2018-12-24T19:43:06.890Z,8.60
2018-12-24T19:45:35.996Z,8.70
2018-12-24T19:48:05.126Z,10.00
2018-12-24T19:50:34.109Z,8.97
2018-12-24T19:53:03.252Z,7.87
2018-12-24T19:55:32.404Z,7.27
2018-12-24T19:58:21.914Z,7.37
2018-12-24T20:00:50.996Z,6.57
2018-12-24T20:03:20.022Z,6.93
2018-12-24T20:05:49.050Z,6.53
2018-12-24T20:08:18.079Z,5.93
2018-12-24T20:10:47.087Z,6.93
2018-12-24T20:13:16.194Z,7.03
2018-12-24T20:15:45.394Z,6.83
2018-12-24T20:18:14.469Z,7.37
2018-12-24T20:20:43.461Z,7.13
2018-12-24T20:23:12.612Z,6.80
2018-12-24T20:25:41.676Z,6.53
2018-12-24T20:28:13.697Z,6.47
2018-12-24T20:30:42.645Z,6.33
2018-12-24T20:33:11.703Z,6.07
2018-12-24T20:35:40.695Z,6.93
2018-12-24T20:38:09.745Z,7.27
2018-12-24T20:40:38.808Z,7.23
2018-12-24T20:43:07.988Z,7.03
2018-12-24T20:45:37.004Z,7.60
2018-12-24T20:48:06.823Z,6.90
2018-12-24T20:50:36.044Z,6.77
2018-12-24T20:53:05.075Z,7.83
2018-12-24T20:55:34.095Z,11.03
2018-12-24T20:58:03.112Z,7.40
2018-12-24T21:00:32.181Z,6.70
2018-12-24T21:03:01.176Z,8.13
2018-12-24T21:05:30.240Z,6.63
2018-12-24T21:07:59.289Z,7.00
2018-12-24T21:10:28.286Z,7.90
2018-12-24T21:12:57.379Z,6.97
2018-12-24T21:15:26.428Z,7.13
2018-12-24T21:17:55.569Z,6.27
2018-12-24T21:20:24.575Z,6.70
2018-12-24T21:22:53.626Z,6.80
2018-12-24T21:25:23.069Z,7.37
2018-12-24T21:27:52.115Z,8.67
2018-12-24T21:30:21.238Z,6.87
2018-12-24T21:32:50.179Z,7.43
2018-12-24T21:35:19.195Z,10.40
2018-12-24T21:37:48.220Z,7.30
2018-12-24T21:40:17.253Z,7.63
2018-12-24T21:42:54.430Z,7.50
2018-12-24T21:45:16.960Z,7.97
2018-12-24T21:47:46.136Z,7.60
2018-12-24T21:50:15.135Z,6.70
2018-12-24T21:52:44.234Z,7.13
2018-12-24T21:55:13.334Z,7.00
2018-12-24T21:57:42.340Z,7.03
2018-12-24T22:00:11.440Z,7.27
2018-12-24T22:02:41.174Z,7.80
2018-12-24T22:05:10.290Z,7.37
2018-12-24T22:07:39.409Z,7.20
2018-12-24T22:10:08.462Z,7.60
2018-12-24T22:12:37.447Z,8.63
2018-12-24T22:15:06.488Z,7.87
2018-12-24T22:17:35.483Z,9.90
2018-12-24T22:20:04.640Z,8.43
2018-12-24T22:22:33.680Z,8.00
2018-12-24T22:25:02.592Z,8.07
2018-12-24T22:27:31.532Z,8.73
2018-12-24T22:30:00.649Z,8.30
2018-12-24T22:32:29.573Z,9.03
2018-12-24T22:34:58.579Z,8.20
2018-12-24T22:37:27.622Z,8.27
2018-12-24T22:39:56.619Z,7.60
2018-12-24T22:42:25.596Z,7.73
2018-12-24T22:44:54.568Z,8.17
2018-12-24T22:47:23.556Z,9.67
2018-12-24T22:49:52.472Z,10.63
2018-12-24T22:52:21.607Z,8.87
2018-12-24T22:54:50.576Z,7.50
2018-12-24T22:57:19.555Z,7.93
2018-12-24T22:59:48.526Z,8.07
2018-12-24T23:02:17.568Z,8.37
2018-12-24T23:04:46.474Z,7.67
2018-12-24T23:07:15.422Z,7.97
2018-12-24T23:09:44.271Z,7.67
2018-12-24T23:12:13.263Z,8.10
2018-12-24T23:14:42.271Z,7.73
2018-12-24T23:17:11.248Z,8.23
2018-12-24T23:19:40.189Z,7.40
2018-12-24T23:22:11.050Z,7.20
2018-12-24T23:24:40.012Z,7.80
2018-12-24T23:27:09.047Z,7.43
2018-12-24T23:29:38.057Z,7.53
2018-12-24T23:32:07.044Z,7.27
2018-12-24T23:34:35.947Z,7.40
2018-12-24T23:37:04.977Z,6.50
2018-12-24T23:39:34.196Z,6.73
2018-12-24T23:42:03.187Z,7.10
2018-12-24T23:44:32.178Z,7.50
2018-12-24T23:47:01.172Z,7.00
2018-12-24T23:49:30.100Z,7.37
2018-12-24T23:51:59.068Z,6.70
2018-12-24T23:54:28.075Z,7.13
2018-12-24T23:56:57.048Z,6.87
2018-12-24T23:59:25.990Z,7.03
