createdAt,value
2019-05-23T00:00:50.774Z,0
2019-05-23T00:02:02.956Z,0
2019-05-23T00:03:15.000Z,0
2019-05-23T00:04:27.000Z,0
2019-05-23T00:05:39.543Z,0
2019-05-23T00:06:51.000Z,0
2019-05-23T00:08:03.954Z,0
2019-05-23T00:09:16.000Z,0
2019-05-23T00:11:40.000Z,0
2019-05-23T00:12:52.748Z,0
2019-05-23T00:14:04.943Z,0
2019-05-23T00:15:17.000Z,0
2019-05-23T00:16:29.000Z,0
2019-05-23T00:17:41.537Z,0
2019-05-23T00:18:53.840Z,0
2019-05-23T00:20:05.942Z,0
2019-05-23T00:21:18.000Z,0
2019-05-23T00:23:42.051Z,0
2019-05-23T00:24:54.732Z,0
2019-05-23T00:26:06.000Z,0
2019-05-23T00:27:19.000Z,0
2019-05-23T00:28:31.326Z,0
2019-05-23T00:29:43.520Z,0
2019-05-23T00:30:55.000Z,0
2019-05-23T00:32:07.919Z,0
2019-05-23T00:33:20.000Z,0
2019-05-23T00:35:44.000Z,0
2019-05-23T00:36:56.715Z,0
2019-05-23T00:38:08.000Z,0
2019-05-23T00:39:21.000Z,0
2019-05-23T00:40:33.409Z,0
2019-05-23T00:41:45.514Z,0
2019-05-23T00:42:57.000Z,0
2019-05-23T00:44:09.091Z,0
2019-05-23T00:45:22.083Z,0
2019-05-23T00:47:46.495Z,0
2019-05-23T00:48:58.699Z,0
2019-05-23T00:50:10.894Z,0
2019-05-23T00:51:23.000Z,0
2019-05-23T00:52:35.289Z,0
2019-05-23T00:53:47.486Z,0
2019-05-23T00:54:59.000Z,0
2019-05-23T00:56:11.895Z,0
2019-05-23T00:57:24.000Z,0
2019-05-23T00:59:48.469Z,0
2019-05-23T01:01:00.068Z,0
2019-05-23T01:02:12.000Z,0
2019-05-23T01:03:25.000Z,0
2019-05-23T01:04:37.000Z,0
2019-05-23T01:05:49.480Z,0
2019-05-23T01:07:01.665Z,0
2019-05-23T01:08:13.878Z,0
2019-05-23T01:09:26.139Z,0
2019-05-23T01:11:50.000Z,0
2019-05-23T01:13:02.676Z,0
2019-05-23T01:14:14.857Z,0
2019-05-23T01:15:27.000Z,0
2019-05-23T01:16:39.000Z,0
2019-05-23T01:17:51.463Z,0
2019-05-23T01:19:03.669Z,0
2019-05-23T01:20:15.085Z,0
2019-05-23T01:21:28.003Z,0
2019-05-23T01:23:52.000Z,0
2019-05-23T01:25:04.659Z,0
2019-05-23T01:26:16.000Z,0
2019-05-23T01:27:29.000Z,0
2019-05-23T01:28:41.000Z,0
2019-05-23T01:29:53.447Z,0
2019-05-23T01:31:05.000Z,0
2019-05-23T01:32:17.834Z,0
2019-05-23T01:33:30.000Z,0
2019-05-23T01:35:54.000Z,0
2019-05-23T01:37:06.652Z,0
2019-05-23T01:39:31.000Z,0
2019-05-23T01:40:43.000Z,0
2019-05-23T01:41:55.441Z,0
2019-05-23T01:43:07.618Z,0
2019-05-23T01:44:19.818Z,0
2019-05-23T01:45:31.000Z,0
2019-05-23T01:47:56.432Z,0
2019-05-23T01:49:08.625Z,0
2019-05-23T01:50:20.800Z,0
2019-05-23T01:51:32.000Z,0
2019-05-23T01:52:45.000Z,0
2019-05-23T01:53:57.422Z,0
2019-05-23T01:55:09.000Z,0
2019-05-23T01:56:21.084Z,0
2019-05-23T01:57:33.000Z,0
2019-05-23T01:59:58.000Z,0
2019-05-23T02:01:10.611Z,0
2019-05-23T02:02:22.000Z,0
2019-05-23T02:03:34.000Z,0
2019-05-23T02:04:47.000Z,0
2019-05-23T02:05:59.396Z,0
2019-05-23T02:07:11.000Z,0
2019-05-23T02:08:23.804Z,0
2019-05-23T02:09:35.000Z,0
2019-05-23T02:12:00.000Z,0
2019-05-23T02:13:12.060Z,0
2019-05-23T02:15:36.000Z,0
2019-05-23T02:16:49.185Z,0
2019-05-23T02:18:01.383Z,0
2019-05-23T02:19:13.567Z,0
2019-05-23T02:20:25.777Z,0
2019-05-23T02:21:37.000Z,0
2019-05-23T02:24:02.000Z,0
2019-05-23T02:25:14.587Z,0
2019-05-23T02:26:26.827Z,0
2019-05-23T02:27:38.000Z,0
2019-05-23T02:28:51.000Z,0
2019-05-23T02:30:03.362Z,0
2019-05-23T02:31:15.000Z,0
2019-05-23T02:32:27.771Z,0
2019-05-23T02:33:39.000Z,0
2019-05-23T02:36:04.000Z,0
2019-05-23T02:37:16.559Z,0
2019-05-23T02:38:28.000Z,0
2019-05-23T02:39:40.000Z,0
2019-05-23T02:40:53.138Z,0
2019-05-23T02:42:05.356Z,0
2019-05-23T02:43:17.000Z,0
2019-05-23T02:44:29.745Z,0
2019-05-23T02:45:41.959Z,0
2019-05-23T02:48:06.338Z,0
2019-05-23T02:49:18.552Z,0
2019-05-23T02:50:30.000Z,0
2019-05-23T02:51:42.000Z,0
2019-05-23T02:52:55.143Z,0
2019-05-23T02:54:07.338Z,0
2019-05-23T02:55:19.527Z,0
2019-05-23T02:56:31.747Z,5
2019-05-23T02:57:44.024Z,5
2019-05-23T03:00:08.000Z,5
2019-05-23T03:01:20.525Z,5
2019-05-23T03:02:32.730Z,5
2019-05-23T03:03:44.000Z,5
2019-05-23T03:04:57.000Z,5
2019-05-23T03:06:09.032Z,5
2019-05-23T03:07:21.000Z,11
2019-05-23T03:08:33.730Z,11
2019-05-23T03:09:45.000Z,11
2019-05-23T03:12:10.000Z,11
2019-05-23T03:13:22.518Z,11
2019-05-23T03:14:34.000Z,11
2019-05-23T03:15:46.000Z,16
2019-05-23T03:16:59.225Z,16
2019-05-23T03:18:11.305Z,16
2019-05-23T03:19:23.000Z,16
2019-05-23T03:20:35.703Z,16
2019-05-23T03:21:47.090Z,22
2019-05-23T03:24:12.306Z,22
2019-05-23T03:25:24.511Z,22
2019-05-23T03:26:36.000Z,28
2019-05-23T03:27:48.000Z,28
2019-05-23T03:29:01.000Z,28
2019-05-23T03:30:13.298Z,28
2019-05-23T03:31:25.492Z,33
2019-05-23T03:32:37.698Z,33
2019-05-23T03:33:49.000Z,33
2019-05-23T03:36:14.000Z,39
2019-05-23T03:37:26.484Z,45
2019-05-23T03:38:38.676Z,45
2019-05-23T03:39:50.000Z,45
2019-05-23T03:41:03.000Z,45
2019-05-23T03:42:15.284Z,50
2019-05-23T03:43:27.485Z,50
2019-05-23T03:44:39.679Z,56
2019-05-23T03:45:51.000Z,61
2019-05-23T03:48:16.000Z,67
2019-05-23T03:49:28.466Z,73
2019-05-23T03:50:40.000Z,73
2019-05-23T03:51:52.000Z,73
2019-05-23T03:53:05.000Z,73
2019-05-23T03:54:17.264Z,78
2019-05-23T03:56:41.675Z,84
2019-05-23T03:57:53.849Z,90
2019-05-23T04:00:18.023Z,90
2019-05-23T04:01:30.461Z,90
2019-05-23T04:02:42.000Z,84
2019-05-23T04:03:54.000Z,84
2019-05-23T04:05:07.000Z,84
2019-05-23T04:06:19.248Z,84
2019-05-23T04:07:31.521Z,84
2019-05-23T04:08:43.646Z,84
2019-05-23T04:09:55.000Z,84
2019-05-23T04:12:20.240Z,84
2019-05-23T04:13:32.454Z,84
2019-05-23T04:14:44.641Z,90
2019-05-23T04:15:56.000Z,90
2019-05-23T04:17:09.000Z,90
2019-05-23T04:18:21.241Z,90
2019-05-23T04:19:33.435Z,95
2019-05-23T04:20:45.639Z,95
2019-05-23T04:21:57.828Z,95
2019-05-23T04:24:22.217Z,101
2019-05-23T04:25:34.436Z,101
2019-05-23T04:26:46.620Z,106
2019-05-23T04:27:58.000Z,106
2019-05-23T04:29:11.016Z,112
2019-05-23T04:30:23.223Z,118
2019-05-23T04:32:47.633Z,129
2019-05-23T04:33:59.000Z,140
2019-05-23T04:36:24.215Z,196
2019-05-23T04:37:36.419Z,376
2019-05-23T04:38:48.000Z,281
2019-05-23T04:40:00.000Z,292
2019-05-23T04:41:12.000Z,478
2019-05-23T04:42:25.207Z,208
2019-05-23T04:43:37.000Z,180
2019-05-23T04:44:49.605Z,180
2019-05-23T04:48:26.000Z,675
2019-05-23T04:49:38.412Z,871
2019-05-23T04:50:50.000Z,838
2019-05-23T04:52:02.000Z,832
2019-05-23T04:53:14.000Z,866
2019-05-23T04:54:27.199Z,877
2019-05-23T04:55:39.406Z,933
2019-05-23T04:56:51.588Z,978
2019-05-23T04:58:03.000Z,1018
2019-05-23T04:59:18.000Z,1012
2019-05-23T05:00:30.000Z,1029
2019-05-23T05:01:40.396Z,978
2019-05-23T05:02:52.000Z,703
2019-05-23T05:04:04.000Z,950
2019-05-23T05:05:16.000Z,978
2019-05-23T05:06:29.173Z,736
2019-05-23T05:07:41.000Z,1001
2019-05-23T05:08:53.572Z,1057
2019-05-23T05:10:05.000Z,1074
2019-05-23T05:11:21.000Z,1102
2019-05-23T05:12:30.016Z,1141
2019-05-23T05:13:42.370Z,1130
2019-05-23T05:14:54.646Z,1158
2019-05-23T05:16:06.000Z,1153
2019-05-23T05:17:18.964Z,1158
2019-05-23T05:18:31.168Z,1136
2019-05-23T05:19:43.362Z,1091
2019-05-23T05:20:55.056Z,1080
2019-05-23T05:22:07.000Z,1096
2019-05-23T05:23:20.000Z,1147
2019-05-23T05:24:32.175Z,1198
2019-05-23T05:25:44.354Z,1243
2019-05-23T05:26:56.000Z,1237
2019-05-23T05:28:08.000Z,1265
2019-05-23T05:29:21.002Z,1288
2019-05-23T05:30:33.182Z,961
2019-05-23T05:31:45.000Z,416
2019-05-23T05:32:57.560Z,241
2019-05-23T05:34:09.000Z,230
2019-05-23T05:35:23.000Z,225
2019-05-23T05:36:36.000Z,225
2019-05-23T05:37:46.033Z,230
2019-05-23T05:38:58.000Z,230
2019-05-23T05:40:10.000Z,236
2019-05-23T05:41:22.942Z,230
2019-05-23T05:42:35.146Z,230
2019-05-23T05:43:47.324Z,225
2019-05-23T05:44:59.535Z,230
2019-05-23T05:46:11.000Z,236
2019-05-23T05:47:26.000Z,253
2019-05-23T05:48:36.000Z,230
2019-05-23T05:49:48.032Z,230
2019-05-23T05:51:04.000Z,230
2019-05-23T05:52:12.000Z,236
2019-05-23T05:53:24.000Z,236
2019-05-23T05:54:37.130Z,236
2019-05-23T05:55:49.000Z,247
2019-05-23T05:57:01.052Z,247
2019-05-23T05:58:13.000Z,247
2019-05-23T05:59:29.000Z,247
2019-05-23T06:00:38.122Z,253
2019-05-23T06:01:50.318Z,241
2019-05-23T06:03:02.000Z,247
2019-05-23T06:04:14.000Z,253
2019-05-23T06:05:28.000Z,258
2019-05-23T06:06:39.105Z,264
2019-05-23T06:07:51.416Z,264
2019-05-23T06:09:03.005Z,264
2019-05-23T06:10:15.699Z,275
2019-05-23T06:11:31.000Z,270
2019-05-23T06:12:40.000Z,275
2019-05-23T06:13:53.000Z,275
2019-05-23T06:15:04.000Z,281
2019-05-23T06:16:16.000Z,286
2019-05-23T06:17:28.090Z,292
2019-05-23T06:18:41.091Z,292
2019-05-23T06:19:53.000Z,292
2019-05-23T06:21:05.489Z,303
2019-05-23T06:22:17.000Z,343
2019-05-23T06:23:31.000Z,348
2019-05-23T06:24:42.341Z,298
2019-05-23T06:25:54.286Z,309
2019-05-23T06:27:06.000Z,315
2019-05-23T06:28:18.000Z,343
2019-05-23T06:29:30.000Z,393
2019-05-23T06:30:43.094Z,331
2019-05-23T06:31:55.000Z,309
2019-05-23T06:33:07.004Z,315
2019-05-23T06:34:19.000Z,315
2019-05-23T06:35:33.000Z,315
2019-05-23T06:36:44.000Z,315
2019-05-23T06:37:56.282Z,315
2019-05-23T06:39:08.046Z,320
2019-05-23T06:40:20.000Z,337
2019-05-23T06:41:32.943Z,326
2019-05-23T06:42:45.069Z,320
2019-05-23T06:43:57.000Z,326
2019-05-23T06:45:09.523Z,337
2019-05-23T06:46:21.000Z,337
2019-05-23T06:47:41.000Z,331
2019-05-23T06:48:46.000Z,315
2019-05-23T06:49:58.275Z,315
2019-05-23T06:51:11.000Z,315
2019-05-23T06:52:22.000Z,315
2019-05-23T06:53:34.869Z,320
2019-05-23T06:54:47.063Z,331
2019-05-23T06:55:59.000Z,315
2019-05-23T06:57:11.471Z,315
2019-05-23T06:58:23.000Z,309
2019-05-23T06:59:36.000Z,303
2019-05-23T07:00:48.000Z,309
2019-05-23T07:02:00.270Z,309
2019-05-23T07:03:12.543Z,309
2019-05-23T07:04:24.000Z,309
2019-05-23T07:05:36.000Z,309
2019-05-23T07:06:49.078Z,303
2019-05-23T07:08:01.000Z,315
2019-05-23T07:09:13.466Z,315
2019-05-23T07:10:25.000Z,320
2019-05-23T07:11:39.000Z,326
2019-05-23T07:12:50.071Z,320
2019-05-23T07:14:02.274Z,343
2019-05-23T07:15:14.000Z,343
2019-05-23T07:16:26.000Z,354
2019-05-23T07:17:38.000Z,354
2019-05-23T07:18:51.192Z,343
2019-05-23T07:20:04.000Z,343
2019-05-23T07:21:15.556Z,348
2019-05-23T07:22:27.000Z,343
2019-05-23T07:23:42.000Z,343
2019-05-23T07:24:52.000Z,337
2019-05-23T07:26:04.268Z,331
2019-05-23T07:27:16.000Z,331
2019-05-23T07:28:28.000Z,337
2019-05-23T07:29:40.000Z,343
2019-05-23T07:30:53.065Z,343
2019-05-23T07:32:06.000Z,348
2019-05-23T07:33:17.047Z,354
2019-05-23T07:34:29.669Z,343
2019-05-23T07:35:44.000Z,337
2019-05-23T07:36:54.000Z,326
2019-05-23T07:38:06.282Z,326
2019-05-23T07:39:18.000Z,326
2019-05-23T07:40:30.000Z,331
2019-05-23T07:41:42.885Z,337
2019-05-23T07:42:55.070Z,331
2019-05-23T07:44:07.000Z,315
2019-05-23T07:45:19.479Z,331
2019-05-23T07:46:31.000Z,354
2019-05-23T07:47:47.000Z,365
2019-05-23T07:48:56.000Z,360
2019-05-23T07:50:08.288Z,315
2019-05-23T07:51:20.470Z,326
2019-05-23T07:52:32.000Z,326
2019-05-23T07:53:44.000Z,337
2019-05-23T07:54:57.084Z,343
2019-05-23T07:56:09.279Z,371
2019-05-23T07:57:21.475Z,388
2019-05-23T07:58:33.666Z,388
2019-05-23T08:00:58.000Z,326
2019-05-23T08:02:10.028Z,315
2019-05-23T08:03:22.485Z,315
2019-05-23T08:04:34.000Z,315
2019-05-23T08:05:46.861Z,348
2019-05-23T08:06:59.009Z,331
2019-05-23T08:08:11.000Z,326
2019-05-23T08:09:23.503Z,348
2019-05-23T08:10:35.000Z,382
2019-05-23T08:11:50.000Z,331
2019-05-23T08:13:00.073Z,331
2019-05-23T08:14:12.289Z,320
2019-05-23T08:15:24.000Z,326
2019-05-23T08:16:36.000Z,320
2019-05-23T08:17:48.000Z,320
2019-05-23T08:19:01.163Z,326
2019-05-23T08:20:13.264Z,337
2019-05-23T08:21:25.483Z,337
2019-05-23T08:22:37.000Z,315
2019-05-23T08:23:53.000Z,320
2019-05-23T08:25:02.000Z,320
2019-05-23T08:26:14.281Z,331
2019-05-23T08:27:26.000Z,331
2019-05-23T08:28:38.000Z,331
2019-05-23T08:29:50.000Z,326
2019-05-23T08:31:03.090Z,331
2019-05-23T08:32:15.000Z,315
2019-05-23T08:33:27.482Z,320
2019-05-23T08:34:39.745Z,326
2019-05-23T08:35:56.000Z,337
2019-05-23T08:37:04.000Z,320
2019-05-23T08:38:16.285Z,315
2019-05-23T08:39:28.558Z,315
2019-05-23T08:40:40.000Z,315
2019-05-23T08:41:52.000Z,315
2019-05-23T08:43:05.008Z,309
2019-05-23T08:44:17.000Z,320
2019-05-23T08:45:29.492Z,326
2019-05-23T08:46:41.000Z,331
2019-05-23T08:47:54.000Z,326
2019-05-23T08:49:06.000Z,331
2019-05-23T08:50:19.000Z,320
2019-05-23T08:51:30.000Z,326
2019-05-23T08:52:42.000Z,331
2019-05-23T08:53:54.000Z,331
2019-05-23T08:55:07.079Z,354
2019-05-23T08:56:19.000Z,348
2019-05-23T08:57:31.498Z,348
2019-05-23T08:58:43.000Z,354
2019-05-23T09:01:08.184Z,354
2019-05-23T09:02:20.286Z,354
2019-05-23T09:03:32.000Z,360
2019-05-23T09:04:44.000Z,365
2019-05-23T09:06:00.000Z,365
2019-05-23T09:07:09.000Z,365
2019-05-23T09:08:22.000Z,365
2019-05-23T09:09:33.488Z,371
2019-05-23T09:10:45.000Z,371
2019-05-23T09:11:59.000Z,365
2019-05-23T09:13:10.000Z,371
2019-05-23T09:14:22.303Z,376
2019-05-23T09:15:34.000Z,382
2019-05-23T09:16:46.000Z,376
2019-05-23T09:17:58.889Z,382
2019-05-23T09:19:11.098Z,376
2019-05-23T09:20:23.000Z,382
2019-05-23T09:21:35.498Z,382
2019-05-23T09:22:47.000Z,382
2019-05-23T09:24:02.000Z,376
2019-05-23T09:25:12.095Z,371
2019-05-23T09:26:24.448Z,365
2019-05-23T09:27:36.570Z,360
2019-05-23T09:28:48.000Z,360
2019-05-23T09:30:00.899Z,348
2019-05-23T09:31:13.094Z,354
2019-05-23T09:32:25.000Z,343
2019-05-23T09:33:37.503Z,348
2019-05-23T09:36:04.000Z,326
2019-05-23T09:37:17.000Z,326
2019-05-23T09:38:26.294Z,326
2019-05-23T09:39:38.000Z,320
2019-05-23T09:40:50.000Z,320
2019-05-23T09:42:02.955Z,315
2019-05-23T09:43:15.010Z,315
2019-05-23T09:44:27.402Z,315
2019-05-23T09:45:39.604Z,315
2019-05-23T09:46:51.000Z,315
2019-05-23T09:49:16.008Z,315
2019-05-23T09:50:28.309Z,320
2019-05-23T09:51:40.000Z,320
2019-05-23T09:52:52.000Z,326
2019-05-23T09:54:04.000Z,326
2019-05-23T09:55:17.104Z,326
2019-05-23T09:56:29.000Z,320
2019-05-23T09:57:41.495Z,320
2019-05-23T09:58:53.000Z,326
2019-05-23T10:00:09.000Z,326
2019-05-23T10:01:18.000Z,326
2019-05-23T10:02:30.302Z,331
2019-05-23T10:03:42.000Z,331
2019-05-23T10:04:54.000Z,331
2019-05-23T10:06:06.000Z,337
2019-05-23T10:07:19.110Z,337
2019-05-23T10:08:31.294Z,337
2019-05-23T10:09:43.509Z,343
2019-05-23T10:10:55.000Z,348
2019-05-23T10:12:08.000Z,348
2019-05-23T10:13:20.092Z,348
2019-05-23T10:14:32.297Z,354
2019-05-23T10:15:44.000Z,360
2019-05-23T10:16:56.000Z,365
2019-05-23T10:18:08.000Z,365
2019-05-23T10:19:21.108Z,371
2019-05-23T10:20:33.000Z,382
2019-05-23T10:21:45.572Z,382
2019-05-23T10:22:57.000Z,388
2019-05-23T10:25:22.000Z,393
2019-05-23T10:26:34.303Z,399
2019-05-23T10:27:46.000Z,410
2019-05-23T10:28:58.000Z,410
2019-05-23T10:30:10.000Z,416
2019-05-23T10:31:23.106Z,416
2019-05-23T10:32:35.000Z,421
2019-05-23T10:33:47.631Z,427
2019-05-23T10:34:59.000Z,438
2019-05-23T10:36:13.000Z,444
2019-05-23T10:37:24.000Z,450
2019-05-23T10:38:36.310Z,461
2019-05-23T10:39:48.577Z,466
2019-05-23T10:41:00.000Z,472
2019-05-23T10:42:12.000Z,483
2019-05-23T10:43:25.118Z,483
2019-05-23T10:44:37.000Z,483
2019-05-23T10:45:49.517Z,489
2019-05-23T10:47:01.000Z,495
2019-05-23T10:48:16.000Z,500
2019-05-23T10:49:26.000Z,500
2019-05-23T10:50:38.031Z,506
2019-05-23T10:51:50.000Z,511
2019-05-23T10:53:02.000Z,517
2019-05-23T10:54:14.000Z,517
2019-05-23T10:55:27.124Z,517
2019-05-23T10:56:39.000Z,523
2019-05-23T10:57:51.524Z,517
2019-05-23T10:59:03.000Z,517
2019-05-23T11:01:28.000Z,517
2019-05-23T11:02:40.325Z,517
2019-05-23T11:03:52.000Z,517
2019-05-23T11:05:04.000Z,517
2019-05-23T11:06:16.916Z,517
2019-05-23T11:07:29.131Z,517
2019-05-23T11:09:53.587Z,517
2019-05-23T11:11:05.000Z,523
2019-05-23T11:13:30.103Z,523
2019-05-23T11:14:42.322Z,528
2019-05-23T11:15:54.000Z,528
2019-05-23T11:17:06.000Z,528
2019-05-23T11:18:18.896Z,528
2019-05-23T11:19:31.140Z,528
2019-05-23T11:20:43.322Z,534
2019-05-23T11:21:55.528Z,528
2019-05-23T11:23:07.000Z,534
2019-05-23T11:25:32.131Z,540
2019-05-23T11:26:44.326Z,540
2019-05-23T11:27:56.000Z,540
2019-05-23T11:29:08.000Z,545
2019-05-23T11:30:20.000Z,540
2019-05-23T11:31:33.013Z,540
2019-05-23T11:32:45.000Z,540
2019-05-23T11:33:57.544Z,545
2019-05-23T11:35:09.715Z,540
2019-05-23T11:37:34.134Z,540
2019-05-23T11:38:46.346Z,545
2019-05-23T11:39:58.000Z,545
2019-05-23T11:41:10.000Z,551
2019-05-23T11:42:22.934Z,551
2019-05-23T11:43:35.143Z,556
2019-05-23T11:44:47.000Z,551
2019-05-23T11:45:59.542Z,551
2019-05-23T11:47:11.000Z,556
2019-05-23T11:49:36.000Z,556
2019-05-23T11:50:48.341Z,562
2019-05-23T11:53:12.000Z,551
2019-05-23T11:54:25.008Z,556
2019-05-23T11:55:37.130Z,568
2019-05-23T11:56:49.340Z,568
2019-05-23T11:58:01.672Z,573
2019-05-23T11:59:13.000Z,573
2019-05-23T12:02:50.349Z,590
2019-05-23T12:04:02.000Z,596
2019-05-23T12:05:14.000Z,601
2019-05-23T12:06:26.000Z,607
2019-05-23T12:07:39.167Z,607
2019-05-23T12:08:51.464Z,607
2019-05-23T12:11:15.749Z,607
2019-05-23T12:14:52.364Z,596
2019-05-23T12:16:04.000Z,585
2019-05-23T12:17:16.000Z,585
2019-05-23T12:18:28.949Z,579
2019-05-23T12:19:41.163Z,579
2019-05-23T12:20:53.000Z,585
2019-05-23T12:22:05.562Z,573
2019-05-23T12:23:17.000Z,568
2019-05-23T12:25:42.000Z,556
2019-05-23T12:26:54.382Z,551
2019-05-23T12:28:06.647Z,551
2019-05-23T12:29:18.000Z,545
2019-05-23T12:30:30.000Z,540
2019-05-23T12:31:43.180Z,534
2019-05-23T12:32:55.000Z,528
2019-05-23T12:34:07.569Z,523
2019-05-23T12:35:19.000Z,517
2019-05-23T12:37:44.000Z,506
2019-05-23T12:38:56.481Z,500
2019-05-23T12:40:08.561Z,489
2019-05-23T12:41:20.000Z,478
2019-05-23T12:42:32.000Z,466
2019-05-23T12:43:45.192Z,455
2019-05-23T12:44:57.000Z,444
2019-05-23T12:46:09.585Z,438
2019-05-23T12:47:21.000Z,433
2019-05-23T12:49:46.000Z,405
2019-05-23T12:50:58.385Z,405
2019-05-23T12:52:10.000Z,393
2019-05-23T12:53:22.000Z,382
2019-05-23T12:54:34.000Z,376
2019-05-23T12:55:47.001Z,365
2019-05-23T12:56:59.446Z,348
2019-05-23T12:58:11.594Z,337
2019-05-23T12:59:23.000Z,331
2019-05-23T13:01:48.000Z,326
2019-05-23T13:03:00.039Z,320
2019-05-23T13:04:12.000Z,315
2019-05-23T13:05:24.000Z,315
2019-05-23T13:06:36.000Z,315
2019-05-23T13:07:49.202Z,320
2019-05-23T13:09:01.396Z,326
2019-05-23T13:10:13.602Z,326
2019-05-23T13:11:25.899Z,326
2019-05-23T13:13:50.000Z,331
2019-05-23T13:15:02.403Z,331
2019-05-23T13:16:14.000Z,343
2019-05-23T13:17:26.000Z,354
2019-05-23T13:18:38.990Z,354
2019-05-23T13:19:51.201Z,343
2019-05-23T13:21:03.000Z,348
2019-05-23T13:22:15.610Z,348
2019-05-23T13:23:27.000Z,348
2019-05-23T13:25:52.000Z,365
2019-05-23T13:27:04.410Z,365
2019-05-23T13:28:16.000Z,376
2019-05-23T13:29:28.000Z,376
2019-05-23T13:30:41.009Z,382
2019-05-23T13:31:53.211Z,376
2019-05-23T13:33:05.000Z,371
2019-05-23T13:34:17.080Z,371
2019-05-23T13:35:29.000Z,360
2019-05-23T13:37:54.196Z,365
2019-05-23T13:39:06.421Z,371
2019-05-23T13:40:18.000Z,388
2019-05-23T13:41:30.000Z,405
2019-05-23T13:42:42.000Z,405
2019-05-23T13:43:55.209Z,371
2019-05-23T13:45:07.000Z,360
2019-05-23T13:46:19.610Z,360
2019-05-23T13:47:31.794Z,360
2019-05-23T13:49:56.000Z,399
2019-05-23T13:51:08.411Z,410
2019-05-23T13:52:20.000Z,421
2019-05-23T13:53:32.000Z,444
2019-05-23T13:55:57.020Z,444
2019-05-23T13:57:09.000Z,427
2019-05-23T13:58:21.619Z,421
2019-05-23T13:59:33.000Z,433
2019-05-23T14:01:58.000Z,433
2019-05-23T14:03:10.429Z,438
2019-05-23T14:04:22.621Z,433
2019-05-23T14:05:34.000Z,450
2019-05-23T14:06:47.146Z,466
2019-05-23T14:07:59.220Z,472
2019-05-23T14:09:11.000Z,466
2019-05-23T14:10:23.620Z,472
2019-05-23T14:11:35.000Z,478
2019-05-23T14:14:00.000Z,495
2019-05-23T14:15:12.043Z,506
2019-05-23T14:16:24.724Z,517
2019-05-23T14:17:36.000Z,523
2019-05-23T14:18:49.000Z,540
2019-05-23T14:20:01.211Z,556
2019-05-23T14:21:13.000Z,590
2019-05-23T14:22:25.632Z,613
2019-05-23T14:26:02.000Z,590
2019-05-23T14:27:14.446Z,562
2019-05-23T14:28:26.000Z,528
2019-05-23T14:29:38.000Z,495
2019-05-23T14:30:51.000Z,472
2019-05-23T14:32:03.228Z,455
2019-05-23T14:33:15.000Z,455
2019-05-23T14:34:27.064Z,461
2019-05-23T14:35:39.083Z,472
2019-05-23T14:38:04.243Z,506
2019-05-23T14:39:16.438Z,523
2019-05-23T14:40:28.643Z,551
2019-05-23T14:41:40.000Z,551
2019-05-23T14:42:53.000Z,528
2019-05-23T14:44:05.257Z,517
2019-05-23T14:45:17.000Z,523
2019-05-23T14:46:29.649Z,523
2019-05-23T14:50:06.000Z,466
2019-05-23T14:51:18.448Z,489
2019-05-23T14:52:30.726Z,506
2019-05-23T14:53:42.000Z,517
2019-05-23T14:54:55.000Z,500
2019-05-23T14:56:07.257Z,489
2019-05-23T14:57:19.000Z,489
2019-05-23T14:58:31.651Z,489
2019-05-23T14:59:43.000Z,483
2019-05-23T15:02:08.002Z,472
2019-05-23T15:03:20.467Z,500
2019-05-23T15:04:32.000Z,517
2019-05-23T15:05:44.000Z,450
2019-05-23T15:06:57.000Z,427
2019-05-23T15:08:09.026Z,421
2019-05-23T15:09:21.000Z,438
2019-05-23T15:10:33.657Z,427
2019-05-23T15:11:45.000Z,410
2019-05-23T15:15:22.467Z,371
2019-05-23T15:16:34.000Z,371
2019-05-23T15:17:46.000Z,371
2019-05-23T15:18:59.000Z,365
2019-05-23T15:20:11.249Z,360
2019-05-23T15:21:23.000Z,365
2019-05-23T15:22:35.667Z,371
2019-05-23T15:23:47.000Z,382
2019-05-23T15:26:12.000Z,388
2019-05-23T15:27:24.478Z,388
2019-05-23T15:28:36.000Z,388
2019-05-23T15:29:48.000Z,393
2019-05-23T15:31:01.000Z,399
2019-05-23T15:32:13.288Z,405
2019-05-23T15:33:25.471Z,410
2019-05-23T15:34:37.677Z,421
2019-05-23T15:35:49.000Z,433
2019-05-23T15:38:14.000Z,438
2019-05-23T15:39:26.476Z,450
2019-05-23T15:40:38.067Z,433
2019-05-23T15:41:50.000Z,450
2019-05-23T15:43:03.000Z,466
2019-05-23T15:44:15.286Z,450
2019-05-23T15:45:27.000Z,455
2019-05-23T15:46:39.679Z,455
2019-05-23T15:47:51.000Z,405
2019-05-23T15:50:16.000Z,354
2019-05-23T15:51:28.485Z,354
2019-05-23T15:52:40.000Z,388
2019-05-23T15:53:52.000Z,405
2019-05-23T15:55:05.084Z,410
2019-05-23T15:56:17.028Z,416
2019-05-23T15:57:29.000Z,393
2019-05-23T15:58:41.069Z,371
2019-05-23T15:59:53.000Z,393
2019-05-23T16:02:18.290Z,427
2019-05-23T16:03:30.494Z,444
2019-05-23T16:04:42.781Z,444
2019-05-23T16:05:54.000Z,365
2019-05-23T16:07:07.168Z,354
2019-05-23T16:08:19.277Z,354
2019-05-23T16:09:31.470Z,376
2019-05-23T16:10:43.693Z,725
2019-05-23T16:11:55.982Z,427
2019-05-23T16:14:20.000Z,416
2019-05-23T16:15:32.494Z,748
2019-05-23T16:16:44.000Z,950
2019-05-23T16:17:56.000Z,883
2019-05-23T16:19:09.007Z,883
2019-05-23T16:20:21.265Z,849
2019-05-23T16:21:33.000Z,883
2019-05-23T16:22:45.683Z,894
2019-05-23T16:23:57.000Z,900
2019-05-23T16:26:22.000Z,928
2019-05-23T16:27:34.000Z,961
2019-05-23T16:28:46.000Z,967
2019-05-23T16:29:58.000Z,871
2019-05-23T16:31:11.005Z,956
2019-05-23T16:32:23.249Z,973
2019-05-23T16:33:35.000Z,995
2019-05-23T16:34:47.663Z,1051
2019-05-23T16:35:59.000Z,1068
2019-05-23T16:38:24.023Z,1130
2019-05-23T16:39:36.463Z,1147
2019-05-23T16:40:48.746Z,1029
2019-05-23T16:42:00.000Z,1147
2019-05-23T16:43:13.000Z,1130
2019-05-23T16:44:25.244Z,1085
2019-05-23T16:45:37.437Z,1046
2019-05-23T16:46:49.656Z,1057
2019-05-23T16:50:26.000Z,781
2019-05-23T16:51:38.433Z,731
2019-05-23T16:52:50.624Z,663
2019-05-23T16:54:02.000Z,607
2019-05-23T16:55:15.160Z,568
2019-05-23T16:56:27.244Z,534
2019-05-23T16:57:39.000Z,495
2019-05-23T16:58:51.623Z,433
2019-05-23T17:00:03.815Z,416
2019-05-23T17:02:28.000Z,444
2019-05-23T17:03:40.433Z,450
2019-05-23T17:04:52.000Z,433
2019-05-23T17:06:04.000Z,399
2019-05-23T17:07:17.007Z,320
2019-05-23T17:08:29.223Z,270
2019-05-23T17:09:41.490Z,236
2019-05-23T17:10:53.611Z,236
2019-05-23T17:12:05.817Z,236
2019-05-23T17:14:30.200Z,241
2019-05-23T17:15:42.403Z,230
2019-05-23T17:16:54.000Z,213
2019-05-23T17:18:06.000Z,208
2019-05-23T17:19:18.000Z,202
2019-05-23T17:20:31.211Z,202
2019-05-23T17:21:43.394Z,202
2019-05-23T17:22:55.610Z,191
2019-05-23T17:24:07.910Z,191
2019-05-23T17:26:32.000Z,174
2019-05-23T17:27:44.398Z,168
2019-05-23T17:28:56.000Z,157
2019-05-23T17:30:08.000Z,157
2019-05-23T17:31:20.000Z,163
2019-05-23T17:32:33.189Z,168
2019-05-23T17:33:45.000Z,174
2019-05-23T17:36:09.765Z,168
2019-05-23T17:38:34.000Z,163
2019-05-23T17:39:46.387Z,157
2019-05-23T17:40:58.059Z,151
2019-05-23T17:42:10.000Z,151
2019-05-23T17:43:22.000Z,151
2019-05-23T17:44:35.176Z,140
2019-05-23T17:45:47.000Z,140
2019-05-23T17:46:59.575Z,146
2019-05-23T17:48:11.000Z,146
2019-05-23T17:50:36.000Z,140
2019-05-23T17:51:48.364Z,135
2019-05-23T17:53:00.000Z,135
2019-05-23T17:54:12.000Z,129
2019-05-23T17:55:24.000Z,129
2019-05-23T17:56:37.173Z,123
2019-05-23T17:57:49.036Z,123
2019-05-23T17:59:01.552Z,118
2019-05-23T18:00:13.876Z,118
2019-05-23T18:02:38.148Z,112
2019-05-23T18:03:50.361Z,112
2019-05-23T18:05:02.000Z,112
2019-05-23T18:06:14.000Z,106
2019-05-23T18:07:26.000Z,106
2019-05-23T18:08:39.140Z,106
2019-05-23T18:09:51.340Z,106
2019-05-23T18:11:03.540Z,106
2019-05-23T18:12:15.000Z,106
2019-05-23T18:14:40.000Z,101
2019-05-23T18:15:52.347Z,101
2019-05-23T18:17:04.000Z,101
2019-05-23T18:18:16.000Z,95
2019-05-23T18:19:28.000Z,95
2019-05-23T18:20:41.136Z,95
2019-05-23T18:21:53.000Z,90
2019-05-23T18:23:05.536Z,90
2019-05-23T18:24:17.000Z,90
2019-05-23T18:26:42.124Z,84