createdAt,value
2018-01-24T13:26:28.896Z,0.73
2018-01-24T13:29:01.895Z,0.70
2018-01-24T13:31:33.436Z,0.80
2018-01-24T13:34:10.111Z,0.90
2018-01-24T13:36:41.629Z,0.90
2018-01-24T13:39:13.223Z,0.80
2018-01-24T13:41:44.531Z,0.80
2018-01-24T13:44:18.971Z,0.80
2018-01-24T13:46:51.466Z,0.87
2018-01-24T13:49:26.272Z,1.00
2018-01-24T13:51:59.364Z,0.60
2018-01-24T13:54:33.669Z,1.00
2018-01-24T13:57:09.771Z,0.90
2018-01-24T13:59:44.332Z,0.80
2018-01-24T14:02:17.595Z,0.90
2018-01-24T14:04:49.410Z,0.80
2018-01-24T14:07:21.446Z,0.80
2018-01-24T14:10:04.661Z,0.70
2018-01-24T14:12:38.050Z,0.80
2018-01-24T14:15:20.560Z,0.97
2018-01-24T14:17:53.406Z,0.80
2018-01-24T14:20:26.875Z,0.80
2018-01-24T14:22:58.299Z,1.00
2018-01-24T14:25:33.323Z,0.73
2018-01-24T14:28:05.070Z,1.17
2018-01-24T14:30:37.062Z,1.00
2018-01-24T14:33:08.798Z,0.90
2018-01-24T14:35:40.128Z,0.90
2018-01-24T14:38:11.667Z,0.90
2018-01-24T14:40:42.853Z,0.77
2018-01-24T14:43:14.061Z,0.70
2018-01-24T14:45:45.622Z,0.70
2018-01-24T14:48:16.844Z,0.80
2018-01-24T14:50:48.443Z,0.70
2018-01-24T14:53:20.356Z,0.80
2018-01-24T14:55:52.730Z,0.80
2018-01-24T14:58:24.206Z,1.17
2018-01-24T15:00:56.192Z,0.80
2018-01-24T15:03:27.366Z,0.93
2018-01-24T15:05:59.247Z,0.70
2018-01-24T15:08:32.953Z,1.00
2018-01-24T15:11:06.900Z,0.87
2018-01-24T15:13:39.185Z,1.00
2018-01-24T15:16:11.134Z,0.90
2018-01-24T15:18:43.384Z,0.80
2018-01-24T15:21:14.755Z,0.80
2018-01-24T15:23:46.546Z,0.70
2018-01-24T15:26:18.916Z,0.70
2018-01-24T15:28:50.711Z,0.90
2018-01-24T15:31:22.409Z,0.90
2018-01-24T15:33:54.221Z,1.00
2018-01-24T15:36:25.880Z,0.87
2018-01-24T15:38:58.240Z,1.10
2018-01-24T15:41:32.569Z,0.80
2018-01-24T15:44:03.992Z,1.00
2018-01-24T15:46:35.754Z,0.90
2018-01-24T15:49:07.349Z,1.20
2018-01-24T15:51:39.453Z,1.10
2018-01-24T15:54:11.349Z,0.90
2018-01-24T15:56:42.804Z,1.03
2018-01-24T15:59:16.389Z,0.80
2018-01-24T16:01:48.028Z,1.20
2018-01-24T16:04:19.698Z,1.17
2018-01-24T16:06:51.406Z,1.10
2018-01-24T16:09:23.365Z,1.63
2018-01-24T16:11:55.487Z,1.30
2018-01-24T16:14:30.471Z,1.10
2018-01-24T16:17:11.306Z,1.33
2018-01-24T16:19:46.695Z,1.27
2018-01-24T16:22:30.295Z,1.30
2018-01-24T16:25:01.902Z,0.97
2018-01-24T16:27:34.249Z,1.03
2018-01-24T16:30:06.488Z,1.20
2018-01-24T16:32:38.054Z,1.10
2018-01-24T16:35:12.628Z,1.60
2018-01-24T16:37:45.568Z,1.07
2018-01-24T16:40:17.931Z,1.20
2018-01-24T16:42:48.997Z,1.20
2018-01-24T16:45:21.364Z,1.30
2018-01-24T16:47:53.591Z,1.20
2018-01-24T16:50:29.958Z,1.03
2018-01-24T16:53:02.978Z,1.37
2018-01-24T16:55:35.419Z,1.20
2018-01-24T16:58:10.078Z,1.30
2018-01-24T17:00:41.603Z,1.40
2018-01-24T17:03:12.860Z,1.00
2018-01-24T17:05:45.222Z,1.10
2018-01-24T17:08:20.258Z,1.03
2018-01-24T17:10:52.574Z,1.10
2018-01-24T17:13:28.602Z,1.23
2018-01-24T17:16:01.797Z,1.07
2018-01-24T17:18:35.069Z,1.10
2018-01-24T17:21:07.714Z,1.30
2018-01-24T17:23:40.045Z,1.30
2018-01-24T17:26:12.559Z,1.20
2018-01-24T17:28:44.660Z,1.33
2018-01-24T17:31:18.074Z,1.33
2018-01-24T17:33:51.892Z,1.33
2018-01-24T17:36:28.765Z,1.33
2018-01-24T17:39:00.938Z,1.40
2018-01-24T17:41:35.698Z,1.17
2018-01-24T17:44:08.159Z,1.33
2018-01-24T17:46:41.608Z,1.47
2018-01-24T17:49:14.261Z,1.30
2018-01-24T17:51:45.975Z,1.40
2018-01-24T17:54:17.802Z,1.50
2018-01-24T17:56:49.600Z,6.70
2018-01-24T17:59:29.665Z,3.30
2018-01-24T18:02:01.722Z,1.40
2018-01-24T18:04:35.358Z,1.10
2018-01-24T18:07:08.772Z,1.30
2018-01-24T18:09:41.664Z,1.37
2018-01-24T18:12:18.605Z,1.30
2018-01-24T18:14:51.166Z,1.30
2018-01-24T18:17:28.979Z,1.20
2018-01-24T18:20:04.372Z,1.57
2018-01-24T18:22:38.015Z,1.53
2018-01-24T18:27:46.273Z,1.60
2018-01-24T18:32:55.939Z,1.17
2018-01-24T18:35:27.429Z,1.00
2018-01-24T18:37:59.206Z,1.27
2018-01-24T18:40:33.432Z,1.30
2018-01-24T18:43:04.700Z,1.30
2018-01-24T18:45:37.033Z,1.43
2018-01-24T18:48:09.717Z,2.60
2018-01-24T18:50:41.383Z,2.50
2018-01-24T18:53:13.874Z,3.13
2018-01-24T18:55:46.605Z,1.80
2018-01-24T18:58:18.930Z,1.30
2018-01-24T19:00:50.936Z,1.27
2018-01-24T19:03:22.996Z,1.50
2018-01-24T19:05:54.836Z,1.30
2018-01-24T19:08:26.711Z,1.57
2018-01-24T19:11:00.871Z,1.33
2018-01-24T19:13:35.140Z,1.40
2018-01-24T19:16:06.777Z,1.87
2018-01-24T19:18:38.316Z,1.50
2018-01-24T19:21:10.212Z,1.40
2018-01-24T19:23:44.448Z,1.87
2018-01-24T19:26:20.829Z,1.63
2018-01-24T19:28:55.114Z,1.87
2018-01-24T19:31:38.113Z,1.60
2018-01-24T19:34:10.703Z,1.70
2018-01-24T19:36:46.847Z,1.40
2018-01-24T19:39:19.895Z,1.43
2018-01-24T19:41:53.352Z,1.80
2018-01-24T19:44:28.798Z,1.20
2018-01-24T19:59:55.686Z,1.80
2018-01-24T20:02:47.573Z,1.70
2018-01-24T20:05:19.683Z,1.70
2018-01-24T20:07:52.408Z,1.90
2018-01-24T20:10:28.766Z,2.20
2018-01-24T20:13:01.197Z,1.70
2018-01-24T20:15:34.011Z,2.20
2018-01-24T20:18:06.299Z,2.20
2018-01-24T20:20:38.667Z,2.27
2018-01-24T20:23:11.806Z,2.37
2018-01-24T20:25:46.273Z,2.00
2018-01-24T20:28:17.899Z,1.80
2018-01-24T20:30:50.347Z,1.90
2018-01-24T20:33:22.730Z,1.97
2018-01-24T20:35:54.902Z,2.17
2018-01-24T20:38:28.616Z,1.90
2018-01-24T20:41:00.832Z,1.73
2018-01-24T20:43:35.030Z,1.50
2018-01-24T20:46:08.241Z,2.13
2018-01-24T20:48:40.041Z,2.13
2018-01-24T20:51:12.831Z,2.10
2018-01-24T20:53:44.901Z,1.93
2018-01-24T20:56:19.304Z,1.87
2018-01-24T20:58:52.036Z,2.27
2018-01-24T21:01:26.418Z,2.00
2018-01-24T21:04:00.657Z,1.80
2018-01-24T21:06:34.187Z,2.07
2018-01-24T21:09:10.713Z,1.90
2018-01-24T21:11:42.413Z,2.10
2018-01-24T21:14:15.548Z,2.00
2018-01-24T21:16:47.156Z,2.20
2018-01-24T21:19:19.226Z,2.17
2018-01-24T21:21:50.790Z,2.13
2018-01-24T21:24:23.501Z,2.03
2018-01-24T21:26:56.714Z,2.30
2018-01-24T21:30:40.456Z,2.10
2018-01-24T21:33:21.547Z,2.03
2018-01-24T21:36:03.689Z,2.00
2018-01-24T21:38:35.023Z,2.07
2018-01-24T21:41:08.856Z,2.10
2018-01-24T21:43:40.178Z,2.03
2018-01-24T21:46:14.320Z,2.20
2018-01-24T21:48:50.328Z,1.73
2018-01-24T21:51:23.343Z,2.43
2018-01-24T21:53:56.255Z,1.87
2018-01-24T21:56:37.042Z,2.13
2018-01-24T21:59:11.673Z,2.70
2018-01-24T22:01:44.374Z,1.93
2018-01-24T22:04:17.788Z,2.10
2018-01-24T22:06:50.391Z,2.03
2018-01-24T22:09:22.491Z,2.20
2018-01-24T22:11:55.390Z,2.27
2018-01-24T22:14:26.859Z,2.17
2018-01-24T22:16:59.152Z,2.27
2018-01-24T22:19:31.990Z,2.30
2018-01-24T22:22:04.135Z,2.30
2018-01-24T22:24:36.220Z,1.97
2018-01-24T22:27:07.994Z,2.17
2018-01-24T22:29:39.862Z,1.83
2018-01-24T22:32:11.844Z,2.10
2018-01-24T22:34:44.768Z,2.30
2018-01-24T22:37:16.010Z,2.07
2018-01-24T22:39:47.558Z,1.80
2018-01-24T22:42:18.964Z,1.50
2018-01-24T22:44:50.867Z,2.00
2018-01-24T22:47:25.580Z,2.00
2018-01-24T22:49:58.818Z,1.83
2018-01-24T22:52:32.956Z,1.97
2018-01-24T22:55:05.271Z,1.77
