createdAt,value
2018-09-27T00:02:03.726Z,99.90
2018-09-27T00:04:32.630Z,99.90
2018-09-27T00:07:01.545Z,99.90
2018-09-27T00:09:30.546Z,99.90
2018-09-27T00:11:59.481Z,99.90
2018-09-27T00:14:28.455Z,99.90
2018-09-27T00:16:57.425Z,99.90
2018-09-27T00:19:26.457Z,99.90
2018-09-27T00:21:55.445Z,99.90
2018-09-27T00:24:24.395Z,99.90
2018-09-27T00:26:53.324Z,99.90
2018-09-27T00:29:22.328Z,99.90
2018-09-27T00:31:51.571Z,99.90
2018-09-27T00:34:20.718Z,99.90
2018-09-27T00:36:49.628Z,99.90
2018-09-27T00:39:18.545Z,99.90
2018-09-27T00:41:47.442Z,99.90
2018-09-27T00:44:16.428Z,99.90
2018-09-27T00:46:45.379Z,99.90
2018-09-27T00:49:14.325Z,99.90
2018-09-27T00:51:43.265Z,99.90
2018-09-27T00:54:12.281Z,99.90
2018-09-27T00:56:41.212Z,99.90
2018-09-27T00:59:10.164Z,99.90
2018-09-27T01:01:39.090Z,99.90
2018-09-27T01:04:08.083Z,99.90
2018-09-27T01:06:37.011Z,99.90
2018-09-27T01:09:07.955Z,99.90
2018-09-27T01:11:36.910Z,99.90
2018-09-27T01:14:05.942Z,99.90
2018-09-27T01:16:34.934Z,99.90
2018-09-27T01:19:03.933Z,99.90
2018-09-27T01:21:33.164Z,99.90
2018-09-27T01:24:02.214Z,99.90
2018-09-27T01:26:31.114Z,99.90
2018-09-27T01:29:00.133Z,99.90
2018-09-27T01:31:29.128Z,99.90
2018-09-27T01:33:58.126Z,99.90
2018-09-27T01:36:27.122Z,99.90
2018-09-27T01:38:56.121Z,99.90
2018-09-27T01:41:25.086Z,99.90
2018-09-27T01:43:54.005Z,99.90
2018-09-27T01:46:23.019Z,99.90
2018-09-27T01:48:52.018Z,99.90
2018-09-27T01:51:21.010Z,99.90
2018-09-27T01:53:50.044Z,99.90
2018-09-27T01:56:19.079Z,99.90
2018-09-27T01:58:48.122Z,99.90
2018-09-27T02:01:17.053Z,99.90
2018-09-27T02:03:46.003Z,99.90
2018-09-27T02:06:15.796Z,99.90
2018-09-27T02:08:44.709Z,99.90
2018-09-27T02:11:13.718Z,99.90
2018-09-27T02:13:42.685Z,99.90
2018-09-27T02:16:11.707Z,99.90
2018-09-27T02:18:40.596Z,99.90
2018-09-27T02:21:09.610Z,99.90
2018-09-27T02:23:38.546Z,99.90
2018-09-27T02:26:07.573Z,99.90
2018-09-27T02:28:36.513Z,99.90
2018-09-27T02:31:05.479Z,99.90
2018-09-27T02:33:34.438Z,99.90
2018-09-27T02:36:03.363Z,99.90
2018-09-27T02:38:32.378Z,99.90
2018-09-27T02:41:01.357Z,99.90
2018-09-27T02:43:30.274Z,99.90
2018-09-27T02:45:59.179Z,99.90
2018-09-27T02:48:28.137Z,99.90
2018-09-27T02:50:57.074Z,99.90
2018-09-27T02:53:26.064Z,99.90
2018-09-27T02:55:55.166Z,99.90
2018-09-27T02:58:24.154Z,99.90
2018-09-27T03:00:53.079Z,99.90
2018-09-27T03:03:22.058Z,99.90
2018-09-27T03:05:50.994Z,99.90
2018-09-27T03:08:19.928Z,99.90
2018-09-27T03:10:48.941Z,99.90
2018-09-27T03:13:17.871Z,99.90
2018-09-27T03:15:46.939Z,99.90
2018-09-27T03:18:15.903Z,99.90
2018-09-27T03:20:44.941Z,99.90
2018-09-27T03:23:13.941Z,99.90
2018-09-27T03:25:43.136Z,99.90
2018-09-27T03:28:12.098Z,99.90
2018-09-27T03:30:41.061Z,99.90
2018-09-27T03:33:10.030Z,99.90
2018-09-27T03:35:38.920Z,99.90
2018-09-27T03:38:07.818Z,99.90
2018-09-27T03:40:36.783Z,99.90
2018-09-27T03:43:06.142Z,99.90
2018-09-27T03:45:35.040Z,99.90
2018-09-27T03:48:03.965Z,99.90
2018-09-27T03:50:33.013Z,99.90
2018-09-27T03:53:01.938Z,99.90
2018-09-27T03:55:30.926Z,99.90
2018-09-27T03:57:59.834Z,99.90
2018-09-27T04:00:28.802Z,99.90
2018-09-27T04:02:57.694Z,99.90
2018-09-27T04:05:26.619Z,99.90
2018-09-27T04:07:55.590Z,99.90
2018-09-27T04:10:24.485Z,99.90
2018-09-27T04:12:53.588Z,99.90
2018-09-27T04:15:22.540Z,99.90
2018-09-27T04:17:51.482Z,99.90
2018-09-27T04:20:20.474Z,99.90
2018-09-27T04:22:49.492Z,99.90
2018-09-27T04:25:18.422Z,99.90
2018-09-27T04:27:47.354Z,99.90
2018-09-27T04:30:16.371Z,99.90
2018-09-27T04:32:45.278Z,99.90
2018-09-27T04:35:14.265Z,99.90
2018-09-27T04:37:43.244Z,99.90
2018-09-27T04:40:12.257Z,99.90
2018-09-27T04:42:48.008Z,99.90
2018-09-27T04:45:16.955Z,99.90
2018-09-27T04:47:45.967Z,99.90
2018-09-27T04:50:14.921Z,99.90
2018-09-27T04:52:43.916Z,99.90
2018-09-27T04:55:12.854Z,99.90
2018-09-27T04:57:41.827Z,99.90
2018-09-27T05:00:11.662Z,99.90
2018-09-27T05:02:40.730Z,99.90
2018-09-27T05:05:09.817Z,99.90
2018-09-27T05:07:38.836Z,99.90
2018-09-27T05:10:07.909Z,99.90
2018-09-27T05:12:36.893Z,99.90
2018-09-27T05:15:05.928Z,99.90
2018-09-27T05:17:34.904Z,99.90
2018-09-27T05:20:04.103Z,99.90
2018-09-27T05:22:33.100Z,99.90
2018-09-27T05:25:02.199Z,99.90
2018-09-27T05:27:31.364Z,99.90
2018-09-27T05:30:00.497Z,99.90
2018-09-27T05:32:29.602Z,99.90
2018-09-27T05:34:58.609Z,99.90
2018-09-27T05:37:27.559Z,99.90
2018-09-27T05:39:56.581Z,99.90
2018-09-27T05:42:25.562Z,99.90
2018-09-27T05:44:54.558Z,99.90
2018-09-27T05:47:23.564Z,99.90
2018-09-27T05:49:52.632Z,99.90
2018-09-27T05:52:21.666Z,99.90
2018-09-27T05:54:51.119Z,99.90
2018-09-27T05:57:20.183Z,99.90
2018-09-27T05:59:49.174Z,99.90
2018-09-27T06:02:18.300Z,99.90
2018-09-27T06:04:47.403Z,99.90
2018-09-27T06:07:16.316Z,99.90
2018-09-27T06:09:45.364Z,99.90
2018-09-27T06:12:14.594Z,99.90
2018-09-27T06:14:43.613Z,99.90
2018-09-27T06:17:12.591Z,99.90
2018-09-27T06:19:41.720Z,99.90
2018-09-27T06:24:46.004Z,99.90
2018-09-27T06:27:15.023Z,99.90
2018-09-27T06:29:44.142Z,99.90
2018-09-27T06:32:13.380Z,99.90
2018-09-27T06:34:42.446Z,99.90
2018-09-27T06:37:11.625Z,99.90
2018-09-27T06:39:40.978Z,99.90
2018-09-27T06:42:10.049Z,99.90
2018-09-27T06:44:39.112Z,99.90
2018-09-27T06:47:08.145Z,99.90
2018-09-27T06:49:37.174Z,99.90
2018-09-27T06:52:06.239Z,99.90
2018-09-27T06:54:35.357Z,99.90
2018-09-27T06:57:04.490Z,99.90
2018-09-27T06:59:33.642Z,99.90
2018-09-27T07:02:02.695Z,99.90
2018-09-27T07:04:31.833Z,99.90
2018-09-27T07:07:00.866Z,99.90
2018-09-27T07:09:30.063Z,99.90
2018-09-27T07:11:59.361Z,99.90
2018-09-27T07:14:28.416Z,99.90
2018-09-27T07:16:57.446Z,99.90
2018-09-27T07:19:26.993Z,99.90
2018-09-27T07:21:56.144Z,99.90
2018-09-27T07:24:25.269Z,99.90
2018-09-27T07:26:54.452Z,99.90
2018-09-27T07:29:23.466Z,99.90
2018-09-27T07:31:52.504Z,99.90
2018-09-27T07:34:21.520Z,99.90
2018-09-27T07:36:50.538Z,99.90
2018-09-27T07:39:19.675Z,99.90
2018-09-27T07:41:48.636Z,99.90
2018-09-27T07:44:17.715Z,99.90
2018-09-27T07:46:46.748Z,99.90
2018-09-27T07:49:15.770Z,99.90
2018-09-27T07:51:44.851Z,99.90
2018-09-27T07:54:14.018Z,99.90
2018-09-27T07:56:43.031Z,99.90
2018-09-27T07:59:12.009Z,99.90
2018-09-27T08:01:41.026Z,99.90
2018-09-27T08:04:09.992Z,99.90
2018-09-27T08:06:39.087Z,99.90
2018-09-27T08:09:12.063Z,99.90
2018-09-27T08:11:41.174Z,99.90
2018-09-27T08:14:10.141Z,99.90
2018-09-27T08:16:39.196Z,99.90
2018-09-27T08:19:08.253Z,99.90
2018-09-27T08:21:37.331Z,99.90
2018-09-27T08:24:06.384Z,99.90
2018-09-27T08:26:35.388Z,99.90
2018-09-27T08:29:04.340Z,99.90
2018-09-27T08:31:33.361Z,99.90
2018-09-27T08:34:02.525Z,99.90
2018-09-27T08:36:31.549Z,99.90
2018-09-27T08:39:00.605Z,99.90
2018-09-27T08:41:29.532Z,99.90
2018-09-27T08:43:58.536Z,99.90
2018-09-27T08:46:27.633Z,99.90
2018-09-27T08:48:56.628Z,99.90
2018-09-27T08:51:25.659Z,99.90
2018-09-27T08:53:54.707Z,99.90
2018-09-27T08:56:23.671Z,99.90
2018-09-27T08:58:52.664Z,99.90
2018-09-27T09:01:21.679Z,99.90
2018-09-27T09:03:50.767Z,99.90
2018-09-27T09:06:19.791Z,99.90
2018-09-27T09:08:48.833Z,99.90
2018-09-27T09:11:17.875Z,99.90
2018-09-27T09:13:47.028Z,99.90
2018-09-27T09:16:16.211Z,99.90
2018-09-27T09:18:45.303Z,99.90
2018-09-27T09:21:14.358Z,99.90
2018-09-27T09:23:43.597Z,99.90
2018-09-27T09:26:12.609Z,99.90
2018-09-27T09:28:41.854Z,99.90
2018-09-27T09:31:10.748Z,99.90
2018-09-27T09:33:39.874Z,99.90
2018-09-27T09:36:08.802Z,99.90
2018-09-27T09:38:37.901Z,99.90
2018-09-27T09:41:06.927Z,99.90
2018-09-27T09:43:36.100Z,99.90
2018-09-27T09:46:05.113Z,99.90
2018-09-27T09:48:34.195Z,99.90
2018-09-27T09:51:03.305Z,99.90
2018-09-27T09:53:32.341Z,99.90
2018-09-27T09:56:01.433Z,99.90
2018-09-27T09:58:30.537Z,99.90
2018-09-27T10:00:59.516Z,99.90
2018-09-27T10:03:28.697Z,99.90
2018-09-27T10:05:57.714Z,99.90
2018-09-27T10:08:26.851Z,99.90
2018-09-27T10:10:55.822Z,99.90
2018-09-27T10:13:24.810Z,99.90
2018-09-27T10:15:53.993Z,99.90
2018-09-27T10:18:22.990Z,99.90
2018-09-27T10:20:52.078Z,99.90
2018-09-27T10:23:21.185Z,99.90
2018-09-27T10:25:50.267Z,99.90
2018-09-27T10:28:24.720Z,99.90
2018-09-27T10:30:56.438Z,99.90
2018-09-27T10:33:31.088Z,99.90
2018-09-27T10:36:06.616Z,99.90
2018-09-27T10:38:43.775Z,99.90
2018-09-27T10:41:13.360Z,99.90
2018-09-27T10:43:42.391Z,99.90
2018-09-27T10:46:11.504Z,99.90
2018-09-27T10:48:40.498Z,99.90
2018-09-27T10:51:09.567Z,99.90
2018-09-27T10:53:38.753Z,99.90
2018-09-27T10:56:07.851Z,99.90
2018-09-27T10:58:36.935Z,99.90
2018-09-27T11:01:05.961Z,99.90
2018-09-27T11:03:35.054Z,99.90
2018-09-27T11:06:04.506Z,99.90
2018-09-27T11:08:33.665Z,99.90
2018-09-27T11:11:02.703Z,99.90
2018-09-27T11:13:31.769Z,99.90
2018-09-27T11:16:00.763Z,99.90
2018-09-27T11:18:30.161Z,99.90
2018-09-27T11:20:59.229Z,99.90
2018-09-27T11:23:28.386Z,99.90
2018-09-27T11:25:57.457Z,99.90
2018-09-27T11:28:30.856Z,99.90
2018-09-27T11:31:05.248Z,99.90
2018-09-27T11:33:34.337Z,99.90
2018-09-27T11:36:03.484Z,99.90
2018-09-27T11:38:32.613Z,99.90
2018-09-27T11:41:02.029Z,99.90
2018-09-27T11:43:31.186Z,99.90
2018-09-27T11:46:00.136Z,99.90
2018-09-27T11:48:29.133Z,99.90
2018-09-27T11:50:58.146Z,99.90
2018-09-27T11:53:27.180Z,99.90
2018-09-27T11:55:56.323Z,99.90
2018-09-27T11:58:25.311Z,99.90
2018-09-27T12:00:54.378Z,99.90
2018-09-27T12:03:23.713Z,99.90
2018-09-27T12:05:52.866Z,99.90
2018-09-27T12:08:22.169Z,99.90
2018-09-27T12:10:51.767Z,99.90
2018-09-27T12:13:20.960Z,99.90
2018-09-27T12:15:49.889Z,99.90
2018-09-27T12:18:18.915Z,99.90
2018-09-27T12:20:47.947Z,99.90
2018-09-27T12:23:16.980Z,99.90
2018-09-27T12:25:46.076Z,99.90
2018-09-27T12:28:15.066Z,99.90
2018-09-27T12:30:44.192Z,99.90
2018-09-27T12:33:13.293Z,99.90
2018-09-27T12:35:42.330Z,99.90
2018-09-27T12:38:11.374Z,99.90
2018-09-27T12:40:40.559Z,99.90
2018-09-27T12:43:09.526Z,99.90
2018-09-27T12:45:38.680Z,99.90
2018-09-27T12:48:07.696Z,99.90
2018-09-27T12:50:37.313Z,99.70
2018-09-27T12:53:06.479Z,99.50
2018-09-27T12:55:36.062Z,99.60
2018-09-27T12:58:05.174Z,99.50
2018-09-27T13:00:34.342Z,99.30
2018-09-27T13:03:03.416Z,99.60
2018-09-27T13:05:32.393Z,99.90
2018-09-27T13:08:01.549Z,99.90
2018-09-27T13:10:30.725Z,99.90
2018-09-27T13:12:59.900Z,99.90
2018-09-27T13:15:28.919Z,99.90
2018-09-27T13:17:58.020Z,99.60
2018-09-27T13:20:27.151Z,99.40
2018-09-27T13:22:56.227Z,99.10
2018-09-27T13:25:25.592Z,99.00
2018-09-27T13:27:54.940Z,99.10
2018-09-27T13:30:24.097Z,99.30
2018-09-27T13:32:53.260Z,98.10
2018-09-27T13:35:22.434Z,98.60
2018-09-27T13:37:51.573Z,99.20
2018-09-27T13:40:20.619Z,99.00
2018-09-27T13:42:49.630Z,98.90
2018-09-27T13:45:18.561Z,99.30
2018-09-27T13:47:47.628Z,99.10
2018-09-27T13:50:16.651Z,98.60
2018-09-27T13:52:45.834Z,98.40
2018-09-27T13:55:14.808Z,98.20
2018-09-27T13:57:43.802Z,97.00
2018-09-27T14:00:13.624Z,97.00
2018-09-27T14:02:42.679Z,97.50
2018-09-27T14:05:18.630Z,97.60
2018-09-27T14:07:47.937Z,98.10
2018-09-27T14:10:17.032Z,97.50
2018-09-27T14:12:46.110Z,97.40
2018-09-27T14:15:15.308Z,97.40
2018-09-27T14:17:44.312Z,97.80
2018-09-27T14:20:13.290Z,97.80
2018-09-27T14:22:42.293Z,97.60
2018-09-27T14:25:11.404Z,98.00
2018-09-27T14:27:40.333Z,98.10
2018-09-27T14:30:09.404Z,97.90
2018-09-27T14:32:38.443Z,97.40
2018-09-27T14:35:07.596Z,98.00
2018-09-27T14:37:36.662Z,97.50
2018-09-27T14:40:05.756Z,97.40
2018-09-27T14:42:41.316Z,97.90
2018-09-27T14:45:10.326Z,98.20
2018-09-27T14:47:39.628Z,98.50
2018-09-27T14:50:08.758Z,99.50
2018-09-27T14:52:38.074Z,99.90
2018-09-27T14:55:07.198Z,99.90
2018-09-27T14:57:36.336Z,99.90
2018-09-27T15:00:05.743Z,99.90
2018-09-27T15:02:34.934Z,99.90
2018-09-27T15:05:03.977Z,99.90
2018-09-27T15:07:33.087Z,99.90
2018-09-27T15:10:02.153Z,99.90
2018-09-27T15:12:31.204Z,99.90
2018-09-27T15:15:00.363Z,99.90
2018-09-27T15:17:29.345Z,99.90
2018-09-27T15:19:58.463Z,99.90
2018-09-27T15:22:27.611Z,99.90
2018-09-27T15:24:56.705Z,99.90
2018-09-27T15:27:25.903Z,99.90
2018-09-27T15:29:54.971Z,99.90
2018-09-27T15:32:24.069Z,99.90
2018-09-27T15:34:53.278Z,99.90
2018-09-27T15:37:22.340Z,99.90
2018-09-27T15:39:51.357Z,99.90
2018-09-27T15:42:20.341Z,99.90
2018-09-27T15:44:49.469Z,99.90
2018-09-27T15:47:18.505Z,99.90
2018-09-27T15:49:47.492Z,99.90
2018-09-27T15:52:16.473Z,99.90
2018-09-27T15:54:45.489Z,99.90
2018-09-27T15:57:14.551Z,99.90
2018-09-27T15:59:43.563Z,99.90
2018-09-27T16:02:12.600Z,99.90
2018-09-27T16:04:41.674Z,99.90
2018-09-27T16:07:10.706Z,99.90
2018-09-27T16:09:39.859Z,99.90
2018-09-27T16:12:09.057Z,99.90
2018-09-27T16:14:38.270Z,99.90
2018-09-27T16:17:07.409Z,99.90
2018-09-27T16:19:36.434Z,99.90
2018-09-27T16:22:05.549Z,99.90
2018-09-27T16:24:34.663Z,99.90
2018-09-27T16:27:03.715Z,99.90
2018-09-27T16:29:32.807Z,99.90
2018-09-27T16:32:01.785Z,99.90
2018-09-27T16:34:30.979Z,99.90
2018-09-27T16:36:59.955Z,99.90
2018-09-27T16:39:28.962Z,99.90
2018-09-27T16:41:57.925Z,99.90
2018-09-27T16:44:26.967Z,99.90
2018-09-27T16:46:56.019Z,99.90
2018-09-27T16:49:25.715Z,99.90
2018-09-27T16:51:55.143Z,99.90
2018-09-27T16:54:24.292Z,99.90
2018-09-27T16:56:53.720Z,99.90
2018-09-27T16:59:22.920Z,99.90
2018-09-27T17:01:52.166Z,99.90
2018-09-27T17:04:21.288Z,99.90
2018-09-27T17:06:50.343Z,99.90
2018-09-27T17:09:19.489Z,99.90
2018-09-27T17:11:48.590Z,99.90
2018-09-27T17:14:17.644Z,99.90
2018-09-27T17:16:47.249Z,99.90
2018-09-27T17:19:16.295Z,99.90
2018-09-27T17:21:45.254Z,99.90
2018-09-27T17:24:14.234Z,99.90
2018-09-27T17:26:43.196Z,99.90
2018-09-27T17:29:12.241Z,99.90
2018-09-27T17:31:41.341Z,99.90
2018-09-27T17:34:10.212Z,99.90
2018-09-27T17:36:39.144Z,99.90
2018-09-27T17:39:08.460Z,99.90
2018-09-27T17:41:37.677Z,99.90
2018-09-27T17:44:06.766Z,99.90
2018-09-27T17:46:35.806Z,99.90
2018-09-27T17:49:04.796Z,99.90
2018-09-27T17:51:33.892Z,99.90
2018-09-27T17:54:02.851Z,99.90
2018-09-27T17:56:31.934Z,99.90
2018-09-27T17:59:01.232Z,99.90
2018-09-27T18:01:30.171Z,99.90
2018-09-27T18:03:59.183Z,99.90
2018-09-27T18:06:28.156Z,99.90
2018-09-27T18:08:57.113Z,99.90
2018-09-27T18:11:26.079Z,99.90
2018-09-27T18:13:55.368Z,99.90
2018-09-27T18:16:24.319Z,99.90
2018-09-27T18:18:53.255Z,99.90
2018-09-27T18:21:22.272Z,99.90
2018-09-27T18:23:51.189Z,99.90
2018-09-27T18:26:20.126Z,99.90
2018-09-27T18:28:49.163Z,99.90
2018-09-27T18:31:18.124Z,99.90
2018-09-27T18:33:47.027Z,99.90
2018-09-27T18:36:15.954Z,99.90
2018-09-27T18:38:44.952Z,99.90
2018-09-27T18:41:13.943Z,99.90
2018-09-27T18:43:42.867Z,99.90
2018-09-27T18:46:11.828Z,99.90
2018-09-27T18:48:40.813Z,99.90
2018-09-27T18:51:09.798Z,99.90
2018-09-27T18:53:38.817Z,99.90
2018-09-27T18:56:07.832Z,99.90
2018-09-27T18:58:36.773Z,99.90
2018-09-27T19:01:05.814Z,99.90
2018-09-27T19:03:34.707Z,99.90
2018-09-27T19:06:03.809Z,99.90
2018-09-27T19:08:32.715Z,99.90
2018-09-27T19:11:01.733Z,99.90
2018-09-27T19:13:31.142Z,99.90
2018-09-27T19:16:00.218Z,99.90
2018-09-27T19:18:29.220Z,99.90
2018-09-27T19:20:58.219Z,99.90
2018-09-27T19:23:27.273Z,99.90
2018-09-27T19:25:56.242Z,99.90
2018-09-27T19:28:25.214Z,99.90
2018-09-27T19:30:54.249Z,99.90
2018-09-27T19:33:23.207Z,99.90
2018-09-27T19:35:52.264Z,99.90
2018-09-27T19:38:21.374Z,99.90
2018-09-27T19:40:50.324Z,99.90
2018-09-27T19:43:19.372Z,99.90
2018-09-27T19:45:48.509Z,99.90
2018-09-27T19:48:17.455Z,99.90
2018-09-27T19:50:46.449Z,99.90
2018-09-27T19:53:15.426Z,99.90
2018-09-27T19:55:44.326Z,99.90
2018-09-27T19:58:13.335Z,99.90
2018-09-27T20:00:42.367Z,99.90
2018-09-27T20:03:11.301Z,99.90
2018-09-27T20:05:40.391Z,99.90
2018-09-27T20:08:09.593Z,99.90
2018-09-27T20:10:38.679Z,99.90
2018-09-27T20:13:07.560Z,99.90
2018-09-27T20:15:36.526Z,99.90
2018-09-27T20:18:05.458Z,99.90
2018-09-27T20:20:34.417Z,99.90
2018-09-27T20:23:03.387Z,99.90
2018-09-27T20:25:32.294Z,99.90
2018-09-27T20:28:01.296Z,99.90
2018-09-27T20:30:30.283Z,99.90
2018-09-27T20:32:59.231Z,99.90
2018-09-27T20:35:28.208Z,99.90
2018-09-27T20:37:57.284Z,99.90
2018-09-27T20:40:26.230Z,99.90
2018-09-27T20:42:55.202Z,99.90
2018-09-27T20:45:24.151Z,99.90
2018-09-27T20:47:53.114Z,99.90
2018-09-27T20:50:22.064Z,99.90
2018-09-27T20:52:51.231Z,99.90
2018-09-27T20:55:20.172Z,99.90
2018-09-27T20:57:49.107Z,99.90
2018-09-27T21:00:18.100Z,99.90
2018-09-27T21:02:47.110Z,99.90
2018-09-27T21:05:16.053Z,99.90
2018-09-27T21:07:44.974Z,99.90
2018-09-27T21:10:13.925Z,99.90
2018-09-27T21:12:42.826Z,99.90
2018-09-27T21:15:11.752Z,99.90
2018-09-27T21:17:40.644Z,99.90
2018-09-27T21:20:09.586Z,99.90
2018-09-27T21:22:38.528Z,99.90
2018-09-27T21:25:07.501Z,99.90
2018-09-27T21:27:36.467Z,99.90
2018-09-27T21:30:05.902Z,99.90
2018-09-27T21:32:34.905Z,99.90
2018-09-27T21:35:03.813Z,99.90
2018-09-27T21:37:32.904Z,99.90
2018-09-27T21:40:01.902Z,99.90
2018-09-27T21:42:30.898Z,99.90
2018-09-27T21:44:59.900Z,99.90
2018-09-27T21:47:28.814Z,99.90
2018-09-27T21:49:57.748Z,99.90
2018-09-27T21:52:26.787Z,99.90
2018-09-27T21:54:55.698Z,99.90
2018-09-27T21:57:24.604Z,99.90
2018-09-27T21:59:53.576Z,99.90
2018-09-27T22:02:22.564Z,99.90
2018-09-27T22:04:51.510Z,99.90
2018-09-27T22:07:20.568Z,99.90
2018-09-27T22:09:49.496Z,99.90
2018-09-27T22:12:18.454Z,99.90
2018-09-27T22:14:47.421Z,99.90
2018-09-27T22:17:16.366Z,99.90
2018-09-27T22:19:45.366Z,99.90
2018-09-27T22:22:14.374Z,99.90
2018-09-27T22:24:43.258Z,99.90
2018-09-27T22:27:12.247Z,99.90
2018-09-27T22:29:41.243Z,99.90
2018-09-27T22:32:10.246Z,99.90
2018-09-27T22:34:39.238Z,99.90
2018-09-27T22:37:08.163Z,99.90
2018-09-27T22:39:37.075Z,99.90
2018-09-27T22:42:06.016Z,99.90
2018-09-27T22:44:35.130Z,99.90
2018-09-27T22:47:04.042Z,99.90
2018-09-27T22:49:32.946Z,99.90
2018-09-27T22:52:01.903Z,99.90
2018-09-27T22:54:30.814Z,99.90
2018-09-27T22:56:59.812Z,99.90
2018-09-27T22:59:28.795Z,99.90
2018-09-27T23:01:57.713Z,99.90
2018-09-27T23:04:26.632Z,99.90
2018-09-27T23:06:55.598Z,99.90
2018-09-27T23:09:24.520Z,99.90
2018-09-27T23:11:53.448Z,99.90
2018-09-27T23:14:22.345Z,99.90
2018-09-27T23:16:51.279Z,99.90
2018-09-27T23:19:20.249Z,99.90
2018-09-27T23:21:49.145Z,99.90
2018-09-27T23:24:18.028Z,99.90
2018-09-27T23:26:46.885Z,99.90
2018-09-27T23:29:15.820Z,99.90
2018-09-27T23:31:44.696Z,99.90
2018-09-27T23:34:13.640Z,99.90
2018-09-27T23:36:42.561Z,99.90
2018-09-27T23:39:11.756Z,99.90
2018-09-27T23:41:40.672Z,99.90
2018-09-27T23:44:09.753Z,99.90
2018-09-27T23:46:38.787Z,99.90
2018-09-27T23:49:07.710Z,99.90
2018-09-27T23:51:36.745Z,99.90
2018-09-27T23:54:05.742Z,99.90
2018-09-27T23:56:34.665Z,99.90
2018-09-27T23:59:03.714Z,99.90
