createdAt,value
2018-06-28T00:00:33.779Z,16.70
2018-06-28T00:03:02.384Z,16.70
2018-06-28T00:05:30.887Z,16.70
2018-06-28T00:07:59.386Z,16.70
2018-06-28T00:10:27.916Z,16.70
2018-06-28T00:12:56.404Z,16.70
2018-06-28T00:15:24.922Z,16.70
2018-06-28T00:17:53.417Z,16.60
2018-06-28T00:20:21.991Z,16.40
2018-06-28T00:22:50.524Z,16.30
2018-06-28T00:25:19.003Z,16.10
2018-06-28T00:30:15.667Z,16.00
2018-06-28T00:32:44.159Z,15.90
2018-06-28T00:37:40.807Z,15.90
2018-06-28T00:40:09.311Z,16.00
2018-06-28T00:42:37.777Z,16.00
2018-06-28T00:45:06.328Z,16.00
2018-06-28T00:47:34.846Z,16.00
2018-06-28T00:50:03.419Z,16.00
2018-06-28T00:52:31.931Z,15.90
2018-06-28T00:57:28.677Z,15.90
2018-06-28T00:59:57.193Z,15.90
2018-06-28T01:04:53.957Z,15.60
2018-06-28T01:07:22.459Z,15.50
2018-06-28T01:09:50.964Z,15.50
2018-06-28T01:12:19.482Z,15.50
2018-06-28T01:14:47.991Z,15.50
2018-06-28T01:22:12.830Z,15.40
2018-06-28T01:24:41.326Z,15.30
2018-06-28T01:27:09.868Z,15.40
2018-06-28T01:29:38.610Z,15.30
2018-06-28T01:32:07.095Z,15.20
2018-06-28T01:37:03.849Z,15.20
2018-06-28T01:39:32.357Z,15.00
2018-06-28T01:42:11.918Z,15.00
2018-06-28T01:44:40.400Z,14.90
2018-06-28T01:47:08.911Z,14.80
2018-06-28T01:49:37.472Z,14.80
2018-06-28T01:52:05.950Z,14.90
2018-06-28T01:54:34.456Z,15.00
2018-06-28T01:57:02.956Z,15.10
2018-06-28T01:59:31.428Z,15.20
2018-06-28T02:01:59.946Z,15.20
2018-06-28T02:04:28.433Z,15.20
2018-06-28T02:06:56.966Z,15.20
2018-06-28T02:09:25.501Z,15.10
2018-06-28T02:11:54.031Z,15.00
2018-06-28T02:14:22.503Z,14.90
2018-06-28T02:19:19.142Z,14.80
2018-06-28T02:21:47.646Z,14.80
2018-06-28T02:24:16.133Z,14.80
2018-06-28T02:31:40.987Z,14.60
2018-06-28T02:34:09.489Z,14.50
2018-06-28T02:36:38.000Z,14.40
2018-06-28T02:39:08.169Z,14.40
2018-06-28T02:41:36.665Z,14.40
2018-06-28T02:46:33.636Z,14.40
2018-06-28T02:51:30.336Z,14.50
2018-06-28T02:53:58.835Z,14.60
2018-06-28T02:56:27.312Z,14.60
2018-06-28T02:58:55.841Z,14.70
2018-06-28T03:01:24.318Z,14.70
2018-06-28T03:03:52.851Z,14.80
2018-06-28T03:06:21.328Z,14.80
2018-06-28T03:08:49.814Z,14.80
2018-06-28T03:11:18.352Z,14.70
2018-06-28T03:13:46.832Z,14.70
2018-06-28T03:16:15.339Z,14.60
2018-06-28T03:18:44.149Z,14.50
2018-06-28T03:23:40.847Z,14.40
2018-06-28T03:26:09.339Z,14.40
2018-06-28T03:31:07.075Z,14.40
2018-06-28T03:33:35.500Z,14.40
2018-06-28T03:36:04.081Z,14.30
2018-06-28T03:38:32.607Z,14.30
2018-06-28T03:41:01.069Z,14.30
2018-06-28T03:43:29.632Z,14.20
2018-06-28T03:45:58.121Z,14.10
2018-06-28T03:48:26.605Z,14.10
2018-06-28T03:50:55.132Z,14.20
2018-06-28T03:53:23.621Z,14.20
2018-06-28T03:55:52.135Z,14.20
2018-06-28T03:58:20.650Z,14.00
2018-06-28T04:00:49.144Z,13.90
2018-06-28T04:03:17.632Z,13.90
2018-06-28T04:05:46.119Z,13.90
2018-06-28T04:08:14.569Z,13.90
2018-06-28T04:10:43.120Z,14.00
2018-06-28T04:13:11.616Z,14.00
2018-06-28T04:15:40.091Z,14.00
2018-06-28T04:18:08.597Z,14.00
2018-06-28T04:20:37.072Z,14.00
2018-06-28T04:23:05.622Z,13.90
2018-06-28T04:25:34.140Z,13.80
2018-06-28T04:28:02.612Z,13.70
2018-06-28T04:30:31.126Z,13.60
2018-06-28T04:32:59.607Z,13.70
2018-06-28T04:35:28.124Z,13.70
2018-06-28T04:40:24.774Z,13.60
2018-06-28T04:42:53.319Z,13.50
2018-06-28T04:45:21.840Z,13.60
2018-06-28T04:47:50.319Z,13.50
2018-06-28T04:50:18.838Z,13.50
2018-06-28T04:55:15.475Z,13.50
2018-06-28T04:57:43.968Z,13.50
2018-06-28T05:00:12.500Z,13.50
2018-06-28T05:02:40.992Z,13.50
2018-06-28T05:05:10.912Z,13.60
2018-06-28T05:07:39.405Z,13.70
2018-06-28T05:10:07.901Z,13.80
2018-06-28T05:12:36.423Z,13.80
2018-06-28T05:17:33.134Z,14.00
2018-06-28T05:20:01.686Z,14.10
2018-06-28T05:22:30.171Z,14.00
2018-06-28T05:24:58.879Z,13.90
2018-06-28T05:27:27.375Z,13.80
2018-06-28T05:29:55.872Z,13.80
2018-06-28T05:32:24.437Z,13.80
2018-06-28T05:34:52.987Z,14.00
2018-06-28T05:37:21.431Z,13.90
2018-06-28T05:39:49.982Z,13.80
2018-06-28T05:42:18.481Z,13.80
2018-06-28T05:44:46.959Z,13.90
2018-06-28T05:47:15.507Z,14.10
2018-06-28T05:49:44.013Z,14.50
2018-06-28T05:52:12.578Z,15.00
2018-06-28T05:54:41.084Z,15.60
2018-06-28T05:59:37.761Z,16.20
2018-06-28T06:04:34.539Z,16.80
2018-06-28T06:07:03.081Z,17.10
2018-06-28T06:09:31.562Z,17.30
2018-06-28T06:12:00.105Z,17.50
2018-06-28T06:14:28.600Z,17.70
2018-06-28T06:16:57.092Z,17.70
2018-06-28T06:19:25.593Z,17.80
2018-06-28T06:21:54.087Z,17.90
2018-06-28T06:24:22.560Z,18.00
2018-06-28T06:26:51.056Z,18.10
2018-06-28T06:29:19.612Z,18.10
2018-06-28T06:31:48.107Z,18.20
2018-06-28T06:34:16.606Z,18.30
2018-06-28T06:36:45.127Z,18.60
2018-06-28T06:39:13.631Z,18.70
2018-06-28T06:41:42.170Z,18.90
2018-06-28T06:44:10.692Z,19.00
2018-06-28T06:46:39.246Z,19.00
2018-06-28T06:49:07.728Z,19.00
2018-06-28T06:51:36.284Z,19.00
2018-06-28T06:54:04.830Z,19.10
2018-06-28T06:56:33.308Z,19.10
2018-06-28T06:59:01.839Z,19.10
2018-06-28T07:01:30.333Z,19.20
2018-06-28T07:03:58.830Z,19.50
2018-06-28T07:06:27.333Z,19.30
2018-06-28T07:08:55.823Z,19.30
2018-06-28T07:11:24.403Z,19.40
2018-06-28T07:13:52.957Z,19.30
2018-06-28T07:16:21.443Z,19.50
2018-06-28T07:18:49.953Z,19.50
2018-06-28T07:21:18.507Z,19.70
2018-06-28T07:23:47.031Z,19.90
2018-06-28T07:26:15.523Z,19.80
2018-06-28T07:28:44.119Z,19.70
2018-06-28T07:31:12.579Z,19.90
2018-06-28T07:33:41.066Z,20.10
2018-06-28T07:36:09.588Z,20.10
2018-06-28T07:38:38.070Z,20.30
2018-06-28T07:41:06.586Z,20.50
2018-06-28T07:43:35.102Z,20.60
2018-06-28T07:46:03.665Z,20.40
2018-06-28T07:51:00.342Z,20.50
2018-06-28T07:53:28.902Z,20.90
2018-06-28T07:55:57.455Z,21.00
2018-06-28T07:58:26.182Z,21.30
2018-06-28T08:00:54.695Z,21.00
2018-06-28T08:03:23.216Z,20.80
2018-06-28T08:05:51.731Z,20.60
2018-06-28T08:08:20.291Z,20.80
2018-06-28T08:10:49.135Z,21.00
2018-06-28T08:13:17.627Z,21.30
2018-06-28T08:15:46.162Z,21.60
2018-06-28T08:18:14.669Z,21.60
2018-06-28T08:20:43.149Z,21.80
2018-06-28T08:23:11.643Z,21.70
2018-06-28T08:25:40.165Z,21.70
2018-06-28T08:28:08.668Z,22.00
2018-06-28T08:30:37.145Z,22.00
2018-06-28T08:33:05.796Z,22.00
2018-06-28T08:35:34.345Z,21.80
2018-06-28T08:38:02.819Z,22.00
2018-06-28T08:40:31.357Z,22.30
2018-06-28T08:45:27.995Z,22.90
2018-06-28T08:47:56.509Z,23.00
2018-06-28T08:50:25.019Z,22.80
2018-06-28T08:52:53.544Z,22.80
2018-06-28T08:55:22.067Z,22.90
2018-06-28T09:00:18.809Z,22.80
2018-06-28T09:02:47.325Z,23.00
2018-06-28T09:10:12.181Z,23.80
2018-06-28T09:12:40.709Z,23.80
2018-06-28T09:15:09.187Z,23.50
2018-06-28T09:17:37.716Z,23.70
2018-06-28T09:20:06.609Z,24.00
2018-06-28T09:22:35.564Z,24.10
2018-06-28T09:25:04.590Z,24.00
2018-06-28T09:27:33.144Z,24.20
2018-06-28T09:30:01.629Z,24.30
2018-06-28T09:32:30.110Z,24.30
2018-06-28T09:34:58.760Z,24.20
2018-06-28T09:37:27.341Z,24.60
2018-06-28T09:39:55.856Z,24.90
2018-06-28T09:42:24.364Z,25.00
2018-06-28T09:44:52.872Z,25.30
2018-06-28T09:47:21.362Z,25.20
2018-06-28T09:49:49.900Z,24.90
2018-06-28T09:52:18.396Z,24.80
2018-06-28T09:54:46.923Z,25.00
2018-06-28T09:57:15.421Z,25.20
2018-06-28T09:59:43.921Z,25.40
2018-06-28T10:02:12.429Z,25.60
2018-06-28T10:07:12.083Z,25.80
2018-06-28T10:09:40.573Z,25.80
2018-06-28T10:12:09.131Z,26.10
2018-06-28T10:14:37.647Z,26.30
2018-06-28T10:17:06.595Z,26.60
2018-06-28T10:22:03.315Z,26.40
2018-06-28T10:24:31.972Z,26.40
2018-06-28T10:29:28.682Z,26.70
2018-06-28T10:31:57.415Z,26.70
2018-06-28T10:39:22.284Z,26.40
2018-06-28T10:41:50.783Z,26.20
2018-06-28T10:44:19.277Z,26.20
2018-06-28T10:46:47.934Z,25.60
2018-06-28T10:49:16.436Z,25.40
2018-06-28T10:51:44.988Z,25.10
2018-06-28T10:56:41.692Z,24.90
2018-06-28T10:59:10.224Z,24.80
2018-06-28T11:01:38.760Z,24.50
2018-06-28T11:04:07.240Z,24.50
2018-06-28T11:06:35.754Z,24.70
2018-06-28T11:09:06.802Z,25.00
2018-06-28T11:11:35.320Z,24.70
2018-06-28T11:14:04.234Z,24.60
2018-06-28T11:16:32.777Z,24.40
2018-06-28T11:19:01.293Z,24.20
2018-06-28T11:23:57.954Z,24.60
2018-06-28T11:26:26.564Z,24.70
2018-06-28T11:28:55.080Z,24.80
2018-06-28T11:31:23.605Z,24.60
2018-06-28T11:33:52.109Z,24.40
2018-06-28T11:38:49.005Z,24.40
2018-06-28T11:41:17.501Z,24.30
2018-06-28T11:43:46.111Z,24.20
2018-06-28T11:46:14.641Z,24.10
2018-06-28T11:48:43.160Z,23.80
2018-06-28T11:51:11.697Z,23.90
2018-06-28T11:53:40.322Z,24.00
2018-06-28T11:56:08.821Z,24.20
2018-06-28T11:58:37.318Z,24.10
2018-06-28T12:01:05.865Z,24.20
2018-06-28T12:06:02.598Z,24.20
2018-06-28T12:08:31.097Z,24.20
2018-06-28T12:10:59.612Z,24.40
2018-06-28T12:13:28.149Z,24.40
2018-06-28T12:15:56.665Z,24.40
2018-06-28T12:20:53.339Z,24.40
2018-06-28T12:25:50.121Z,24.20
2018-06-28T12:28:18.599Z,24.20
2018-06-28T12:30:47.089Z,24.30
2018-06-28T12:33:15.627Z,24.20
2018-06-28T12:35:44.122Z,24.10
2018-06-28T12:38:12.687Z,23.80
2018-06-28T12:40:41.220Z,23.80
2018-06-28T12:43:09.705Z,23.90
2018-06-28T12:50:35.536Z,23.80
2018-06-28T12:53:05.190Z,23.70
2018-06-28T12:56:41.738Z,23.50
2018-06-28T12:59:11.576Z,23.50
2018-06-28T13:01:40.096Z,23.50
2018-06-28T13:04:08.616Z,23.40
2018-06-28T13:06:37.248Z,23.30
2018-06-28T13:09:10.431Z,23.20
2018-06-28T13:11:38.972Z,23.10
2018-06-28T13:14:07.749Z,23.10
2018-06-28T13:16:36.319Z,23.10
2018-06-28T13:19:04.862Z,23.00
2018-06-28T13:21:33.417Z,22.90
2018-06-28T13:24:01.943Z,22.70
2018-06-28T13:26:30.481Z,22.60
2018-06-28T13:28:58.977Z,22.50
2018-06-28T13:31:27.488Z,22.40
2018-06-28T13:33:56.295Z,22.50
2018-06-28T13:36:24.820Z,22.40
2018-06-28T13:38:53.325Z,22.30
2018-06-28T13:41:22.095Z,22.10
2018-06-28T13:43:50.358Z,22.00
2018-06-28T13:46:18.956Z,22.10
2018-06-28T13:48:47.459Z,22.10
2018-06-28T13:51:15.967Z,22.20
2018-06-28T13:53:44.479Z,22.30
2018-06-28T13:56:12.968Z,22.50
2018-06-28T13:58:41.493Z,22.80
2018-06-28T14:01:10.009Z,23.10
2018-06-28T14:06:06.722Z,23.30
2018-06-28T14:08:35.202Z,23.60
2018-06-28T14:11:03.675Z,23.80
2018-06-28T14:13:32.155Z,23.80
2018-06-28T14:16:00.721Z,23.90
2018-06-28T14:18:29.385Z,23.90
2018-06-28T14:20:57.866Z,23.70
2018-06-28T14:23:26.360Z,23.60
2018-06-28T14:25:54.920Z,23.50
2018-06-28T14:28:23.418Z,23.40
2018-06-28T14:30:51.926Z,23.30
2018-06-28T14:33:20.459Z,23.00
2018-06-28T14:35:48.958Z,23.10
2018-06-28T14:38:17.490Z,23.00
2018-06-28T14:40:46.019Z,22.80
2018-06-28T14:43:14.566Z,22.60
2018-06-28T14:45:43.103Z,22.40
2018-06-28T14:48:11.586Z,22.40
2018-06-28T14:50:40.161Z,22.50
2018-06-28T14:53:08.664Z,22.80
2018-06-28T14:55:37.118Z,23.30
2018-06-28T15:00:33.849Z,23.00
2018-06-28T15:03:02.360Z,22.90
2018-06-28T15:07:59.027Z,22.90
2018-06-28T15:10:27.535Z,22.80
2018-06-28T15:12:56.041Z,22.80
2018-06-28T15:15:24.635Z,22.60
2018-06-28T15:17:53.068Z,22.70
2018-06-28T15:20:21.567Z,22.80
2018-06-28T15:25:18.249Z,22.90
2018-06-28T15:27:46.871Z,22.80
2018-06-28T15:30:15.432Z,22.70
2018-06-28T15:32:43.941Z,22.60
2018-06-28T15:35:12.453Z,22.60
2018-06-28T15:37:40.969Z,22.50
2018-06-28T15:40:09.483Z,22.50
2018-06-28T15:42:37.968Z,22.50
2018-06-28T15:45:06.527Z,22.50
2018-06-28T15:50:03.193Z,22.30
2018-06-28T15:52:31.851Z,22.20
2018-06-28T15:55:00.400Z,22.20
2018-06-28T15:57:28.917Z,22.10
2018-06-28T15:59:57.415Z,22.10
2018-06-28T16:02:25.915Z,22.00
2018-06-28T16:07:22.679Z,21.90
2018-06-28T16:12:19.330Z,22.00
2018-06-28T16:14:47.862Z,21.90
2018-06-28T16:17:16.394Z,21.90
2018-06-28T16:19:44.850Z,21.80
2018-06-28T16:22:13.382Z,21.60
2018-06-28T16:24:41.920Z,21.50
2018-06-28T16:27:10.428Z,21.60
2018-06-28T16:29:38.908Z,21.40
2018-06-28T16:32:07.447Z,21.40
2018-06-28T16:34:35.943Z,21.30
2018-06-28T16:37:04.464Z,21.30
2018-06-28T16:39:32.978Z,21.20
2018-06-28T16:42:01.482Z,21.20
2018-06-28T16:49:26.329Z,21.20
2018-06-28T16:51:54.821Z,21.20
2018-06-28T16:59:19.703Z,21.20
2018-06-28T17:01:48.196Z,21.30
2018-06-28T17:04:16.972Z,21.20
2018-06-28T17:06:45.492Z,21.20
2018-06-28T17:09:13.994Z,21.30
2018-06-28T17:11:42.506Z,21.30
2018-06-28T17:14:10.989Z,21.20
2018-06-28T17:16:39.525Z,21.20
2018-06-28T17:19:08.050Z,21.10
2018-06-28T17:24:04.821Z,21.00
2018-06-28T17:29:01.532Z,21.10
2018-06-28T17:31:30.021Z,21.10
2018-06-28T17:33:58.533Z,21.10
2018-06-28T17:36:27.068Z,21.00
2018-06-28T17:38:55.562Z,21.00
2018-06-28T17:41:24.082Z,21.00
2018-06-28T17:43:52.575Z,21.10
2018-06-28T17:46:21.082Z,21.20
2018-06-28T17:51:17.736Z,21.00
2018-06-28T17:53:46.260Z,21.00
2018-06-28T17:56:14.812Z,21.00
2018-06-28T17:58:43.344Z,21.00
2018-06-28T18:01:11.881Z,21.00
2018-06-28T18:03:40.396Z,21.00
2018-06-28T18:06:08.906Z,21.00
2018-06-28T18:08:37.445Z,20.90
2018-06-28T18:11:05.957Z,20.90
2018-06-28T18:13:34.491Z,20.80
2018-06-28T18:16:03.004Z,20.80
2018-06-28T18:18:31.572Z,20.70
2018-06-28T18:21:00.073Z,20.60
2018-06-28T18:23:28.613Z,20.60
2018-06-28T18:25:57.461Z,20.60
2018-06-28T18:28:25.976Z,20.60
2018-06-28T18:30:54.503Z,20.50
2018-06-28T18:33:23.009Z,20.50
2018-06-28T18:35:51.515Z,20.50
2018-06-28T18:43:16.396Z,20.50
2018-06-28T18:45:44.965Z,20.40
2018-06-28T18:48:13.464Z,20.40
2018-06-28T18:50:42.069Z,20.40
2018-06-28T18:55:38.733Z,20.30
2018-06-28T18:58:07.254Z,20.30
2018-06-28T19:00:35.793Z,20.30
2018-06-28T19:03:04.349Z,20.20
2018-06-28T19:05:32.889Z,20.20
2018-06-28T19:08:01.417Z,20.20
2018-06-28T19:13:09.935Z,20.10
2018-06-28T19:15:43.857Z,20.00
2018-06-28T19:18:12.384Z,20.10
2018-06-28T19:20:43.061Z,20.00
2018-06-28T19:23:16.731Z,19.90
2018-06-28T19:25:45.183Z,19.70
2018-06-28T19:28:13.674Z,19.50
2018-06-28T19:30:47.465Z,19.40
2018-06-28T19:35:44.237Z,19.40
2018-06-28T19:38:12.701Z,19.40
2018-06-28T19:40:46.439Z,19.40
2018-06-28T19:43:14.936Z,19.40
2018-06-28T19:45:43.440Z,19.40
2018-06-28T19:48:11.966Z,19.40
2018-06-28T19:50:45.956Z,19.40
2018-06-28T19:53:15.791Z,19.30
2018-06-28T19:55:44.280Z,19.30
2018-06-28T19:58:12.819Z,19.30
2018-06-28T20:00:46.628Z,19.30
2018-06-28T20:03:20.548Z,19.20
2018-06-28T20:05:49.067Z,19.10
2018-06-28T20:08:17.563Z,19.00
2018-06-28T20:10:46.083Z,19.00
2018-06-28T20:13:19.959Z,18.90
2018-06-28T20:18:28.000Z,18.90
2018-06-28T20:20:57.966Z,18.80
2018-06-28T20:23:26.391Z,18.70
2018-06-28T20:28:28.331Z,18.50
2018-06-28T20:31:02.078Z,18.40
2018-06-28T20:36:04.114Z,18.30
2018-06-28T20:38:32.639Z,18.30
2018-06-28T20:41:01.147Z,18.20
2018-06-28T20:43:29.684Z,18.20
2018-06-28T20:45:58.241Z,18.20
2018-06-28T20:48:27.016Z,18.20
2018-06-28T20:50:55.610Z,18.20
2018-06-28T20:53:24.103Z,18.20
2018-06-28T20:55:52.709Z,18.10
2018-06-28T20:58:21.205Z,18.10
2018-06-28T21:00:49.718Z,18.10
2018-06-28T21:03:18.234Z,18.10
2018-06-28T21:05:46.757Z,18.10
2018-06-28T21:08:15.240Z,18.10
2018-06-28T21:10:43.835Z,18.10
2018-06-28T21:13:12.373Z,18.10
2018-06-28T21:15:40.915Z,18.20
2018-06-28T21:18:09.403Z,18.20
2018-06-28T21:20:37.921Z,18.20
2018-06-28T21:23:06.431Z,18.20
2018-06-28T21:25:34.904Z,18.20
2018-06-28T21:30:31.601Z,18.20
2018-06-28T21:33:00.093Z,18.20
2018-06-28T21:35:28.607Z,18.30
2018-06-28T21:37:57.140Z,18.30
2018-06-28T21:40:25.611Z,18.30
2018-06-28T21:45:22.277Z,18.20
2018-06-28T21:47:50.780Z,18.20
2018-06-28T21:50:19.305Z,18.20
2018-06-28T21:52:47.820Z,18.20
2018-06-28T21:55:16.466Z,18.10
2018-06-28T21:57:44.909Z,18.10
2018-06-28T22:02:57.039Z,18.10
2018-06-28T22:05:25.569Z,18.00
2018-06-28T22:07:54.492Z,18.10
2018-06-28T22:10:22.996Z,18.10
2018-06-28T22:15:24.845Z,18.10
2018-06-28T22:17:55.299Z,18.10
2018-06-28T22:25:20.912Z,18.00
2018-06-28T22:27:49.453Z,18.00
2018-06-28T22:30:18.018Z,18.00
2018-06-28T22:32:46.565Z,18.00
2018-06-28T22:35:15.247Z,18.00
2018-06-28T22:37:44.319Z,18.00
2018-06-28T22:45:09.860Z,17.80
2018-06-28T22:47:38.380Z,17.70
2018-06-28T22:50:06.952Z,17.70
2018-06-28T22:52:35.586Z,17.70
2018-06-28T22:55:04.380Z,17.80
2018-06-28T22:57:32.870Z,17.70
2018-06-28T23:00:01.397Z,17.70
2018-06-28T23:09:54.496Z,17.70
2018-06-28T23:12:23.051Z,17.70
2018-06-28T23:14:51.587Z,17.60
2018-06-28T23:17:20.114Z,17.60
2018-06-28T23:19:48.656Z,17.50
2018-06-28T23:22:54.412Z,17.50
2018-06-28T23:25:23.022Z,17.50
2018-06-28T23:27:52.003Z,17.40
2018-06-28T23:30:20.577Z,17.30
2018-06-28T23:32:49.138Z,17.30
2018-06-28T23:35:17.689Z,17.20
2018-06-28T23:37:46.253Z,17.10
2018-06-28T23:40:14.768Z,17.00
2018-06-28T23:42:43.299Z,16.90
2018-06-28T23:45:11.840Z,16.90
2018-06-28T23:47:40.410Z,16.90
2018-06-28T23:50:09.665Z,16.80
2018-06-28T23:52:38.259Z,16.90
2018-06-28T23:55:07.388Z,16.90
