createdAt,value
2022-12-26T00:00:31.141Z,2.57
2022-12-26T00:02:57.799Z,2.47
2022-12-26T00:05:24.442Z,2.60
2022-12-26T00:07:51.015Z,2.67
2022-12-26T00:10:17.576Z,2.57
2022-12-26T00:12:44.181Z,2.60
2022-12-26T00:15:11.142Z,2.83
2022-12-26T00:17:37.760Z,2.60
2022-12-26T00:20:04.826Z,2.70
2022-12-26T00:22:31.365Z,2.80
2022-12-26T00:24:57.955Z,2.40
2022-12-26T00:27:24.531Z,2.30
2022-12-26T00:29:51.106Z,2.67
2022-12-26T00:32:17.787Z,2.50
2022-12-26T00:34:44.397Z,2.43
2022-12-26T00:37:11.122Z,2.60
2022-12-26T00:39:37.721Z,2.77
2022-12-26T00:42:04.329Z,2.80
2022-12-26T00:44:30.871Z,2.23
2022-12-26T00:46:57.540Z,2.50
2022-12-26T00:49:24.179Z,2.70
2022-12-26T00:51:50.804Z,2.23
2022-12-26T00:54:17.357Z,3.00
2022-12-26T00:56:43.923Z,2.93
2022-12-26T00:59:10.486Z,2.70
2022-12-26T01:01:37.193Z,2.57
2022-12-26T01:04:04.795Z,2.90
2022-12-26T01:06:32.532Z,2.90
2022-12-26T01:08:59.629Z,2.53
2022-12-26T01:11:40.388Z,2.87
2022-12-26T01:14:10.542Z,2.90
2022-12-26T01:16:38.470Z,2.93
2022-12-26T01:19:05.905Z,2.53
2022-12-26T01:21:32.711Z,3.23
2022-12-26T01:23:59.288Z,3.13
2022-12-26T01:26:26.018Z,2.80
2022-12-26T01:28:53.396Z,2.97
2022-12-26T01:31:21.352Z,2.67
2022-12-26T01:33:48.003Z,2.83
2022-12-26T01:36:15.380Z,3.07
2022-12-26T01:38:41.951Z,3.00
2022-12-26T01:41:19.207Z,2.87
2022-12-26T01:44:03.506Z,3.10
2022-12-26T01:46:41.964Z,2.67
2022-12-26T01:49:30.622Z,2.90
2022-12-26T01:52:02.124Z,2.50
2022-12-26T01:54:39.125Z,2.90
2022-12-26T01:57:23.821Z,2.57
2022-12-26T01:59:53.000Z,2.87
2022-12-26T02:02:21.817Z,2.90
2022-12-26T02:05:09.978Z,2.73
2022-12-26T02:07:40.454Z,2.93
2022-12-26T02:10:13.032Z,2.40
2022-12-26T02:12:41.076Z,2.73
2022-12-26T02:15:14.676Z,2.87
2022-12-26T02:17:41.748Z,2.90
2022-12-26T02:21:04.089Z,2.53
2022-12-26T02:24:01.665Z,2.80
2022-12-26T02:27:02.404Z,2.67
2022-12-26T02:29:58.549Z,2.90
2022-12-26T02:32:49.154Z,2.50
2022-12-26T02:35:48.574Z,2.67
2022-12-26T02:38:52.197Z,2.57
2022-12-26T02:41:43.137Z,2.70
2022-12-26T02:44:43.303Z,2.53
2022-12-26T02:47:25.076Z,2.83
2022-12-26T02:50:32.214Z,2.50
2022-12-26T02:53:48.368Z,2.30
2022-12-26T02:57:00.635Z,2.53
2022-12-26T02:59:56.516Z,2.97
2022-12-26T03:02:52.709Z,2.63
2022-12-26T03:05:47.420Z,2.60
2022-12-26T03:08:55.307Z,2.70
2022-12-26T03:11:45.047Z,2.60
2022-12-26T03:14:19.767Z,2.90
2022-12-26T03:17:09.811Z,2.50
2022-12-26T03:19:58.004Z,2.50
2022-12-26T03:22:32.690Z,2.60
2022-12-26T03:25:23.041Z,2.70
2022-12-26T03:27:49.838Z,2.60
2022-12-26T03:30:35.003Z,2.60
2022-12-26T03:33:04.818Z,2.80
2022-12-26T03:35:34.081Z,2.70
2022-12-26T03:38:11.319Z,2.67
2022-12-26T03:41:20.622Z,2.50
2022-12-26T03:44:24.257Z,2.90
2022-12-26T03:47:28.970Z,3.10
2022-12-26T03:50:19.978Z,2.60
2022-12-26T03:53:20.824Z,2.57
2022-12-26T03:56:32.949Z,2.77
2022-12-26T03:59:31.993Z,2.90
2022-12-26T04:02:23.755Z,2.70
2022-12-26T04:05:12.173Z,2.50
2022-12-26T04:08:06.242Z,3.00
2022-12-26T04:10:56.497Z,2.60
2022-12-26T04:14:11.775Z,2.90
2022-12-26T04:17:03.884Z,2.60
2022-12-26T04:19:48.928Z,2.60
2022-12-26T04:22:43.897Z,2.97
2022-12-26T04:25:49.397Z,3.10
2022-12-26T04:28:38.368Z,2.67
2022-12-26T04:31:43.803Z,2.60
2022-12-26T04:34:40.628Z,3.20
2022-12-26T04:37:32.163Z,2.80
2022-12-26T04:40:19.528Z,2.80
2022-12-26T04:43:48.208Z,2.67
2022-12-26T04:45:54.819Z,2.90
2022-12-26T04:48:40.921Z,2.60
2022-12-26T04:51:07.536Z,2.57
2022-12-26T04:53:34.120Z,2.60
2022-12-26T04:56:00.714Z,2.40
2022-12-26T04:58:27.416Z,2.77
2022-12-26T05:01:14.142Z,2.60
2022-12-26T05:03:59.370Z,2.70
2022-12-26T05:06:44.805Z,2.70
2022-12-26T05:09:31.270Z,2.77
2022-12-26T05:11:57.856Z,2.90
2022-12-26T05:14:24.578Z,2.60
2022-12-26T05:17:09.716Z,2.70
2022-12-26T05:19:55.096Z,2.97
2022-12-26T05:22:41.117Z,2.50
2022-12-26T05:25:49.158Z,2.60
2022-12-26T05:28:35.092Z,2.72
2022-12-26T05:31:02.341Z,2.67
2022-12-26T05:33:47.567Z,2.83
2022-12-26T05:36:15.682Z,2.57
2022-12-26T05:38:42.342Z,2.63
2022-12-26T05:41:09.045Z,2.33
2022-12-26T05:43:35.636Z,2.70
2022-12-26T05:46:02.596Z,2.83
2022-12-26T05:48:29.254Z,2.67
2022-12-26T05:51:00.147Z,2.90
2022-12-26T05:53:27.661Z,2.40
2022-12-26T05:55:54.426Z,3.07
2022-12-26T05:58:21.255Z,2.47
2022-12-26T06:00:48.024Z,2.67
2022-12-26T06:03:14.791Z,2.90
2022-12-26T06:05:41.491Z,2.37
2022-12-26T06:08:08.100Z,2.83
2022-12-26T06:10:35.222Z,2.60
2022-12-26T06:13:01.825Z,2.73
2022-12-26T06:15:28.419Z,2.70
2022-12-26T06:17:56.620Z,2.60
2022-12-26T06:20:23.272Z,2.33
2022-12-26T06:22:49.865Z,2.60
2022-12-26T06:25:16.548Z,2.27
2022-12-26T06:27:43.802Z,2.60
2022-12-26T06:30:10.752Z,2.70
2022-12-26T06:32:37.406Z,2.20
2022-12-26T06:35:04.213Z,2.70
2022-12-26T06:37:32.340Z,2.50
2022-12-26T06:39:58.942Z,2.57
2022-12-26T06:42:25.516Z,2.80
2022-12-26T06:44:52.143Z,2.70
2022-12-26T06:47:18.748Z,2.43
2022-12-26T06:49:45.321Z,2.70
2022-12-26T06:52:13.831Z,2.50
2022-12-26T06:54:40.760Z,2.70
2022-12-26T06:57:07.812Z,2.50
2022-12-26T06:59:34.371Z,2.70
2022-12-26T07:02:01.052Z,2.80
2022-12-26T07:04:27.725Z,2.77
2022-12-26T07:06:54.301Z,2.80
2022-12-26T07:09:20.946Z,2.60
2022-12-26T07:11:49.552Z,2.57
2022-12-26T07:14:16.809Z,2.73
2022-12-26T07:16:45.467Z,2.58
2022-12-26T07:19:14.296Z,2.50
2022-12-26T07:21:41.630Z,2.60
2022-12-26T07:24:16.116Z,2.77
2022-12-26T07:26:43.417Z,2.60
2022-12-26T07:29:10.998Z,2.77
2022-12-26T07:31:38.162Z,2.67
2022-12-26T07:34:04.745Z,2.77
2022-12-26T07:36:31.334Z,2.80
2022-12-26T07:38:58.137Z,2.70
2022-12-26T07:41:43.572Z,2.17
2022-12-26T07:44:11.119Z,2.80
2022-12-26T07:46:38.056Z,3.07
2022-12-26T07:49:04.684Z,2.80
2022-12-26T07:51:31.339Z,2.90
2022-12-26T07:53:57.888Z,2.90
2022-12-26T07:56:24.576Z,2.90
2022-12-26T07:58:52.149Z,2.57
2022-12-26T08:01:19.198Z,2.87
2022-12-26T08:03:48.546Z,2.77
2022-12-26T08:06:15.606Z,2.83
2022-12-26T08:08:48.561Z,3.07
2022-12-26T08:11:21.180Z,2.87
2022-12-26T08:13:47.797Z,3.00
2022-12-26T08:16:15.239Z,4.87
2022-12-26T08:18:42.230Z,4.80
2022-12-26T08:21:09.341Z,4.93
2022-12-26T08:23:35.988Z,3.03
2022-12-26T08:26:10.938Z,3.20
2022-12-26T08:28:38.381Z,2.97
2022-12-26T08:31:07.097Z,3.20
2022-12-26T08:33:34.372Z,2.60
2022-12-26T08:36:06.007Z,2.63
2022-12-26T08:38:33.995Z,2.43
2022-12-26T08:41:01.131Z,2.33
2022-12-26T08:44:16.058Z,2.67
2022-12-26T08:46:14.830Z,2.70
2022-12-26T08:48:41.990Z,2.90
2022-12-26T08:51:14.367Z,2.77
2022-12-26T08:53:41.489Z,2.90
2022-12-26T08:56:11.768Z,2.73
2022-12-26T08:58:38.497Z,3.17
2022-12-26T09:01:14.831Z,3.03
2022-12-26T09:03:42.752Z,2.90
2022-12-26T09:06:11.199Z,3.87
2022-12-26T09:08:38.816Z,3.43
2022-12-26T09:11:08.593Z,3.00
2022-12-26T09:13:36.097Z,3.40
2022-12-26T09:16:14.694Z,3.97
2022-12-26T09:18:41.805Z,3.60
2022-12-26T09:21:10.540Z,4.30
2022-12-26T09:23:37.956Z,4.30
2022-12-26T09:26:08.881Z,4.97
2022-12-26T09:28:36.309Z,4.37
2022-12-26T09:31:05.635Z,3.80
2022-12-26T09:33:39.307Z,5.13
2022-12-26T09:36:15.423Z,6.40
2022-12-26T09:38:43.784Z,6.20
2022-12-26T09:41:40.997Z,6.07
2022-12-26T09:44:32.824Z,5.70
2022-12-26T09:47:25.680Z,5.50
2022-12-26T09:50:10.795Z,5.97
2022-12-26T09:52:46.704Z,5.60
2022-12-26T09:55:34.104Z,5.53
2022-12-26T09:58:08.253Z,5.47
2022-12-26T10:00:45.305Z,5.77
2022-12-26T10:03:12.272Z,4.77
2022-12-26T10:06:04.172Z,5.67
2022-12-26T10:08:58.674Z,5.33
2022-12-26T10:12:12.083Z,6.70
2022-12-26T10:15:10.472Z,5.07
2022-12-26T10:17:43.695Z,5.23
2022-12-26T10:20:23.854Z,5.77
2022-12-26T10:23:23.876Z,5.80
2022-12-26T10:26:16.266Z,6.57
2022-12-26T10:28:51.384Z,6.20
2022-12-26T10:31:34.791Z,5.73
2022-12-26T10:34:18.606Z,6.33
2022-12-26T10:37:02.578Z,6.23
2022-12-26T10:39:43.074Z,6.33
2022-12-26T10:42:20.157Z,5.77
2022-12-26T10:44:46.836Z,4.87
2022-12-26T10:47:27.527Z,4.60
2022-12-26T10:49:54.535Z,4.43
2022-12-26T10:52:29.982Z,4.37
2022-12-26T10:55:28.708Z,3.87
2022-12-26T10:57:50.366Z,3.83
2022-12-26T11:00:21.596Z,3.37
2022-12-26T11:03:12.440Z,3.00
2022-12-26T11:08:50.031Z,3.10
2022-12-26T11:11:25.452Z,2.97
2022-12-26T11:14:02.196Z,3.10
2022-12-26T11:16:37.770Z,2.70
2022-12-26T11:19:04.815Z,2.73
2022-12-26T11:21:32.747Z,2.77
2022-12-26T11:24:08.627Z,2.70
2022-12-26T11:26:36.533Z,2.77
2022-12-26T11:29:20.855Z,2.60
2022-12-26T11:32:00.407Z,2.80
2022-12-26T11:34:45.694Z,3.63
2022-12-26T11:37:31.511Z,2.13
2022-12-26T11:39:58.793Z,2.30
2022-12-26T11:42:26.820Z,2.40
2022-12-26T11:44:56.174Z,2.60
2022-12-26T11:47:28.285Z,2.50
2022-12-26T11:50:04.558Z,2.00
2022-12-26T11:52:56.963Z,2.10
2022-12-26T11:55:29.342Z,1.90
2022-12-26T11:58:06.523Z,2.83
2022-12-26T12:00:39.252Z,2.60
2022-12-26T12:03:21.370Z,3.50
2022-12-26T12:06:02.906Z,1.73
2022-12-26T12:08:29.463Z,1.90
2022-12-26T12:10:59.016Z,2.20
2022-12-26T12:13:35.175Z,1.70
2022-12-26T12:16:07.778Z,1.63
2022-12-26T12:18:59.599Z,2.10
2022-12-26T12:21:46.283Z,2.00
2022-12-26T12:24:25.036Z,2.00
2022-12-26T12:27:21.549Z,2.07
2022-12-26T12:29:53.976Z,1.60
2022-12-26T12:32:42.853Z,1.50
2022-12-26T12:35:26.340Z,1.33
2022-12-26T12:38:27.206Z,1.20
2022-12-26T12:41:04.678Z,1.20
2022-12-26T12:44:00.977Z,1.40
2022-12-26T12:46:42.246Z,1.30
2022-12-26T12:49:33.102Z,1.10
2022-12-26T12:52:30.675Z,1.30
2022-12-26T12:55:15.730Z,1.20
2022-12-26T12:57:54.857Z,1.67
2022-12-26T13:00:25.004Z,1.90
2022-12-26T13:02:58.176Z,1.17
2022-12-26T13:05:43.448Z,1.40
2022-12-26T13:08:24.587Z,1.37
2022-12-26T13:10:59.859Z,1.10
2022-12-26T13:13:53.812Z,1.20
2022-12-26T13:16:26.718Z,1.47
2022-12-26T13:18:58.679Z,1.40
2022-12-26T13:21:28.500Z,1.47
2022-12-26T13:24:24.316Z,1.17
2022-12-26T13:27:04.219Z,1.27
2022-12-26T13:29:44.252Z,1.10
2022-12-26T13:32:23.631Z,1.33
2022-12-26T13:34:52.666Z,1.60
2022-12-26T13:37:54.494Z,1.40
2022-12-26T13:40:28.745Z,1.20
2022-12-26T13:43:27.829Z,1.17
2022-12-26T13:45:57.454Z,1.37
2022-12-26T13:48:31.418Z,1.10
2022-12-26T13:51:00.911Z,1.10
2022-12-26T13:53:33.007Z,1.40
2022-12-26T13:56:10.583Z,1.20
2022-12-26T13:58:59.058Z,1.20
2022-12-26T14:01:55.267Z,1.20
2022-12-26T14:04:25.026Z,1.40
2022-12-26T14:07:21.687Z,1.30
2022-12-26T14:10:15.001Z,1.10
2022-12-26T14:13:01.020Z,1.30
2022-12-26T14:15:36.754Z,1.43
2022-12-26T14:18:15.495Z,1.30
2022-12-26T14:21:05.194Z,1.30
2022-12-26T14:23:48.359Z,1.20
2022-12-26T14:26:31.126Z,1.43
2022-12-26T14:29:32.750Z,1.50
2022-12-26T14:32:08.561Z,1.70
2022-12-26T14:35:01.247Z,1.50
2022-12-26T14:38:05.215Z,1.53
2022-12-26T14:40:36.550Z,1.67
2022-12-26T14:43:17.267Z,1.30
2022-12-26T14:45:45.708Z,1.40
2022-12-26T14:48:15.307Z,1.40
2022-12-26T14:50:46.446Z,1.50
2022-12-26T14:53:27.236Z,1.60
2022-12-26T14:56:01.400Z,1.70
2022-12-26T14:58:41.850Z,1.60
2022-12-26T15:01:20.706Z,1.60
2022-12-26T15:03:53.132Z,1.70
2022-12-26T15:06:19.729Z,1.80
2022-12-26T15:09:24.359Z,2.10
2022-12-26T15:12:12.705Z,2.20
2022-12-26T15:14:39.269Z,1.73
2022-12-26T15:17:08.986Z,1.80
2022-12-26T15:19:54.036Z,2.13
2022-12-26T15:22:38.649Z,2.10
2022-12-26T15:25:37.512Z,1.70
2022-12-26T15:28:41.903Z,2.17
2022-12-26T15:31:40.456Z,1.50
2022-12-26T15:34:30.070Z,1.70
2022-12-26T15:37:07.185Z,1.40
2022-12-26T15:39:46.383Z,1.60
2022-12-26T15:42:42.485Z,1.80
2022-12-26T15:45:16.316Z,1.63
2022-12-26T15:48:03.431Z,1.60
2022-12-26T15:51:08.521Z,1.60
2022-12-26T15:53:51.155Z,1.80
2022-12-26T15:56:38.747Z,1.80
2022-12-26T15:59:38.850Z,1.60
2022-12-26T16:02:14.547Z,1.97
2022-12-26T16:04:49.316Z,1.53
2022-12-26T16:07:32.009Z,1.90
2022-12-26T16:09:58.925Z,2.57
2022-12-26T16:12:30.188Z,1.77
2022-12-26T16:15:13.305Z,1.83
2022-12-26T16:17:41.243Z,1.80
2022-12-26T16:20:50.022Z,1.87
2022-12-26T16:23:20.966Z,1.83
2022-12-26T16:25:49.115Z,1.83
2022-12-26T16:28:19.304Z,1.70
2022-12-26T16:30:45.935Z,1.70
2022-12-26T16:33:14.780Z,1.80
2022-12-26T16:35:43.025Z,1.88
2022-12-26T16:38:16.887Z,1.70
2022-12-26T16:40:44.773Z,1.80
2022-12-26T16:43:23.365Z,1.73
2022-12-26T16:45:52.275Z,1.73
2022-12-26T16:48:21.846Z,1.77
2022-12-26T16:51:29.776Z,1.50
2022-12-26T16:54:20.013Z,1.70
2022-12-26T16:57:02.971Z,2.00
2022-12-26T16:59:46.591Z,1.80
2022-12-26T17:02:24.381Z,1.90
2022-12-26T17:04:58.507Z,1.60
2022-12-26T17:07:25.968Z,1.90
2022-12-26T17:09:56.481Z,1.90
2022-12-26T17:12:27.011Z,1.83
2022-12-26T17:14:55.324Z,1.83
2022-12-26T17:17:25.169Z,1.80
2022-12-26T17:19:57.029Z,1.80
2022-12-26T17:22:28.722Z,1.90
2022-12-26T17:25:17.221Z,2.00
2022-12-26T17:27:49.531Z,1.90
2022-12-26T17:30:31.328Z,2.33
2022-12-26T17:33:11.563Z,1.97
2022-12-26T17:36:32.968Z,2.23
2022-12-26T17:38:27.996Z,2.23
2022-12-26T17:40:57.419Z,2.23
2022-12-26T17:43:32.791Z,2.10
2022-12-26T17:45:59.840Z,2.60
2022-12-26T17:48:26.540Z,2.90
2022-12-26T17:50:59.229Z,3.33
2022-12-26T17:53:31.309Z,3.27
2022-12-26T17:56:01.627Z,3.33
2022-12-26T17:58:29.186Z,3.30
2022-12-26T18:00:55.977Z,2.87
2022-12-26T18:03:22.834Z,3.70
2022-12-26T18:05:49.555Z,3.70
2022-12-26T18:08:32.940Z,3.60
2022-12-26T18:11:01.089Z,3.30
2022-12-26T18:13:28.109Z,4.07
2022-12-26T18:15:56.277Z,3.60
2022-12-26T18:18:32.406Z,4.03
2022-12-26T18:20:59.333Z,3.40
2022-12-26T18:23:25.968Z,3.10
2022-12-26T18:25:54.718Z,2.80
2022-12-26T18:28:21.497Z,1.80
2022-12-26T18:30:48.139Z,2.07
2022-12-26T18:33:14.797Z,1.10
2022-12-26T18:35:43.588Z,1.20
2022-12-26T18:38:14.774Z,0.93
2022-12-26T18:40:44.988Z,1.03
2022-12-26T18:43:11.538Z,0.80
2022-12-26T18:45:39.206Z,1.80
2022-12-26T18:48:07.361Z,1.13
2022-12-26T18:50:35.237Z,1.03
2022-12-26T18:53:01.875Z,1.33
2022-12-26T18:55:28.851Z,1.07
2022-12-26T18:57:55.959Z,1.20
2022-12-26T19:00:23.667Z,1.20
2022-12-26T19:02:51.788Z,1.33
2022-12-26T19:05:23.357Z,1.20
2022-12-26T19:07:50.327Z,1.23
2022-12-26T19:10:20.212Z,1.20
2022-12-26T19:12:46.980Z,1.20
2022-12-26T19:15:14.551Z,1.50
2022-12-26T19:17:43.596Z,1.30
2022-12-26T19:20:22.316Z,2.13
2022-12-26T19:22:50.104Z,2.50
2022-12-26T19:25:18.282Z,2.50
2022-12-26T19:27:45.222Z,2.37
2022-12-26T19:30:13.195Z,1.80
2022-12-26T19:32:40.168Z,2.37
2022-12-26T19:35:07.611Z,1.63
2022-12-26T19:37:34.295Z,1.50
2022-12-26T19:40:00.880Z,1.37
2022-12-26T19:42:27.594Z,1.20
2022-12-26T19:44:54.259Z,1.10
2022-12-26T19:47:20.908Z,0.80
2022-12-26T19:49:47.526Z,1.03
2022-12-26T19:52:14.256Z,1.30
2022-12-26T19:54:40.952Z,0.97
2022-12-26T19:57:07.828Z,1.10
2022-12-26T19:59:34.827Z,1.10
2022-12-26T20:02:02.184Z,1.50
2022-12-26T20:04:29.193Z,1.10
2022-12-26T20:07:00.193Z,1.07
2022-12-26T20:09:27.143Z,1.23
2022-12-26T20:11:55.109Z,1.10
2022-12-26T20:14:24.045Z,1.30
2022-12-26T20:17:09.530Z,1.30
2022-12-26T20:19:36.698Z,1.30
2022-12-26T20:22:04.098Z,1.50
2022-12-26T20:24:30.957Z,1.47
2022-12-26T20:26:57.828Z,1.37
2022-12-26T20:29:24.952Z,1.27
2022-12-26T20:31:54.973Z,1.30
2022-12-26T20:34:21.764Z,1.23
2022-12-26T20:36:48.397Z,1.00
2022-12-26T20:39:17.330Z,1.07
2022-12-26T20:41:43.992Z,1.53
2022-12-26T20:44:13.348Z,1.60
2022-12-26T20:46:41.125Z,1.53
2022-12-26T20:49:07.853Z,1.50
2022-12-26T20:51:37.738Z,1.40
2022-12-26T20:54:06.940Z,1.70
2022-12-26T20:56:34.482Z,2.10
2022-12-26T20:59:01.135Z,2.23
2022-12-26T21:01:28.680Z,1.20
2022-12-26T21:03:56.603Z,1.47
2022-12-26T21:06:27.738Z,1.53
2022-12-26T21:08:55.533Z,1.57
2022-12-26T21:11:24.835Z,1.00
2022-12-26T21:13:54.413Z,1.20
2022-12-26T21:16:24.474Z,1.40
2022-12-26T21:18:52.248Z,1.30
2022-12-26T21:21:31.074Z,1.77
2022-12-26T21:24:00.630Z,1.50
2022-12-26T21:26:27.749Z,1.57
2022-12-26T21:29:06.288Z,1.30
2022-12-26T21:31:36.679Z,1.23
2022-12-26T21:34:03.701Z,1.90
2022-12-26T21:36:31.212Z,1.70
2022-12-26T21:38:58.128Z,1.73
2022-12-26T21:41:25.413Z,1.60
2022-12-26T21:43:54.155Z,1.70
2022-12-26T21:46:20.889Z,1.80
2022-12-26T21:48:47.665Z,1.63
2022-12-26T21:51:16.079Z,1.43
2022-12-26T21:53:43.209Z,1.70
2022-12-26T21:56:11.502Z,1.83
2022-12-26T21:58:56.618Z,1.60
2022-12-26T22:01:25.257Z,1.77
2022-12-26T22:04:11.191Z,1.50
2022-12-26T22:06:38.963Z,2.10
2022-12-26T22:09:06.007Z,1.70
2022-12-26T22:11:51.257Z,2.00
2022-12-26T22:14:17.938Z,1.90
2022-12-26T22:16:44.536Z,1.73
2022-12-26T22:19:11.396Z,2.03
2022-12-26T22:21:38.165Z,1.50
2022-12-26T22:24:05.008Z,1.33
2022-12-26T22:26:31.576Z,1.40
2022-12-26T22:28:58.929Z,1.70
2022-12-26T22:31:28.881Z,1.70
2022-12-26T22:34:01.247Z,1.73
2022-12-26T22:36:29.457Z,1.93
2022-12-26T22:38:56.716Z,1.80
2022-12-26T22:41:23.754Z,1.60
2022-12-26T22:43:50.324Z,1.70
2022-12-26T22:46:18.094Z,1.60
2022-12-26T22:48:44.829Z,1.90
2022-12-26T22:51:20.417Z,1.70
2022-12-26T22:53:47.904Z,1.67
2022-12-26T22:56:15.043Z,1.40
2022-12-26T22:58:41.611Z,1.60
2022-12-26T23:01:16.238Z,1.40
2022-12-26T23:03:43.029Z,1.40
2022-12-26T23:06:22.709Z,1.50
2022-12-26T23:08:52.810Z,1.73
2022-12-26T23:11:20.436Z,1.30
2022-12-26T23:13:47.525Z,1.40
2022-12-26T23:16:35.314Z,1.70
2022-12-26T23:19:44.199Z,1.50
2022-12-26T23:22:11.020Z,1.50
2022-12-26T23:24:37.575Z,1.70
2022-12-26T23:27:25.697Z,1.70
2022-12-26T23:30:12.145Z,1.40
2022-12-26T23:32:40.331Z,1.53
2022-12-26T23:35:08.638Z,1.47
2022-12-26T23:37:36.042Z,1.43
2022-12-26T23:40:03.196Z,1.63
2022-12-26T23:42:30.481Z,1.80
2022-12-26T23:44:57.479Z,1.40
2022-12-26T23:47:24.089Z,1.70
2022-12-26T23:49:50.697Z,1.60
2022-12-26T23:52:17.292Z,1.43
2022-12-26T23:54:44.189Z,1.60
2022-12-26T23:57:10.783Z,1.60
2022-12-26T23:59:37.387Z,1.83
