createdAt,value
2023-01-30T00:01:03.782Z,25.70
2023-01-30T00:03:31.387Z,25.25
2023-01-30T00:05:59.003Z,24.48
2023-01-30T00:08:26.448Z,23.75
2023-01-30T00:10:53.718Z,23.75
2023-01-30T00:13:21.494Z,23.77
2023-01-30T00:15:49.152Z,24.05
2023-01-30T00:18:16.654Z,23.63
2023-01-30T00:20:43.952Z,23.98
2023-01-30T00:23:11.438Z,21.23
2023-01-30T00:25:38.747Z,25.63
2023-01-30T00:28:06.268Z,22.92
2023-01-30T00:30:33.594Z,26.63
2023-01-30T00:33:01.193Z,23.40
2023-01-30T00:35:28.827Z,23.98
2023-01-30T00:37:58.022Z,26.65
2023-01-30T00:40:27.181Z,23.45
2023-01-30T00:43:14.287Z,22.88
2023-01-30T00:46:03.855Z,23.67
2023-01-30T00:48:33.831Z,22.08
2023-01-30T00:51:01.061Z,23.27
2023-01-30T00:53:28.502Z,24.60
2023-01-30T00:55:56.105Z,24.80
2023-01-30T00:58:24.442Z,23.35
2023-01-30T01:00:52.596Z,23.52
2023-01-30T01:03:20.225Z,25.75
2023-01-30T01:05:47.708Z,23.95
2023-01-30T01:08:15.415Z,24.58
2023-01-30T01:10:42.658Z,25.88
2023-01-30T01:13:10.710Z,26.10
2023-01-30T01:15:38.202Z,26.50
2023-01-30T01:18:06.522Z,28.88
2023-01-30T01:20:34.356Z,24.77
2023-01-30T01:23:03.736Z,24.77
2023-01-30T01:25:31.002Z,25.92
2023-01-30T01:27:58.491Z,25.02
2023-01-30T01:30:25.931Z,25.48
2023-01-30T01:32:53.478Z,24.77
2023-01-30T01:35:20.732Z,22.95
2023-01-30T01:37:48.251Z,24.45
2023-01-30T01:40:39.264Z,26.30
2023-01-30T01:43:25.513Z,25.77
2023-01-30T01:45:56.987Z,24.08
2023-01-30T01:48:30.289Z,24.45
2023-01-30T01:51:03.176Z,24.42
2023-01-30T01:53:34.980Z,23.75
2023-01-30T01:56:04.175Z,25.05
2023-01-30T01:58:37.446Z,23.80
2023-01-30T02:01:05.723Z,22.90
2023-01-30T02:03:42.611Z,24.75
2023-01-30T02:06:12.129Z,24.00
2023-01-30T02:08:44.501Z,25.13
2023-01-30T02:11:32.003Z,25.35
2023-01-30T02:14:01.493Z,24.33
2023-01-30T02:16:28.643Z,25.42
2023-01-30T02:18:56.497Z,27.80
2023-01-30T02:21:41.868Z,24.85
2023-01-30T02:24:43.277Z,25.95
2023-01-30T02:27:29.373Z,25.88
2023-01-30T02:30:34.411Z,25.63
2023-01-30T02:33:45.863Z,24.98
2023-01-30T02:36:20.445Z,25.13
2023-01-30T02:39:02.496Z,24.55
2023-01-30T02:41:42.825Z,24.58
2023-01-30T02:44:26.649Z,25.83
2023-01-30T02:47:36.184Z,24.98
2023-01-30T02:50:19.203Z,24.95
2023-01-30T02:52:48.566Z,23.33
2023-01-30T02:55:23.608Z,24.83
2023-01-30T02:57:51.809Z,24.27
2023-01-30T03:00:28.681Z,22.42
2023-01-30T03:03:17.544Z,21.77
2023-01-30T03:05:44.754Z,21.52
2023-01-30T03:08:23.319Z,21.85
2023-01-30T03:11:03.585Z,20.88
2023-01-30T03:13:53.057Z,20.55
2023-01-30T03:16:28.523Z,20.13
2023-01-30T03:18:56.145Z,19.98
2023-01-30T03:21:23.308Z,18.00
2023-01-30T03:23:53.162Z,17.60
2023-01-30T03:26:24.524Z,20.02
2023-01-30T03:28:53.370Z,18.77
2023-01-30T03:31:20.874Z,18.05
2023-01-30T03:33:48.442Z,19.10
2023-01-30T03:36:15.850Z,19.00
2023-01-30T03:38:43.323Z,18.20
2023-01-30T03:41:11.098Z,18.50
2023-01-30T03:43:39.926Z,19.10
2023-01-30T03:46:07.626Z,21.88
2023-01-30T03:48:35.223Z,18.20
2023-01-30T03:51:02.542Z,19.63
2023-01-30T03:53:30.159Z,22.42
2023-01-30T03:55:57.418Z,20.25
2023-01-30T03:58:31.976Z,21.05
2023-01-30T04:01:04.207Z,22.05
2023-01-30T04:03:32.951Z,22.95
2023-01-30T04:06:00.707Z,21.67
2023-01-30T04:08:29.091Z,22.23
2023-01-30T04:10:56.554Z,20.95
2023-01-30T04:13:24.630Z,20.58
2023-01-30T04:15:52.154Z,20.75
2023-01-30T04:18:38.254Z,18.98
2023-01-30T04:21:19.172Z,21.13
2023-01-30T04:23:46.872Z,20.95
2023-01-30T04:26:17.424Z,20.77
2023-01-30T04:28:45.778Z,21.40
2023-01-30T04:31:14.424Z,19.83
2023-01-30T04:33:53.072Z,18.15
2023-01-30T04:36:20.458Z,19.50
2023-01-30T04:38:48.020Z,19.98
2023-01-30T04:41:17.607Z,16.70
2023-01-30T04:43:45.519Z,17.00
2023-01-30T04:46:25.199Z,17.48
2023-01-30T04:48:52.778Z,19.33
2023-01-30T04:51:20.048Z,20.40
2023-01-30T04:53:48.492Z,17.63
2023-01-30T04:56:15.768Z,19.10
2023-01-30T04:58:43.591Z,19.67
2023-01-30T05:01:16.946Z,19.33
2023-01-30T05:03:44.770Z,16.58
2023-01-30T05:06:12.047Z,17.65
2023-01-30T05:08:39.420Z,18.88
2023-01-30T05:11:06.872Z,19.08
2023-01-30T05:13:34.490Z,18.50
2023-01-30T05:16:01.826Z,18.42
2023-01-30T05:18:29.307Z,17.58
2023-01-30T05:21:04.195Z,17.55
2023-01-30T05:23:31.721Z,18.85
2023-01-30T05:25:59.784Z,19.30
2023-01-30T05:28:27.580Z,21.10
2023-01-30T05:30:55.433Z,19.58
2023-01-30T05:33:22.892Z,19.65
2023-01-30T05:35:50.753Z,18.67
2023-01-30T05:38:18.296Z,16.92
2023-01-30T05:40:45.504Z,17.40
2023-01-30T05:43:12.983Z,16.48
2023-01-30T05:45:40.269Z,17.63
2023-01-30T05:48:07.858Z,17.58
2023-01-30T05:50:35.244Z,19.98
2023-01-30T05:53:02.704Z,19.70
2023-01-30T05:55:29.956Z,19.83
2023-01-30T05:57:57.421Z,18.98
2023-01-30T06:00:24.847Z,19.55
2023-01-30T06:02:52.460Z,19.52
2023-01-30T06:05:19.960Z,19.52
2023-01-30T06:07:47.533Z,17.77
2023-01-30T06:10:14.806Z,19.42
2023-01-30T06:12:42.872Z,18.50
2023-01-30T06:15:10.882Z,18.42
2023-01-30T06:17:42.930Z,18.15
2023-01-30T06:20:10.979Z,20.60
2023-01-30T06:22:39.029Z,19.77
2023-01-30T06:25:06.589Z,21.20
2023-01-30T06:27:34.021Z,19.02
2023-01-30T06:30:01.322Z,20.13
2023-01-30T06:32:29.240Z,18.60
2023-01-30T06:34:56.481Z,19.50
2023-01-30T06:37:23.971Z,20.67
2023-01-30T06:39:51.139Z,19.80
2023-01-30T06:42:18.746Z,18.95
2023-01-30T06:44:45.923Z,18.42
2023-01-30T06:47:13.453Z,20.00
2023-01-30T06:49:40.559Z,18.83
2023-01-30T06:52:08.092Z,19.40
2023-01-30T06:54:35.316Z,21.50
2023-01-30T06:57:02.881Z,20.13
2023-01-30T06:59:30.034Z,19.25
2023-01-30T07:01:57.518Z,19.83
2023-01-30T07:04:24.934Z,22.25
2023-01-30T07:06:52.622Z,19.98
2023-01-30T07:09:19.825Z,20.52
2023-01-30T07:11:48.739Z,22.02
2023-01-30T07:14:16.004Z,20.10
2023-01-30T07:16:43.635Z,21.95
2023-01-30T07:19:10.987Z,22.73
2023-01-30T07:21:38.562Z,22.85
2023-01-30T07:24:06.082Z,23.70
2023-01-30T07:26:33.548Z,25.02
2023-01-30T07:29:00.870Z,23.52
2023-01-30T07:31:28.378Z,24.83
2023-01-30T07:33:55.615Z,23.45
2023-01-30T07:36:23.037Z,24.02
2023-01-30T07:38:50.251Z,24.15
2023-01-30T07:41:17.745Z,24.48
2023-01-30T07:43:44.962Z,23.67
2023-01-30T07:46:12.539Z,23.65
2023-01-30T07:48:39.654Z,24.85
2023-01-30T07:51:07.206Z,26.02
2023-01-30T07:53:34.545Z,24.23
2023-01-30T07:56:08.355Z,26.10
2023-01-30T07:58:35.924Z,25.15
2023-01-30T08:01:03.452Z,24.92
2023-01-30T08:03:30.607Z,25.27
2023-01-30T08:05:58.240Z,27.83
2023-01-30T08:08:25.469Z,27.73
2023-01-30T08:10:52.996Z,27.48
2023-01-30T08:13:20.183Z,27.38
2023-01-30T08:15:47.657Z,26.05
2023-01-30T08:18:14.805Z,26.05
2023-01-30T08:20:42.983Z,26.55
2023-01-30T08:23:10.257Z,28.70
2023-01-30T08:25:37.954Z,25.90
2023-01-30T08:28:05.261Z,27.42
2023-01-30T08:30:33.111Z,26.88
2023-01-30T08:33:00.391Z,26.23
2023-01-30T08:35:28.010Z,27.75
2023-01-30T08:37:55.440Z,28.70
2023-01-30T08:40:23.269Z,27.58
2023-01-30T08:42:50.375Z,29.08
2023-01-30T08:45:17.839Z,29.08
2023-01-30T08:47:44.968Z,27.65
2023-01-30T08:50:12.528Z,28.00
2023-01-30T08:52:39.732Z,28.38
2023-01-30T08:55:07.561Z,27.60
2023-01-30T08:57:34.835Z,30.20
2023-01-30T09:00:02.512Z,28.73
2023-01-30T09:02:29.822Z,27.73
2023-01-30T09:04:57.443Z,27.27
2023-01-30T09:07:24.696Z,29.48
2023-01-30T09:09:52.203Z,29.10
2023-01-30T09:12:19.365Z,27.35
2023-01-30T09:14:46.853Z,27.40
2023-01-30T09:17:14.287Z,27.63
2023-01-30T09:19:41.805Z,27.92
2023-01-30T09:22:09.057Z,26.98
2023-01-30T09:24:36.494Z,27.50
2023-01-30T09:27:03.761Z,27.92
2023-01-30T09:29:31.410Z,25.52
2023-01-30T09:31:59.041Z,26.98
2023-01-30T09:34:28.710Z,24.02
2023-01-30T09:36:57.319Z,27.10
2023-01-30T09:39:24.937Z,27.33
2023-01-30T09:42:19.901Z,27.15
2023-01-30T09:45:20.339Z,27.52
2023-01-30T09:48:03.399Z,27.30
2023-01-30T09:51:00.260Z,27.60
2023-01-30T09:53:48.194Z,30.35
2023-01-30T09:56:15.688Z,30.13
2023-01-30T09:58:54.516Z,30.25
2023-01-30T10:01:27.774Z,30.10
2023-01-30T10:04:04.963Z,31.27
2023-01-30T10:06:40.813Z,31.05
2023-01-30T10:09:29.526Z,33.38
2023-01-30T10:12:08.816Z,34.95
2023-01-30T10:15:20.135Z,33.35
2023-01-30T10:18:01.465Z,32.33
2023-01-30T10:20:48.148Z,29.20
2023-01-30T10:23:39.699Z,31.23
2023-01-30T10:26:14.357Z,27.30
2023-01-30T10:28:52.422Z,29.50
2023-01-30T10:31:33.617Z,30.33
2023-01-30T10:34:03.225Z,28.33
2023-01-30T10:36:43.492Z,28.67
2023-01-30T10:39:31.188Z,28.08
2023-01-30T10:42:11.919Z,29.02
2023-01-30T10:44:42.954Z,35.30
2023-01-30T10:47:23.036Z,59.55
2023-01-30T10:50:02.571Z,95.03
2023-01-30T10:52:53.873Z,185.93
2023-01-30T10:55:37.991Z,60.15
2023-01-30T10:58:39.129Z,141.05
2023-01-30T11:01:36.008Z,198.63
2023-01-30T11:04:13.680Z,329.98
2023-01-30T11:06:42.614Z,182.00
2023-01-30T11:09:10.324Z,154.75
2023-01-30T11:11:53.760Z,184.32
2023-01-30T11:14:21.088Z,226.00
2023-01-30T11:16:55.885Z,62.10
2023-01-30T11:19:34.439Z,227.60
2023-01-30T11:22:04.859Z,96.45
2023-01-30T11:24:38.208Z,143.82
2023-01-30T11:27:27.788Z,147.45
2023-01-30T11:30:14.755Z,83.70
2023-01-30T11:32:44.761Z,115.75
2023-01-30T11:35:14.975Z,63.17
2023-01-30T11:37:44.428Z,88.82
2023-01-30T11:40:17.859Z,46.70
2023-01-30T11:42:49.987Z,38.97
2023-01-30T11:45:30.339Z,30.63
2023-01-30T11:48:04.454Z,30.20
2023-01-30T11:50:45.767Z,28.73
2023-01-30T11:56:01.872Z,27.58
2023-01-30T11:58:33.629Z,30.63
2023-01-30T12:01:02.139Z,30.05
2023-01-30T12:03:30.413Z,29.35
2023-01-30T12:05:58.914Z,31.80
2023-01-30T12:08:41.741Z,33.28
2023-01-30T12:11:26.643Z,29.63
2023-01-30T12:14:09.471Z,30.50
2023-01-30T12:17:14.138Z,31.98
2023-01-30T12:20:05.735Z,30.00
2023-01-30T12:23:07.992Z,28.67
2023-01-30T12:25:44.173Z,29.95
2023-01-30T12:28:14.352Z,29.60
2023-01-30T12:30:44.472Z,31.65
2023-01-30T12:36:00.966Z,31.05
2023-01-30T12:38:59.874Z,28.15
2023-01-30T12:41:56.678Z,44.63
2023-01-30T12:44:48.114Z,57.90
2023-01-30T12:47:24.577Z,60.25
2023-01-30T12:50:14.096Z,68.85
2023-01-30T12:53:21.322Z,39.35
2023-01-30T12:56:12.347Z,46.10
2023-01-30T12:59:03.819Z,65.32
2023-01-30T13:01:55.305Z,36.83
2023-01-30T13:04:22.901Z,43.47
2023-01-30T13:07:36.477Z,30.88
2023-01-30T13:10:25.115Z,28.95
2023-01-30T13:13:15.197Z,29.20
2023-01-30T13:15:53.855Z,28.13
2023-01-30T13:18:42.751Z,29.73
2023-01-30T13:21:42.041Z,36.03
2023-01-30T13:24:39.825Z,32.78
2023-01-30T13:27:13.272Z,33.80
2023-01-30T13:29:42.043Z,24.38
2023-01-30T13:32:16.801Z,31.45
2023-01-30T13:34:47.873Z,29.25
2023-01-30T13:37:20.410Z,32.83
2023-01-30T13:39:50.170Z,35.40
2023-01-30T13:45:19.981Z,30.52
2023-01-30T13:48:28.709Z,41.63
2023-01-30T13:51:29.163Z,31.30
2023-01-30T13:54:07.185Z,28.33
2023-01-30T13:56:49.799Z,28.38
2023-01-30T14:04:41.797Z,41.30
2023-01-30T14:07:14.035Z,37.03
2023-01-30T14:10:12.608Z,42.38
2023-01-30T14:12:52.182Z,39.85
2023-01-30T14:15:24.878Z,44.10
2023-01-30T14:20:28.010Z,36.25
2023-01-30T14:23:00.955Z,41.78
2023-01-30T14:25:29.246Z,43.00
2023-01-30T14:28:16.738Z,38.45
2023-01-30T14:30:52.355Z,39.55
2023-01-30T14:33:19.814Z,41.97
2023-01-30T14:36:07.634Z,43.00
2023-01-30T14:38:37.258Z,127.93
2023-01-30T14:41:05.142Z,59.67
2023-01-30T14:43:41.807Z,97.03
2023-01-30T14:46:18.224Z,48.63
2023-01-30T14:48:49.984Z,60.10
2023-01-30T14:51:38.915Z,38.85
2023-01-30T14:54:12.731Z,46.13
2023-01-30T14:57:01.267Z,44.35
2023-01-30T14:59:59.357Z,41.70
2023-01-30T15:02:44.258Z,40.50
2023-01-30T15:05:18.818Z,46.65
2023-01-30T15:07:51.785Z,43.03
2023-01-30T15:10:39.915Z,46.92
2023-01-30T15:13:18.756Z,40.40
2023-01-30T15:16:08.798Z,37.13
2023-01-30T15:18:55.476Z,40.55
2023-01-30T15:21:37.201Z,36.65
2023-01-30T15:24:13.831Z,40.30
2023-01-30T15:27:02.005Z,40.53
2023-01-30T15:29:52.879Z,38.60
2023-01-30T15:32:23.677Z,35.03
2023-01-30T15:34:56.050Z,36.30
2023-01-30T15:37:35.618Z,35.65
2023-01-30T15:40:20.864Z,37.10
2023-01-30T15:43:09.841Z,35.55
2023-01-30T15:45:42.372Z,35.55
2023-01-30T15:48:42.461Z,32.15
2023-01-30T15:51:13.764Z,40.40
2023-01-30T15:53:43.993Z,32.97
2023-01-30T15:56:18.914Z,39.05
2023-01-30T15:58:46.548Z,35.83
2023-01-30T16:01:22.857Z,34.08
2023-01-30T16:03:51.077Z,29.55
2023-01-30T16:06:37.624Z,27.77
2023-01-30T16:09:18.108Z,28.20
2023-01-30T16:11:45.974Z,33.80
2023-01-30T16:14:18.524Z,27.83
2023-01-30T16:16:59.023Z,28.38
2023-01-30T16:19:32.158Z,30.40
2023-01-30T16:22:05.694Z,31.55
2023-01-30T16:24:36.108Z,25.83
2023-01-30T16:27:07.255Z,32.75
2023-01-30T16:29:53.239Z,32.22
2023-01-30T16:32:28.564Z,26.63
2023-01-30T16:35:15.280Z,28.27
2023-01-30T16:37:43.808Z,30.90
2023-01-30T16:40:11.070Z,26.63
2023-01-30T16:42:38.562Z,26.05
2023-01-30T16:45:19.494Z,26.80
2023-01-30T16:47:47.776Z,33.05
2023-01-30T16:50:22.457Z,29.40
2023-01-30T16:52:55.063Z,26.17
2023-01-30T16:57:57.818Z,27.10
2023-01-30T17:00:36.666Z,27.42
2023-01-30T17:03:26.693Z,23.60
2023-01-30T17:05:54.418Z,21.90
2023-01-30T17:08:49.393Z,25.48
2023-01-30T17:11:33.260Z,18.00
2023-01-30T17:14:22.438Z,22.15
2023-01-30T17:17:07.742Z,21.15
2023-01-30T17:19:36.454Z,19.98
2023-01-30T17:22:06.822Z,20.48
2023-01-30T17:24:35.692Z,17.08
2023-01-30T17:27:04.644Z,26.33
2023-01-30T17:29:49.134Z,28.05
2023-01-30T17:32:16.636Z,18.73
2023-01-30T17:34:44.219Z,19.38
2023-01-30T17:37:19.909Z,20.52
2023-01-30T17:39:47.685Z,20.10
2023-01-30T17:42:18.647Z,23.60
2023-01-30T17:44:46.148Z,18.30
2023-01-30T17:47:13.509Z,23.60
2023-01-30T17:49:40.981Z,18.30
2023-01-30T17:52:08.174Z,25.38
2023-01-30T17:54:35.693Z,21.77
2023-01-30T17:57:05.736Z,19.30
2023-01-30T17:59:34.813Z,19.30
2023-01-30T18:02:02.793Z,19.42
2023-01-30T18:04:30.460Z,17.38
2023-01-30T18:07:04.449Z,19.25
2023-01-30T18:09:32.242Z,17.77
2023-01-30T18:11:59.598Z,18.05
2023-01-30T18:14:27.248Z,17.42
2023-01-30T18:17:00.023Z,14.73
2023-01-30T18:19:29.111Z,17.15
2023-01-30T18:21:58.344Z,20.52
2023-01-30T18:24:26.198Z,17.90
2023-01-30T18:26:53.643Z,17.02
2023-01-30T18:29:21.231Z,18.42
2023-01-30T18:31:48.936Z,18.27
2023-01-30T18:34:16.686Z,16.98
2023-01-30T18:36:44.407Z,17.20
2023-01-30T18:39:14.710Z,17.85
2023-01-30T18:41:41.992Z,15.35
2023-01-30T18:44:11.021Z,14.82
2023-01-30T18:46:38.274Z,17.00
2023-01-30T18:49:06.445Z,15.20
2023-01-30T18:51:34.358Z,15.63
2023-01-30T18:54:02.543Z,15.40
2023-01-30T18:56:33.051Z,15.38
2023-01-30T18:59:03.922Z,16.38
2023-01-30T19:01:38.126Z,15.88
2023-01-30T19:04:08.521Z,17.17
2023-01-30T19:06:42.019Z,14.48
2023-01-30T19:09:14.329Z,16.27
2023-01-30T19:12:00.407Z,13.57
2023-01-30T19:14:28.175Z,13.07
2023-01-30T19:16:55.451Z,13.55
2023-01-30T19:19:23.561Z,14.23
2023-01-30T19:21:52.319Z,13.93
2023-01-30T19:24:20.159Z,13.70
2023-01-30T19:26:47.826Z,13.30
2023-01-30T19:29:16.243Z,14.70
2023-01-30T19:31:43.611Z,13.88
2023-01-30T19:34:12.052Z,14.65
2023-01-30T19:36:41.494Z,14.23
2023-01-30T19:39:10.128Z,15.23
2023-01-30T19:41:37.658Z,14.73
2023-01-30T19:44:07.547Z,15.63
2023-01-30T19:46:35.399Z,18.27
2023-01-30T19:49:03.710Z,17.90
2023-01-30T19:51:33.550Z,18.67
2023-01-30T19:54:07.283Z,18.58
2023-01-30T19:56:36.645Z,18.50
2023-01-30T19:59:05.569Z,19.35
2023-01-30T20:01:37.003Z,17.55
2023-01-30T20:04:05.376Z,18.27
2023-01-30T20:06:34.430Z,21.95
2023-01-30T20:09:07.509Z,21.40
2023-01-30T20:11:36.297Z,22.67
2023-01-30T20:14:06.050Z,22.90
2023-01-30T20:16:34.770Z,23.13
2023-01-30T20:19:07.904Z,22.85
2023-01-30T20:21:36.157Z,24.55
2023-01-30T20:24:04.538Z,23.15
2023-01-30T20:26:35.176Z,23.13
2023-01-30T20:29:04.282Z,24.05
2023-01-30T20:31:32.245Z,24.05
2023-01-30T20:34:02.637Z,22.52
2023-01-30T20:36:29.903Z,25.45
2023-01-30T20:39:02.032Z,27.30
2023-01-30T20:41:30.228Z,27.67
2023-01-30T20:43:58.092Z,26.48
2023-01-30T20:46:28.049Z,24.40
2023-01-30T20:48:57.716Z,26.35
2023-01-30T20:51:27.592Z,23.73
2023-01-30T20:54:04.070Z,25.00
2023-01-30T20:56:40.083Z,25.05
2023-01-30T20:59:08.581Z,24.90
2023-01-30T21:01:36.840Z,22.77
2023-01-30T21:04:07.579Z,20.83
2023-01-30T21:06:44.049Z,21.45
2023-01-30T21:09:16.501Z,19.25
2023-01-30T21:11:44.017Z,18.95
2023-01-30T21:14:11.868Z,17.27
2023-01-30T21:16:39.690Z,15.95
2023-01-30T21:19:38.162Z,17.35
2023-01-30T21:22:27.927Z,16.42
2023-01-30T21:26:09.449Z,17.27
2023-01-30T21:28:55.291Z,14.32
2023-01-30T21:31:42.295Z,15.70
2023-01-30T21:34:28.644Z,15.80
2023-01-30T21:37:33.373Z,15.45
2023-01-30T21:40:38.301Z,14.40
2023-01-30T21:43:24.590Z,13.95
2023-01-30T21:46:16.637Z,12.73
2023-01-30T21:49:02.689Z,12.98
2023-01-30T21:51:49.560Z,10.35
2023-01-30T21:54:35.537Z,10.93
2023-01-30T21:57:21.375Z,11.20
2023-01-30T22:00:08.442Z,10.60
2023-01-30T22:02:54.885Z,10.65
2023-01-30T22:05:44.213Z,11.77
2023-01-30T22:08:29.969Z,11.80
2023-01-30T22:11:19.496Z,11.98
2023-01-30T22:14:05.623Z,11.07
2023-01-30T22:16:51.827Z,10.10
2023-01-30T22:19:37.345Z,12.55
2023-01-30T22:22:25.174Z,11.32
2023-01-30T22:25:11.612Z,10.93
2023-01-30T22:27:57.900Z,10.35
2023-01-30T22:30:43.817Z,10.48
2023-01-30T22:33:30.520Z,9.27
2023-01-30T22:36:16.971Z,10.13
2023-01-30T22:39:04.862Z,9.80
2023-01-30T22:41:50.905Z,9.68
2023-01-30T22:44:37.596Z,9.65
2023-01-30T22:47:23.881Z,8.85
2023-01-30T22:50:10.546Z,8.63
2023-01-30T22:52:56.566Z,8.32
2023-01-30T22:55:42.970Z,8.15
2023-01-30T22:58:28.963Z,8.90
2023-01-30T23:01:24.482Z,8.60
2023-01-30T23:04:13.703Z,9.52
2023-01-30T23:06:59.770Z,8.55
2023-01-30T23:09:45.726Z,9.70
2023-01-30T23:12:50.705Z,9.43
2023-01-30T23:15:40.911Z,9.32
2023-01-30T23:18:45.779Z,9.45
2023-01-30T23:21:37.983Z,8.10
2023-01-30T23:24:24.189Z,9.68
2023-01-30T23:27:12.849Z,8.90
2023-01-30T23:29:58.825Z,9.48
2023-01-30T23:32:44.552Z,10.27
2023-01-30T23:35:31.823Z,9.02
2023-01-30T23:38:19.930Z,10.73
2023-01-30T23:41:12.445Z,10.80
2023-01-30T23:43:59.678Z,10.05
2023-01-30T23:46:45.689Z,10.00
2023-01-30T23:49:31.381Z,9.68
2023-01-30T23:52:17.268Z,9.07
2023-01-30T23:55:03.796Z,10.18
2023-01-30T23:57:50.546Z,10.57
