createdAt,value
2019-02-22T00:01:26.198Z,26.70
2019-02-22T00:03:54.187Z,26.87
2019-02-22T00:06:21.844Z,23.77
2019-02-22T00:08:49.423Z,24.50
2019-02-22T00:11:17.232Z,24.17
2019-02-22T00:13:44.589Z,22.67
2019-02-22T00:16:12.782Z,23.70
2019-02-22T00:18:40.798Z,26.10
2019-02-22T00:21:08.616Z,24.00
2019-02-22T00:23:36.475Z,23.87
2019-02-22T00:26:04.459Z,26.90
2019-02-22T00:28:32.081Z,25.03
2019-02-22T00:30:59.677Z,26.00
2019-02-22T00:33:33.346Z,28.20
2019-02-22T00:36:01.399Z,27.67
2019-02-22T00:38:29.951Z,25.20
2019-02-22T00:40:58.295Z,25.20
2019-02-22T00:43:26.036Z,26.80
2019-02-22T00:46:12.762Z,24.07
2019-02-22T00:48:40.383Z,26.30
2019-02-22T00:51:08.069Z,28.50
2019-02-22T00:53:36.162Z,28.50
2019-02-22T00:56:03.910Z,29.60
2019-02-22T00:58:31.250Z,30.00
2019-02-22T01:00:59.951Z,29.90
2019-02-22T01:03:28.014Z,30.70
2019-02-22T01:05:55.710Z,30.90
2019-02-22T01:08:23.479Z,32.47
2019-02-22T01:10:54.112Z,30.20
2019-02-22T01:13:21.673Z,30.60
2019-02-22T01:15:49.297Z,31.00
2019-02-22T01:18:17.499Z,31.37
2019-02-22T01:20:53.934Z,31.63
2019-02-22T01:23:15.363Z,30.67
2019-02-22T01:25:43.113Z,30.20
2019-02-22T01:28:10.566Z,31.40
2019-02-22T01:30:38.026Z,32.60
2019-02-22T01:33:06.037Z,33.53
2019-02-22T01:35:34.090Z,32.57
2019-02-22T01:38:01.997Z,29.10
2019-02-22T01:40:29.323Z,28.97
2019-02-22T01:42:57.126Z,28.93
2019-02-22T01:45:24.761Z,30.83
2019-02-22T01:47:52.439Z,30.30
2019-02-22T01:50:22.059Z,31.67
2019-02-22T01:52:50.561Z,32.07
2019-02-22T01:55:18.566Z,30.07
2019-02-22T01:57:46.363Z,33.80
2019-02-22T02:00:14.078Z,32.03
2019-02-22T02:02:41.503Z,31.60
2019-02-22T02:05:09.071Z,31.43
2019-02-22T02:07:36.574Z,34.33
2019-02-22T02:10:04.834Z,32.93
2019-02-22T02:12:32.967Z,33.57
2019-02-22T02:15:01.343Z,33.50
2019-02-22T02:17:29.401Z,31.50
2019-02-22T02:19:57.342Z,33.30
2019-02-22T02:22:25.931Z,32.17
2019-02-22T02:24:54.419Z,32.30
2019-02-22T02:27:22.494Z,34.03
2019-02-22T02:29:50.205Z,32.37
2019-02-22T02:32:18.109Z,36.13
2019-02-22T02:34:45.663Z,34.03
2019-02-22T02:37:13.851Z,34.83
2019-02-22T02:39:41.414Z,35.50
2019-02-22T02:42:09.373Z,36.30
2019-02-22T02:44:37.144Z,33.63
2019-02-22T02:47:04.569Z,36.07
2019-02-22T02:49:32.870Z,33.70
2019-02-22T02:52:00.265Z,37.80
2019-02-22T02:54:27.813Z,35.27
2019-02-22T02:56:56.021Z,39.63
2019-02-22T02:59:23.727Z,35.87
2019-02-22T03:01:51.806Z,38.30
2019-02-22T03:04:19.365Z,36.57
2019-02-22T03:07:01.940Z,33.97
2019-02-22T03:09:29.495Z,37.70
2019-02-22T03:11:57.344Z,36.20
2019-02-22T03:14:25.490Z,36.97
2019-02-22T03:16:53.571Z,38.00
2019-02-22T03:19:21.910Z,38.57
2019-02-22T03:21:50.657Z,37.30
2019-02-22T03:24:18.483Z,37.53
2019-02-22T03:26:46.246Z,38.40
2019-02-22T03:29:14.718Z,38.63
2019-02-22T03:31:42.508Z,39.70
2019-02-22T03:34:10.800Z,39.80
2019-02-22T03:36:39.076Z,38.27
2019-02-22T03:39:06.525Z,40.20
2019-02-22T03:41:34.170Z,40.60
2019-02-22T03:44:01.684Z,41.60
2019-02-22T03:46:29.446Z,39.10
2019-02-22T03:48:56.928Z,40.20
2019-02-22T03:51:26.250Z,38.07
2019-02-22T03:53:57.561Z,37.57
2019-02-22T03:56:26.027Z,40.37
2019-02-22T03:58:53.887Z,40.90
2019-02-22T04:01:21.566Z,38.80
2019-02-22T04:03:49.381Z,37.53
2019-02-22T04:06:17.092Z,37.77
2019-02-22T04:08:45.168Z,39.67
2019-02-22T04:11:13.007Z,36.80
2019-02-22T04:13:40.519Z,39.27
2019-02-22T04:16:09.528Z,37.30
2019-02-22T04:18:37.073Z,36.77
2019-02-22T04:21:04.879Z,41.40
2019-02-22T04:23:32.298Z,39.60
2019-02-22T04:26:00.000Z,38.67
2019-02-22T04:28:27.602Z,37.47
2019-02-22T04:30:55.551Z,35.40
2019-02-22T04:33:23.504Z,39.90
2019-02-22T04:35:51.255Z,39.70
2019-02-22T04:38:19.073Z,41.83
2019-02-22T04:40:47.265Z,39.23
2019-02-22T04:43:15.136Z,39.20
2019-02-22T04:45:43.716Z,39.60
2019-02-22T04:48:12.931Z,44.37
2019-02-22T04:50:41.583Z,39.40
2019-02-22T04:53:09.054Z,39.73
2019-02-22T04:55:36.999Z,38.87
2019-02-22T04:58:04.487Z,37.77
2019-02-22T05:00:32.231Z,40.40
2019-02-22T05:02:59.816Z,42.70
2019-02-22T05:05:28.566Z,39.77
2019-02-22T05:07:56.777Z,39.60
2019-02-22T05:10:25.124Z,39.40
2019-02-22T05:12:52.709Z,38.20
2019-02-22T05:15:20.419Z,38.77
2019-02-22T05:17:47.834Z,37.80
2019-02-22T05:20:15.025Z,40.63
2019-02-22T05:22:43.327Z,38.97
2019-02-22T05:25:10.891Z,41.63
2019-02-22T05:27:38.838Z,44.00
2019-02-22T05:30:07.444Z,58.50
2019-02-22T05:32:35.402Z,81.50
2019-02-22T05:35:02.797Z,55.27
2019-02-22T05:37:30.957Z,48.60
2019-02-22T05:39:58.915Z,41.50
2019-02-22T05:42:28.590Z,39.93
2019-02-22T05:44:55.979Z,38.73
2019-02-22T05:47:23.571Z,36.07
2019-02-22T05:49:51.723Z,39.77
2019-02-22T05:52:19.574Z,39.00
2019-02-22T05:54:47.386Z,66.87
2019-02-22T05:57:16.331Z,56.47
2019-02-22T05:59:44.204Z,41.57
2019-02-22T06:02:14.563Z,38.33
2019-02-22T06:04:42.758Z,38.37
2019-02-22T06:07:10.752Z,40.53
2019-02-22T06:09:38.567Z,38.63
2019-02-22T06:12:06.221Z,39.23
2019-02-22T06:14:36.591Z,38.70
2019-02-22T06:17:14.145Z,36.43
2019-02-22T06:19:34.120Z,37.00
2019-02-22T06:22:02.130Z,36.40
2019-02-22T06:24:30.532Z,37.33
2019-02-22T06:26:58.945Z,39.47
2019-02-22T06:29:27.499Z,38.10
2019-02-22T06:31:55.925Z,36.20
2019-02-22T06:34:23.649Z,34.47
2019-02-22T06:37:01.159Z,36.60
2019-02-22T06:39:22.746Z,36.37
2019-02-22T06:41:50.627Z,36.50
2019-02-22T06:44:18.196Z,35.40
2019-02-22T06:46:46.482Z,34.17
2019-02-22T06:49:14.845Z,34.37
2019-02-22T06:51:42.933Z,34.60
2019-02-22T06:54:10.708Z,33.60
2019-02-22T06:56:38.792Z,34.17
2019-02-22T06:59:06.630Z,32.70
2019-02-22T07:01:34.516Z,30.10
2019-02-22T07:04:02.398Z,31.80
2019-02-22T07:06:31.363Z,31.83
2019-02-22T07:08:59.143Z,31.53
2019-02-22T07:11:58.605Z,31.93
2019-02-22T07:14:26.686Z,29.77
2019-02-22T07:16:54.889Z,28.60
2019-02-22T07:19:23.906Z,30.67
2019-02-22T07:21:53.215Z,30.63
2019-02-22T07:24:21.976Z,29.37
2019-02-22T07:26:50.118Z,27.10
2019-02-22T07:29:18.055Z,28.83
2019-02-22T07:31:46.877Z,32.00
2019-02-22T07:34:15.119Z,30.40
2019-02-22T07:36:48.596Z,28.43
2019-02-22T07:39:26.968Z,29.73
2019-02-22T07:41:46.396Z,29.10
2019-02-22T07:44:14.253Z,27.70
2019-02-22T07:46:42.891Z,27.43
2019-02-22T07:49:14.222Z,29.30
2019-02-22T07:51:43.299Z,29.30
2019-02-22T07:54:11.637Z,30.10
2019-02-22T07:56:40.015Z,27.03
2019-02-22T07:59:08.369Z,26.57
2019-02-22T08:01:46.781Z,30.37
2019-02-22T08:04:06.912Z,30.70
2019-02-22T08:06:34.834Z,27.23
2019-02-22T08:09:04.631Z,29.43
2019-02-22T08:11:33.674Z,28.30
2019-02-22T08:14:01.230Z,30.90
2019-02-22T08:16:28.771Z,29.23
2019-02-22T08:19:01.442Z,28.43
2019-02-22T08:21:27.174Z,31.13
2019-02-22T08:23:55.620Z,29.00
2019-02-22T08:26:23.777Z,28.87
2019-02-22T08:28:54.806Z,25.53
2019-02-22T08:31:22.942Z,26.77
2019-02-22T08:33:51.432Z,28.60
2019-02-22T08:36:19.099Z,29.90
2019-02-22T08:38:47.140Z,28.90
2019-02-22T08:41:15.301Z,33.53
2019-02-22T08:43:43.783Z,39.47
2019-02-22T08:46:11.984Z,47.10
2019-02-22T08:48:39.824Z,41.23
2019-02-22T08:51:12.560Z,34.10
2019-02-22T08:53:41.240Z,31.90
2019-02-22T08:56:09.044Z,27.17
2019-02-22T08:58:37.650Z,23.67
2019-02-22T09:01:05.811Z,26.20
2019-02-22T09:03:34.084Z,25.10
2019-02-22T09:06:02.145Z,25.87
2019-02-22T09:08:30.181Z,26.97
2019-02-22T09:11:00.773Z,25.47
2019-02-22T09:13:27.591Z,25.70
2019-02-22T09:15:55.974Z,25.80
2019-02-22T09:18:24.645Z,24.53
2019-02-22T09:20:52.597Z,22.03
2019-02-22T09:23:22.643Z,25.10
2019-02-22T09:25:50.398Z,25.70
2019-02-22T09:28:18.170Z,23.07
2019-02-22T09:30:46.199Z,24.60
2019-02-22T09:33:14.317Z,25.13
2019-02-22T09:35:42.701Z,22.73
2019-02-22T09:38:13.691Z,23.20
2019-02-22T09:40:43.404Z,24.57
2019-02-22T09:43:12.304Z,23.70
2019-02-22T09:45:40.219Z,24.90
2019-02-22T09:48:08.076Z,31.17
2019-02-22T09:50:36.654Z,30.03
2019-02-22T09:53:04.568Z,28.43
2019-02-22T09:55:32.682Z,29.20
2019-02-22T09:58:02.103Z,26.43
2019-02-22T10:00:30.264Z,29.20
2019-02-22T10:02:58.259Z,27.73
2019-02-22T10:05:25.829Z,30.50
2019-02-22T10:07:54.829Z,30.83
2019-02-22T10:10:22.519Z,31.73
2019-02-22T10:12:50.841Z,31.27
2019-02-22T10:15:18.968Z,30.67
2019-02-22T10:17:47.489Z,29.07
2019-02-22T10:20:15.451Z,31.83
2019-02-22T10:22:43.619Z,33.87
2019-02-22T10:25:15.069Z,34.00
2019-02-22T10:27:43.462Z,33.70
2019-02-22T10:30:11.169Z,32.50
2019-02-22T10:32:39.925Z,34.27
2019-02-22T10:35:07.907Z,34.10
2019-02-22T10:37:36.265Z,39.27
2019-02-22T10:40:04.282Z,45.30
2019-02-22T10:42:32.015Z,40.50
2019-02-22T10:44:59.663Z,37.50
2019-02-22T10:47:28.781Z,34.10
2019-02-22T10:49:57.031Z,31.47
2019-02-22T10:52:25.551Z,31.10
2019-02-22T10:54:53.251Z,32.00
2019-02-22T10:57:24.085Z,31.80
2019-02-22T10:59:51.901Z,29.53
2019-02-22T11:02:19.781Z,31.00
2019-02-22T11:04:47.801Z,31.43
2019-02-22T11:07:15.864Z,29.63
2019-02-22T11:09:43.644Z,29.70
2019-02-22T11:12:11.672Z,32.10
2019-02-22T11:14:40.207Z,28.23
2019-02-22T11:17:08.036Z,29.17
2019-02-22T11:19:36.082Z,27.43
2019-02-22T11:22:04.044Z,25.20
2019-02-22T11:24:41.323Z,31.90
2019-02-22T11:27:09.356Z,44.37
2019-02-22T11:29:37.429Z,38.80
2019-02-22T11:32:05.808Z,35.33
2019-02-22T11:34:33.901Z,28.23
2019-02-22T11:37:01.840Z,27.90
2019-02-22T11:39:30.384Z,25.43
2019-02-22T11:41:59.218Z,23.90
2019-02-22T11:44:27.082Z,23.80
2019-02-22T11:46:54.863Z,24.70
2019-02-22T11:49:23.757Z,20.90
2019-02-22T11:51:53.010Z,24.07
2019-02-22T11:54:21.234Z,22.57
2019-02-22T11:56:49.141Z,24.90
2019-02-22T11:59:17.291Z,20.00
2019-02-22T12:01:44.998Z,20.77
2019-02-22T12:04:12.725Z,18.90
2019-02-22T12:06:40.408Z,21.37
2019-02-22T12:09:08.565Z,20.93
2019-02-22T12:11:36.584Z,20.93
2019-02-22T12:14:04.698Z,19.77
2019-02-22T12:16:32.223Z,20.80
2019-02-22T12:19:00.699Z,19.50
2019-02-22T12:21:28.965Z,20.13
2019-02-22T12:23:56.799Z,21.67
2019-02-22T12:26:24.785Z,20.30
2019-02-22T12:28:52.455Z,21.50
2019-02-22T12:31:21.006Z,21.90
2019-02-22T12:33:49.332Z,23.37
2019-02-22T12:36:17.624Z,21.03
2019-02-22T12:38:46.190Z,23.93
2019-02-22T12:41:14.054Z,27.30
2019-02-22T12:43:42.234Z,29.97
2019-02-22T12:46:10.992Z,30.47
2019-02-22T12:48:39.053Z,27.67
2019-02-22T12:51:08.580Z,28.90
2019-02-22T12:53:36.681Z,26.37
2019-02-22T12:56:04.587Z,29.83
2019-02-22T12:58:32.679Z,29.13
2019-02-22T13:01:00.213Z,32.87
2019-02-22T13:03:28.036Z,32.57
2019-02-22T13:05:56.319Z,31.10
2019-02-22T13:08:24.069Z,31.63
2019-02-22T13:10:52.349Z,31.77
2019-02-22T13:13:20.138Z,32.50
2019-02-22T13:15:48.175Z,34.10
2019-02-22T13:18:15.925Z,31.70
2019-02-22T13:20:43.940Z,27.87
2019-02-22T13:23:12.234Z,26.87
2019-02-22T13:25:40.462Z,27.13
2019-02-22T13:28:08.958Z,24.67
2019-02-22T13:30:37.372Z,23.43
2019-02-22T13:33:05.617Z,22.17
2019-02-22T13:35:33.491Z,21.83
2019-02-22T13:38:01.499Z,20.60
2019-02-22T13:40:29.858Z,22.67
2019-02-22T13:42:57.808Z,21.60
2019-02-22T13:45:27.276Z,20.47
2019-02-22T13:47:55.463Z,20.33
2019-02-22T13:50:23.548Z,19.30
2019-02-22T13:52:55.284Z,17.37
2019-02-22T13:55:23.011Z,16.23
2019-02-22T13:57:51.266Z,14.27
2019-02-22T14:00:19.433Z,13.47
2019-02-22T14:02:46.866Z,12.23
2019-02-22T14:05:15.014Z,13.30
2019-02-22T14:07:53.368Z,12.10
2019-02-22T14:10:21.401Z,12.63
2019-02-22T14:12:48.806Z,10.87
2019-02-22T14:15:18.676Z,9.27
2019-02-22T14:17:46.878Z,9.67
2019-02-22T14:20:14.629Z,11.93
2019-02-22T14:22:43.228Z,13.70
2019-02-22T14:25:11.366Z,13.07
2019-02-22T14:27:39.392Z,13.33
2019-02-22T14:30:08.732Z,11.43
2019-02-22T14:32:36.312Z,9.97
2019-02-22T14:35:04.899Z,9.47
2019-02-22T14:37:33.399Z,7.50
2019-02-22T14:40:03.825Z,6.60
2019-02-22T14:42:30.973Z,6.90
2019-02-22T14:45:01.273Z,6.60
2019-02-22T14:47:28.968Z,5.50
2019-02-22T14:49:56.972Z,4.60
2019-02-22T14:52:25.191Z,4.63
2019-02-22T14:54:57.503Z,4.73
2019-02-22T14:57:25.167Z,4.60
2019-02-22T14:59:53.232Z,5.63
2019-02-22T15:02:21.022Z,6.40
2019-02-22T15:04:49.125Z,4.93
2019-02-22T15:07:17.593Z,5.20
2019-02-22T15:09:45.309Z,4.80
2019-02-22T15:12:16.430Z,5.37
2019-02-22T15:14:44.508Z,3.73
2019-02-22T15:17:27.313Z,6.03
2019-02-22T15:19:55.153Z,6.13
2019-02-22T15:22:22.622Z,5.60
2019-02-22T15:24:53.351Z,4.87
2019-02-22T15:27:20.951Z,6.00
2019-02-22T15:29:48.930Z,5.47
2019-02-22T15:32:18.274Z,6.00
2019-02-22T15:34:45.938Z,6.33
2019-02-22T15:37:13.314Z,6.87
2019-02-22T15:39:40.963Z,6.80
2019-02-22T15:42:08.696Z,6.50
2019-02-22T15:44:36.362Z,6.67
2019-02-22T15:47:11.709Z,6.57
2019-02-22T15:49:33.461Z,6.47
2019-02-22T15:52:01.651Z,7.30
2019-02-22T15:54:29.696Z,7.20
2019-02-22T15:56:57.487Z,6.70
2019-02-22T15:59:25.715Z,7.80
2019-02-22T16:01:55.871Z,9.60
2019-02-22T16:04:29.740Z,9.43
2019-02-22T16:06:57.885Z,8.80
2019-02-22T16:09:25.863Z,9.80
2019-02-22T16:11:53.679Z,8.80
2019-02-22T16:14:21.251Z,10.53
2019-02-22T16:16:49.244Z,11.10
2019-02-22T16:19:17.074Z,10.70
2019-02-22T16:21:45.122Z,13.40
2019-02-22T16:24:12.979Z,10.90
2019-02-22T16:26:40.752Z,11.10
2019-02-22T16:29:08.338Z,11.10
2019-02-22T16:31:36.713Z,11.17
2019-02-22T16:34:05.044Z,10.83
2019-02-22T16:36:33.574Z,10.43
2019-02-22T16:39:01.440Z,10.57
2019-02-22T16:41:29.421Z,10.70
2019-02-22T16:43:57.353Z,10.70
2019-02-22T16:46:34.469Z,11.43
2019-02-22T16:48:55.739Z,11.30
2019-02-22T16:51:23.990Z,10.80
2019-02-22T16:53:51.833Z,10.90
2019-02-22T16:56:20.917Z,11.20
2019-02-22T16:58:49.242Z,9.60
2019-02-22T17:01:17.358Z,10.30
2019-02-22T17:03:45.026Z,9.73
2019-02-22T17:06:12.651Z,10.50
2019-02-22T17:08:40.761Z,10.50
2019-02-22T17:11:08.422Z,10.83
2019-02-22T17:13:36.230Z,11.60
2019-02-22T17:16:04.375Z,10.90
2019-02-22T17:18:32.097Z,10.90
2019-02-22T17:20:59.775Z,11.20
2019-02-22T17:23:28.061Z,11.47
2019-02-22T17:25:57.146Z,11.40
2019-02-22T17:28:25.080Z,12.63
2019-02-22T17:30:52.885Z,13.17
2019-02-22T17:33:22.486Z,12.90
2019-02-22T17:35:50.100Z,13.70
2019-02-22T17:38:18.115Z,13.40
2019-02-22T17:40:46.201Z,13.87
2019-02-22T17:43:13.951Z,13.27
2019-02-22T17:45:41.509Z,14.17
2019-02-22T17:48:09.413Z,12.97
2019-02-22T17:50:37.252Z,12.77
2019-02-22T17:53:04.551Z,12.43
2019-02-22T17:55:32.265Z,12.50
2019-02-22T17:57:59.885Z,12.50
2019-02-22T18:00:27.475Z,12.30
2019-02-22T18:02:54.785Z,13.07
2019-02-22T18:05:29.786Z,13.07
2019-02-22T18:07:57.358Z,11.30
2019-02-22T18:10:25.609Z,12.27
2019-02-22T18:12:54.410Z,11.20
2019-02-22T18:15:21.690Z,12.30
2019-02-22T18:17:49.345Z,11.33
2019-02-22T18:20:16.896Z,10.40
2019-02-22T18:22:44.714Z,10.37
2019-02-22T18:25:12.809Z,11.17
2019-02-22T18:27:40.931Z,11.50
2019-02-22T18:30:09.866Z,11.03
2019-02-22T18:32:37.512Z,9.20
2019-02-22T18:35:05.195Z,10.83
2019-02-22T18:37:32.546Z,9.40
2019-02-22T18:40:00.329Z,9.57
2019-02-22T18:42:28.291Z,9.23
2019-02-22T18:44:56.168Z,9.60
2019-02-22T18:47:23.967Z,10.30
2019-02-22T18:49:58.975Z,10.27
2019-02-22T18:52:27.542Z,10.23
2019-02-22T18:54:56.032Z,10.03
2019-02-22T18:57:23.700Z,10.57
2019-02-22T18:59:51.826Z,10.70
2019-02-22T19:02:19.909Z,10.23
2019-02-22T19:04:48.063Z,10.23
2019-02-22T19:07:15.840Z,9.20
2019-02-22T19:09:43.832Z,10.20
2019-02-22T19:12:12.012Z,9.80
2019-02-22T19:14:39.650Z,10.30
2019-02-22T19:17:07.263Z,10.53
2019-02-22T19:19:34.606Z,10.07
2019-02-22T19:22:02.116Z,10.43
2019-02-22T19:24:29.428Z,10.77
2019-02-22T19:26:56.810Z,10.30
2019-02-22T19:29:24.505Z,10.50
2019-02-22T19:31:52.276Z,9.60
2019-02-22T19:34:19.908Z,11.03
2019-02-22T19:36:47.590Z,11.10
2019-02-22T19:39:16.185Z,11.80
2019-02-22T19:41:45.013Z,13.27
2019-02-22T19:44:12.669Z,13.63
2019-02-22T19:46:40.785Z,14.60
2019-02-22T19:49:08.985Z,16.40
2019-02-22T19:51:36.935Z,18.73
2019-02-22T19:54:04.724Z,19.90
2019-02-22T19:56:36.524Z,20.03
2019-02-22T19:59:03.959Z,19.70
2019-02-22T20:01:32.021Z,18.73
2019-02-22T20:04:00.399Z,16.57
2019-02-22T20:06:28.287Z,15.87
2019-02-22T20:08:56.321Z,14.20
2019-02-22T20:11:23.927Z,15.33
2019-02-22T20:13:52.361Z,16.33
2019-02-22T20:16:21.246Z,13.43
2019-02-22T20:18:49.701Z,12.50
2019-02-22T20:21:17.692Z,11.80
2019-02-22T20:23:45.431Z,10.87
2019-02-22T20:26:13.317Z,10.93
2019-02-22T20:28:41.145Z,10.73
2019-02-22T20:31:19.614Z,11.47
2019-02-22T20:33:39.204Z,11.00
2019-02-22T20:36:06.773Z,10.57
2019-02-22T20:38:34.527Z,11.27
2019-02-22T20:41:01.931Z,12.77
2019-02-22T20:43:29.441Z,12.40
2019-02-22T20:45:57.516Z,12.27
2019-02-22T20:48:25.438Z,12.90
2019-02-22T20:50:53.255Z,13.97
2019-02-22T20:53:21.496Z,15.50
2019-02-22T20:55:49.769Z,14.50
2019-02-22T20:58:17.367Z,37.23
2019-02-22T21:00:44.980Z,34.40
2019-02-22T21:03:12.798Z,25.50
2019-02-22T21:05:40.164Z,18.93
2019-02-22T21:08:07.878Z,16.17
2019-02-22T21:10:35.802Z,15.47
2019-02-22T21:13:03.456Z,15.60
2019-02-22T21:15:31.644Z,14.43
2019-02-22T21:17:59.446Z,15.33
2019-02-22T21:20:27.294Z,16.10
2019-02-22T21:22:55.282Z,14.60
2019-02-22T21:25:22.836Z,16.00
2019-02-22T21:27:50.532Z,15.23
2019-02-22T21:30:18.384Z,15.40
2019-02-22T21:32:46.779Z,16.60
2019-02-22T21:35:14.670Z,16.10
2019-02-22T21:37:42.289Z,16.77
2019-02-22T21:40:10.434Z,18.33
2019-02-22T21:42:38.614Z,17.90
2019-02-22T21:45:07.296Z,17.10
2019-02-22T21:47:35.204Z,16.73
2019-02-22T21:50:03.107Z,17.50
2019-02-22T21:52:31.818Z,18.60
2019-02-22T21:54:59.352Z,17.73
2019-02-22T21:57:27.138Z,17.67
2019-02-22T21:59:54.757Z,18.23
2019-02-22T22:02:22.671Z,17.47
2019-02-22T22:04:50.583Z,17.60
2019-02-22T22:07:18.875Z,18.47
2019-02-22T22:09:46.640Z,19.03
2019-02-22T22:12:14.171Z,17.50
2019-02-22T22:14:41.786Z,17.27
2019-02-22T22:17:09.290Z,16.33
2019-02-22T22:19:59.266Z,17.37
2019-02-22T22:22:26.809Z,17.40
2019-02-22T22:24:54.068Z,18.93
2019-02-22T22:27:22.265Z,20.50
2019-02-22T22:29:49.825Z,19.30
2019-02-22T22:32:17.774Z,19.07
2019-02-22T22:34:45.661Z,20.37
2019-02-22T22:37:13.405Z,20.37
2019-02-22T22:39:40.895Z,19.13
2019-02-22T22:42:08.312Z,18.70
2019-02-22T22:44:35.902Z,20.20
2019-02-22T22:47:03.977Z,19.90
2019-02-22T22:49:31.549Z,19.60
2019-02-22T22:51:59.969Z,19.60
2019-02-22T22:54:27.295Z,19.53
2019-02-22T22:56:55.298Z,20.10
2019-02-22T22:59:22.957Z,19.17
2019-02-22T23:01:51.771Z,20.53
2019-02-22T23:04:19.671Z,19.90
2019-02-22T23:06:47.590Z,20.20
2019-02-22T23:09:19.100Z,20.10
2019-02-22T23:11:46.505Z,19.80
2019-02-22T23:14:14.034Z,19.10
2019-02-22T23:16:41.899Z,20.73
2019-02-22T23:19:09.555Z,19.20
2019-02-22T23:21:37.897Z,19.90
2019-02-22T23:24:05.655Z,19.30
2019-02-22T23:26:33.172Z,19.90
2019-02-22T23:29:01.878Z,18.67
2019-02-22T23:31:29.579Z,16.50
2019-02-22T23:33:57.515Z,18.47
2019-02-22T23:36:25.550Z,20.03
2019-02-22T23:38:53.291Z,18.13
2019-02-22T23:41:20.764Z,18.43
2019-02-22T23:43:48.568Z,19.63
2019-02-22T23:46:16.026Z,18.83
2019-02-22T23:48:43.814Z,18.70
2019-02-22T23:51:11.736Z,17.43
2019-02-22T23:53:39.471Z,18.40
2019-02-22T23:56:06.783Z,18.60
2019-02-22T23:58:34.722Z,20.00
