createdAt,value
2022-10-24T00:01:41.347Z,4.28
2022-10-24T00:04:09.692Z,5.75
2022-10-24T00:06:39.272Z,1.63
2022-10-24T00:09:07.551Z,5.57
2022-10-24T00:11:36.287Z,3.38
2022-10-24T00:14:04.543Z,1.95
2022-10-24T00:16:33.187Z,3.08
2022-10-24T00:19:01.379Z,4.35
2022-10-24T00:21:29.652Z,3.40
2022-10-24T00:23:59.202Z,5.25
2022-10-24T00:26:27.376Z,1.77
2022-10-24T00:28:55.643Z,3.20
2022-10-24T00:31:23.921Z,2.80
2022-10-24T00:33:52.193Z,4.30
2022-10-24T00:36:22.581Z,1.42
2022-10-24T00:38:51.543Z,1.70
2022-10-24T00:41:24.312Z,3.20
2022-10-24T00:44:13.017Z,1.60
2022-10-24T00:46:42.735Z,1.65
2022-10-24T00:49:15.041Z,2.08
2022-10-24T00:51:43.832Z,4.80
2022-10-24T00:54:14.695Z,2.85
2022-10-24T00:56:54.833Z,1.42
2022-10-24T00:59:23.439Z,1.50
2022-10-24T01:01:51.701Z,2.80
2022-10-24T01:04:19.998Z,1.17
2022-10-24T01:06:57.770Z,1.90
2022-10-24T01:09:40.550Z,1.80
2022-10-24T01:12:23.454Z,0.95
2022-10-24T01:15:01.123Z,2.05
2022-10-24T01:17:36.556Z,3.60
2022-10-24T01:20:43.983Z,1.48
2022-10-24T01:23:56.803Z,1.27
2022-10-24T01:26:44.899Z,1.27
2022-10-24T01:29:20.954Z,1.00
2022-10-24T01:31:55.587Z,0.80
2022-10-24T01:34:30.016Z,1.40
2022-10-24T01:37:02.226Z,1.45
2022-10-24T01:39:35.965Z,1.05
2022-10-24T01:42:05.664Z,2.65
2022-10-24T01:44:39.038Z,0.95
2022-10-24T01:47:13.298Z,1.38
2022-10-24T01:49:46.175Z,2.03
2022-10-24T01:52:16.942Z,2.03
2022-10-24T01:54:48.079Z,1.30
2022-10-24T01:57:16.778Z,1.00
2022-10-24T01:59:47.176Z,1.02
2022-10-24T02:02:22.699Z,0.75
2022-10-24T02:04:56.770Z,1.42
2022-10-24T02:07:28.060Z,1.67
2022-10-24T02:10:02.076Z,1.67
2022-10-24T02:12:31.242Z,1.00
2022-10-24T02:15:03.642Z,0.93
2022-10-24T02:17:33.439Z,1.58
2022-10-24T02:20:02.368Z,1.15
2022-10-24T02:22:34.755Z,1.20
2022-10-24T02:25:07.982Z,1.13
2022-10-24T02:27:41.801Z,1.10
2022-10-24T02:30:13.620Z,0.93
2022-10-24T02:32:45.621Z,1.08
2022-10-24T02:35:16.842Z,1.52
2022-10-24T02:37:48.701Z,1.60
2022-10-24T02:40:19.172Z,1.35
2022-10-24T02:42:49.972Z,0.82
2022-10-24T02:45:19.496Z,1.50
2022-10-24T02:47:51.657Z,1.15
2022-10-24T02:50:20.055Z,0.80
2022-10-24T02:52:48.755Z,1.60
2022-10-24T02:55:17.006Z,2.05
2022-10-24T02:57:45.220Z,0.95
2022-10-24T03:00:14.313Z,2.40
2022-10-24T03:02:42.755Z,1.25
2022-10-24T03:05:12.626Z,1.20
2022-10-24T03:07:40.921Z,0.80
2022-10-24T03:10:09.783Z,2.22
2022-10-24T03:12:37.955Z,0.90
2022-10-24T03:15:06.856Z,2.90
2022-10-24T03:17:35.046Z,1.15
2022-10-24T03:20:03.264Z,1.08
2022-10-24T03:22:32.897Z,0.80
2022-10-24T03:25:03.367Z,2.28
2022-10-24T03:27:33.839Z,0.85
2022-10-24T03:30:02.166Z,1.05
2022-10-24T03:32:30.346Z,1.77
2022-10-24T03:34:58.610Z,1.17
2022-10-24T03:37:26.981Z,1.38
2022-10-24T03:39:56.529Z,1.13
2022-10-24T03:42:24.907Z,1.67
2022-10-24T03:44:53.072Z,0.70
2022-10-24T03:47:21.272Z,1.30
2022-10-24T03:49:49.431Z,1.95
2022-10-24T03:52:17.679Z,1.35
2022-10-24T03:54:46.188Z,1.85
2022-10-24T03:57:15.779Z,1.30
2022-10-24T03:59:44.054Z,1.75
2022-10-24T04:02:13.758Z,1.13
2022-10-24T04:04:42.249Z,1.42
2022-10-24T04:07:10.453Z,1.80
2022-10-24T04:09:38.691Z,1.98
2022-10-24T04:12:07.209Z,1.13
2022-10-24T04:14:36.783Z,1.73
2022-10-24T04:17:05.252Z,1.65
2022-10-24T04:19:33.735Z,3.30
2022-10-24T04:22:01.966Z,1.85
2022-10-24T04:24:30.265Z,1.30
2022-10-24T04:26:58.444Z,3.42
2022-10-24T04:29:26.640Z,2.55
2022-10-24T04:31:56.199Z,2.65
2022-10-24T04:34:24.380Z,1.75
2022-10-24T04:36:52.606Z,3.28
2022-10-24T04:39:20.993Z,2.38
2022-10-24T04:41:49.199Z,1.00
2022-10-24T04:44:17.367Z,1.98
2022-10-24T04:46:49.245Z,3.35
2022-10-24T04:49:21.275Z,1.73
2022-10-24T04:51:49.511Z,2.05
2022-10-24T04:54:17.667Z,1.33
2022-10-24T04:56:45.823Z,3.50
2022-10-24T04:59:14.005Z,4.45
2022-10-24T05:01:42.208Z,2.55
2022-10-24T05:04:10.651Z,5.43
2022-10-24T05:06:42.741Z,1.85
2022-10-24T05:09:13.161Z,2.40
2022-10-24T05:11:41.806Z,3.88
2022-10-24T05:14:09.964Z,2.25
2022-10-24T05:16:39.745Z,3.40
2022-10-24T05:19:08.003Z,3.40
2022-10-24T05:21:36.135Z,2.08
2022-10-24T05:24:05.807Z,3.95
2022-10-24T05:26:33.950Z,2.33
2022-10-24T05:29:02.176Z,3.53
2022-10-24T05:33:59.413Z,2.25
2022-10-24T05:36:27.635Z,1.30
2022-10-24T05:38:55.835Z,2.00
2022-10-24T05:41:25.368Z,2.85
2022-10-24T05:43:53.524Z,2.40
2022-10-24T05:46:21.856Z,2.50
2022-10-24T05:48:50.154Z,1.52
2022-10-24T05:51:18.362Z,1.52
2022-10-24T05:53:46.719Z,1.77
2022-10-24T05:56:14.956Z,1.95
2022-10-24T05:58:44.468Z,3.05
2022-10-24T06:01:12.820Z,2.53
2022-10-24T06:03:41.016Z,2.28
2022-10-24T06:06:10.839Z,4.07
2022-10-24T06:08:39.450Z,2.67
2022-10-24T06:11:10.547Z,3.80
2022-10-24T06:13:39.435Z,2.80
2022-10-24T06:16:10.031Z,2.38
2022-10-24T06:18:38.371Z,3.58
2022-10-24T06:21:09.253Z,1.95
2022-10-24T06:23:38.008Z,1.98
2022-10-24T06:26:10.003Z,1.38
2022-10-24T06:28:38.770Z,2.63
2022-10-24T06:31:08.727Z,11.35
2022-10-24T06:33:36.926Z,8.37
2022-10-24T06:36:07.847Z,7.72
2022-10-24T06:38:37.896Z,11.55
2022-10-24T06:41:08.587Z,3.65
2022-10-24T06:43:38.183Z,2.83
2022-10-24T06:46:09.195Z,7.05
2022-10-24T06:48:38.159Z,3.50
2022-10-24T06:51:06.759Z,3.42
2022-10-24T06:53:35.232Z,4.30
2022-10-24T06:56:04.783Z,3.03
2022-10-24T06:58:33.709Z,2.60
2022-10-24T07:01:08.055Z,2.40
2022-10-24T07:03:37.967Z,4.00
2022-10-24T07:06:10.752Z,2.72
2022-10-24T07:08:39.045Z,2.28
2022-10-24T07:11:07.328Z,5.05
2022-10-24T07:13:35.474Z,2.97
2022-10-24T07:16:04.535Z,2.42
2022-10-24T07:18:33.114Z,1.52
2022-10-24T07:21:05.680Z,3.40
2022-10-24T07:23:34.531Z,2.00
2022-10-24T07:26:04.433Z,3.95
2022-10-24T07:28:32.806Z,3.72
2022-10-24T07:31:01.091Z,1.90
2022-10-24T07:33:30.027Z,2.30
2022-10-24T07:35:58.452Z,2.55
2022-10-24T07:38:28.384Z,3.92
2022-10-24T07:40:56.627Z,1.92
2022-10-24T07:43:24.904Z,1.42
2022-10-24T07:45:53.175Z,2.28
2022-10-24T07:48:21.484Z,3.63
2022-10-24T07:50:50.409Z,2.05
2022-10-24T07:53:18.615Z,3.00
2022-10-24T07:55:48.239Z,1.92
2022-10-24T07:58:16.511Z,1.75
2022-10-24T08:00:45.563Z,2.55
2022-10-24T08:03:13.960Z,2.03
2022-10-24T08:05:42.595Z,2.47
2022-10-24T08:08:27.540Z,2.38
2022-10-24T08:13:29.632Z,3.95
2022-10-24T08:15:57.859Z,3.50
2022-10-24T08:18:28.396Z,2.10
2022-10-24T08:20:59.918Z,3.25
2022-10-24T08:23:28.808Z,2.45
2022-10-24T08:25:56.987Z,2.53
2022-10-24T08:28:26.748Z,2.45
2022-10-24T08:30:59.214Z,5.22
2022-10-24T08:33:27.725Z,2.60
2022-10-24T08:36:00.013Z,6.60
2022-10-24T08:38:29.411Z,3.42
2022-10-24T08:40:58.759Z,3.42
2022-10-24T08:43:28.636Z,5.95
2022-10-24T08:46:05.382Z,8.65
2022-10-24T08:48:41.873Z,31.08
2022-10-24T08:51:24.643Z,43.38
2022-10-24T08:53:57.184Z,39.88
2022-10-24T08:56:28.688Z,36.67
2022-10-24T08:59:00.719Z,34.65
2022-10-24T09:01:32.937Z,27.08
2022-10-24T09:04:06.229Z,27.25
2022-10-24T09:06:34.651Z,17.70
2022-10-24T09:09:04.872Z,20.27
2022-10-24T09:11:50.859Z,18.98
2022-10-24T09:14:22.290Z,20.15
2022-10-24T09:16:54.385Z,24.17
2022-10-24T09:19:24.524Z,21.08
2022-10-24T09:21:54.695Z,16.52
2022-10-24T09:24:34.507Z,17.02
2022-10-24T09:27:06.336Z,18.90
2022-10-24T09:29:36.447Z,12.00
2022-10-24T09:32:05.337Z,15.05
2022-10-24T09:34:33.555Z,12.27
2022-10-24T09:37:01.738Z,13.55
2022-10-24T09:39:32.638Z,15.52
2022-10-24T09:42:02.592Z,11.13
2022-10-24T09:44:38.455Z,13.82
2022-10-24T09:47:21.042Z,11.82
2022-10-24T09:49:49.566Z,12.13
2022-10-24T09:52:22.510Z,14.00
2022-10-24T09:55:13.367Z,12.55
2022-10-24T09:57:42.165Z,12.73
2022-10-24T10:00:23.839Z,14.80
2022-10-24T10:03:03.093Z,10.48
2022-10-24T10:05:45.005Z,13.35
2022-10-24T10:08:20.446Z,12.07
2022-10-24T10:11:03.824Z,9.07
2022-10-24T10:13:37.563Z,10.80
2022-10-24T10:16:10.745Z,7.20
2022-10-24T10:18:48.461Z,10.30
2022-10-24T10:21:19.204Z,10.88
2022-10-24T10:23:48.918Z,10.57
2022-10-24T10:26:27.293Z,7.13
2022-10-24T10:29:02.389Z,5.82
2022-10-24T10:31:40.770Z,8.77
2022-10-24T10:34:21.217Z,6.25
2022-10-24T10:37:17.102Z,6.88
2022-10-24T10:40:20.778Z,9.38
2022-10-24T10:43:15.624Z,8.98
2022-10-24T10:45:48.128Z,4.20
2022-10-24T10:48:32.784Z,7.00
2022-10-24T10:51:08.310Z,6.75
2022-10-24T10:53:43.557Z,6.35
2022-10-24T10:56:25.980Z,5.40
2022-10-24T10:59:12.625Z,4.57
2022-10-24T11:01:49.791Z,6.97
2022-10-24T11:04:31.782Z,4.00
2022-10-24T11:07:06.557Z,5.57
2022-10-24T11:09:42.184Z,3.72
2022-10-24T11:12:17.052Z,5.63
2022-10-24T11:14:50.467Z,3.35
2022-10-24T11:17:24.487Z,4.47
2022-10-24T11:20:05.182Z,3.75
2022-10-24T11:22:39.352Z,4.88
2022-10-24T11:25:17.698Z,4.63
2022-10-24T11:27:51.828Z,4.03
2022-10-24T11:30:22.568Z,5.30
2022-10-24T11:32:54.477Z,4.80
2022-10-24T11:35:29.161Z,2.42
2022-10-24T11:38:00.991Z,3.00
2022-10-24T11:40:31.175Z,3.05
2022-10-24T11:43:08.298Z,3.50
2022-10-24T11:45:45.816Z,3.30
2022-10-24T11:48:20.135Z,3.85
2022-10-24T11:50:54.002Z,3.85
2022-10-24T11:53:50.830Z,4.03
2022-10-24T11:56:27.258Z,3.15
2022-10-24T11:59:00.058Z,2.90
2022-10-24T12:01:56.411Z,2.30
2022-10-24T12:04:45.644Z,2.15
2022-10-24T12:07:47.331Z,2.50
2022-10-24T12:10:35.508Z,2.40
2022-10-24T12:13:16.518Z,3.75
2022-10-24T12:15:51.302Z,3.72
2022-10-24T12:18:31.329Z,3.17
2022-10-24T12:21:04.326Z,3.97
2022-10-24T12:23:34.630Z,5.25
2022-10-24T12:26:05.107Z,2.28
2022-10-24T12:28:33.580Z,3.35
2022-10-24T12:31:25.363Z,3.17
2022-10-24T12:34:43.665Z,2.63
2022-10-24T12:37:37.150Z,2.03
2022-10-24T12:40:42.749Z,2.35
2022-10-24T12:43:30.067Z,2.42
2022-10-24T12:46:00.235Z,4.18
2022-10-24T12:48:37.000Z,1.63
2022-10-24T12:51:15.076Z,2.45
2022-10-24T12:54:02.963Z,1.42
2022-10-24T12:56:32.918Z,2.30
2022-10-24T12:59:18.811Z,2.17
2022-10-24T13:01:48.612Z,2.03
2022-10-24T13:04:55.755Z,2.10
2022-10-24T13:07:59.207Z,1.98
2022-10-24T13:10:43.788Z,1.85
2022-10-24T13:13:54.017Z,1.77
2022-10-24T13:16:34.419Z,2.88
2022-10-24T13:19:10.475Z,3.25
2022-10-24T13:21:47.755Z,2.92
2022-10-24T13:24:30.807Z,1.80
2022-10-24T13:27:30.697Z,2.22
2022-10-24T13:30:22.930Z,3.30
2022-10-24T13:32:52.797Z,1.63
2022-10-24T13:35:26.087Z,1.20
2022-10-24T13:38:00.518Z,1.50
2022-10-24T13:40:33.135Z,2.10
2022-10-24T13:43:07.429Z,1.42
2022-10-24T13:45:45.440Z,1.48
2022-10-24T13:48:18.898Z,2.42
2022-10-24T13:50:51.810Z,1.35
2022-10-24T13:53:30.360Z,1.13
2022-10-24T13:56:02.578Z,1.65
2022-10-24T13:58:42.127Z,1.50
2022-10-24T14:01:17.991Z,1.90
2022-10-24T14:03:49.164Z,1.00
2022-10-24T14:06:17.734Z,2.00
2022-10-24T14:09:00.871Z,1.35
2022-10-24T14:11:33.219Z,2.08
2022-10-24T14:14:07.062Z,1.95
2022-10-24T14:16:36.680Z,3.22
2022-10-24T14:19:21.830Z,2.28
2022-10-24T14:21:53.927Z,2.10
2022-10-24T14:24:23.434Z,2.15
2022-10-24T14:26:53.410Z,1.17
2022-10-24T14:29:23.903Z,2.05
2022-10-24T14:31:57.714Z,0.75
2022-10-24T14:34:28.893Z,1.33
2022-10-24T14:37:02.107Z,1.15
2022-10-24T14:39:30.611Z,1.08
2022-10-24T14:41:59.671Z,0.95
2022-10-24T14:44:28.933Z,1.20
2022-10-24T14:47:05.426Z,1.80
2022-10-24T14:49:38.508Z,1.02
2022-10-24T14:52:11.722Z,1.27
2022-10-24T14:54:42.867Z,0.82
2022-10-24T14:57:19.215Z,1.23
2022-10-24T14:59:50.943Z,2.97
2022-10-24T15:02:23.201Z,1.48
2022-10-24T15:04:54.114Z,1.40
2022-10-24T15:07:30.766Z,0.70
2022-10-24T15:10:00.795Z,1.52
2022-10-24T15:12:33.920Z,2.10
2022-10-24T15:15:22.726Z,1.60
2022-10-24T15:17:51.898Z,1.80
2022-10-24T15:20:24.161Z,1.17
2022-10-24T15:22:55.877Z,1.48
2022-10-24T15:25:28.692Z,2.03
2022-10-24T15:28:00.141Z,1.00
2022-10-24T15:30:30.361Z,0.90
2022-10-24T15:33:00.555Z,1.85
2022-10-24T15:35:31.522Z,1.67
2022-10-24T15:38:02.072Z,1.20
2022-10-24T15:40:32.602Z,0.80
2022-10-24T15:43:01.315Z,1.80
2022-10-24T15:45:29.763Z,1.42
2022-10-24T15:47:57.971Z,1.08
2022-10-24T15:50:26.149Z,0.98
2022-10-24T15:52:56.915Z,1.20
2022-10-24T15:55:27.323Z,1.25
2022-10-24T15:57:57.037Z,0.80
2022-10-24T16:00:26.050Z,1.40
2022-10-24T16:02:56.704Z,0.88
2022-10-24T16:05:28.299Z,0.90
2022-10-24T16:07:57.851Z,0.80
2022-10-24T16:10:26.066Z,1.02
2022-10-24T16:12:54.219Z,0.75
2022-10-24T16:15:24.860Z,1.05
2022-10-24T16:17:53.242Z,1.15
2022-10-24T16:20:22.062Z,1.48
2022-10-24T16:22:50.314Z,0.77
2022-10-24T16:25:24.080Z,1.30
2022-10-24T16:27:52.761Z,2.45
2022-10-24T16:30:23.472Z,2.75
2022-10-24T16:32:51.764Z,0.73
2022-10-24T16:35:23.722Z,0.95
2022-10-24T16:37:51.954Z,0.95
2022-10-24T16:40:22.289Z,1.30
2022-10-24T16:42:51.168Z,1.58
2022-10-24T16:45:20.062Z,2.22
2022-10-24T16:47:48.885Z,1.17
2022-10-24T16:50:21.209Z,1.02
2022-10-24T16:52:49.459Z,1.25
2022-10-24T16:55:17.714Z,0.98
2022-10-24T16:57:47.564Z,1.17
2022-10-24T17:00:17.758Z,1.00
2022-10-24T17:02:46.941Z,1.30
2022-10-24T17:05:16.238Z,1.15
2022-10-24T17:07:44.757Z,1.80
2022-10-24T17:10:14.284Z,0.77
2022-10-24T17:12:43.782Z,0.90
2022-10-24T17:15:16.743Z,1.20
2022-10-24T17:17:47.045Z,1.20
2022-10-24T17:20:15.759Z,1.20
2022-10-24T17:22:45.575Z,1.58
2022-10-24T17:25:20.116Z,2.53
2022-10-24T17:27:49.233Z,1.42
2022-10-24T17:30:21.751Z,2.75
2022-10-24T17:32:50.495Z,1.45
2022-10-24T17:35:21.692Z,2.08
2022-10-24T17:38:11.564Z,2.25
2022-10-24T17:40:43.102Z,1.70
2022-10-24T17:43:20.323Z,1.02
2022-10-24T17:45:51.587Z,1.38
2022-10-24T17:48:20.214Z,1.42
2022-10-24T17:50:48.754Z,1.05
2022-10-24T17:53:18.810Z,1.13
2022-10-24T17:55:47.956Z,1.00
2022-10-24T17:58:16.863Z,2.10
2022-10-24T18:00:45.860Z,2.03
2022-10-24T18:03:16.012Z,1.33
2022-10-24T18:05:44.310Z,1.30
2022-10-24T18:08:14.315Z,2.95
2022-10-24T18:10:43.033Z,1.20
2022-10-24T18:13:11.406Z,1.55
2022-10-24T18:15:39.616Z,1.80
2022-10-24T18:18:08.210Z,1.98
2022-10-24T18:20:38.080Z,1.65
2022-10-24T18:23:06.259Z,2.03
2022-10-24T18:25:34.431Z,1.85
2022-10-24T18:28:02.579Z,1.98
2022-10-24T18:30:30.918Z,2.00
2022-10-24T18:32:59.029Z,1.80
2022-10-24T18:35:28.784Z,1.55
2022-10-24T18:37:58.380Z,2.88
2022-10-24T18:40:26.917Z,2.20
2022-10-24T18:42:59.735Z,1.75
2022-10-24T18:45:29.205Z,2.03
2022-10-24T18:47:57.935Z,1.52
2022-10-24T18:50:27.060Z,1.77
2022-10-24T18:53:02.499Z,2.47
2022-10-24T18:55:32.446Z,1.90
2022-10-24T18:58:01.676Z,3.08
2022-10-24T19:00:32.216Z,2.92
2022-10-24T19:03:18.010Z,1.67
2022-10-24T19:05:51.858Z,3.13
2022-10-24T19:08:25.967Z,1.92
2022-10-24T19:10:56.278Z,2.15
2022-10-24T19:13:25.318Z,3.15
2022-10-24T19:15:57.620Z,2.08
2022-10-24T19:18:26.798Z,2.05
2022-10-24T19:20:55.101Z,2.50
2022-10-24T19:23:24.811Z,3.17
2022-10-24T19:25:53.654Z,3.38
2022-10-24T19:28:22.389Z,2.30
2022-10-24T19:30:50.730Z,1.92
2022-10-24T19:33:18.930Z,2.53
2022-10-24T19:35:47.739Z,2.17
2022-10-24T19:38:16.180Z,1.40
2022-10-24T19:40:51.585Z,4.35
2022-10-24T19:43:19.861Z,2.60
2022-10-24T19:45:50.414Z,2.63
2022-10-24T19:48:32.612Z,2.88
2022-10-24T19:51:04.257Z,2.50
2022-10-24T19:53:35.470Z,2.60
2022-10-24T19:56:09.674Z,3.90
2022-10-24T19:58:38.279Z,2.05
2022-10-24T20:01:08.217Z,3.03
2022-10-24T20:03:37.191Z,3.22
2022-10-24T20:06:05.906Z,2.50
2022-10-24T20:08:34.223Z,2.17
2022-10-24T20:11:03.167Z,2.08
2022-10-24T20:13:32.867Z,3.15
2022-10-24T20:16:03.709Z,1.75
2022-10-24T20:18:33.729Z,3.20
2022-10-24T20:21:04.042Z,2.13
2022-10-24T20:23:32.796Z,2.78
2022-10-24T20:26:02.888Z,3.03
2022-10-24T20:28:34.972Z,2.55
2022-10-24T20:31:03.246Z,3.53
2022-10-24T20:33:31.493Z,1.98
2022-10-24T20:36:00.218Z,2.17
2022-10-24T20:38:28.911Z,1.88
2022-10-24T20:41:02.383Z,3.20
2022-10-24T20:43:31.859Z,1.73
2022-10-24T20:46:00.020Z,1.73
2022-10-24T20:48:28.112Z,2.33
2022-10-24T20:50:56.191Z,3.17
2022-10-24T20:53:24.279Z,1.88
2022-10-24T20:55:52.322Z,2.25
2022-10-24T20:58:20.445Z,2.00
2022-10-24T21:00:50.031Z,2.35
2022-10-24T21:03:18.143Z,1.83
2022-10-24T21:05:46.218Z,1.85
2022-10-24T21:08:14.305Z,1.92
2022-10-24T21:10:42.429Z,1.95
2022-10-24T21:13:10.525Z,1.50
2022-10-24T21:15:38.625Z,1.33
2022-10-24T21:18:08.136Z,2.58
2022-10-24T21:20:37.174Z,1.17
2022-10-24T21:23:05.310Z,2.65
2022-10-24T21:25:33.489Z,1.63
2022-10-24T21:28:01.619Z,2.13
2022-10-24T21:30:29.770Z,2.40
2022-10-24T21:32:58.102Z,1.30
2022-10-24T21:35:27.784Z,1.52
2022-10-24T21:37:55.968Z,1.35
2022-10-24T21:40:24.113Z,2.05
2022-10-24T21:42:52.346Z,1.50
2022-10-24T21:45:20.475Z,1.50
2022-10-24T21:47:48.644Z,1.77
2022-10-24T21:50:16.960Z,1.70
2022-10-24T21:52:46.864Z,1.95
2022-10-24T21:55:15.310Z,1.50
2022-10-24T21:57:43.458Z,2.28
2022-10-24T22:00:13.135Z,2.00
2022-10-24T22:02:41.454Z,1.80
2022-10-24T22:05:10.029Z,2.88
2022-10-24T22:07:38.172Z,2.45
2022-10-24T22:10:09.086Z,1.42
2022-10-24T22:12:37.262Z,1.77
2022-10-24T22:15:06.219Z,2.00
2022-10-24T22:17:34.379Z,2.88
2022-10-24T22:20:02.519Z,1.70
2022-10-24T22:22:30.661Z,1.50
2022-10-24T22:24:58.770Z,1.65
2022-10-24T22:27:28.306Z,2.45
2022-10-24T22:29:56.448Z,1.20
2022-10-24T22:32:24.997Z,2.58
2022-10-24T22:34:53.786Z,2.60
2022-10-24T22:37:28.527Z,1.65
2022-10-24T22:39:57.243Z,1.10
2022-10-24T22:42:25.693Z,2.95
2022-10-24T22:44:56.384Z,1.50
2022-10-24T22:47:44.722Z,1.52
2022-10-24T22:50:33.703Z,1.23
2022-10-24T22:53:02.483Z,1.92
2022-10-24T22:55:35.896Z,1.60
2022-10-24T22:58:04.791Z,2.30
2022-10-24T23:00:34.787Z,1.20
2022-10-24T23:03:16.663Z,1.70
2022-10-24T23:08:32.606Z,1.77
2022-10-24T23:11:01.262Z,2.00
2022-10-24T23:13:30.311Z,1.33
2022-10-24T23:16:06.724Z,1.05
2022-10-24T23:18:35.581Z,1.08
2022-10-24T23:21:12.342Z,1.35
2022-10-24T23:23:41.295Z,1.30
2022-10-24T23:26:29.580Z,0.98
2022-10-24T23:29:04.205Z,1.35
2022-10-24T23:31:34.257Z,1.80
2022-10-24T23:34:03.034Z,1.08
2022-10-24T23:36:31.646Z,2.38
2022-10-24T23:39:00.467Z,2.58
2022-10-24T23:41:29.105Z,1.27
2022-10-24T23:43:57.877Z,1.17
2022-10-24T23:46:29.140Z,1.10
2022-10-24T23:49:18.704Z,1.23
2022-10-24T23:51:56.391Z,0.95
2022-10-24T23:54:28.216Z,1.20
2022-10-24T23:56:57.043Z,1.00
2022-10-24T23:59:25.202Z,1.13
