createdAt,value
2024-03-05T00:00:36.000Z,7.45
2024-03-05T00:01:36.000Z,7.45
2024-03-05T00:02:40.000Z,7.44
2024-03-05T00:03:34.000Z,7.42
2024-03-05T00:04:34.000Z,7.43
2024-03-05T00:05:34.000Z,7.43
2024-03-05T00:06:37.000Z,7.46
2024-03-05T00:07:35.000Z,7.43
2024-03-05T00:08:34.000Z,7.41
2024-03-05T00:09:35.000Z,7.40
2024-03-05T00:10:34.000Z,7.39
2024-03-05T00:11:35.000Z,7.42
2024-03-05T00:12:34.000Z,7.42
2024-03-05T00:13:34.000Z,7.41
2024-03-05T00:14:34.000Z,7.38
2024-03-05T00:15:35.000Z,7.41
2024-03-05T00:16:34.000Z,7.41
2024-03-05T00:17:35.000Z,7.38
2024-03-05T00:18:35.000Z,7.40
2024-03-05T00:19:35.000Z,7.39
2024-03-05T00:20:34.000Z,7.40
2024-03-05T00:21:34.000Z,7.35
2024-03-05T00:22:34.000Z,7.35
2024-03-05T00:23:34.000Z,7.38
2024-03-05T00:24:34.000Z,7.40
2024-03-05T00:25:34.000Z,7.42
2024-03-05T00:26:36.000Z,7.39
2024-03-05T00:27:34.000Z,7.39
2024-03-05T00:28:34.000Z,7.39
2024-03-05T00:29:35.000Z,7.45
2024-03-05T00:30:34.000Z,7.52
2024-03-05T00:31:34.000Z,7.55
2024-03-05T00:32:35.000Z,7.57
2024-03-05T00:33:34.000Z,7.49
2024-03-05T00:34:34.000Z,7.49
2024-03-05T00:35:34.000Z,7.44
2024-03-05T00:36:34.000Z,7.38
2024-03-05T00:37:36.000Z,7.36
2024-03-05T00:38:34.000Z,7.50
2024-03-05T00:39:34.000Z,7.42
2024-03-05T00:40:34.000Z,7.41
2024-03-05T00:41:34.000Z,7.51
2024-03-05T00:42:34.000Z,7.55
2024-03-05T00:43:34.000Z,7.57
2024-03-05T00:44:34.000Z,7.50
2024-03-05T00:45:35.000Z,7.46
2024-03-05T00:46:35.000Z,7.44
2024-03-05T00:47:36.000Z,7.42
2024-03-05T00:48:34.000Z,7.42
2024-03-05T00:49:34.000Z,7.44
2024-03-05T00:50:35.000Z,7.40
2024-03-05T00:51:34.000Z,7.38
2024-03-05T00:52:35.000Z,7.39
2024-03-05T00:53:35.000Z,7.39
2024-03-05T00:54:34.000Z,7.35
2024-03-05T00:55:37.000Z,7.39
2024-03-05T00:56:34.000Z,7.39
2024-03-05T00:57:35.000Z,7.37
2024-03-05T00:58:35.000Z,7.39
2024-03-05T00:59:34.000Z,7.45
2024-03-05T01:00:35.000Z,7.43
2024-03-05T01:01:34.000Z,7.46
2024-03-05T01:02:35.000Z,7.42
2024-03-05T01:03:35.000Z,7.45
2024-03-05T01:04:34.000Z,7.40
2024-03-05T01:05:36.000Z,7.44
2024-03-05T01:06:34.000Z,7.43
2024-03-05T01:07:36.000Z,7.39
2024-03-05T01:08:34.000Z,7.34
2024-03-05T01:09:35.000Z,7.34
2024-03-05T01:10:34.000Z,7.42
2024-03-05T01:11:34.000Z,7.41
2024-03-05T01:12:35.000Z,7.43
2024-03-05T01:13:34.000Z,7.42
2024-03-05T01:14:35.000Z,7.39
2024-03-05T01:15:34.000Z,7.38
2024-03-05T01:16:34.000Z,7.36
2024-03-05T01:17:35.000Z,7.35
2024-03-05T01:18:36.000Z,7.35
2024-03-05T01:19:35.000Z,7.34
2024-03-05T01:20:38.000Z,7.36
2024-03-05T01:21:34.000Z,7.35
2024-03-05T01:22:34.000Z,7.31
2024-03-05T01:23:35.000Z,7.31
2024-03-05T01:24:34.000Z,7.34
2024-03-05T01:25:39.000Z,7.35
2024-03-05T01:26:38.000Z,7.32
2024-03-05T01:27:35.000Z,7.34
2024-03-05T01:28:34.000Z,7.32
2024-03-05T01:29:35.000Z,7.30
2024-03-05T01:30:35.000Z,7.36
2024-03-05T01:31:34.000Z,7.36
2024-03-05T01:32:35.000Z,7.37
2024-03-05T01:33:36.000Z,7.35
2024-03-05T01:34:37.000Z,7.37
2024-03-05T01:35:37.000Z,7.36
2024-03-05T01:36:35.000Z,7.35
2024-03-05T01:37:38.000Z,7.36
2024-03-05T01:38:34.000Z,7.32
2024-03-05T01:39:34.000Z,7.38
2024-03-05T01:40:34.000Z,7.32
2024-03-05T01:41:35.000Z,7.36
2024-03-05T01:42:34.000Z,7.36
2024-03-05T01:43:35.000Z,7.35
2024-03-05T01:44:34.000Z,7.33
2024-03-05T01:45:35.000Z,7.31
2024-03-05T01:46:34.000Z,7.32
2024-03-05T01:47:35.000Z,7.33
2024-03-05T01:48:35.000Z,7.34
2024-03-05T01:49:34.000Z,7.34
2024-03-05T01:50:35.000Z,7.32
2024-03-05T01:51:35.000Z,7.32
2024-03-05T01:52:36.000Z,7.41
2024-03-05T01:53:34.000Z,7.49
2024-03-05T01:54:34.000Z,7.50
2024-03-05T01:55:37.000Z,7.47
2024-03-05T01:56:35.000Z,7.48
2024-03-05T01:57:35.000Z,7.49
2024-03-05T01:58:37.000Z,7.50
2024-03-05T01:59:37.000Z,7.48
2024-03-05T02:00:36.000Z,7.48
2024-03-05T02:01:35.000Z,7.46
2024-03-05T02:02:35.000Z,7.41
2024-03-05T02:03:36.000Z,7.44
2024-03-05T02:04:37.000Z,7.44
2024-03-05T02:05:34.000Z,7.44
2024-03-05T02:06:35.000Z,7.46
2024-03-05T02:07:40.000Z,7.41
2024-03-05T02:08:35.000Z,7.41
2024-03-05T02:09:35.000Z,7.42
2024-03-05T02:10:34.000Z,7.40
2024-03-05T02:11:34.000Z,7.38
2024-03-05T02:12:37.000Z,7.43
2024-03-05T02:13:37.000Z,7.43
2024-03-05T02:14:34.000Z,7.45
2024-03-05T02:15:34.000Z,7.49
2024-03-05T02:16:35.000Z,7.44
2024-03-05T02:17:35.000Z,7.46
2024-03-05T02:18:34.000Z,7.43
2024-03-05T02:19:34.000Z,7.45
2024-03-05T02:20:34.000Z,7.50
2024-03-05T02:21:34.000Z,7.51
2024-03-05T02:22:36.000Z,7.43
2024-03-05T02:23:34.000Z,7.45
2024-03-05T02:24:34.000Z,7.37
2024-03-05T02:25:34.000Z,7.34
2024-03-05T02:26:35.000Z,7.29
2024-03-05T02:27:36.000Z,7.30
2024-03-05T02:28:34.000Z,7.27
2024-03-05T02:29:38.000Z,7.27
2024-03-05T02:30:35.000Z,7.30
2024-03-05T02:31:35.000Z,7.29
2024-03-05T02:32:40.000Z,7.30
2024-03-05T02:33:34.000Z,7.33
2024-03-05T02:34:34.000Z,7.34
2024-03-05T02:35:34.000Z,7.32
2024-03-05T02:36:35.000Z,7.29
2024-03-05T02:37:38.000Z,7.28
2024-03-05T02:38:34.000Z,7.28
2024-03-05T02:39:34.000Z,7.33
2024-03-05T02:40:34.000Z,7.32
2024-03-05T02:41:35.000Z,7.31
2024-03-05T02:42:36.000Z,7.38
2024-03-05T02:43:34.000Z,7.35
2024-03-05T02:44:34.000Z,7.39
2024-03-05T02:45:34.000Z,7.36
2024-03-05T02:46:35.000Z,7.38
2024-03-05T02:47:37.000Z,7.35
2024-03-05T02:48:34.000Z,7.36
2024-03-05T02:49:36.000Z,7.34
2024-03-05T02:50:35.000Z,7.37
2024-03-05T02:51:34.000Z,7.33
2024-03-05T02:52:35.000Z,7.33
2024-03-05T02:53:34.000Z,7.31
2024-03-05T02:54:34.000Z,7.32
2024-03-05T02:55:37.000Z,7.37
2024-03-05T02:56:34.000Z,7.35
2024-03-05T02:57:38.000Z,7.34
2024-03-05T02:58:34.000Z,7.36
2024-03-05T02:59:34.000Z,7.35
2024-03-05T03:00:34.000Z,7.36
2024-03-05T03:01:34.000Z,7.31
2024-03-05T03:02:34.000Z,7.31
2024-03-05T03:03:34.000Z,7.33
2024-03-05T03:04:34.000Z,7.34
2024-03-05T03:05:35.000Z,7.34
2024-03-05T03:06:34.000Z,7.34
2024-03-05T03:07:34.000Z,7.33
2024-03-05T03:08:34.000Z,7.31
2024-03-05T03:09:34.000Z,7.32
2024-03-05T03:10:34.000Z,7.26
2024-03-05T03:11:34.000Z,7.29
2024-03-05T03:12:34.000Z,7.25
2024-03-05T03:13:34.000Z,7.28
2024-03-05T03:14:34.000Z,7.26
2024-03-05T03:15:34.000Z,7.23
2024-03-05T03:16:34.000Z,7.24
2024-03-05T03:17:37.000Z,7.22
2024-03-05T03:18:34.000Z,7.22
2024-03-05T03:19:34.000Z,7.26
2024-03-05T03:20:34.000Z,7.22
2024-03-05T03:21:34.000Z,7.22
2024-03-05T03:22:35.000Z,7.21
2024-03-05T03:23:35.000Z,7.23
2024-03-05T03:24:34.000Z,7.21
2024-03-05T03:25:35.000Z,7.18
2024-03-05T03:26:35.000Z,7.20
2024-03-05T03:27:35.000Z,7.26
2024-03-05T03:28:35.000Z,7.25
2024-03-05T03:29:34.000Z,7.30
2024-03-05T03:30:34.000Z,7.23
2024-03-05T03:31:34.000Z,7.22
2024-03-05T03:32:34.000Z,7.26
2024-03-05T03:33:34.000Z,7.24
2024-03-05T03:34:38.000Z,7.23
2024-03-05T03:35:35.000Z,7.20
2024-03-05T03:36:34.000Z,7.20
2024-03-05T03:37:34.000Z,7.21
2024-03-05T03:38:35.000Z,7.23
2024-03-05T03:39:35.000Z,7.21
2024-03-05T03:40:35.000Z,7.22
2024-03-05T03:41:34.000Z,7.16
2024-03-05T03:42:35.000Z,7.18
2024-03-05T03:43:34.000Z,7.19
2024-03-05T03:44:34.000Z,7.18
2024-03-05T03:45:34.000Z,7.20
2024-03-05T03:46:35.000Z,7.19
2024-03-05T03:47:34.000Z,7.14
2024-03-05T03:48:37.000Z,7.14
2024-03-05T03:49:35.000Z,7.17
2024-03-05T03:50:37.000Z,7.19
2024-03-05T03:51:34.000Z,7.23
2024-03-05T03:52:35.000Z,7.22
2024-03-05T03:53:35.000Z,7.19
2024-03-05T03:54:34.000Z,7.20
2024-03-05T03:55:35.000Z,7.23
2024-03-05T03:56:34.000Z,7.22
2024-03-05T03:57:34.000Z,7.19
2024-03-05T03:58:35.000Z,7.20
2024-03-05T03:59:35.000Z,7.21
2024-03-05T04:00:34.000Z,7.18
2024-03-05T04:01:34.000Z,7.21
2024-03-05T04:02:35.000Z,7.23
2024-03-05T04:03:34.000Z,7.23
2024-03-05T04:04:34.000Z,7.20
2024-03-05T04:05:34.000Z,7.20
2024-03-05T04:06:34.000Z,7.19
2024-03-05T04:07:37.000Z,7.15
2024-03-05T04:08:34.000Z,7.12
2024-03-05T04:09:34.000Z,7.13
2024-03-05T04:10:34.000Z,7.11
2024-03-05T04:11:35.000Z,7.13
2024-03-05T04:12:34.000Z,7.13
2024-03-05T04:13:34.000Z,7.12
2024-03-05T04:14:35.000Z,7.13
2024-03-05T04:15:34.000Z,7.17
2024-03-05T04:16:38.000Z,7.17
2024-03-05T04:17:37.000Z,7.17
2024-03-05T04:18:34.000Z,7.14
2024-03-05T04:19:34.000Z,7.20
2024-03-05T04:20:34.000Z,7.29
2024-03-05T04:21:44.000Z,7.19
2024-03-05T04:22:36.000Z,7.18
2024-03-05T04:23:34.000Z,7.12
2024-03-05T04:24:37.000Z,7.12
2024-03-05T04:25:40.000Z,7.11
2024-03-05T04:26:37.000Z,7.13
2024-03-05T04:27:40.000Z,7.12
2024-03-05T04:28:46.000Z,7.13
2024-03-05T04:29:36.000Z,7.12
2024-03-05T04:30:36.000Z,7.11
2024-03-05T04:31:35.000Z,7.11
2024-03-05T04:32:34.000Z,7.13
2024-03-05T04:33:36.000Z,7.09
2024-03-05T04:34:35.000Z,7.13
2024-03-05T04:35:34.000Z,7.11
2024-03-05T04:36:35.000Z,7.13
2024-03-05T04:37:34.000Z,7.16
2024-03-05T04:38:39.000Z,7.13
2024-03-05T04:39:34.000Z,7.15
2024-03-05T04:40:34.000Z,7.18
2024-03-05T04:41:34.000Z,7.18
2024-03-05T04:42:34.000Z,7.18
2024-03-05T04:43:34.000Z,7.14
2024-03-05T04:44:34.000Z,7.13
2024-03-05T04:45:34.000Z,7.15
2024-03-05T04:46:34.000Z,7.13
2024-03-05T04:47:35.000Z,7.16
2024-03-05T04:48:34.000Z,7.16
2024-03-05T04:49:34.000Z,7.21
2024-03-05T04:50:34.000Z,7.15
2024-03-05T04:51:34.000Z,7.18
2024-03-05T04:52:34.000Z,7.15
2024-03-05T04:53:37.000Z,7.17
2024-03-05T04:54:34.000Z,7.13
2024-03-05T04:55:34.000Z,7.14
2024-03-05T04:56:36.000Z,7.20
2024-03-05T04:57:34.000Z,7.28
2024-03-05T04:58:35.000Z,7.21
2024-03-05T04:59:35.000Z,7.19
2024-03-05T05:00:35.000Z,7.21
2024-03-05T05:01:35.000Z,7.18
2024-03-05T05:02:35.000Z,7.18
2024-03-05T05:03:35.000Z,7.18
2024-03-05T05:04:37.000Z,7.21
2024-03-05T05:05:35.000Z,7.23
2024-03-05T05:06:35.000Z,7.24
2024-03-05T05:07:34.000Z,7.23
2024-03-05T05:08:35.000Z,7.24
2024-03-05T05:09:38.000Z,7.23
2024-03-05T05:10:35.000Z,7.22
2024-03-05T05:11:35.000Z,7.19
2024-03-05T05:12:35.000Z,7.27
2024-03-05T05:13:34.000Z,7.27
2024-03-05T05:14:35.000Z,7.24
2024-03-05T05:15:35.000Z,7.24
2024-03-05T05:16:35.000Z,7.26
2024-03-05T05:17:35.000Z,7.25
2024-03-05T05:18:34.000Z,7.27
2024-03-05T05:19:35.000Z,7.29
2024-03-05T05:20:35.000Z,7.26
2024-03-05T05:21:35.000Z,7.30
2024-03-05T05:22:38.000Z,7.24
2024-03-05T05:23:35.000Z,7.27
2024-03-05T05:24:36.000Z,7.27
2024-03-05T05:25:35.000Z,7.25
2024-03-05T05:26:34.000Z,7.30
2024-03-05T05:27:35.000Z,7.39
2024-03-05T05:28:34.000Z,7.27
2024-03-05T05:29:35.000Z,7.26
2024-03-05T05:30:35.000Z,7.24
2024-03-05T05:31:36.000Z,7.25
2024-03-05T05:32:34.000Z,7.23
2024-03-05T05:33:34.000Z,7.25
2024-03-05T05:34:35.000Z,7.27
2024-03-05T05:35:37.000Z,7.26
2024-03-05T05:36:34.000Z,7.22
2024-03-05T05:37:36.000Z,7.25
2024-03-05T05:38:34.000Z,7.22
2024-03-05T05:39:34.000Z,7.26
2024-03-05T05:40:35.000Z,7.24
2024-03-05T05:41:36.000Z,7.27
2024-03-05T05:42:35.000Z,7.24
2024-03-05T05:43:34.000Z,7.24
2024-03-05T05:44:35.000Z,7.26
2024-03-05T05:45:34.000Z,7.24
2024-03-05T05:46:35.000Z,7.25
2024-03-05T05:47:39.000Z,7.28
2024-03-05T05:48:35.000Z,7.29
2024-03-05T05:49:34.000Z,7.24
2024-03-05T05:50:34.000Z,7.25
2024-03-05T05:51:34.000Z,7.28
2024-03-05T05:52:34.000Z,7.29
2024-03-05T05:53:36.000Z,7.29
2024-03-05T05:54:39.000Z,7.23
2024-03-05T05:55:36.000Z,7.24
2024-03-05T05:56:34.000Z,7.26
2024-03-05T05:57:34.000Z,7.27
2024-03-05T05:58:35.000Z,7.27
2024-03-05T05:59:34.000Z,7.29
2024-03-05T06:00:36.000Z,7.27
2024-03-05T06:01:35.000Z,7.28
2024-03-05T06:02:34.000Z,7.25
2024-03-05T06:03:36.000Z,7.32
2024-03-05T06:04:35.000Z,7.31
2024-03-05T06:05:37.000Z,7.31
2024-03-05T06:06:35.000Z,7.30
2024-03-05T06:07:34.000Z,7.23
2024-03-05T06:08:34.000Z,7.29
2024-03-05T06:09:34.000Z,7.29
2024-03-05T06:10:34.000Z,7.27
2024-03-05T06:11:37.000Z,7.28
2024-03-05T06:12:34.000Z,7.22
2024-03-05T06:13:34.000Z,7.23
2024-03-05T06:14:34.000Z,7.25
2024-03-05T06:15:36.000Z,7.32
2024-03-05T06:16:34.000Z,7.29
2024-03-05T06:17:34.000Z,7.32
2024-03-05T06:18:36.000Z,7.31
2024-03-05T06:19:34.000Z,7.26
2024-03-05T06:20:34.000Z,7.27
2024-03-05T06:21:34.000Z,7.38
2024-03-05T06:22:34.000Z,7.29
2024-03-05T06:23:37.000Z,7.26
2024-03-05T06:24:34.000Z,7.27
2024-03-05T06:25:34.000Z,7.27
2024-03-05T06:26:35.000Z,7.28
2024-03-05T06:27:36.000Z,7.26
2024-03-05T06:28:37.000Z,7.25
2024-03-05T06:29:36.000Z,7.28
2024-03-05T06:30:35.000Z,7.25
2024-03-05T06:31:35.000Z,7.27
2024-03-05T06:32:39.000Z,7.23
2024-03-05T06:33:34.000Z,7.22
2024-03-05T06:34:34.000Z,7.23
2024-03-05T06:35:34.000Z,7.25
2024-03-05T06:36:34.000Z,7.24
2024-03-05T06:37:39.000Z,7.26
2024-03-05T06:38:34.000Z,7.23
2024-03-05T06:39:41.000Z,7.30
2024-03-05T06:40:36.000Z,7.26
2024-03-05T06:41:34.000Z,7.28
2024-03-05T06:42:36.000Z,7.29
2024-03-05T06:43:37.000Z,7.29
2024-03-05T06:44:36.000Z,7.30
2024-03-05T06:45:34.000Z,7.24
2024-03-05T06:46:40.000Z,7.26
2024-03-05T06:47:49.000Z,7.25
2024-03-05T06:48:37.000Z,7.26
2024-03-05T06:49:38.000Z,7.27
2024-03-05T06:50:36.000Z,7.29
2024-03-05T06:51:41.000Z,7.24
2024-03-05T06:52:39.000Z,7.24
2024-03-05T06:53:39.000Z,7.30
2024-03-05T06:54:39.000Z,7.25
2024-03-05T06:55:39.000Z,7.27
2024-03-05T06:56:39.000Z,7.26
2024-03-05T06:57:34.000Z,7.28
2024-03-05T06:58:37.000Z,7.27
2024-03-05T06:59:34.000Z,7.26
2024-03-05T07:00:34.000Z,7.30
2024-03-05T07:01:34.000Z,7.30
2024-03-05T07:02:34.000Z,7.29
2024-03-05T07:03:36.000Z,7.29
2024-03-05T07:04:34.000Z,7.29
2024-03-05T07:05:34.000Z,7.30
2024-03-05T07:06:34.000Z,7.28
2024-03-05T07:07:34.000Z,7.28
2024-03-05T07:08:38.000Z,7.30
2024-03-05T07:09:34.000Z,7.33
2024-03-05T07:10:35.000Z,7.30
2024-03-05T07:11:34.000Z,7.29
2024-03-05T07:12:34.000Z,7.28
2024-03-05T07:13:35.000Z,7.24
2024-03-05T07:14:34.000Z,7.29
2024-03-05T07:15:34.000Z,7.27
2024-03-05T07:16:34.000Z,7.27
2024-03-05T07:17:36.000Z,7.30
2024-03-05T07:18:35.000Z,7.29
2024-03-05T07:19:34.000Z,7.26
2024-03-05T07:20:34.000Z,7.27
2024-03-05T07:21:35.000Z,7.29
2024-03-05T07:22:34.000Z,7.30
2024-03-05T07:23:34.000Z,7.31
2024-03-05T07:24:34.000Z,7.29
2024-03-05T07:25:34.000Z,7.26
2024-03-05T07:26:34.000Z,7.27
2024-03-05T07:27:34.000Z,7.30
2024-03-05T07:28:35.000Z,7.27
2024-03-05T07:29:34.000Z,7.27
2024-03-05T07:30:34.000Z,7.28
2024-03-05T07:31:33.000Z,7.30
2024-03-05T07:32:34.000Z,7.30
2024-03-05T07:33:34.000Z,7.31
2024-03-05T07:34:35.000Z,7.31
2024-03-05T07:35:35.000Z,7.28
2024-03-05T07:36:36.000Z,7.34
2024-03-05T07:37:34.000Z,7.28
2024-03-05T07:38:34.000Z,7.28
2024-03-05T07:39:33.000Z,7.28
2024-03-05T07:40:34.000Z,7.24
2024-03-05T07:41:33.000Z,7.28
2024-03-05T07:42:40.000Z,7.27
2024-03-05T07:43:33.000Z,7.31
2024-03-05T07:44:35.000Z,7.33
2024-03-05T07:45:34.000Z,7.30
2024-03-05T07:46:34.000Z,7.29
2024-03-05T07:47:33.000Z,7.32
2024-03-05T07:48:33.000Z,7.35
2024-03-05T07:49:34.000Z,7.34
2024-03-05T07:50:34.000Z,7.31
2024-03-05T07:51:34.000Z,7.33
2024-03-05T07:52:34.000Z,7.28
2024-03-05T07:53:33.000Z,7.31
2024-03-05T07:54:33.000Z,7.33
2024-03-05T07:55:36.000Z,7.36
2024-03-05T07:56:34.000Z,7.32
2024-03-05T07:57:35.000Z,7.35
2024-03-05T07:58:34.000Z,7.31
2024-03-05T07:59:34.000Z,7.33
2024-03-05T08:00:35.000Z,7.35
2024-03-05T08:01:34.000Z,7.32
2024-03-05T08:02:36.000Z,7.29
2024-03-05T08:03:34.000Z,7.33
2024-03-05T08:04:34.000Z,7.33
2024-03-05T08:05:34.000Z,7.31
2024-03-05T08:06:34.000Z,7.27
2024-03-05T08:07:37.000Z,7.31
2024-03-05T08:08:34.000Z,7.31
2024-03-05T08:09:36.000Z,7.28
2024-03-05T08:10:35.000Z,7.28
2024-03-05T08:11:35.000Z,7.28
2024-03-05T08:12:36.000Z,7.29
2024-03-05T08:13:34.000Z,7.30
2024-03-05T08:14:34.000Z,7.27
2024-03-05T08:15:34.000Z,7.27
2024-03-05T08:16:34.000Z,7.26
2024-03-05T08:17:36.000Z,7.27
2024-03-05T08:18:34.000Z,7.26
2024-03-05T08:19:34.000Z,7.25
2024-03-05T08:20:34.000Z,7.27
2024-03-05T08:21:34.000Z,7.23
2024-03-05T08:22:35.000Z,7.23
2024-03-05T08:23:35.000Z,7.27
2024-03-05T08:24:34.000Z,7.24
2024-03-05T08:25:34.000Z,7.26
2024-03-05T08:26:34.000Z,7.30
2024-03-05T08:27:37.000Z,7.28
2024-03-05T08:28:34.000Z,7.28
2024-03-05T08:29:35.000Z,7.18
2024-03-05T08:30:34.000Z,7.22
2024-03-05T08:31:34.000Z,7.24
2024-03-05T08:32:35.000Z,7.24
2024-03-05T08:33:34.000Z,7.22
2024-03-05T08:34:39.000Z,7.23
2024-03-05T08:35:34.000Z,7.19
2024-03-05T08:36:36.000Z,7.19
2024-03-05T08:37:34.000Z,7.22
2024-03-05T08:38:35.000Z,7.23
2024-03-05T08:39:37.000Z,7.26
2024-03-05T08:40:35.000Z,7.22
2024-03-05T08:41:35.000Z,7.21
2024-03-05T08:42:35.000Z,7.23
2024-03-05T08:43:34.000Z,7.21
2024-03-05T08:44:34.000Z,7.21
2024-03-05T08:45:36.000Z,7.26
2024-03-05T08:46:34.000Z,7.25
2024-03-05T08:47:40.000Z,7.24
2024-03-05T08:48:34.000Z,7.24
2024-03-05T08:49:34.000Z,7.26
2024-03-05T08:50:34.000Z,7.24
2024-03-05T08:51:38.000Z,7.24
2024-03-05T08:52:34.000Z,7.25
2024-03-05T08:53:34.000Z,7.23
2024-03-05T08:54:34.000Z,7.24
2024-03-05T08:55:35.000Z,7.20
2024-03-05T08:56:35.000Z,7.20
2024-03-05T08:57:37.000Z,7.11
2024-03-05T08:58:34.000Z,7.15
2024-03-05T08:59:34.000Z,7.17
2024-03-05T09:00:34.000Z,7.20
2024-03-05T09:01:34.000Z,7.16
2024-03-05T09:02:34.000Z,7.14
2024-03-05T09:03:35.000Z,7.14
2024-03-05T09:04:34.000Z,7.13
2024-03-05T09:05:34.000Z,7.18
2024-03-05T09:06:34.000Z,7.10
2024-03-05T09:07:33.000Z,7.12
2024-03-05T09:08:34.000Z,7.14
2024-03-05T09:09:34.000Z,7.16
2024-03-05T09:10:34.000Z,7.19
2024-03-05T09:11:34.000Z,7.13
2024-03-05T09:12:34.000Z,7.16
2024-03-05T09:13:34.000Z,7.15
2024-03-05T09:14:33.000Z,7.15
2024-03-05T09:15:34.000Z,7.18
2024-03-05T09:16:36.000Z,7.19
2024-03-05T09:17:34.000Z,7.20
2024-03-05T09:18:33.000Z,7.23
2024-03-05T09:19:34.000Z,7.20
2024-03-05T09:20:34.000Z,7.21
2024-03-05T09:21:35.000Z,7.19
2024-03-05T09:22:33.000Z,7.27
2024-03-05T09:23:35.000Z,7.21
2024-03-05T09:24:34.000Z,7.24
2024-03-05T09:25:35.000Z,7.25
2024-03-05T09:26:34.000Z,7.27
2024-03-05T09:27:37.000Z,7.26
2024-03-05T09:28:34.000Z,7.24
2024-03-05T09:29:34.000Z,7.26
2024-03-05T09:30:33.000Z,7.24
2024-03-05T09:31:34.000Z,7.24
2024-03-05T09:32:34.000Z,7.28
2024-03-05T09:33:33.000Z,7.29
2024-03-05T09:34:33.000Z,7.29
2024-03-05T09:35:34.000Z,7.34
2024-03-05T09:36:33.000Z,7.34
2024-03-05T09:37:37.000Z,7.33
2024-03-05T09:38:34.000Z,7.33
2024-03-05T09:39:34.000Z,7.30
2024-03-05T09:40:34.000Z,7.34
2024-03-05T09:41:40.000Z,7.31
2024-03-05T09:42:34.000Z,7.28
2024-03-05T09:43:39.000Z,7.33
2024-03-05T09:44:34.000Z,7.35
2024-03-05T09:45:36.000Z,7.40
2024-03-05T09:46:35.000Z,7.38
2024-03-05T09:47:36.000Z,7.40
2024-03-05T09:48:34.000Z,7.40
2024-03-05T09:49:34.000Z,7.39
2024-03-05T09:50:35.000Z,7.39
2024-03-05T09:51:38.000Z,7.39
2024-03-05T09:52:33.000Z,7.39
2024-03-05T09:53:34.000Z,7.36
2024-03-05T09:54:34.000Z,7.35
2024-03-05T09:55:33.000Z,7.38
2024-03-05T09:56:34.000Z,7.40
2024-03-05T09:57:38.000Z,7.34
2024-03-05T09:58:36.000Z,7.29
2024-03-05T09:59:36.000Z,7.33
2024-03-05T10:00:37.000Z,7.38
2024-03-05T10:01:35.000Z,7.40
2024-03-05T10:02:34.000Z,7.38
2024-03-05T10:03:36.000Z,7.46
2024-03-05T10:04:40.000Z,7.44
2024-03-05T10:05:36.000Z,7.42
2024-03-05T10:06:34.000Z,7.43
2024-03-05T10:07:34.000Z,7.44
2024-03-05T10:08:34.000Z,7.41
2024-03-05T10:09:38.000Z,7.42
2024-03-05T10:10:34.000Z,7.43
2024-03-05T10:11:34.000Z,7.42
2024-03-05T10:12:34.000Z,7.41
2024-03-05T10:13:36.000Z,7.41
2024-03-05T10:14:34.000Z,7.41
2024-03-05T10:15:37.000Z,7.38
2024-03-05T10:16:35.000Z,7.37
2024-03-05T10:17:43.000Z,7.38
2024-03-05T10:18:34.000Z,7.39
2024-03-05T10:19:42.000Z,7.42
2024-03-05T10:20:36.000Z,7.48
2024-03-05T10:21:34.000Z,7.48
2024-03-05T10:22:35.000Z,7.48
2024-03-05T10:23:34.000Z,7.44
2024-03-05T10:24:35.000Z,7.47
2024-03-05T10:25:34.000Z,7.44
2024-03-05T10:26:34.000Z,7.48
2024-03-05T10:27:34.000Z,7.48
2024-03-05T10:28:35.000Z,7.49
2024-03-05T10:29:35.000Z,7.52
2024-03-05T10:30:35.000Z,7.54
2024-03-05T10:31:38.000Z,7.52
2024-03-05T10:32:33.000Z,7.52
2024-03-05T10:33:33.000Z,7.51
2024-03-05T10:34:41.000Z,7.51
2024-03-05T10:35:36.000Z,7.52
2024-03-05T10:36:38.000Z,7.51
2024-03-05T10:37:33.000Z,7.53
2024-03-05T10:38:33.000Z,7.49
2024-03-05T10:39:33.000Z,7.57
2024-03-05T10:40:36.000Z,7.56
2024-03-05T10:41:38.000Z,7.56
2024-03-05T10:42:38.000Z,7.53
2024-03-05T10:43:33.000Z,7.53
2024-03-05T10:44:34.000Z,7.51
2024-03-05T10:45:35.000Z,7.50
2024-03-05T10:46:35.000Z,7.51
2024-03-05T10:47:34.000Z,7.47
2024-03-05T10:48:34.000Z,7.47
2024-03-05T10:49:35.000Z,7.47
2024-03-05T10:50:38.000Z,7.51
2024-03-05T10:51:38.000Z,7.47
2024-03-05T10:52:34.000Z,7.48
2024-03-05T10:53:34.000Z,7.45
2024-03-05T10:54:35.000Z,7.46
2024-03-05T10:55:36.000Z,7.46
2024-03-05T10:56:35.000Z,7.46
2024-03-05T10:57:49.000Z,7.49
2024-03-05T10:58:38.000Z,7.47
2024-03-05T10:59:40.000Z,7.50
2024-03-05T11:00:39.000Z,7.49
2024-03-05T11:01:36.000Z,7.44
2024-03-05T11:02:34.000Z,7.45
2024-03-05T11:03:38.000Z,7.45
2024-03-05T11:04:34.000Z,7.43
2024-03-05T11:05:40.000Z,7.42
2024-03-05T11:06:36.000Z,7.43
2024-03-05T11:07:34.000Z,7.47
2024-03-05T11:08:36.000Z,7.48
2024-03-05T11:09:37.000Z,7.47
2024-03-05T11:10:35.000Z,7.48
2024-03-05T11:11:40.000Z,7.46
2024-03-05T11:12:34.000Z,7.45
2024-03-05T11:13:36.000Z,7.49
2024-03-05T11:14:36.000Z,7.48
2024-03-05T11:15:36.000Z,7.51
2024-03-05T11:16:34.000Z,7.49
2024-03-05T11:17:35.000Z,7.46
2024-03-05T11:18:36.000Z,7.49
2024-03-05T11:19:36.000Z,7.47
2024-03-05T11:20:37.000Z,7.55
2024-03-05T11:21:37.000Z,7.50
2024-03-05T11:22:34.000Z,7.49
2024-03-05T11:23:41.000Z,7.50
2024-03-05T11:24:34.000Z,7.46
2024-03-05T11:25:34.000Z,7.47
2024-03-05T11:26:34.000Z,7.40
2024-03-05T11:27:34.000Z,7.42
2024-03-05T11:28:36.000Z,7.48
2024-03-05T11:29:34.000Z,7.45
2024-03-05T11:30:34.000Z,7.39
2024-03-05T11:31:35.000Z,7.39
2024-03-05T11:32:35.000Z,7.40
2024-03-05T11:33:34.000Z,7.43
2024-03-05T11:34:35.000Z,7.41
2024-03-05T11:35:40.000Z,7.34
2024-03-05T11:36:34.000Z,7.34
2024-03-05T11:37:43.000Z,7.32
2024-03-05T11:38:53.000Z,7.32
2024-03-05T11:39:41.000Z,7.32
2024-03-05T11:40:34.000Z,7.32
2024-03-05T11:41:36.000Z,7.34
2024-03-05T11:42:34.000Z,7.31
2024-03-05T11:43:34.000Z,7.29
2024-03-05T11:44:50.000Z,7.31
2024-03-05T11:45:43.000Z,7.34
2024-03-05T11:46:49.000Z,7.29
2024-03-05T11:47:35.000Z,7.32
2024-03-05T11:48:33.000Z,7.36
2024-03-05T11:49:34.000Z,7.31
2024-03-05T11:50:34.000Z,7.33
2024-03-05T11:51:34.000Z,7.34
2024-03-05T11:52:34.000Z,7.35
2024-03-05T11:53:34.000Z,7.36
2024-03-05T11:54:35.000Z,7.33
2024-03-05T11:55:34.000Z,7.37
2024-03-05T11:56:39.000Z,7.38
2024-03-05T11:57:33.000Z,7.38
2024-03-05T11:58:37.000Z,7.38
2024-03-05T11:59:35.000Z,7.43
2024-03-05T12:00:35.000Z,7.45
2024-03-05T12:01:35.000Z,7.46
2024-03-05T12:02:34.000Z,7.43
2024-03-05T12:03:34.000Z,7.43
2024-03-05T12:04:35.000Z,7.45
2024-03-05T12:05:34.000Z,7.47
2024-03-05T12:06:38.000Z,7.43
2024-03-05T12:07:34.000Z,7.45
2024-03-05T12:08:38.000Z,7.47
2024-03-05T12:09:38.000Z,7.46
2024-03-05T12:10:36.000Z,7.53
2024-03-05T12:11:35.000Z,7.51
2024-03-05T12:12:35.000Z,7.54
2024-03-05T12:13:34.000Z,7.41
2024-03-05T12:14:36.000Z,7.45
2024-03-05T12:15:35.000Z,7.49
2024-03-05T12:16:35.000Z,7.51
2024-03-05T12:17:35.000Z,7.43
2024-03-05T12:18:34.000Z,7.43
2024-03-05T12:19:35.000Z,7.48
2024-03-05T12:20:34.000Z,7.48
2024-03-05T12:21:36.000Z,7.47
2024-03-05T12:22:36.000Z,7.49
2024-03-05T12:23:34.000Z,7.50
2024-03-05T12:24:35.000Z,7.50
2024-03-05T12:25:34.000Z,7.51
2024-03-05T12:26:35.000Z,7.53
2024-03-05T12:27:37.000Z,7.52
2024-03-05T12:28:34.000Z,7.55
2024-03-05T12:29:38.000Z,7.56
2024-03-05T12:30:34.000Z,7.54
2024-03-05T12:31:34.000Z,7.52
2024-03-05T12:32:35.000Z,7.53
2024-03-05T12:33:33.000Z,7.55
2024-03-05T12:34:33.000Z,7.51
2024-03-05T12:35:33.000Z,7.53
2024-03-05T12:36:33.000Z,7.54
2024-03-05T12:37:35.000Z,7.55
2024-03-05T12:38:34.000Z,7.60
2024-03-05T12:39:35.000Z,7.61
2024-03-05T12:40:33.000Z,7.67
2024-03-05T12:41:33.000Z,7.59
2024-03-05T12:42:33.000Z,7.63
2024-03-05T12:43:33.000Z,7.65
2024-03-05T12:44:33.000Z,7.67
2024-03-05T12:45:34.000Z,7.66
2024-03-05T12:46:33.000Z,7.57
2024-03-05T12:47:34.000Z,7.59
2024-03-05T12:48:34.000Z,7.47
2024-03-05T12:49:40.000Z,7.58
2024-03-05T12:50:34.000Z,7.64
2024-03-05T12:51:33.000Z,7.69
2024-03-05T12:52:34.000Z,7.68
2024-03-05T12:53:33.000Z,7.74
2024-03-05T12:54:33.000Z,7.63
2024-03-05T12:55:33.000Z,7.48
2024-03-05T12:56:39.000Z,7.48
2024-03-05T12:57:33.000Z,7.38
2024-03-05T12:58:38.000Z,7.44
2024-03-05T12:59:33.000Z,7.50
2024-03-05T13:00:34.000Z,7.55
2024-03-05T13:01:36.000Z,7.69
2024-03-05T13:02:34.000Z,7.68
2024-03-05T13:03:34.000Z,7.76
2024-03-05T13:04:34.000Z,7.77
2024-03-05T13:05:36.000Z,7.81
2024-03-05T13:06:34.000Z,7.83
2024-03-05T13:07:34.000Z,7.79
2024-03-05T13:08:34.000Z,7.84
2024-03-05T13:09:37.000Z,7.85
2024-03-05T13:10:34.000Z,7.91
2024-03-05T13:11:34.000Z,7.88
2024-03-05T13:12:34.000Z,7.92
2024-03-05T13:13:34.000Z,7.70
2024-03-05T13:14:34.000Z,7.23
2024-03-05T13:15:34.000Z,7.46
2024-03-05T13:16:35.000Z,7.41
2024-03-05T13:17:34.000Z,7.52
2024-03-05T13:18:34.000Z,7.56