createdAt,value
2023-03-30T00:01:02.702Z,12.13
2023-03-30T00:03:30.517Z,7.87
2023-03-30T00:06:03.439Z,12.93
2023-03-30T00:08:31.260Z,8.03
2023-03-30T00:11:02.815Z,12.07
2023-03-30T00:13:30.417Z,10.73
2023-03-30T00:15:57.266Z,8.57
2023-03-30T00:18:25.475Z,10.20
2023-03-30T00:20:53.032Z,8.70
2023-03-30T00:23:20.222Z,9.10
2023-03-30T00:25:47.166Z,9.20
2023-03-30T00:28:14.232Z,10.27
2023-03-30T00:30:41.917Z,8.43
2023-03-30T00:33:08.850Z,11.37
2023-03-30T00:35:36.649Z,10.87
2023-03-30T00:38:03.730Z,13.53
2023-03-30T00:40:32.756Z,9.47
2023-03-30T00:43:12.403Z,8.27
2023-03-30T00:45:41.152Z,15.23
2023-03-30T00:48:17.928Z,10.87
2023-03-30T00:50:51.904Z,7.30
2023-03-30T00:53:27.829Z,8.67
2023-03-30T00:55:55.603Z,12.40
2023-03-30T00:58:22.786Z,9.20
2023-03-30T01:00:49.704Z,11.37
2023-03-30T01:03:19.653Z,8.27
2023-03-30T01:05:47.064Z,10.63
2023-03-30T01:08:16.843Z,11.50
2023-03-30T01:10:47.280Z,10.43
2023-03-30T01:13:14.895Z,11.20
2023-03-30T01:15:55.168Z,11.10
2023-03-30T01:18:27.763Z,14.93
2023-03-30T01:21:08.841Z,11.43
2023-03-30T01:23:38.661Z,8.10
2023-03-30T01:26:18.306Z,9.27
2023-03-30T01:28:56.088Z,12.33
2023-03-30T01:31:44.082Z,7.37
2023-03-30T01:34:11.311Z,7.70
2023-03-30T01:36:58.093Z,9.27
2023-03-30T01:39:31.344Z,9.27
2023-03-30T01:41:58.230Z,8.93
2023-03-30T01:44:27.797Z,12.57
2023-03-30T01:47:07.376Z,8.67
2023-03-30T01:50:01.188Z,9.60
2023-03-30T01:52:32.124Z,9.50
2023-03-30T01:55:05.380Z,8.20
2023-03-30T01:57:52.492Z,11.93
2023-03-30T02:00:21.459Z,8.00
2023-03-30T02:02:50.237Z,9.87
2023-03-30T02:05:18.406Z,9.10
2023-03-30T02:08:04.885Z,9.73
2023-03-30T02:10:33.508Z,8.10
2023-03-30T02:13:01.341Z,8.73
2023-03-30T02:15:34.942Z,10.40
2023-03-30T02:18:03.389Z,8.50
2023-03-30T02:20:30.926Z,12.47
2023-03-30T02:22:57.739Z,8.60
2023-03-30T02:25:27.948Z,11.07
2023-03-30T02:27:54.955Z,12.03
2023-03-30T02:30:21.827Z,8.00
2023-03-30T02:32:51.028Z,10.53
2023-03-30T02:35:24.121Z,11.77
2023-03-30T02:37:50.992Z,8.00
2023-03-30T02:40:18.090Z,8.83
2023-03-30T02:42:51.108Z,9.27
2023-03-30T02:45:21.092Z,10.73
2023-03-30T02:47:56.183Z,8.97
2023-03-30T02:50:42.943Z,8.07
2023-03-30T02:53:34.315Z,8.57
2023-03-30T02:56:15.927Z,6.63
2023-03-30T02:59:04.012Z,6.87
2023-03-30T03:01:36.602Z,6.67
2023-03-30T03:04:15.829Z,6.57
2023-03-30T03:06:57.604Z,5.97
2023-03-30T03:09:25.254Z,8.63
2023-03-30T03:11:52.298Z,6.70
2023-03-30T03:14:19.309Z,7.13
2023-03-30T03:16:46.761Z,9.43
2023-03-30T03:19:16.236Z,7.30
2023-03-30T03:21:46.151Z,8.00
2023-03-30T03:24:17.420Z,9.03
2023-03-30T03:27:02.680Z,8.90
2023-03-30T03:29:38.450Z,7.63
2023-03-30T03:32:05.578Z,6.73
2023-03-30T03:34:39.901Z,5.97
2023-03-30T03:37:08.218Z,10.73
2023-03-30T03:39:37.370Z,6.33
2023-03-30T03:42:08.397Z,8.40
2023-03-30T03:44:42.388Z,8.13
2023-03-30T03:47:10.075Z,7.47
2023-03-30T03:49:36.985Z,13.60
2023-03-30T03:52:03.941Z,7.03
2023-03-30T03:54:31.016Z,6.70
2023-03-30T03:56:58.960Z,9.77
2023-03-30T03:59:26.464Z,6.33
2023-03-30T04:01:53.393Z,5.43
2023-03-30T04:04:20.349Z,9.20
2023-03-30T04:06:47.439Z,8.67
2023-03-30T04:09:14.268Z,10.53
2023-03-30T04:11:59.837Z,10.27
2023-03-30T04:14:37.327Z,8.73
2023-03-30T04:17:39.493Z,7.90
2023-03-30T04:20:23.661Z,7.37
2023-03-30T04:23:02.088Z,7.77
2023-03-30T04:25:32.177Z,8.27
2023-03-30T04:28:22.058Z,6.80
2023-03-30T04:30:52.011Z,8.57
2023-03-30T04:33:46.995Z,8.50
2023-03-30T04:36:35.959Z,7.27
2023-03-30T04:39:21.529Z,5.93
2023-03-30T04:42:06.421Z,10.73
2023-03-30T04:44:51.915Z,5.17
2023-03-30T04:47:38.281Z,6.27
2023-03-30T04:50:31.256Z,8.27
2023-03-30T04:53:20.084Z,5.57
2023-03-30T04:56:05.824Z,5.60
2023-03-30T04:58:42.716Z,5.77
2023-03-30T05:01:45.984Z,6.40
2023-03-30T05:04:28.964Z,5.07
2023-03-30T05:07:22.462Z,9.83
2023-03-30T05:10:27.661Z,5.80
2023-03-30T05:13:17.826Z,9.00
2023-03-30T05:15:58.213Z,7.30
2023-03-30T05:18:51.724Z,5.10
2023-03-30T05:21:31.709Z,8.13
2023-03-30T05:24:01.587Z,7.70
2023-03-30T05:26:47.343Z,5.13
2023-03-30T05:29:27.178Z,6.23
2023-03-30T05:32:32.550Z,6.70
2023-03-30T05:35:25.740Z,7.90
2023-03-30T05:38:11.824Z,7.67
2023-03-30T05:41:07.662Z,6.20
2023-03-30T05:43:51.908Z,9.80
2023-03-30T05:46:39.108Z,6.43
2023-03-30T05:49:41.544Z,8.47
2023-03-30T05:52:34.144Z,8.97
2023-03-30T05:55:24.147Z,8.40
2023-03-30T05:58:23.604Z,9.73
2023-03-30T06:01:12.291Z,9.40
2023-03-30T06:03:42.390Z,6.90
2023-03-30T06:06:11.132Z,10.37
2023-03-30T06:08:38.956Z,7.50
2023-03-30T06:11:08.108Z,7.77
2023-03-30T06:13:45.023Z,7.80
2023-03-30T06:16:12.068Z,11.57
2023-03-30T06:18:39.231Z,12.23
2023-03-30T06:21:11.929Z,7.53
2023-03-30T06:24:01.632Z,6.40
2023-03-30T06:26:31.620Z,8.90
2023-03-30T06:28:58.508Z,9.80
2023-03-30T06:31:26.258Z,9.47
2023-03-30T06:34:09.986Z,7.23
2023-03-30T06:36:44.622Z,6.20
2023-03-30T06:39:14.916Z,7.87
2023-03-30T06:41:41.820Z,7.57
2023-03-30T06:44:23.886Z,13.60
2023-03-30T06:46:51.068Z,9.27
2023-03-30T06:49:17.941Z,10.03
2023-03-30T06:51:44.840Z,8.40
2023-03-30T06:54:12.467Z,8.60
2023-03-30T06:56:47.577Z,10.10
2023-03-30T06:59:16.909Z,9.70
2023-03-30T07:02:03.722Z,9.33
2023-03-30T07:04:53.532Z,10.83
2023-03-30T07:07:26.680Z,11.97
2023-03-30T07:09:53.844Z,7.13
2023-03-30T07:12:21.006Z,8.80
2023-03-30T07:14:48.681Z,11.10
2023-03-30T07:17:16.372Z,10.70
2023-03-30T07:19:43.574Z,8.67
2023-03-30T07:22:10.429Z,8.70
2023-03-30T07:24:37.385Z,9.47
2023-03-30T07:27:04.466Z,11.57
2023-03-30T07:29:32.944Z,12.20
2023-03-30T07:31:59.848Z,11.67
2023-03-30T07:34:26.971Z,9.90
2023-03-30T07:36:56.915Z,11.93
2023-03-30T07:39:28.178Z,11.77
2023-03-30T07:41:55.847Z,6.87
2023-03-30T07:44:23.280Z,9.60
2023-03-30T07:46:51.044Z,8.57
2023-03-30T07:49:23.481Z,13.87
2023-03-30T07:51:50.949Z,8.90
2023-03-30T07:54:22.529Z,8.67
2023-03-30T07:57:00.292Z,12.87
2023-03-30T07:59:27.251Z,9.17
2023-03-30T08:02:02.482Z,11.00
2023-03-30T08:04:45.440Z,9.47
2023-03-30T08:07:16.834Z,9.03
2023-03-30T08:09:46.026Z,9.27
2023-03-30T08:12:13.048Z,11.93
2023-03-30T08:14:40.619Z,8.53
2023-03-30T08:17:07.810Z,8.00
2023-03-30T08:19:34.683Z,7.30
2023-03-30T08:22:02.304Z,10.43
2023-03-30T08:24:29.410Z,10.53
2023-03-30T08:26:56.306Z,6.67
2023-03-30T08:29:23.197Z,8.80
2023-03-30T08:31:51.300Z,7.37
2023-03-30T08:34:18.409Z,6.90
2023-03-30T08:36:45.331Z,7.60
2023-03-30T08:39:12.109Z,7.23
2023-03-30T08:41:51.274Z,11.53
2023-03-30T08:44:18.105Z,8.57
2023-03-30T08:46:45.159Z,9.83
2023-03-30T08:49:14.787Z,9.80
2023-03-30T08:51:42.712Z,7.80
2023-03-30T08:54:13.712Z,10.30
2023-03-30T08:56:59.201Z,7.90
2023-03-30T08:59:46.638Z,7.27
2023-03-30T09:02:23.551Z,12.27
2023-03-30T09:05:04.947Z,15.77
2023-03-30T09:07:45.426Z,10.43
2023-03-30T09:10:13.177Z,8.90
2023-03-30T09:12:48.247Z,11.83
2023-03-30T09:15:31.939Z,8.40
2023-03-30T09:18:02.182Z,10.40
2023-03-30T09:20:30.809Z,9.53
2023-03-30T09:23:02.023Z,6.60
2023-03-30T09:25:37.604Z,8.87
2023-03-30T09:28:13.662Z,8.97
2023-03-30T09:30:42.339Z,9.43
2023-03-30T09:33:12.392Z,7.60
2023-03-30T09:35:41.498Z,9.57
2023-03-30T09:38:12.536Z,9.93
2023-03-30T09:40:42.142Z,9.10
2023-03-30T09:43:24.343Z,8.77
2023-03-30T09:45:52.270Z,9.67
2023-03-30T09:48:19.116Z,8.97
2023-03-30T09:50:46.683Z,9.07
2023-03-30T09:53:19.918Z,8.13
2023-03-30T09:55:59.300Z,7.17
2023-03-30T09:58:30.761Z,14.87
2023-03-30T10:01:14.262Z,7.77
2023-03-30T10:03:42.148Z,9.03
2023-03-30T10:06:13.449Z,9.30
2023-03-30T10:08:49.224Z,6.87
2023-03-30T10:11:20.420Z,8.00
2023-03-30T10:13:49.328Z,7.63
2023-03-30T10:16:27.351Z,8.83
2023-03-30T10:18:55.981Z,9.80
2023-03-30T10:21:27.637Z,7.60
2023-03-30T10:24:08.340Z,8.60
2023-03-30T10:26:36.790Z,10.10
2023-03-30T10:29:11.235Z,8.10
2023-03-30T10:31:39.213Z,10.13
2023-03-30T10:34:14.622Z,11.67
2023-03-30T10:36:41.613Z,6.53
2023-03-30T10:39:21.076Z,8.90
2023-03-30T10:41:49.277Z,7.60
2023-03-30T10:44:30.293Z,8.43
2023-03-30T10:47:15.966Z,10.87
2023-03-30T10:49:43.243Z,7.53
2023-03-30T10:52:10.238Z,12.20
2023-03-30T10:54:41.465Z,10.17
2023-03-30T10:57:11.901Z,7.60
2023-03-30T10:59:38.805Z,7.50
2023-03-30T11:02:24.118Z,9.67
2023-03-30T11:05:10.837Z,11.43
2023-03-30T11:07:46.515Z,9.20
2023-03-30T11:10:31.715Z,9.57
2023-03-30T11:12:58.504Z,10.13
2023-03-30T11:15:28.510Z,9.47
2023-03-30T11:18:07.328Z,14.60
2023-03-30T11:20:38.370Z,11.03
2023-03-30T11:23:08.254Z,9.60
2023-03-30T11:25:40.031Z,14.00
2023-03-30T11:28:12.094Z,12.90
2023-03-30T11:30:39.447Z,13.53
2023-03-30T11:33:18.029Z,9.80
2023-03-30T11:35:48.200Z,8.90
2023-03-30T11:38:42.130Z,9.13
2023-03-30T11:41:16.511Z,13.73
2023-03-30T11:43:43.687Z,10.00
2023-03-30T11:46:10.623Z,10.37
2023-03-30T11:48:41.370Z,10.27
2023-03-30T11:51:08.230Z,12.43
2023-03-30T11:53:38.126Z,12.23
2023-03-30T11:56:09.793Z,11.53
2023-03-30T11:58:46.266Z,13.23
2023-03-30T12:01:31.997Z,15.37
2023-03-30T12:04:21.163Z,12.03
2023-03-30T12:06:53.860Z,11.53
2023-03-30T12:09:24.561Z,13.70
2023-03-30T12:12:07.796Z,9.20
2023-03-30T12:14:41.467Z,10.60
2023-03-30T12:17:11.754Z,9.80
2023-03-30T12:19:53.454Z,11.57
2023-03-30T12:22:39.265Z,10.80
2023-03-30T12:25:22.946Z,8.50
2023-03-30T12:27:58.834Z,9.50
2023-03-30T12:30:27.639Z,10.03
2023-03-30T12:32:59.928Z,14.40
2023-03-30T12:35:46.123Z,10.57
2023-03-30T12:38:17.719Z,11.30
2023-03-30T12:40:47.165Z,9.87
2023-03-30T12:43:26.529Z,9.20
2023-03-30T12:46:03.511Z,9.63
2023-03-30T12:48:39.868Z,10.90
2023-03-30T12:51:22.165Z,16.83
2023-03-30T12:53:58.365Z,8.40
2023-03-30T12:56:29.182Z,14.63
2023-03-30T12:58:59.397Z,12.33
2023-03-30T13:01:44.883Z,14.43
2023-03-30T13:04:21.194Z,12.80
2023-03-30T13:06:54.677Z,14.50
2023-03-30T13:09:23.365Z,17.00
2023-03-30T13:11:53.575Z,17.77
2023-03-30T13:14:26.855Z,12.93
2023-03-30T13:16:53.846Z,12.43
2023-03-30T13:19:41.300Z,14.10
2023-03-30T13:22:14.257Z,14.03
2023-03-30T13:24:46.606Z,19.17
2023-03-30T13:27:19.445Z,15.80
2023-03-30T13:30:03.921Z,13.57
2023-03-30T13:32:37.636Z,17.07
2023-03-30T13:35:07.944Z,16.10
2023-03-30T13:37:38.076Z,14.17
2023-03-30T13:40:24.315Z,14.63
2023-03-30T13:43:04.133Z,16.27
2023-03-30T13:45:49.506Z,17.73
2023-03-30T13:48:36.690Z,16.40
2023-03-30T13:51:04.658Z,19.63
2023-03-30T13:53:36.129Z,17.60
2023-03-30T13:56:06.654Z,20.73
2023-03-30T13:58:33.947Z,16.00
2023-03-30T14:01:02.656Z,13.53
2023-03-30T14:03:31.385Z,21.80
2023-03-30T14:06:14.508Z,16.73
2023-03-30T14:08:45.188Z,14.07
2023-03-30T14:11:15.589Z,17.50
2023-03-30T14:13:43.540Z,14.53
2023-03-30T14:16:13.237Z,13.33
2023-03-30T14:18:40.227Z,23.13
2023-03-30T14:21:10.955Z,17.67
2023-03-30T14:23:39.806Z,24.77
2023-03-30T14:26:13.351Z,17.50
2023-03-30T14:28:42.698Z,16.47
2023-03-30T14:31:14.305Z,17.20
2023-03-30T14:33:41.964Z,16.60
2023-03-30T14:36:12.654Z,16.80
2023-03-30T14:38:41.399Z,16.60
2023-03-30T14:41:11.333Z,20.40
2023-03-30T14:43:40.721Z,21.37
2023-03-30T14:46:09.634Z,21.40
2023-03-30T14:48:37.801Z,22.37
2023-03-30T14:51:09.714Z,19.10
2023-03-30T14:53:36.887Z,18.47
2023-03-30T14:56:04.265Z,23.80
2023-03-30T14:58:32.191Z,22.93
2023-03-30T15:01:01.378Z,19.50
2023-03-30T15:03:33.784Z,19.43
2023-03-30T15:06:02.430Z,20.83
2023-03-30T15:08:31.575Z,20.87
2023-03-30T15:11:00.370Z,19.80
2023-03-30T15:13:38.305Z,17.33
2023-03-30T15:16:06.529Z,20.63
2023-03-30T15:18:34.045Z,19.13
2023-03-30T15:21:01.094Z,18.63
2023-03-30T15:23:36.397Z,18.67
2023-03-30T15:26:04.546Z,20.00
2023-03-30T15:28:33.171Z,17.47
2023-03-30T15:31:00.257Z,15.03
2023-03-30T15:33:33.329Z,22.00
2023-03-30T15:36:04.336Z,19.70
2023-03-30T15:38:34.292Z,16.50
2023-03-30T15:41:02.927Z,15.97
2023-03-30T15:43:33.581Z,15.07
2023-03-30T15:46:13.179Z,16.87
2023-03-30T15:48:43.130Z,20.57
2023-03-30T15:51:16.724Z,18.20
2023-03-30T15:53:49.513Z,22.97
2023-03-30T15:56:22.080Z,18.37
2023-03-30T15:58:49.536Z,17.17
2023-03-30T16:01:16.781Z,19.60
2023-03-30T16:03:57.186Z,17.97
2023-03-30T16:06:24.528Z,20.77
2023-03-30T16:08:51.525Z,24.50
2023-03-30T16:11:20.821Z,20.30
2023-03-30T16:13:48.919Z,20.70
2023-03-30T16:16:16.256Z,26.40
2023-03-30T16:18:43.118Z,26.97
2023-03-30T16:21:11.101Z,25.47
2023-03-30T16:23:38.489Z,20.10
2023-03-30T16:26:08.144Z,21.43
2023-03-30T16:28:35.031Z,20.93
2023-03-30T16:31:05.317Z,21.73
2023-03-30T16:33:32.481Z,19.67
2023-03-30T16:35:59.604Z,21.93
2023-03-30T16:38:26.615Z,29.20
2023-03-30T16:41:01.357Z,19.03
2023-03-30T16:43:34.310Z,18.57
2023-03-30T16:46:01.280Z,22.17
2023-03-30T16:48:28.221Z,18.07
2023-03-30T16:50:57.351Z,16.47
2023-03-30T16:53:24.286Z,20.33
2023-03-30T16:55:51.465Z,39.40
2023-03-30T16:58:18.496Z,35.67
2023-03-30T17:00:46.773Z,36.23
2023-03-30T17:03:14.144Z,28.90
2023-03-30T17:05:41.321Z,38.10
2023-03-30T17:08:14.573Z,26.83
2023-03-30T17:10:42.113Z,29.60
2023-03-30T17:13:09.447Z,27.23
2023-03-30T17:15:38.754Z,25.20
2023-03-30T17:18:09.267Z,26.57
2023-03-30T17:20:38.109Z,24.83
2023-03-30T17:23:05.566Z,27.40
2023-03-30T17:25:32.660Z,23.47
2023-03-30T17:27:59.666Z,27.90
2023-03-30T17:30:28.276Z,25.73
2023-03-30T17:32:55.741Z,23.90
2023-03-30T17:35:23.559Z,29.87
2023-03-30T17:37:51.251Z,25.50
2023-03-30T17:40:21.329Z,23.47
2023-03-30T17:42:48.519Z,29.17
2023-03-30T17:45:17.016Z,25.60
2023-03-30T17:47:44.127Z,24.20
2023-03-30T17:50:22.496Z,27.27
2023-03-30T17:52:49.770Z,27.50
2023-03-30T17:55:17.216Z,25.60
2023-03-30T17:57:44.204Z,25.90
2023-03-30T18:00:19.193Z,26.43
2023-03-30T18:02:46.489Z,27.73
2023-03-30T18:05:14.244Z,27.97
2023-03-30T18:07:41.145Z,25.63
2023-03-30T18:10:18.846Z,29.80
2023-03-30T18:12:45.947Z,28.00
2023-03-30T18:15:12.956Z,25.90
2023-03-30T18:17:40.200Z,28.77
2023-03-30T18:20:17.696Z,26.13
2023-03-30T18:22:44.751Z,27.40
2023-03-30T18:25:22.085Z,30.17
2023-03-30T18:27:57.015Z,29.30
2023-03-30T18:30:23.910Z,25.67
2023-03-30T18:32:51.543Z,27.07
2023-03-30T18:35:18.992Z,28.27
2023-03-30T18:37:46.178Z,24.20
2023-03-30T18:40:21.224Z,25.83
2023-03-30T18:42:48.155Z,27.90
2023-03-30T18:45:17.132Z,26.33
2023-03-30T18:47:44.140Z,22.20
2023-03-30T18:50:15.476Z,24.87
2023-03-30T18:52:42.447Z,22.60
2023-03-30T18:55:09.713Z,22.87
2023-03-30T18:57:36.764Z,29.27
2023-03-30T19:00:07.961Z,27.43
2023-03-30T19:02:35.003Z,26.83
2023-03-30T19:05:02.101Z,26.50
2023-03-30T19:07:29.326Z,25.03
2023-03-30T19:09:56.224Z,29.17
2023-03-30T19:12:23.085Z,31.07
2023-03-30T19:14:50.005Z,27.87
2023-03-30T19:17:16.824Z,28.20
2023-03-30T19:19:43.899Z,27.77
2023-03-30T19:22:11.809Z,31.97
2023-03-30T19:24:39.208Z,33.73
2023-03-30T19:27:08.598Z,35.30
2023-03-30T19:29:36.275Z,29.67
2023-03-30T19:32:03.550Z,31.07
2023-03-30T19:34:30.583Z,29.57
2023-03-30T19:36:58.394Z,32.27
2023-03-30T19:39:25.294Z,34.63
2023-03-30T19:41:52.394Z,28.53
2023-03-30T19:44:19.163Z,29.20
2023-03-30T19:46:46.125Z,28.13
2023-03-30T19:49:12.998Z,27.57
2023-03-30T19:51:39.863Z,31.10
2023-03-30T19:54:06.761Z,29.20
2023-03-30T19:56:34.168Z,30.67
2023-03-30T19:59:01.338Z,25.77
2023-03-30T20:01:28.509Z,32.10
2023-03-30T20:03:56.290Z,29.03
2023-03-30T20:06:23.271Z,33.60
2023-03-30T20:08:50.847Z,33.53
2023-03-30T20:11:18.285Z,29.97
2023-03-30T20:13:46.117Z,28.10
2023-03-30T20:16:20.683Z,31.20
2023-03-30T20:18:50.902Z,36.87
2023-03-30T20:21:18.666Z,28.03
2023-03-30T20:23:46.091Z,28.60
2023-03-30T20:26:16.738Z,26.77
2023-03-30T20:28:44.007Z,30.60
2023-03-30T20:31:12.054Z,30.27
2023-03-30T20:33:39.184Z,28.57
2023-03-30T20:36:06.725Z,28.07
2023-03-30T20:38:33.656Z,29.03
2023-03-30T20:41:04.576Z,34.47
2023-03-30T20:43:36.562Z,26.73
2023-03-30T20:46:14.119Z,29.00
2023-03-30T20:48:41.617Z,28.90
2023-03-30T20:51:10.028Z,34.20
2023-03-30T20:53:37.009Z,34.60
2023-03-30T20:56:04.987Z,30.53
2023-03-30T20:58:31.939Z,31.40
2023-03-30T21:00:58.956Z,32.70
2023-03-30T21:03:29.354Z,36.00
2023-03-30T21:06:01.040Z,36.57
2023-03-30T21:08:27.956Z,32.43
2023-03-30T21:10:55.008Z,30.63
2023-03-30T21:13:21.911Z,33.03
2023-03-30T21:15:55.283Z,30.97
2023-03-30T21:18:22.166Z,33.27
2023-03-30T21:20:49.034Z,34.47
2023-03-30T21:23:16.335Z,35.83
2023-03-30T21:25:43.472Z,38.07
2023-03-30T21:28:12.302Z,38.10
2023-03-30T21:30:39.678Z,36.70
2023-03-30T21:33:06.935Z,33.70
2023-03-30T21:35:33.869Z,32.93
2023-03-30T21:38:02.725Z,37.30
2023-03-30T21:40:31.134Z,36.50
2023-03-30T21:42:57.914Z,34.73
2023-03-30T21:45:24.872Z,38.93
2023-03-30T21:47:51.851Z,44.23
2023-03-30T21:50:19.038Z,41.87
2023-03-30T21:52:45.927Z,34.83
2023-03-30T21:55:12.713Z,31.13
2023-03-30T21:57:39.669Z,38.70
2023-03-30T22:00:10.331Z,30.23
2023-03-30T22:02:39.437Z,32.53
2023-03-30T22:05:06.851Z,29.40
2023-03-30T22:07:34.192Z,26.70
2023-03-30T22:10:01.864Z,32.90
2023-03-30T22:12:31.605Z,24.93
2023-03-30T22:14:58.459Z,31.33
2023-03-30T22:17:35.227Z,29.07
2023-03-30T22:20:02.435Z,31.30
2023-03-30T22:22:29.413Z,30.60
2023-03-30T22:24:56.524Z,30.67
2023-03-30T22:27:23.317Z,32.10
2023-03-30T22:29:50.289Z,26.03
2023-03-30T22:32:17.268Z,26.90
2023-03-30T22:34:44.098Z,23.50
2023-03-30T22:37:11.176Z,25.73
2023-03-30T22:39:39.202Z,25.53
2023-03-30T22:42:06.337Z,23.73
2023-03-30T22:44:33.167Z,23.77
2023-03-30T22:47:00.027Z,23.23
2023-03-30T22:49:26.909Z,25.07
2023-03-30T22:51:54.257Z,20.03
2023-03-30T22:54:22.858Z,18.33
2023-03-30T22:56:49.920Z,22.40
2023-03-30T22:59:16.794Z,18.83
2023-03-30T23:01:43.738Z,19.17
2023-03-30T23:04:10.776Z,25.50
2023-03-30T23:06:38.326Z,18.70
2023-03-30T23:09:05.258Z,19.63
2023-03-30T23:11:32.689Z,18.80
2023-03-30T23:14:06.198Z,16.10
2023-03-30T23:16:37.704Z,12.97
2023-03-30T23:19:05.287Z,12.67
2023-03-30T23:21:34.592Z,12.70
2023-03-30T23:24:05.750Z,16.00
2023-03-30T23:26:32.936Z,10.37
2023-03-30T23:28:59.749Z,13.47
2023-03-30T23:31:29.354Z,9.83
2023-03-30T23:33:56.541Z,12.30
2023-03-30T23:36:24.025Z,11.20
2023-03-30T23:38:51.795Z,10.97
2023-03-30T23:41:19.784Z,9.87
2023-03-30T23:43:46.756Z,11.63
2023-03-30T23:46:13.961Z,19.77
2023-03-30T23:48:41.618Z,14.20
2023-03-30T23:51:08.695Z,12.10
2023-03-30T23:53:40.429Z,14.33
2023-03-30T23:56:14.001Z,10.47
2023-03-30T23:58:41.681Z,9.60
