createdAt,value
2019-02-19T00:01:48.493Z,17.50
2019-02-19T00:04:51.073Z,18.03
2019-02-19T00:07:55.763Z,15.73
2019-02-19T00:10:58.208Z,18.03
2019-02-19T00:14:01.986Z,16.70
2019-02-19T00:17:06.422Z,19.17
2019-02-19T00:20:14.638Z,18.40
2019-02-19T00:23:17.214Z,18.77
2019-02-19T00:26:19.819Z,16.30
2019-02-19T00:29:22.497Z,17.00
2019-02-19T00:32:25.123Z,19.47
2019-02-19T00:35:27.809Z,19.17
2019-02-19T00:38:30.521Z,18.27
2019-02-19T00:41:34.053Z,17.40
2019-02-19T00:44:36.710Z,19.63
2019-02-19T00:47:39.442Z,16.00
2019-02-19T00:50:42.018Z,16.93
2019-02-19T00:53:44.733Z,20.53
2019-02-19T00:56:47.286Z,17.30
2019-02-19T00:59:49.881Z,15.70
2019-02-19T01:02:52.480Z,17.13
2019-02-19T01:05:55.207Z,17.90
2019-02-19T01:08:59.056Z,20.10
2019-02-19T01:12:01.671Z,16.30
2019-02-19T01:15:05.874Z,14.93
2019-02-19T01:18:08.433Z,17.70
2019-02-19T01:21:11.069Z,19.40
2019-02-19T01:24:13.683Z,19.73
2019-02-19T01:27:16.417Z,20.23
2019-02-19T01:30:18.998Z,21.60
2019-02-19T01:33:21.545Z,16.17
2019-02-19T01:36:24.146Z,17.97
2019-02-19T01:39:26.731Z,23.00
2019-02-19T01:42:29.393Z,20.10
2019-02-19T01:45:34.061Z,19.40
2019-02-19T01:48:36.641Z,24.70
2019-02-19T01:51:39.306Z,20.27
2019-02-19T01:54:42.066Z,17.00
2019-02-19T01:57:44.643Z,18.90
2019-02-19T02:00:47.268Z,17.30
2019-02-19T02:03:50.053Z,20.03
2019-02-19T02:06:52.593Z,21.73
2019-02-19T02:09:55.206Z,18.60
2019-02-19T02:12:57.821Z,18.63
2019-02-19T02:16:00.595Z,17.00
2019-02-19T02:19:03.312Z,19.33
2019-02-19T02:22:06.010Z,16.40
2019-02-19T02:25:08.672Z,18.97
2019-02-19T02:28:11.259Z,20.87
2019-02-19T02:31:13.833Z,17.80
2019-02-19T02:34:17.497Z,19.17
2019-02-19T02:37:20.154Z,15.80
2019-02-19T02:40:22.754Z,20.40
2019-02-19T02:43:25.341Z,23.60
2019-02-19T02:46:27.907Z,19.20
2019-02-19T02:49:30.472Z,17.67
2019-02-19T02:52:33.146Z,22.70
2019-02-19T02:55:35.805Z,17.60
2019-02-19T02:58:38.481Z,19.90
2019-02-19T03:01:41.077Z,23.07
2019-02-19T03:04:43.722Z,20.23
2019-02-19T03:07:49.439Z,21.60
2019-02-19T03:10:52.141Z,20.57
2019-02-19T03:13:54.776Z,24.07
2019-02-19T03:16:57.413Z,19.87
2019-02-19T03:20:00.080Z,17.93
2019-02-19T03:23:02.647Z,23.03
2019-02-19T03:26:05.303Z,17.90
2019-02-19T03:29:08.047Z,20.67
2019-02-19T03:32:10.711Z,23.40
2019-02-19T03:35:13.337Z,31.63
2019-02-19T03:38:15.943Z,20.37
2019-02-19T03:41:18.572Z,21.43
2019-02-19T03:44:21.283Z,23.10
2019-02-19T03:47:23.958Z,21.87
2019-02-19T03:50:26.707Z,21.80
2019-02-19T03:53:29.299Z,23.10
2019-02-19T03:56:31.898Z,26.67
2019-02-19T03:59:34.550Z,24.87
2019-02-19T04:02:37.192Z,25.37
2019-02-19T04:05:39.837Z,36.83
2019-02-19T04:08:42.521Z,25.57
2019-02-19T04:11:45.196Z,27.70
2019-02-19T04:14:47.866Z,25.43
2019-02-19T04:17:50.428Z,27.83
2019-02-19T04:20:53.040Z,27.83
2019-02-19T04:23:55.679Z,28.00
2019-02-19T04:26:58.271Z,28.30
2019-02-19T04:30:00.910Z,32.13
2019-02-19T04:33:03.593Z,29.10
2019-02-19T04:36:06.212Z,29.97
2019-02-19T04:39:08.787Z,33.83
2019-02-19T04:42:11.536Z,36.70
2019-02-19T04:45:14.112Z,34.03
2019-02-19T04:48:16.897Z,37.63
2019-02-19T04:51:19.609Z,32.57
2019-02-19T04:54:22.286Z,33.50
2019-02-19T04:57:24.989Z,39.33
2019-02-19T05:00:27.633Z,33.27
2019-02-19T05:03:30.287Z,37.90
2019-02-19T05:06:32.859Z,36.10
2019-02-19T05:09:35.687Z,40.23
2019-02-19T05:12:38.383Z,38.57
2019-02-19T05:15:41.118Z,48.00
2019-02-19T05:18:43.882Z,44.50
2019-02-19T05:21:46.495Z,46.33
2019-02-19T05:24:49.000Z,48.37
2019-02-19T05:27:51.555Z,44.50
2019-02-19T05:30:54.186Z,48.40
2019-02-19T05:33:56.852Z,44.57
2019-02-19T05:37:00.256Z,44.80
2019-02-19T05:40:03.658Z,46.50
2019-02-19T05:43:06.260Z,46.93
2019-02-19T05:46:08.925Z,54.27
2019-02-19T05:49:11.609Z,46.73
2019-02-19T05:52:14.251Z,52.30
2019-02-19T05:55:16.905Z,45.20
2019-02-19T05:58:19.501Z,47.10
2019-02-19T06:01:22.211Z,50.80
2019-02-19T06:04:24.832Z,40.50
2019-02-19T06:07:27.596Z,45.57
2019-02-19T06:10:30.270Z,47.17
2019-02-19T06:13:32.982Z,45.77
2019-02-19T06:16:35.641Z,41.73
2019-02-19T06:19:38.349Z,49.57
2019-02-19T06:22:40.959Z,43.30
2019-02-19T06:25:43.671Z,53.67
2019-02-19T06:28:46.335Z,42.37
2019-02-19T06:31:49.003Z,49.50
2019-02-19T06:34:51.574Z,42.67
2019-02-19T06:37:54.270Z,40.67
2019-02-19T06:40:56.927Z,41.67
2019-02-19T06:43:59.650Z,38.63
2019-02-19T06:47:06.972Z,41.33
2019-02-19T06:50:06.870Z,42.13
2019-02-19T06:53:09.429Z,43.20
2019-02-19T06:56:12.117Z,39.17
2019-02-19T06:59:14.731Z,41.20
2019-02-19T07:02:27.067Z,43.97
2019-02-19T07:05:29.715Z,39.27
2019-02-19T07:08:32.403Z,42.70
2019-02-19T07:11:35.156Z,46.10
2019-02-19T07:14:37.747Z,41.80
2019-02-19T07:17:40.470Z,42.23
2019-02-19T07:20:43.181Z,48.93
2019-02-19T07:23:46.050Z,43.40
2019-02-19T07:26:48.695Z,41.80
2019-02-19T07:29:51.400Z,44.60
2019-02-19T07:32:54.075Z,44.10
2019-02-19T07:35:56.712Z,42.93
2019-02-19T07:38:59.234Z,52.53
2019-02-19T07:42:01.954Z,42.50
2019-02-19T07:45:04.754Z,43.90
2019-02-19T07:48:07.351Z,42.50
2019-02-19T07:51:10.014Z,41.10
2019-02-19T07:54:12.690Z,39.57
2019-02-19T07:57:15.285Z,44.80
2019-02-19T08:00:17.931Z,39.70
2019-02-19T08:03:20.690Z,40.30
2019-02-19T08:06:23.325Z,35.90
2019-02-19T08:09:26.779Z,37.00
2019-02-19T08:12:29.483Z,37.37
2019-02-19T08:15:32.257Z,37.93
2019-02-19T08:18:34.957Z,34.20
2019-02-19T08:21:37.515Z,37.13
2019-02-19T08:24:40.310Z,38.33
2019-02-19T08:27:42.894Z,36.87
2019-02-19T08:30:46.504Z,37.97
2019-02-19T08:33:49.208Z,39.20
2019-02-19T08:36:51.886Z,41.47
2019-02-19T08:39:54.512Z,42.20
2019-02-19T08:42:57.184Z,38.23
2019-02-19T08:45:59.964Z,44.27
2019-02-19T08:49:02.617Z,44.73
2019-02-19T08:52:05.231Z,38.40
2019-02-19T08:55:07.871Z,37.60
2019-02-19T08:58:11.600Z,42.33
2019-02-19T09:01:14.194Z,41.13
2019-02-19T09:04:16.953Z,46.50
2019-02-19T09:07:19.644Z,37.77
2019-02-19T09:10:22.359Z,36.20
2019-02-19T09:13:25.166Z,38.50
2019-02-19T09:16:27.776Z,38.80
2019-02-19T09:19:31.263Z,41.50
2019-02-19T09:22:33.964Z,39.00
2019-02-19T09:25:36.625Z,37.30
2019-02-19T09:28:39.318Z,43.20
2019-02-19T09:31:41.938Z,48.83
2019-02-19T09:34:44.624Z,39.33
2019-02-19T09:37:47.216Z,42.10
2019-02-19T09:40:49.871Z,45.03
2019-02-19T09:43:53.744Z,42.40
2019-02-19T09:46:56.454Z,35.43
2019-02-19T09:49:59.111Z,37.10
2019-02-19T09:53:01.747Z,36.10
2019-02-19T09:56:04.345Z,35.30
2019-02-19T09:59:06.915Z,40.77
2019-02-19T10:02:09.496Z,43.43
2019-02-19T10:05:12.954Z,39.37
2019-02-19T10:08:15.628Z,33.97
2019-02-19T10:11:18.406Z,30.90
2019-02-19T10:14:21.035Z,36.90
2019-02-19T10:17:23.638Z,30.67
2019-02-19T10:20:26.374Z,31.53
2019-02-19T10:23:28.943Z,33.03
2019-02-19T10:26:31.598Z,30.30
2019-02-19T10:29:35.085Z,33.20
2019-02-19T10:32:38.651Z,31.27
2019-02-19T10:35:41.314Z,28.33
2019-02-19T10:38:43.996Z,28.07
2019-02-19T10:41:46.763Z,27.73
2019-02-19T10:44:49.567Z,30.63
2019-02-19T10:47:52.235Z,30.03
2019-02-19T10:50:54.943Z,25.23
2019-02-19T10:53:58.676Z,20.13
2019-02-19T10:57:01.349Z,26.77
2019-02-19T11:00:06.984Z,22.37
2019-02-19T11:03:09.598Z,20.70
2019-02-19T11:06:12.247Z,24.70
2019-02-19T11:09:14.908Z,22.07
2019-02-19T11:12:17.614Z,23.43
2019-02-19T11:15:20.308Z,21.47
2019-02-19T11:18:28.451Z,22.07
2019-02-19T11:21:27.632Z,23.27
2019-02-19T11:24:30.299Z,22.63
2019-02-19T11:27:32.894Z,20.77
2019-02-19T11:30:35.563Z,28.43
2019-02-19T11:33:38.172Z,21.67
2019-02-19T11:36:40.796Z,27.40
2019-02-19T11:39:43.735Z,20.93
2019-02-19T11:42:46.357Z,22.07
2019-02-19T11:45:48.978Z,19.67
2019-02-19T11:48:51.649Z,20.50
2019-02-19T11:51:54.228Z,20.10
2019-02-19T11:54:56.804Z,18.57
2019-02-19T11:57:59.421Z,24.47
2019-02-19T12:01:02.135Z,18.77
2019-02-19T12:04:04.838Z,18.30
2019-02-19T12:07:07.514Z,16.33
2019-02-19T12:10:11.914Z,16.07
2019-02-19T12:13:14.778Z,28.60
2019-02-19T12:16:17.474Z,15.90
2019-02-19T12:19:20.154Z,19.00
2019-02-19T12:22:22.841Z,17.70
2019-02-19T12:25:25.392Z,18.83
2019-02-19T12:28:28.099Z,16.87
2019-02-19T12:31:30.813Z,14.57
2019-02-19T12:34:33.379Z,18.33
2019-02-19T12:37:36.132Z,15.87
2019-02-19T12:40:38.818Z,11.80
2019-02-19T12:43:41.619Z,15.27
2019-02-19T12:59:56.559Z,13.60
2019-02-19T13:02:55.905Z,17.50
2019-02-19T13:05:58.459Z,15.83
2019-02-19T13:09:01.103Z,15.87
2019-02-19T13:12:03.827Z,16.53
2019-02-19T13:15:09.503Z,17.20
2019-02-19T13:18:12.092Z,16.37
2019-02-19T13:21:14.678Z,13.23
2019-02-19T13:24:17.232Z,15.80
2019-02-19T13:27:19.942Z,16.20
2019-02-19T13:30:22.633Z,13.60
2019-02-19T13:37:47.317Z,16.37
2019-02-19T13:40:49.902Z,18.17
2019-02-19T13:43:52.606Z,17.37
2019-02-19T13:46:55.268Z,15.37
2019-02-19T13:49:57.877Z,15.37
2019-02-19T13:53:09.039Z,10.27
2019-02-19T13:56:14.849Z,20.70
2019-02-19T13:59:17.596Z,18.53
2019-02-19T14:02:20.130Z,19.30
2019-02-19T14:05:22.732Z,14.57
2019-02-19T14:08:25.409Z,16.83
2019-02-19T14:11:27.988Z,16.93
2019-02-19T14:14:53.248Z,14.40
2019-02-19T14:17:55.787Z,12.77
2019-02-19T14:21:09.947Z,14.30
2019-02-19T14:24:30.999Z,14.70
2019-02-19T14:28:00.400Z,15.57
2019-02-19T14:31:21.419Z,12.47
2019-02-19T14:34:49.064Z,13.97
2019-02-19T14:38:17.470Z,13.90
2019-02-19T14:41:50.666Z,12.70
2019-02-19T14:45:06.617Z,19.60
2019-02-19T14:48:27.476Z,17.67
2019-02-19T14:51:55.627Z,15.43
2019-02-19T14:55:16.548Z,12.37
2019-02-19T14:58:51.842Z,9.67
2019-02-19T15:02:12.081Z,14.23
2019-02-19T15:05:37.306Z,10.87
2019-02-19T15:09:17.734Z,16.50
2019-02-19T15:12:39.658Z,17.87
2019-02-19T15:15:55.848Z,14.27
2019-02-19T15:19:19.881Z,12.47
2019-02-19T15:22:46.838Z,10.97
2019-02-19T15:29:38.952Z,17.10
2019-02-19T15:33:11.979Z,13.60
2019-02-19T15:36:34.072Z,26.40
2019-02-19T15:39:56.138Z,13.33
2019-02-19T15:43:17.383Z,12.73
2019-02-19T15:46:30.123Z,14.87
2019-02-19T15:49:55.327Z,20.63
2019-02-19T15:53:24.278Z,18.10
2019-02-19T15:56:52.514Z,17.90
2019-02-19T16:00:16.006Z,13.13
2019-02-19T16:03:31.825Z,13.30
2019-02-19T16:07:00.201Z,11.80
2019-02-19T16:10:14.257Z,18.10
2019-02-19T16:13:24.730Z,14.53
2019-02-19T16:16:37.673Z,15.57
2019-02-19T16:19:56.960Z,18.30
2019-02-19T16:23:23.813Z,10.37
2019-02-19T16:26:49.096Z,17.07
2019-02-19T16:30:01.233Z,16.77
2019-02-19T16:33:20.579Z,18.47
2019-02-19T16:36:33.832Z,25.90
2019-02-19T16:39:56.122Z,16.80
2019-02-19T16:43:09.772Z,24.47
2019-02-19T16:46:39.578Z,15.70
2019-02-19T16:50:10.693Z,21.90
2019-02-19T16:53:20.885Z,16.10
2019-02-19T16:56:58.375Z,22.57
2019-02-19T17:00:14.445Z,14.30
2019-02-19T17:03:26.153Z,14.90
2019-02-19T17:06:41.996Z,15.80
2019-02-19T17:09:49.265Z,10.23
2019-02-19T17:12:58.859Z,14.47
2019-02-19T17:16:19.751Z,16.83
2019-02-19T17:19:36.018Z,16.07
2019-02-19T17:22:47.650Z,12.10
2019-02-19T17:26:01.167Z,11.90
2019-02-19T17:29:28.397Z,12.03
2019-02-19T17:32:49.400Z,18.17
2019-02-19T17:36:10.263Z,11.53
2019-02-19T17:39:31.180Z,9.20
2019-02-19T17:42:53.430Z,14.97
2019-02-19T17:46:00.990Z,11.23
2019-02-19T17:49:18.140Z,13.90
2019-02-19T17:52:46.481Z,12.63
2019-02-19T17:56:11.656Z,15.43
2019-02-19T17:59:42.735Z,10.67
2019-02-19T18:03:03.721Z,9.73
2019-02-19T18:06:34.765Z,17.20
2019-02-19T18:09:55.834Z,17.20
2019-02-19T18:13:11.697Z,7.67
2019-02-19T18:16:31.815Z,9.23
2019-02-19T18:19:34.380Z,12.50
2019-02-19T18:22:36.950Z,11.33
2019-02-19T18:25:39.662Z,10.93
2019-02-19T18:28:42.341Z,10.47
2019-02-19T18:31:45.017Z,13.30
2019-02-19T18:34:47.722Z,13.33
2019-02-19T18:37:50.398Z,15.70
2019-02-19T18:40:53.092Z,13.87
2019-02-19T18:43:56.929Z,16.57
2019-02-19T18:46:59.588Z,17.33
2019-02-19T18:50:02.206Z,15.50
2019-02-19T18:53:06.006Z,13.10
2019-02-19T18:56:08.741Z,13.10
2019-02-19T18:59:11.443Z,17.23
2019-02-19T19:02:14.248Z,11.60
2019-02-19T19:05:16.973Z,11.43
2019-02-19T19:08:19.870Z,18.43
2019-02-19T19:11:22.432Z,18.90
2019-02-19T19:14:25.195Z,13.17
2019-02-19T19:17:29.168Z,21.63
2019-02-19T19:20:31.789Z,14.97
2019-02-19T19:23:34.452Z,21.23
2019-02-19T19:26:37.035Z,14.43
2019-02-19T19:29:39.690Z,16.43
2019-02-19T19:32:42.427Z,14.03
2019-02-19T19:35:45.167Z,13.40
2019-02-19T19:38:47.751Z,13.23
2019-02-19T19:41:50.435Z,11.40
2019-02-19T19:44:53.091Z,11.20
2019-02-19T19:47:56.742Z,13.80
2019-02-19T19:51:01.147Z,13.40
2019-02-19T19:54:03.849Z,24.50
2019-02-19T19:57:06.456Z,19.00
2019-02-19T20:00:09.472Z,12.30
2019-02-19T20:03:12.197Z,10.33
2019-02-19T20:06:15.869Z,12.93
2019-02-19T20:09:18.567Z,16.17
2019-02-19T20:12:21.323Z,9.17
2019-02-19T20:15:23.945Z,16.23
2019-02-19T20:18:26.611Z,14.10
2019-02-19T20:21:29.338Z,12.50
2019-02-19T20:24:35.198Z,10.20
2019-02-19T20:27:37.943Z,10.30
2019-02-19T20:30:40.692Z,11.13
2019-02-19T20:33:43.404Z,8.70
2019-02-19T20:36:46.085Z,12.23
2019-02-19T20:39:48.749Z,10.23
2019-02-19T20:42:51.405Z,10.30
2019-02-19T20:45:54.072Z,15.83
2019-02-19T20:48:56.652Z,8.40
2019-02-19T20:51:59.236Z,13.63
2019-02-19T20:55:01.885Z,16.13
2019-02-19T20:58:05.978Z,13.30
2019-02-19T21:01:08.669Z,14.20
2019-02-19T21:04:11.377Z,11.97
2019-02-19T21:07:14.803Z,8.60
2019-02-19T21:10:17.581Z,12.53
2019-02-19T21:13:20.226Z,11.10
2019-02-19T21:16:22.926Z,12.90
2019-02-19T21:19:25.579Z,14.90
2019-02-19T21:22:28.344Z,10.80
2019-02-19T21:25:31.384Z,10.43
2019-02-19T21:28:34.113Z,9.57
2019-02-19T21:31:36.733Z,11.00
2019-02-19T21:34:39.546Z,14.03
2019-02-19T21:37:42.220Z,14.10
2019-02-19T21:40:44.925Z,8.93
2019-02-19T21:43:47.825Z,14.50
2019-02-19T21:46:50.496Z,17.03
2019-02-19T21:49:54.050Z,12.40
2019-02-19T21:52:56.716Z,12.30
2019-02-19T21:55:59.430Z,17.57
2019-02-19T21:59:02.020Z,14.80
2019-02-19T22:02:05.845Z,15.40
2019-02-19T22:05:08.443Z,13.47
2019-02-19T22:08:11.078Z,15.40
2019-02-19T22:11:13.644Z,13.03
2019-02-19T22:14:16.325Z,11.60
2019-02-19T22:17:18.910Z,15.40
2019-02-19T22:20:39.946Z,18.17
2019-02-19T22:23:42.614Z,15.83
2019-02-19T22:26:45.306Z,11.90
2019-02-19T22:29:47.865Z,9.93
2019-02-19T22:32:50.465Z,9.87
2019-02-19T22:35:53.013Z,11.37
2019-02-19T22:38:55.647Z,14.40
2019-02-19T22:41:58.319Z,11.93
2019-02-19T22:45:01.094Z,16.57
2019-02-19T22:48:04.406Z,12.43
2019-02-19T22:51:07.008Z,18.50
2019-02-19T22:54:20.334Z,17.30
2019-02-19T22:57:22.876Z,11.10
2019-02-19T23:00:45.254Z,15.30
2019-02-19T23:03:49.621Z,14.20
2019-02-19T23:06:52.336Z,14.47
2019-02-19T23:09:54.939Z,27.00
2019-02-19T23:12:58.669Z,14.87
2019-02-19T23:16:01.189Z,16.73
2019-02-19T23:19:04.986Z,12.27
2019-02-19T23:22:08.098Z,16.10
2019-02-19T23:25:10.681Z,17.20
2019-02-19T23:28:13.257Z,15.97
2019-02-19T23:31:15.819Z,22.17
2019-02-19T23:34:18.424Z,16.87
2019-02-19T23:37:23.079Z,11.43
2019-02-19T23:40:28.754Z,15.43
2019-02-19T23:43:31.394Z,16.93
2019-02-19T23:46:34.066Z,11.37
2019-02-19T23:49:36.743Z,10.70
2019-02-19T23:52:39.336Z,15.30
2019-02-19T23:55:42.025Z,18.63
2019-02-19T23:58:46.480Z,17.50
