createdAt,value
2023-04-16T00:02:15.853Z,7.15
2023-04-16T00:05:03.214Z,8.05
2023-04-16T00:07:51.726Z,8.48
2023-04-16T00:10:38.983Z,9.38
2023-04-16T00:13:27.593Z,8.95
2023-04-16T00:16:14.680Z,9.93
2023-04-16T00:19:01.758Z,10.52
2023-04-16T00:21:48.827Z,10.48
2023-04-16T00:24:35.917Z,11.98
2023-04-16T00:27:23.003Z,13.52
2023-04-16T00:30:10.159Z,12.18
2023-04-16T00:32:57.278Z,11.35
2023-04-16T00:35:47.846Z,12.15
2023-04-16T00:38:35.187Z,12.10
2023-04-16T00:41:23.280Z,11.65
2023-04-16T00:44:10.295Z,11.48
2023-04-16T00:46:57.864Z,12.13
2023-04-16T00:49:44.931Z,11.25
2023-04-16T00:52:33.275Z,11.05
2023-04-16T00:55:21.494Z,10.63
2023-04-16T00:58:08.533Z,11.02
2023-04-16T01:00:56.607Z,10.88
2023-04-16T01:03:45.916Z,11.68
2023-04-16T01:06:33.137Z,10.95
2023-04-16T01:09:20.368Z,10.77
2023-04-16T01:12:07.429Z,10.90
2023-04-16T01:14:54.573Z,11.27
2023-04-16T01:17:41.620Z,10.27
2023-04-16T01:20:28.668Z,11.57
2023-04-16T01:23:16.251Z,11.18
2023-04-16T01:26:03.371Z,10.80
2023-04-16T01:28:50.546Z,12.18
2023-04-16T01:31:37.676Z,10.70
2023-04-16T01:34:24.886Z,10.20
2023-04-16T01:37:12.533Z,11.20
2023-04-16T01:39:59.737Z,11.68
2023-04-16T01:42:46.742Z,10.88
2023-04-16T01:45:34.670Z,10.02
2023-04-16T01:48:21.883Z,9.50
2023-04-16T01:51:10.190Z,8.40
2023-04-16T01:53:58.378Z,7.00
2023-04-16T01:56:45.505Z,6.93
2023-04-16T01:59:32.540Z,6.45
2023-04-16T02:02:19.863Z,5.53
2023-04-16T02:05:07.106Z,6.15
2023-04-16T02:07:54.438Z,6.15
2023-04-16T02:10:41.491Z,5.75
2023-04-16T02:13:28.577Z,5.72
2023-04-16T02:16:15.764Z,6.13
2023-04-16T02:19:04.055Z,5.68
2023-04-16T02:21:55.158Z,6.05
2023-04-16T02:24:42.244Z,5.68
2023-04-16T02:27:29.363Z,5.43
2023-04-16T02:30:16.693Z,5.30
2023-04-16T02:33:05.784Z,5.18
2023-04-16T02:35:53.278Z,5.28
2023-04-16T02:38:40.273Z,5.28
2023-04-16T02:41:27.346Z,5.38
2023-04-16T02:44:14.327Z,5.60
2023-04-16T02:47:01.311Z,5.45
2023-04-16T02:49:48.262Z,5.45
2023-04-16T02:52:35.361Z,5.60
2023-04-16T02:55:22.450Z,5.75
2023-04-16T02:58:09.544Z,6.00
2023-04-16T03:00:56.667Z,5.97
2023-04-16T03:03:43.802Z,6.50
2023-04-16T03:06:31.720Z,6.07
2023-04-16T03:09:18.771Z,6.25
2023-04-16T03:12:06.141Z,6.32
2023-04-16T03:14:53.227Z,6.03
2023-04-16T03:17:40.281Z,6.35
2023-04-16T03:20:27.422Z,6.72
2023-04-16T03:23:14.482Z,6.35
2023-04-16T03:26:01.515Z,5.60
2023-04-16T03:28:48.540Z,6.80
2023-04-16T03:31:35.764Z,6.72
2023-04-16T03:34:22.894Z,6.72
2023-04-16T03:37:12.124Z,6.53
2023-04-16T03:39:59.317Z,7.57
2023-04-16T03:42:46.367Z,6.55
2023-04-16T03:45:33.467Z,7.40
2023-04-16T03:48:20.529Z,6.72
2023-04-16T03:51:07.524Z,6.32
2023-04-16T03:53:54.616Z,6.68
2023-04-16T03:56:42.225Z,6.97
2023-04-16T03:59:29.300Z,6.05
2023-04-16T04:02:16.443Z,6.28
2023-04-16T04:05:03.807Z,6.50
2023-04-16T04:07:51.077Z,6.80
2023-04-16T04:10:38.456Z,6.95
2023-04-16T04:13:25.994Z,6.75
2023-04-16T04:16:13.115Z,6.93
2023-04-16T04:19:00.572Z,7.05
2023-04-16T04:21:47.621Z,7.28
2023-04-16T04:24:34.745Z,8.00
2023-04-16T04:27:21.811Z,7.13
2023-04-16T04:30:09.389Z,6.97
2023-04-16T04:32:56.522Z,7.70
2023-04-16T04:35:43.530Z,7.35
2023-04-16T04:38:31.456Z,6.72
2023-04-16T04:41:18.849Z,7.80
2023-04-16T04:44:05.923Z,7.90
2023-04-16T04:46:52.935Z,7.10
2023-04-16T04:49:40.273Z,7.93
2023-04-16T04:52:27.337Z,7.50
2023-04-16T04:55:16.080Z,7.05
2023-04-16T04:58:04.805Z,7.72
2023-04-16T05:00:51.852Z,8.18
2023-04-16T05:03:39.132Z,7.68
2023-04-16T05:06:29.080Z,7.80
2023-04-16T05:09:16.770Z,8.02
2023-04-16T05:12:04.375Z,8.15
2023-04-16T05:14:51.657Z,7.55
2023-04-16T05:17:38.718Z,7.55
2023-04-16T05:20:25.763Z,7.45
2023-04-16T05:23:12.846Z,7.38
2023-04-16T05:25:59.882Z,7.28
2023-04-16T05:28:47.028Z,7.72
2023-04-16T05:31:34.133Z,6.22
2023-04-16T05:34:21.237Z,6.38
2023-04-16T05:37:08.321Z,6.65
2023-04-16T05:39:55.402Z,5.50
2023-04-16T05:42:42.505Z,5.93
2023-04-16T05:45:29.673Z,5.80
2023-04-16T05:48:16.690Z,5.82
2023-04-16T05:51:03.914Z,6.20
2023-04-16T05:53:51.002Z,6.05
2023-04-16T05:56:38.084Z,6.05
2023-04-16T05:59:25.161Z,5.93
2023-04-16T06:02:12.614Z,5.60
2023-04-16T06:04:59.883Z,5.40
2023-04-16T06:07:46.974Z,5.60
2023-04-16T06:10:34.145Z,5.90
2023-04-16T06:13:21.319Z,5.75
2023-04-16T06:16:08.452Z,5.40
2023-04-16T06:18:56.010Z,5.95
2023-04-16T06:21:43.122Z,6.38
2023-04-16T06:24:30.287Z,6.38
2023-04-16T06:27:17.298Z,6.03
2023-04-16T06:30:04.865Z,6.47
2023-04-16T06:32:53.125Z,6.55
2023-04-16T06:35:40.263Z,6.50
2023-04-16T06:38:27.320Z,7.45
2023-04-16T06:41:16.538Z,6.35
2023-04-16T06:44:06.841Z,6.57
2023-04-16T06:46:56.258Z,6.57
2023-04-16T06:49:43.377Z,7.68
2023-04-16T06:52:30.513Z,7.85
2023-04-16T06:55:17.704Z,8.10
2023-04-16T06:58:04.813Z,8.15
2023-04-16T07:00:51.962Z,7.90
2023-04-16T07:03:39.384Z,8.52
2023-04-16T07:06:27.363Z,8.63
2023-04-16T07:09:23.532Z,8.52
2023-04-16T07:12:13.456Z,8.98
2023-04-16T07:15:02.672Z,9.27
2023-04-16T07:17:49.811Z,10.67
2023-04-16T07:20:37.028Z,12.32
2023-04-16T07:23:24.137Z,11.65
2023-04-16T07:26:12.038Z,13.68
2023-04-16T07:29:00.309Z,20.00
2023-04-16T07:31:47.559Z,11.70
2023-04-16T07:34:34.681Z,11.50
2023-04-16T07:37:21.804Z,19.00
2023-04-16T07:40:11.541Z,12.45
2023-04-16T07:43:34.796Z,14.32
2023-04-16T07:46:22.131Z,11.43
2023-04-16T07:49:09.784Z,10.65
2023-04-16T07:51:57.046Z,29.20
2023-04-16T07:54:44.172Z,12.48
2023-04-16T07:57:31.453Z,12.20
2023-04-16T08:00:18.575Z,9.48
2023-04-16T08:03:05.895Z,10.98
2023-04-16T08:05:53.161Z,8.90
2023-04-16T08:08:40.260Z,8.52
2023-04-16T08:11:27.459Z,10.40
2023-04-16T08:14:14.669Z,8.13
2023-04-16T08:17:01.903Z,8.73
2023-04-16T08:19:55.055Z,15.07
2023-04-16T08:22:43.151Z,8.30
2023-04-16T08:25:31.299Z,11.00
2023-04-16T08:28:20.467Z,7.85
2023-04-16T08:31:07.672Z,8.50
2023-04-16T08:33:54.811Z,8.75
2023-04-16T08:36:41.964Z,9.02
2023-04-16T08:39:29.190Z,7.93
2023-04-16T08:42:24.605Z,10.05
2023-04-16T08:45:16.906Z,8.70
2023-04-16T08:48:06.895Z,8.77
2023-04-16T08:53:52.272Z,9.23
2023-04-16T08:56:49.336Z,10.45
2023-04-16T08:59:38.299Z,8.00
2023-04-16T09:02:27.235Z,8.18
2023-04-16T09:05:21.082Z,8.37
2023-04-16T09:08:08.945Z,7.22
2023-04-16T09:11:04.817Z,7.85
2023-04-16T09:13:52.516Z,7.70
2023-04-16T09:16:40.240Z,7.45
2023-04-16T09:19:29.615Z,7.05
2023-04-16T09:22:17.355Z,6.13
2023-04-16T09:25:05.073Z,7.20
2023-04-16T09:27:52.506Z,5.80
2023-04-16T09:30:39.620Z,6.05
2023-04-16T09:33:26.702Z,5.00
2023-04-16T09:36:13.711Z,4.25
2023-04-16T09:39:01.077Z,4.90
2023-04-16T09:41:48.168Z,4.47
2023-04-16T09:44:39.116Z,4.97
2023-04-16T09:47:38.377Z,4.85
2023-04-16T09:50:26.626Z,4.32
2023-04-16T09:53:13.732Z,4.78
2023-04-16T09:56:03.700Z,4.72
2023-04-16T10:01:38.215Z,5.35
2023-04-16T10:04:25.393Z,6.72
2023-04-16T10:07:13.418Z,6.50
2023-04-16T10:10:00.799Z,7.70
2023-04-16T10:12:52.227Z,8.82
2023-04-16T10:15:41.805Z,8.73
2023-04-16T10:18:36.112Z,10.05
2023-04-16T10:21:24.062Z,8.32
2023-04-16T10:24:12.880Z,7.75
2023-04-16T10:27:00.807Z,7.45
2023-04-16T10:29:49.157Z,7.53
2023-04-16T10:32:51.337Z,7.72
2023-04-16T10:35:52.443Z,6.72
2023-04-16T10:38:50.532Z,6.35
2023-04-16T10:41:38.590Z,6.57
2023-04-16T10:44:25.848Z,6.38
2023-04-16T10:47:14.532Z,6.72
2023-04-16T10:50:01.741Z,6.55
2023-04-16T10:53:23.717Z,6.60
2023-04-16T10:56:12.788Z,7.00
2023-04-16T10:59:00.123Z,8.00
2023-04-16T11:01:56.274Z,8.13
2023-04-16T11:04:45.716Z,8.40
2023-04-16T11:07:49.573Z,9.18
2023-04-16T11:10:39.700Z,9.77
2023-04-16T11:13:29.734Z,10.57
2023-04-16T11:16:17.613Z,10.63
2023-04-16T11:19:04.744Z,11.00
2023-04-16T11:21:51.963Z,10.85
2023-04-16T11:24:41.129Z,10.88
2023-04-16T11:27:31.587Z,11.07
2023-04-16T11:30:37.806Z,10.13
2023-04-16T11:33:31.877Z,9.50
2023-04-16T11:36:44.297Z,8.50
2023-04-16T11:39:31.543Z,7.95
2023-04-16T11:42:45.232Z,7.30
2023-04-16T11:45:32.431Z,8.75
2023-04-16T11:48:19.606Z,7.43
2023-04-16T11:51:23.636Z,6.97
2023-04-16T11:54:22.141Z,6.18
2023-04-16T11:57:09.713Z,5.93
2023-04-16T12:00:07.431Z,6.38
2023-04-16T12:02:56.518Z,6.00
2023-04-16T12:05:43.731Z,4.93
2023-04-16T12:08:33.710Z,4.63
2023-04-16T12:14:28.800Z,4.25
2023-04-16T12:17:34.012Z,4.10
2023-04-16T12:20:23.316Z,3.70
2023-04-16T12:23:22.308Z,4.00
2023-04-16T12:26:12.365Z,4.35
2023-04-16T12:32:02.182Z,4.75
2023-04-16T12:34:52.526Z,4.63
2023-04-16T12:37:56.942Z,4.55
2023-04-16T12:40:44.265Z,4.75
2023-04-16T12:43:31.478Z,4.82
2023-04-16T12:46:18.566Z,4.80
2023-04-16T12:49:06.016Z,5.38
2023-04-16T12:51:55.225Z,4.63
2023-04-16T12:54:42.442Z,4.03
2023-04-16T12:57:29.522Z,5.50
2023-04-16T13:00:16.995Z,4.43
2023-04-16T13:03:11.328Z,4.60
2023-04-16T13:05:58.855Z,4.57
2023-04-16T13:08:46.496Z,4.53
2023-04-16T13:11:35.803Z,4.65
2023-04-16T13:14:22.949Z,4.72
2023-04-16T13:17:10.255Z,4.43
2023-04-16T13:19:58.554Z,4.47
2023-04-16T13:22:45.704Z,4.18
2023-04-16T13:25:32.807Z,4.22
2023-04-16T13:28:20.070Z,3.97
2023-04-16T13:31:07.659Z,4.55
2023-04-16T13:34:05.076Z,4.63
2023-04-16T13:36:53.603Z,4.63
2023-04-16T13:39:40.817Z,4.53
2023-04-16T13:42:28.560Z,4.63
2023-04-16T13:45:16.309Z,5.00
2023-04-16T13:48:04.041Z,5.20
2023-04-16T13:50:51.406Z,4.95
2023-04-16T13:53:50.889Z,4.95
2023-04-16T13:56:38.039Z,4.43
2023-04-16T13:59:25.407Z,4.38
2023-04-16T14:02:13.651Z,4.72
2023-04-16T14:05:09.455Z,4.68
2023-04-16T14:08:25.104Z,4.10
2023-04-16T14:11:12.428Z,4.40
2023-04-16T14:14:05.984Z,3.97
2023-04-16T14:16:59.948Z,4.10
2023-04-16T14:20:00.316Z,3.63
2023-04-16T14:22:54.346Z,3.90
2023-04-16T14:25:55.691Z,3.70
2023-04-16T14:28:43.515Z,3.40
2023-04-16T14:31:34.800Z,3.33
2023-04-16T14:34:23.654Z,3.20
2023-04-16T14:37:11.114Z,3.13
2023-04-16T14:39:58.178Z,3.85
2023-04-16T14:42:45.534Z,3.60
2023-04-16T14:45:32.840Z,3.30
2023-04-16T14:48:20.002Z,3.03
2023-04-16T14:51:31.837Z,3.00
2023-04-16T14:54:20.287Z,2.78
2023-04-16T14:57:07.399Z,3.45
2023-04-16T14:59:54.478Z,3.65
2023-04-16T15:02:42.199Z,2.70
2023-04-16T15:05:30.540Z,3.25
2023-04-16T15:08:17.722Z,3.60
2023-04-16T15:11:06.126Z,3.20
2023-04-16T15:13:53.454Z,3.38
2023-04-16T15:16:40.932Z,3.40
2023-04-16T15:19:28.583Z,3.10
2023-04-16T15:22:16.989Z,4.00
2023-04-16T15:25:05.627Z,3.17
2023-04-16T15:27:53.436Z,2.88
2023-04-16T15:30:44.617Z,2.70
2023-04-16T15:33:32.385Z,3.13
2023-04-16T15:36:20.267Z,3.55
2023-04-16T15:39:08.207Z,3.38
2023-04-16T15:42:00.688Z,3.00
2023-04-16T15:44:49.399Z,3.20
2023-04-16T15:47:39.536Z,3.22
2023-04-16T15:50:29.033Z,3.55
2023-04-16T15:53:17.036Z,2.45
2023-04-16T15:56:04.895Z,2.45
2023-04-16T15:58:52.696Z,2.30
2023-04-16T16:01:40.850Z,1.80
2023-04-16T16:04:30.218Z,1.92
2023-04-16T16:07:20.223Z,2.10
2023-04-16T16:10:14.767Z,1.90
2023-04-16T16:13:05.858Z,2.08
2023-04-16T16:15:53.346Z,1.90
2023-04-16T16:18:42.702Z,1.60
2023-04-16T16:21:33.180Z,1.95
2023-04-16T16:24:20.728Z,2.38
2023-04-16T16:27:10.363Z,2.45
2023-04-16T16:29:57.550Z,2.70
2023-04-16T16:32:51.653Z,2.03
2023-04-16T16:35:40.447Z,2.47
2023-04-16T16:38:30.338Z,2.22
2023-04-16T16:41:18.549Z,2.13
2023-04-16T16:44:24.596Z,1.95
2023-04-16T16:47:12.382Z,1.80
2023-04-16T16:50:03.260Z,2.10
2023-04-16T16:52:59.780Z,2.00
2023-04-16T16:55:55.569Z,1.90
2023-04-16T16:58:52.567Z,2.28
2023-04-16T17:01:40.280Z,2.17
2023-04-16T17:04:40.349Z,2.50
2023-04-16T17:07:36.902Z,2.60
2023-04-16T17:10:24.985Z,2.90
2023-04-16T17:13:15.433Z,3.78
2023-04-16T17:16:18.185Z,2.83
2023-04-16T17:19:05.831Z,2.80
2023-04-16T17:21:54.336Z,3.33
2023-04-16T17:24:45.290Z,3.70
2023-04-16T17:27:52.975Z,4.07
2023-04-16T17:30:40.700Z,2.97
2023-04-16T17:33:28.493Z,3.92
2023-04-16T17:36:16.432Z,3.80
2023-04-16T17:39:05.052Z,3.30
2023-04-16T17:41:55.343Z,3.15
2023-04-16T17:44:43.119Z,3.13
2023-04-16T17:47:30.933Z,3.22
2023-04-16T17:50:18.661Z,2.80
2023-04-16T17:53:05.792Z,2.67
2023-04-16T17:55:56.530Z,2.70
2023-04-16T17:58:44.768Z,2.80
2023-04-16T18:01:32.738Z,2.40
2023-04-16T18:04:24.475Z,3.10
2023-04-16T18:07:12.177Z,2.78
2023-04-16T18:09:59.565Z,2.65
2023-04-16T18:12:47.357Z,2.67
2023-04-16T18:15:42.181Z,2.08
2023-04-16T18:18:30.255Z,29.35
2023-04-16T18:21:17.795Z,11.45
2023-04-16T18:24:05.948Z,14.77
2023-04-16T18:26:55.283Z,17.17
2023-04-16T18:29:45.265Z,5.05
2023-04-16T18:32:33.262Z,4.55
2023-04-16T18:35:21.252Z,3.75
2023-04-16T18:38:49.413Z,3.97
2023-04-16T18:41:47.895Z,5.20
2023-04-16T18:44:36.214Z,5.43
2023-04-16T18:47:35.675Z,4.85
2023-04-16T18:50:23.554Z,35.78
2023-04-16T18:53:11.749Z,9.73
2023-04-16T18:55:59.869Z,3.80
2023-04-16T18:58:49.976Z,4.32
2023-04-16T19:01:38.624Z,4.07
2023-04-16T19:04:26.157Z,3.47
2023-04-16T19:07:14.393Z,4.30
2023-04-16T19:10:03.241Z,3.28
2023-04-16T19:12:51.204Z,4.03
2023-04-16T19:15:39.036Z,3.83
2023-04-16T19:18:27.785Z,4.10
2023-04-16T19:21:15.463Z,4.03
2023-04-16T19:24:14.645Z,5.05
2023-04-16T19:27:03.245Z,3.78
2023-04-16T19:29:51.427Z,3.60
2023-04-16T19:32:39.552Z,3.20
2023-04-16T19:35:27.426Z,3.30
2023-04-16T19:38:18.739Z,3.60
2023-04-16T19:41:08.373Z,3.80
2023-04-16T19:43:58.406Z,3.75
2023-04-16T19:46:47.626Z,3.50
2023-04-16T19:49:35.321Z,2.90
2023-04-16T19:52:23.636Z,2.85
2023-04-16T19:55:25.435Z,3.38
2023-04-16T19:58:16.129Z,3.45
2023-04-16T20:01:09.331Z,3.47
2023-04-16T20:03:56.925Z,3.03
2023-04-16T20:06:45.006Z,3.05
2023-04-16T20:09:33.987Z,3.50
2023-04-16T20:12:21.731Z,3.65
2023-04-16T20:15:10.642Z,3.38
2023-04-16T20:17:58.487Z,3.30
2023-04-16T20:20:47.716Z,3.33
2023-04-16T20:23:35.021Z,5.25
2023-04-16T20:26:34.199Z,3.58
2023-04-16T20:29:22.179Z,2.95
2023-04-16T20:32:09.714Z,3.13
2023-04-16T20:34:57.689Z,3.40
2023-04-16T20:37:44.789Z,3.55
2023-04-16T20:40:31.889Z,3.28
2023-04-16T20:43:19.373Z,3.30
2023-04-16T20:46:11.250Z,3.50
2023-04-16T20:48:58.760Z,3.30
2023-04-16T20:51:45.887Z,3.72
2023-04-16T20:54:33.109Z,3.75
2023-04-16T20:57:20.364Z,4.07
2023-04-16T21:00:10.495Z,4.10
2023-04-16T21:02:57.715Z,3.72
2023-04-16T21:05:55.600Z,3.63
2023-04-16T21:08:42.776Z,4.20
2023-04-16T21:11:33.446Z,4.05
2023-04-16T21:14:20.669Z,4.03
2023-04-16T21:17:07.691Z,4.35
2023-04-16T21:19:54.803Z,4.97
2023-04-16T21:22:41.932Z,4.45
2023-04-16T21:25:29.635Z,5.05
2023-04-16T21:28:16.676Z,5.60
2023-04-16T21:31:03.882Z,5.20
2023-04-16T21:33:50.981Z,5.43
2023-04-16T21:36:37.990Z,5.15
2023-04-16T21:39:27.711Z,5.32
2023-04-16T21:42:14.763Z,5.65
2023-04-16T21:45:01.855Z,5.68
2023-04-16T21:47:48.851Z,4.88
2023-04-16T21:50:36.247Z,5.32
2023-04-16T21:53:23.314Z,4.80
2023-04-16T21:56:10.551Z,5.18
2023-04-16T21:58:57.636Z,5.20
2023-04-16T22:01:44.776Z,4.78
2023-04-16T22:04:38.762Z,4.95
2023-04-16T22:07:27.268Z,5.28
2023-04-16T22:10:15.156Z,5.28
2023-04-16T22:13:02.473Z,5.22
2023-04-16T22:15:49.486Z,5.35
2023-04-16T22:18:37.633Z,5.03
2023-04-16T22:21:25.030Z,4.72
2023-04-16T22:24:12.416Z,5.15
2023-04-16T22:26:59.475Z,4.78
2023-04-16T22:29:46.522Z,5.30
2023-04-16T22:32:33.674Z,5.28
2023-04-16T22:35:20.739Z,5.78
2023-04-16T22:38:08.017Z,4.93
2023-04-16T22:40:55.099Z,5.30
2023-04-16T22:43:43.175Z,5.50
2023-04-16T22:46:31.112Z,5.57
2023-04-16T22:49:18.203Z,5.30
2023-04-16T22:52:05.648Z,5.85
2023-04-16T22:54:52.764Z,5.60
2023-04-16T22:57:39.905Z,6.03
2023-04-16T23:03:33.503Z,5.35
2023-04-16T23:06:20.781Z,5.18
2023-04-16T23:09:08.564Z,5.57
2023-04-16T23:11:56.409Z,6.00
2023-04-16T23:14:46.166Z,5.50
2023-04-16T23:17:34.025Z,5.00
2023-04-16T23:20:21.173Z,5.20
2023-04-16T23:23:08.238Z,4.95
2023-04-16T23:25:55.328Z,5.10
2023-04-16T23:28:42.758Z,4.95
2023-04-16T23:31:29.860Z,5.22
2023-04-16T23:34:22.820Z,5.00
2023-04-16T23:37:10.001Z,4.60
2023-04-16T23:39:57.374Z,5.25
2023-04-16T23:42:44.468Z,4.28
2023-04-16T23:45:31.513Z,4.20
2023-04-16T23:48:18.624Z,4.15
2023-04-16T23:51:05.910Z,4.07
2023-04-16T23:53:53.062Z,4.20
2023-04-16T23:56:40.237Z,3.92
2023-04-16T23:59:27.546Z,4.30
