createdAt,value
2023-01-06T00:01:31.640Z,101479.59
2023-01-06T00:03:59.269Z,101465.19
2023-01-06T00:06:29.360Z,101472.31
2023-01-06T00:08:59.007Z,101471.38
2023-01-06T00:11:26.596Z,101455.94
2023-01-06T00:13:55.364Z,101456.03
2023-01-06T00:16:23.401Z,101453.31
2023-01-06T00:18:56.021Z,101443.72
2023-01-06T00:21:23.895Z,101446.69
2023-01-06T00:23:50.697Z,101446.00
2023-01-06T00:26:17.491Z,101434.41
2023-01-06T00:28:46.725Z,101433.56
2023-01-06T00:31:16.722Z,101431.72
2023-01-06T00:33:44.183Z,101445.81
2023-01-06T00:36:13.562Z,101446.59
2023-01-06T00:38:40.815Z,101451.81
2023-01-06T00:41:33.167Z,101445.44
2023-01-06T00:44:02.013Z,101439.91
2023-01-06T00:46:31.586Z,101441.47
2023-01-06T00:49:05.800Z,101444.94
2023-01-06T00:51:39.361Z,101434.13
2023-01-06T00:54:08.804Z,101447.63
2023-01-06T00:56:41.939Z,101444.78
2023-01-06T00:59:10.845Z,101442.84
2023-01-06T01:01:38.785Z,101441.13
2023-01-06T01:04:06.341Z,101431.88
2023-01-06T01:06:34.050Z,101423.00
2023-01-06T01:09:02.188Z,101430.31
2023-01-06T01:11:48.441Z,101435.72
2023-01-06T01:14:18.862Z,101433.09
2023-01-06T01:16:46.589Z,101433.97
2023-01-06T01:19:14.173Z,101430.31
2023-01-06T01:21:41.128Z,101432.25
2023-01-06T01:24:09.213Z,101425.09
2023-01-06T01:26:36.008Z,101429.53
2023-01-06T01:29:03.059Z,101430.50
2023-01-06T01:31:30.577Z,101426.94
2023-01-06T01:33:57.629Z,101416.22
2023-01-06T01:36:24.678Z,101420.63
2023-01-06T01:38:51.452Z,101410.66
2023-01-06T01:41:22.664Z,101408.72
2023-01-06T01:43:54.956Z,101409.50
2023-01-06T01:46:41.185Z,101396.84
2023-01-06T01:49:26.350Z,101399.63
2023-01-06T01:51:57.173Z,101400.69
2023-01-06T01:54:32.228Z,101405.03
2023-01-06T01:57:19.158Z,101411.34
2023-01-06T01:59:46.935Z,101397.91
2023-01-06T02:02:17.715Z,101398.78
2023-01-06T02:04:54.218Z,101395.22
2023-01-06T02:07:25.945Z,101396.16
2023-01-06T02:10:15.948Z,101390.59
2023-01-06T02:12:45.929Z,101381.72
2023-01-06T02:15:28.183Z,101382.66
2023-01-06T02:18:16.648Z,101380.72
2023-01-06T02:20:55.767Z,101378.13
2023-01-06T02:23:34.437Z,101376.31
2023-01-06T02:26:36.942Z,101378.03
2023-01-06T02:29:35.898Z,101378.03
2023-01-06T02:32:56.857Z,101368.97
2023-01-06T02:35:52.620Z,101368.97
2023-01-06T02:38:40.839Z,101356.44
2023-01-06T02:41:31.763Z,101356.44
2023-01-06T02:44:17.105Z,101351.03
2023-01-06T02:47:07.982Z,101345.84
2023-01-06T02:49:49.897Z,101328.66
2023-01-06T02:52:31.305Z,101327.88
2023-01-06T02:55:40.389Z,101319.97
2023-01-06T02:58:22.346Z,101328.06
2023-01-06T03:01:02.965Z,101311.84
2023-01-06T03:03:36.242Z,101319.78
2023-01-06T03:06:11.434Z,101323.25
2023-01-06T03:08:40.230Z,101317.84
2023-01-06T03:11:07.656Z,101307.06
2023-01-06T03:13:35.500Z,101308.03
2023-01-06T03:16:03.108Z,101313.44
2023-01-06T03:18:31.253Z,101316.22
2023-01-06T03:21:06.528Z,101312.53
2023-01-06T03:23:35.278Z,101302.41
2023-01-06T03:26:03.527Z,101298.78
2023-01-06T03:28:30.367Z,101297.03
2023-01-06T03:31:04.632Z,101298.78
2023-01-06T03:33:52.437Z,101301.28
2023-01-06T03:36:23.206Z,101298.38
2023-01-06T03:38:59.319Z,101299.28
2023-01-06T03:42:31.479Z,101299.16
2023-01-06T03:45:39.209Z,101284.69
2023-01-06T03:48:18.442Z,101289.34
2023-01-06T03:50:53.416Z,101291.06
2023-01-06T03:53:45.735Z,101295.41
2023-01-06T03:56:26.122Z,101300.91
2023-01-06T03:59:01.568Z,101290.19
2023-01-06T04:01:30.713Z,101292.81
2023-01-06T04:03:58.461Z,101284.59
2023-01-06T04:06:28.395Z,101296.09
2023-01-06T04:08:55.336Z,101286.31
2023-01-06T04:11:41.419Z,101286.31
2023-01-06T04:14:29.249Z,101273.72
2023-01-06T04:17:16.112Z,101263.00
2023-01-06T04:19:42.982Z,101265.78
2023-01-06T04:22:09.966Z,101249.59
2023-01-06T04:24:37.473Z,101252.38
2023-01-06T04:27:04.228Z,101243.41
2023-01-06T04:29:31.563Z,101239.06
2023-01-06T04:31:58.912Z,101234.72
2023-01-06T04:34:25.759Z,101238.28
2023-01-06T04:36:53.614Z,101231.09
2023-01-06T04:39:20.577Z,101227.50
2023-01-06T04:41:47.322Z,101221.22
2023-01-06T04:44:14.264Z,101226.63
2023-01-06T04:46:41.059Z,101219.47
2023-01-06T04:49:07.950Z,101217.56
2023-01-06T04:51:34.889Z,101207.72
2023-01-06T04:54:01.754Z,101214.97
2023-01-06T04:56:28.506Z,101215.81
2023-01-06T04:58:57.641Z,101206.78
2023-01-06T05:01:27.085Z,101207.53
2023-01-06T05:03:54.147Z,101203.09
2023-01-06T05:06:21.237Z,101212.19
2023-01-06T05:08:48.339Z,101205.69
2023-01-06T05:11:19.639Z,101211.97
2023-01-06T05:13:46.684Z,101204.63
2023-01-06T05:16:26.091Z,101200.97
2023-01-06T05:18:54.521Z,101190.16
2023-01-06T05:21:24.759Z,101192.78
2023-01-06T05:23:52.546Z,101177.44
2023-01-06T05:26:26.976Z,101170.19
2023-01-06T05:28:54.133Z,101181.97
2023-01-06T05:31:20.923Z,101180.13
2023-01-06T05:33:47.847Z,101180.13
2023-01-06T05:36:18.358Z,101174.63
2023-01-06T05:38:51.209Z,101185.13
2023-01-06T05:41:18.335Z,101186.13
2023-01-06T05:43:45.258Z,101199.72
2023-01-06T05:46:12.717Z,101189.09
2023-01-06T05:48:40.317Z,101198.19
2023-01-06T05:51:11.091Z,101190.94
2023-01-06T05:53:41.732Z,101191.69
2023-01-06T05:56:12.367Z,101193.44
2023-01-06T05:58:42.974Z,101198.84
2023-01-06T06:01:27.071Z,101189.75
2023-01-06T06:03:55.305Z,101193.44
2023-01-06T06:06:26.162Z,101213.31
2023-01-06T06:08:52.995Z,101203.50
2023-01-06T06:11:20.677Z,101215.16
2023-01-06T06:13:54.285Z,101200.56
2023-01-06T06:16:26.062Z,101190.94
2023-01-06T06:18:56.594Z,101191.91
2023-01-06T06:21:27.334Z,101186.28
2023-01-06T06:23:56.471Z,101192.25
2023-01-06T06:26:23.942Z,101179.91
2023-01-06T06:28:51.107Z,101184.53
2023-01-06T06:31:23.063Z,101196.28
2023-01-06T06:33:52.347Z,101171.91
2023-01-06T06:36:19.771Z,101176.28
2023-01-06T06:38:49.343Z,101176.94
2023-01-06T06:41:16.637Z,101188.41
2023-01-06T06:43:43.878Z,101190.81
2023-01-06T06:46:12.108Z,101181.75
2023-01-06T06:48:39.364Z,101187.88
2023-01-06T06:51:13.098Z,101189.59
2023-01-06T06:53:41.036Z,101180.53
2023-01-06T06:56:09.708Z,101178.03
2023-01-06T06:58:38.237Z,101186.50
2023-01-06T07:01:10.743Z,101188.50
2023-01-06T07:03:38.540Z,101187.84
2023-01-06T07:06:09.057Z,101196.03
2023-01-06T07:08:36.071Z,101194.19
2023-01-06T07:11:03.835Z,101207.69
2023-01-06T07:13:31.078Z,101198.81
2023-01-06T07:15:58.048Z,101209.00
2023-01-06T07:18:25.091Z,101200.34
2023-01-06T07:20:55.593Z,101205.34
2023-01-06T07:23:23.836Z,101201.66
2023-01-06T07:25:56.097Z,101211.09
2023-01-06T07:28:22.815Z,101202.41
2023-01-06T07:30:50.584Z,101216.19
2023-01-06T07:33:19.010Z,101223.59
2023-01-06T07:35:45.978Z,101215.75
2023-01-06T07:38:12.974Z,101218.53
2023-01-06T07:40:39.893Z,101227.69
2023-01-06T07:43:11.308Z,101219.69
2023-01-06T07:45:38.392Z,101214.28
2023-01-06T07:48:05.861Z,101217.75
2023-01-06T07:50:33.061Z,101211.59
2023-01-06T07:53:02.894Z,101217.75
2023-01-06T07:55:30.562Z,101231.16
2023-01-06T07:57:58.892Z,101246.47
2023-01-06T08:00:26.454Z,101239.16
2023-01-06T08:02:53.513Z,101242.63
2023-01-06T08:05:20.403Z,101250.72
2023-01-06T08:07:47.323Z,101255.34
2023-01-06T08:10:14.106Z,101255.44
2023-01-06T08:12:40.903Z,101260.91
2023-01-06T08:15:08.630Z,101262.81
2023-01-06T08:17:35.364Z,101264.75
2023-01-06T08:20:02.398Z,101263.06
2023-01-06T08:22:29.146Z,101273.88
2023-01-06T08:24:55.911Z,101285.47
2023-01-06T08:27:22.766Z,101295.19
2023-01-06T08:29:50.230Z,101291.34
2023-01-06T08:32:17.436Z,101301.97
2023-01-06T08:34:44.259Z,101295.50
2023-01-06T08:37:11.080Z,101295.41
2023-01-06T08:39:38.011Z,101302.38
2023-01-06T08:42:05.057Z,101305.59
2023-01-06T08:44:32.061Z,101312.53
2023-01-06T08:46:59.126Z,101308.81
2023-01-06T08:49:26.035Z,101320.38
2023-01-06T08:51:52.818Z,101321.16
2023-01-06T08:54:19.765Z,101316.34
2023-01-06T08:56:46.610Z,101311.44
2023-01-06T08:59:17.069Z,101327.09
2023-01-06T09:01:44.823Z,101314.19
2023-01-06T09:04:13.212Z,101319.13
2023-01-06T09:06:43.942Z,101305.28
2023-01-06T09:09:12.281Z,101320.16
2023-01-06T09:11:46.666Z,101328.06
2023-01-06T09:14:14.183Z,101331.34
2023-01-06T09:16:41.717Z,101330.19
2023-01-06T09:19:10.451Z,101343.34
2023-01-06T09:21:38.175Z,101351.16
2023-01-06T09:24:05.552Z,101356.38
2023-01-06T09:26:32.349Z,101358.97
2023-01-06T09:28:59.181Z,101364.22
2023-01-06T09:31:26.928Z,101373.94
2023-01-06T09:33:54.269Z,101380.22
2023-01-06T09:36:22.022Z,101384.66
2023-01-06T09:38:48.979Z,101389.00
2023-01-06T09:42:02.501Z,101390.44
2023-01-06T09:44:34.110Z,101397.59
2023-01-06T09:47:03.473Z,101393.56
2023-01-06T09:50:10.534Z,101395.09
2023-01-06T09:52:54.974Z,101394.91
2023-01-06T09:55:32.726Z,101402.38
2023-01-06T09:58:10.740Z,101403.69
2023-01-06T10:00:48.135Z,101410.25
2023-01-06T10:03:19.566Z,101405.63
2023-01-06T10:06:26.965Z,101406.13
2023-01-06T10:09:42.652Z,101408.63
2023-01-06T10:12:32.544Z,101405.13
2023-01-06T10:15:25.520Z,101416.94
2023-01-06T10:18:11.506Z,101411.53
2023-01-06T10:21:25.253Z,101407.28
2023-01-06T10:24:29.611Z,101418.47
2023-01-06T10:27:02.047Z,101407.47
2023-01-06T10:29:37.525Z,101403.59
2023-01-06T10:32:11.532Z,101407.16
2023-01-06T10:34:38.819Z,101416.06
2023-01-06T10:37:25.250Z,101406.19
2023-01-06T10:40:17.427Z,101404.81
2023-01-06T10:43:03.711Z,101403.25
2023-01-06T10:45:48.216Z,101409.00
2023-01-06T10:48:26.727Z,101413.66
2023-01-06T10:50:55.646Z,101410.69
2023-01-06T10:53:23.056Z,101407.94
2023-01-06T10:55:55.015Z,101415.69
2023-01-06T10:58:37.217Z,101413.00
2023-01-06T11:01:23.108Z,101403.75
2023-01-06T11:04:11.813Z,101404.50
2023-01-06T11:07:01.658Z,101407.31
2023-01-06T11:09:43.020Z,101407.00
2023-01-06T11:12:18.613Z,101402.28
2023-01-06T11:14:53.691Z,101407.72
2023-01-06T11:17:22.722Z,101413.09
2023-01-06T11:20:05.300Z,101422.81
2023-01-06T11:22:38.854Z,101410.97
2023-01-06T11:25:20.646Z,101409.81
2023-01-06T11:27:50.042Z,101406.78
2023-01-06T11:30:28.724Z,101405.66
2023-01-06T11:32:56.025Z,101397.72
2023-01-06T11:35:33.522Z,101405.97
2023-01-06T11:38:00.914Z,101406.38
2023-01-06T11:40:34.342Z,101406.59
2023-01-06T11:43:14.430Z,101398.63
2023-01-06T11:45:54.901Z,101397.97
2023-01-06T11:48:40.121Z,101396.25
2023-01-06T11:51:09.065Z,101390.03
2023-01-06T11:53:39.257Z,101387.22
2023-01-06T11:56:14.547Z,101392.41
2023-01-06T11:59:10.584Z,101384.25
2023-01-06T12:01:57.930Z,101384.75
2023-01-06T12:04:34.874Z,101373.34
2023-01-06T12:07:38.209Z,101380.31
2023-01-06T12:10:20.707Z,101375.66
2023-01-06T12:12:49.095Z,101384.97
2023-01-06T12:15:19.211Z,101378.63
2023-01-06T12:17:58.132Z,101384.38
2023-01-06T12:20:32.693Z,101380.88
2023-01-06T12:23:07.749Z,101373.88
2023-01-06T12:26:00.460Z,101376.25
2023-01-06T12:28:34.228Z,101378.84
2023-01-06T12:31:19.931Z,101379.25
2023-01-06T12:34:02.266Z,101383.78
2023-01-06T12:36:47.956Z,101380.09
2023-01-06T12:39:43.229Z,101376.59
2023-01-06T12:42:28.195Z,101372.00
2023-01-06T12:45:03.001Z,101373.97
2023-01-06T12:47:47.027Z,101378.34
2023-01-06T12:50:50.569Z,101374.34
2023-01-06T12:53:28.571Z,101383.13
2023-01-06T12:56:04.999Z,101380.03
2023-01-06T12:59:08.851Z,101386.34
2023-01-06T13:02:23.610Z,101388.28
2023-01-06T13:05:10.361Z,101387.63
2023-01-06T13:08:05.968Z,101385.31
2023-01-06T13:10:59.333Z,101393.50
2023-01-06T13:13:50.083Z,101386.09
2023-01-06T13:16:47.896Z,101388.13
2023-01-06T13:19:29.372Z,101387.59
2023-01-06T13:22:01.379Z,101394.09
2023-01-06T13:25:07.260Z,101383.78
2023-01-06T13:28:17.996Z,101389.72
2023-01-06T13:31:40.966Z,101385.59
2023-01-06T13:34:45.036Z,101381.78
2023-01-06T13:37:50.336Z,101380.34
2023-01-06T13:40:21.495Z,101384.06
2023-01-06T13:43:28.666Z,101373.56
2023-01-06T13:46:01.783Z,101370.41
2023-01-06T13:48:34.925Z,101376.25
2023-01-06T13:51:14.089Z,101380.13
2023-01-06T13:53:45.077Z,101378.25
2023-01-06T13:56:14.593Z,101375.72
2023-01-06T13:58:43.999Z,101377.06
2023-01-06T14:01:20.045Z,101372.19
2023-01-06T14:03:50.554Z,101373.72
2023-01-06T14:06:23.152Z,101369.50
2023-01-06T14:08:59.113Z,101365.38
2023-01-06T14:11:35.512Z,101365.56
2023-01-06T14:14:06.835Z,101367.94
2023-01-06T14:16:42.919Z,101370.38
2023-01-06T14:19:25.348Z,101362.69
2023-01-06T14:22:12.887Z,101363.97
2023-01-06T14:24:48.682Z,101373.34
2023-01-06T14:27:15.571Z,101365.41
2023-01-06T14:29:42.307Z,101370.81
2023-01-06T14:32:37.380Z,101363.47
2023-01-06T14:35:13.976Z,101357.47
2023-01-06T14:37:56.464Z,101358.50
2023-01-06T14:40:28.562Z,101361.88
2023-01-06T14:43:06.963Z,101360.53
2023-01-06T14:45:39.760Z,101362.88
2023-01-06T14:48:20.977Z,101359.63
2023-01-06T14:50:56.457Z,101353.81
2023-01-06T14:53:41.941Z,101356.72
2023-01-06T14:56:21.933Z,101338.97
2023-01-06T14:58:48.759Z,101355.38
2023-01-06T15:01:41.325Z,101346.72
2023-01-06T15:04:24.376Z,101340.00
2023-01-06T15:07:14.283Z,101337.66
2023-01-06T15:09:41.226Z,101341.75
2023-01-06T15:12:30.058Z,101335.78
2023-01-06T15:15:14.283Z,101351.34
2023-01-06T15:17:41.505Z,101352.63
2023-01-06T15:20:14.154Z,101347.41
2023-01-06T15:22:42.691Z,101357.53
2023-01-06T15:25:22.605Z,101355.13
2023-01-06T15:27:50.649Z,101357.06
2023-01-06T15:30:20.047Z,101351.09
2023-01-06T15:32:50.583Z,101351.28
2023-01-06T15:35:29.322Z,101345.28
2023-01-06T15:38:21.811Z,101345.38
2023-01-06T15:40:50.790Z,101342.00
2023-01-06T15:43:19.501Z,101344.13
2023-01-06T15:46:00.979Z,101353.22
2023-01-06T15:48:32.558Z,101344.34
2023-01-06T15:51:00.268Z,101365.19
2023-01-06T15:53:35.091Z,101354.56
2023-01-06T15:56:05.343Z,101354.84
2023-01-06T15:58:39.815Z,101353.97
2023-01-06T16:01:33.003Z,101350.69
2023-01-06T16:04:02.083Z,101355.31
2023-01-06T16:06:33.447Z,101348.28
2023-01-06T16:09:22.584Z,101351.25
2023-01-06T16:12:16.553Z,101350.69
2023-01-06T16:14:47.158Z,101350.09
2023-01-06T16:17:23.412Z,101361.09
2023-01-06T16:20:00.080Z,101350.47
2023-01-06T16:22:50.663Z,101371.38
2023-01-06T16:25:32.392Z,101356.25
2023-01-06T16:28:04.338Z,101355.66
2023-01-06T16:30:36.515Z,101361.22
2023-01-06T16:33:04.302Z,101358.75
2023-01-06T16:35:34.365Z,101353.34
2023-01-06T16:38:01.772Z,101365.09
2023-01-06T16:40:30.216Z,101361.63
2023-01-06T16:43:03.124Z,101356.31
2023-01-06T16:45:39.748Z,101341.00
2023-01-06T16:48:06.993Z,101337.56
2023-01-06T16:50:37.465Z,101340.44
2023-01-06T16:53:10.208Z,101342.38
2023-01-06T16:55:39.751Z,101355.78
2023-01-06T16:58:19.021Z,101348.63
2023-01-06T17:00:52.124Z,101358.56
2023-01-06T17:03:34.909Z,101354.63
2023-01-06T17:06:01.850Z,101343.56
2023-01-06T17:08:37.982Z,101353.94
2023-01-06T17:11:28.186Z,101351.25
2023-01-06T17:14:03.632Z,101360.72
2023-01-06T17:16:39.216Z,101349.78
2023-01-06T17:19:28.972Z,101348.75
2023-01-06T17:22:28.350Z,101350.47
2023-01-06T17:25:01.826Z,101355.09
2023-01-06T17:27:30.096Z,101346.31
2023-01-06T17:30:02.091Z,101352.59
2023-01-06T17:32:37.230Z,101354.50
2023-01-06T17:35:26.896Z,101352.59
2023-01-06T17:37:55.945Z,101347.09
2023-01-06T17:40:33.701Z,101337.94
2023-01-06T17:43:14.802Z,101343.13
2023-01-06T17:45:41.751Z,101337.72
2023-01-06T17:48:13.315Z,101341.25
2023-01-06T17:50:59.435Z,101346.63
2023-01-06T17:53:55.478Z,101334.59
2023-01-06T17:56:24.042Z,101336.13
2023-01-06T17:58:50.994Z,101334.28
2023-01-06T18:01:29.106Z,101331.59
2023-01-06T18:03:58.197Z,101341.44
2023-01-06T18:06:37.941Z,101337.66
2023-01-06T18:09:04.742Z,101342.03
2023-01-06T18:11:38.885Z,101347.31
2023-01-06T18:14:36.335Z,101350.41
2023-01-06T18:17:24.939Z,101347.41
2023-01-06T18:19:52.014Z,101342.81
2023-01-06T18:22:23.024Z,101345.38
2023-01-06T18:24:55.126Z,101339.97
2023-01-06T18:27:34.628Z,101345.28
2023-01-06T18:30:22.744Z,101339.63
2023-01-06T18:32:52.464Z,101333.31
2023-01-06T18:35:28.721Z,101337.00
2023-01-06T18:38:02.481Z,101330.72
2023-01-06T18:40:31.524Z,101328.13
2023-01-06T18:42:58.887Z,101322.03
2023-01-06T18:45:39.194Z,101330.44
2023-01-06T18:48:25.143Z,101334.19
2023-01-06T18:50:54.701Z,101335.25
2023-01-06T18:53:39.061Z,101333.53
2023-01-06T18:56:18.117Z,101336.22
2023-01-06T18:58:52.471Z,101336.41
2023-01-06T19:01:41.416Z,101338.34
2023-01-06T19:04:37.270Z,101333.13
2023-01-06T19:07:38.444Z,101344.03
2023-01-06T19:10:25.216Z,101344.31
2023-01-06T19:12:52.230Z,101345.56
2023-01-06T19:15:24.697Z,101346.63
2023-01-06T19:17:53.298Z,101351.16
2023-01-06T19:20:26.823Z,101340.44
2023-01-06T19:22:55.299Z,101340.66
2023-01-06T19:25:48.344Z,101335.34
2023-01-06T19:28:25.550Z,101331.00
2023-01-06T19:31:05.102Z,101335.81
2023-01-06T19:33:45.986Z,101324.41
2023-01-06T19:36:36.732Z,101336.16
2023-01-06T19:39:22.652Z,101334.34
2023-01-06T19:41:53.155Z,101335.22
2023-01-06T19:44:30.040Z,101333.38
2023-01-06T19:46:56.890Z,101333.28
2023-01-06T19:49:37.627Z,101329.63
2023-01-06T19:52:37.824Z,101336.94
2023-01-06T19:55:13.977Z,101340.63
2023-01-06T19:57:48.395Z,101335.22
2023-01-06T20:00:47.859Z,101340.63
2023-01-06T20:03:43.257Z,101347.72
2023-01-06T20:06:10.029Z,101347.72
2023-01-06T20:08:36.996Z,101342.34
2023-01-06T20:11:03.846Z,101345.84
2023-01-06T20:13:30.604Z,101345.84
2023-01-06T20:15:58.552Z,101347.38
2023-01-06T20:18:25.356Z,101331.19
2023-01-06T20:20:52.143Z,101327.50
2023-01-06T20:23:19.491Z,101302.41
2023-01-06T20:25:46.387Z,101303.19
2023-01-06T20:28:13.410Z,101311.50
2023-01-06T20:30:40.273Z,101310.81
2023-01-06T20:33:07.038Z,101317.09
2023-01-06T20:35:33.859Z,101308.97
2023-01-06T20:38:00.654Z,101312.44
2023-01-06T20:40:27.472Z,101314.97
2023-01-06T20:42:54.277Z,101312.38
2023-01-06T20:45:21.153Z,101307.81
2023-01-06T20:47:48.049Z,101296.84
2023-01-06T20:50:15.055Z,101299.44
2023-01-06T20:52:45.285Z,101305.91
2023-01-06T20:55:13.207Z,101305.22
2023-01-06T20:57:40.089Z,101304.00
2023-01-06T21:00:09.587Z,101297.53
2023-01-06T21:02:36.881Z,101296.66
2023-01-06T21:05:05.935Z,101294.91
2023-01-06T21:07:33.936Z,101290.38
2023-01-06T21:10:00.898Z,101290.19
2023-01-06T21:12:27.721Z,101294.53
2023-01-06T21:14:54.520Z,101294.34
2023-01-06T21:17:21.491Z,101288.94
2023-01-06T21:19:48.342Z,101285.47
2023-01-06T21:22:15.188Z,101281.81
2023-01-06T21:24:42.012Z,101295.09
2023-01-06T21:27:08.855Z,101298.69
2023-01-06T21:29:35.737Z,101308.63
2023-01-06T21:32:02.478Z,101310.53
2023-01-06T21:34:29.353Z,101312.28
2023-01-06T21:36:56.098Z,101310.38
2023-01-06T21:39:42.871Z,101307.47
2023-01-06T21:42:48.232Z,101299.38
2023-01-06T21:45:23.576Z,101300.16
2023-01-06T21:47:51.215Z,101306.31
2023-01-06T21:50:18.171Z,101301.78
2023-01-06T21:52:46.641Z,101305.44
2023-01-06T21:55:13.680Z,101308.03
2023-01-06T21:57:40.636Z,101301.78
2023-01-06T22:00:10.227Z,101300.91
2023-01-06T22:02:39.940Z,101304.56
2023-01-06T22:05:07.847Z,101297.44
2023-01-06T22:07:39.537Z,101297.22
2023-01-06T22:10:08.402Z,101295.13
2023-01-06T22:12:37.663Z,101302.28
2023-01-06T22:15:05.836Z,101303.13
2023-01-06T22:17:33.074Z,101295.13
2023-01-06T22:20:00.075Z,101300.53
2023-01-06T22:22:29.138Z,101295.13
2023-01-06T22:24:56.916Z,101298.59
2023-01-06T22:27:23.878Z,101292.22
2023-01-06T22:29:50.798Z,101295.69
2023-01-06T22:32:17.595Z,101307.59
2023-01-06T22:34:44.388Z,101298.41
2023-01-06T22:37:11.170Z,101300.13
2023-01-06T22:39:38.006Z,101302.06
2023-01-06T22:42:04.895Z,101288.75
2023-01-06T22:44:31.685Z,101298.59
2023-01-06T22:46:58.486Z,101295.97
2023-01-06T22:49:25.304Z,101293.41
2023-01-06T22:51:52.356Z,101298.97
2023-01-06T22:54:19.246Z,101294.53
2023-01-06T22:56:46.125Z,101297.53
2023-01-06T22:59:12.913Z,101304.28
2023-01-06T23:01:39.807Z,101295.59
2023-01-06T23:04:06.816Z,101307.66
2023-01-06T23:06:34.150Z,101310.53
2023-01-06T23:09:01.338Z,101304.16
2023-01-06T23:11:29.838Z,101302.25
2023-01-06T23:13:58.548Z,101295.00
2023-01-06T23:16:27.176Z,101298.59
2023-01-06T23:18:54.499Z,101293.19
2023-01-06T23:21:28.595Z,101291.44
2023-01-06T23:23:56.795Z,101286.22
2023-01-06T23:26:30.691Z,101290.75
2023-01-06T23:28:58.273Z,101300.78
2023-01-06T23:31:32.344Z,101296.25
2023-01-06T23:34:05.085Z,101292.69
2023-01-06T23:36:32.507Z,101297.09
2023-01-06T23:39:01.713Z,101292.59
2023-01-06T23:41:33.096Z,101296.06
2023-01-06T23:44:01.024Z,101284.09
2023-01-06T23:46:32.102Z,101296.66
2023-01-06T23:48:59.446Z,101287.56
2023-01-06T23:51:30.649Z,101285.84
2023-01-06T23:53:58.716Z,101287.56
2023-01-06T23:56:28.416Z,101273.13
2023-01-06T23:58:58.027Z,101272.34
