createdAt,value
2022-12-22T00:01:17.971Z,96.43
2022-12-22T00:04:03.325Z,86.07
2022-12-22T00:06:49.334Z,99.13
2022-12-22T00:09:34.812Z,91.73
2022-12-22T00:12:20.639Z,93.77
2022-12-22T00:15:07.864Z,92.80
2022-12-22T00:17:58.519Z,92.67
2022-12-22T00:20:47.143Z,96.90
2022-12-22T00:23:32.450Z,88.00
2022-12-22T00:26:18.127Z,97.47
2022-12-22T00:29:03.342Z,96.23
2022-12-22T00:31:49.037Z,87.40
2022-12-22T00:34:40.523Z,87.73
2022-12-22T00:37:30.392Z,89.80
2022-12-22T00:40:16.526Z,86.47
2022-12-22T00:43:01.898Z,90.43
2022-12-22T00:45:47.734Z,87.10
2022-12-22T00:48:45.814Z,80.17
2022-12-22T00:51:31.527Z,90.57
2022-12-22T00:54:17.001Z,88.57
2022-12-22T00:57:02.483Z,89.53
2022-12-22T00:59:48.431Z,91.07
2022-12-22T01:02:34.226Z,97.33
2022-12-22T01:05:19.530Z,94.07
2022-12-22T01:08:04.950Z,92.63
2022-12-22T01:10:50.713Z,104.23
2022-12-22T01:13:36.259Z,90.97
2022-12-22T01:16:21.755Z,97.37
2022-12-22T01:19:07.090Z,95.00
2022-12-22T01:21:52.358Z,92.67
2022-12-22T01:24:38.139Z,92.00
2022-12-22T01:27:23.789Z,92.07
2022-12-22T01:30:09.142Z,94.07
2022-12-22T01:32:54.479Z,94.37
2022-12-22T01:35:43.151Z,105.83
2022-12-22T01:38:28.572Z,92.50
2022-12-22T01:41:15.768Z,96.00
2022-12-22T01:44:00.973Z,107.07
2022-12-22T01:46:52.845Z,100.90
2022-12-22T01:49:48.720Z,106.90
2022-12-22T01:52:37.941Z,100.20
2022-12-22T01:55:30.980Z,103.07
2022-12-22T01:58:17.297Z,102.70
2022-12-22T02:01:05.656Z,105.07
2022-12-22T02:03:51.077Z,94.37
2022-12-22T02:07:00.814Z,105.53
2022-12-22T02:10:06.969Z,116.27
2022-12-22T02:13:15.341Z,101.50
2022-12-22T02:16:18.008Z,113.40
2022-12-22T02:19:12.600Z,113.07
2022-12-22T02:22:17.284Z,113.23
2022-12-22T02:25:08.701Z,104.37
2022-12-22T02:27:58.032Z,108.40
2022-12-22T02:30:44.939Z,104.37
2022-12-22T02:33:31.578Z,113.47
2022-12-22T02:36:26.394Z,99.00
2022-12-22T02:39:27.371Z,106.60
2022-12-22T02:42:12.618Z,105.83
2022-12-22T02:45:39.040Z,108.90
2022-12-22T02:48:39.204Z,101.70
2022-12-22T02:51:28.505Z,101.53
2022-12-22T02:54:15.492Z,99.20
2022-12-22T02:57:02.877Z,104.23
2022-12-22T02:59:48.163Z,107.33
2022-12-22T03:02:33.750Z,98.20
2022-12-22T03:05:19.210Z,99.83
2022-12-22T03:08:08.556Z,98.83
2022-12-22T03:10:54.648Z,95.60
2022-12-22T03:13:39.986Z,100.33
2022-12-22T03:16:25.477Z,97.93
2022-12-22T03:19:10.692Z,93.97
2022-12-22T03:21:56.312Z,98.27
2022-12-22T03:24:41.532Z,87.23
2022-12-22T03:27:08.433Z,89.33
2022-12-22T03:29:35.235Z,85.87
2022-12-22T03:32:02.142Z,89.13
2022-12-22T03:34:28.975Z,95.70
2022-12-22T03:36:55.774Z,87.33
2022-12-22T03:39:22.616Z,89.27
2022-12-22T03:42:07.888Z,92.07
2022-12-22T03:44:53.297Z,83.27
2022-12-22T03:47:20.163Z,79.13
2022-12-22T03:49:47.016Z,79.13
2022-12-22T03:52:13.866Z,86.33
2022-12-22T03:54:40.705Z,79.60
2022-12-22T03:57:07.631Z,84.87
2022-12-22T03:59:34.579Z,83.40
2022-12-22T04:02:01.759Z,83.67
2022-12-22T04:04:28.693Z,84.90
2022-12-22T04:06:55.681Z,77.03
2022-12-22T04:09:22.795Z,73.33
2022-12-22T04:12:08.597Z,73.77
2022-12-22T04:14:35.796Z,83.73
2022-12-22T04:17:04.795Z,76.87
2022-12-22T04:19:32.273Z,74.63
2022-12-22T04:21:59.475Z,69.43
2022-12-22T04:24:26.574Z,71.47
2022-12-22T04:26:53.532Z,71.43
2022-12-22T04:29:20.471Z,71.40
2022-12-22T04:31:47.392Z,66.10
2022-12-22T04:34:14.357Z,74.43
2022-12-22T04:36:41.180Z,68.33
2022-12-22T04:39:08.133Z,70.97
2022-12-22T04:41:35.264Z,73.60
2022-12-22T04:44:02.152Z,69.63
2022-12-22T04:46:29.047Z,71.60
2022-12-22T04:48:59.847Z,71.60
2022-12-22T04:51:28.750Z,68.53
2022-12-22T04:53:55.748Z,67.27
2022-12-22T04:56:22.599Z,66.83
2022-12-22T04:58:49.443Z,68.90
2022-12-22T05:01:17.984Z,64.73
2022-12-22T05:03:45.463Z,70.03
2022-12-22T05:06:12.883Z,69.27
2022-12-22T05:08:39.984Z,68.07
2022-12-22T05:11:07.418Z,69.33
2022-12-22T05:13:34.411Z,69.20
2022-12-22T05:16:13.029Z,67.73
2022-12-22T05:18:41.103Z,62.83
2022-12-22T05:21:11.970Z,66.60
2022-12-22T05:23:39.327Z,65.93
2022-12-22T05:26:06.818Z,68.63
2022-12-22T05:28:33.876Z,70.53
2022-12-22T05:31:27.361Z,64.10
2022-12-22T05:33:54.397Z,64.77
2022-12-22T05:36:21.432Z,59.77
2022-12-22T05:38:48.334Z,62.07
2022-12-22T05:41:15.291Z,65.43
2022-12-22T05:43:42.281Z,62.97
2022-12-22T05:46:11.458Z,62.50
2022-12-22T05:48:39.997Z,61.73
2022-12-22T05:51:10.413Z,65.33
2022-12-22T05:53:38.331Z,60.00
2022-12-22T05:56:05.860Z,58.63
2022-12-22T05:58:33.230Z,55.73
2022-12-22T06:01:00.975Z,59.57
2022-12-22T06:03:28.296Z,60.13
2022-12-22T06:05:55.994Z,59.97
2022-12-22T06:08:23.337Z,58.40
2022-12-22T06:10:50.616Z,60.77
2022-12-22T06:13:17.578Z,59.53
2022-12-22T06:15:44.676Z,57.87
2022-12-22T06:18:11.721Z,57.80
2022-12-22T06:20:38.545Z,60.03
2022-12-22T06:23:05.516Z,57.23
2022-12-22T06:25:32.767Z,58.40
2022-12-22T06:27:59.715Z,58.70
2022-12-22T06:30:33.014Z,51.90
2022-12-22T06:33:01.301Z,60.70
2022-12-22T06:35:28.681Z,55.27
2022-12-22T06:37:55.689Z,53.93
2022-12-22T06:40:22.553Z,55.80
2022-12-22T06:43:09.029Z,56.57
2022-12-22T06:45:41.014Z,50.33
2022-12-22T06:48:09.263Z,51.40
2022-12-22T06:50:36.511Z,52.33
2022-12-22T06:53:04.002Z,52.07
2022-12-22T06:55:31.457Z,52.13
2022-12-22T06:57:58.293Z,53.20
2022-12-22T07:00:25.323Z,50.60
2022-12-22T07:02:52.292Z,51.40
2022-12-22T07:05:19.447Z,48.47
2022-12-22T07:07:46.642Z,50.07
2022-12-22T07:10:13.514Z,49.90
2022-12-22T07:12:40.306Z,47.80
2022-12-22T07:15:07.966Z,48.13
2022-12-22T07:17:34.845Z,54.23
2022-12-22T07:20:01.768Z,50.93
2022-12-22T07:22:30.694Z,51.73
2022-12-22T07:24:59.482Z,55.53
2022-12-22T07:27:26.395Z,55.13
2022-12-22T07:29:53.215Z,50.53
2022-12-22T07:32:20.297Z,50.90
2022-12-22T07:34:47.490Z,49.20
2022-12-22T07:37:14.377Z,50.63
2022-12-22T07:39:41.548Z,54.17
2022-12-22T07:42:30.361Z,51.13
2022-12-22T07:44:58.608Z,48.70
2022-12-22T07:47:33.219Z,48.20
2022-12-22T07:50:20.623Z,48.63
2022-12-22T07:52:47.530Z,47.20
2022-12-22T07:55:14.573Z,44.37
2022-12-22T07:57:41.551Z,50.77
2022-12-22T08:00:09.934Z,51.40
2022-12-22T08:02:39.213Z,44.30
2022-12-22T08:05:07.422Z,47.67
2022-12-22T08:07:34.406Z,44.83
2022-12-22T08:10:01.297Z,45.43
2022-12-22T08:12:29.816Z,44.43
2022-12-22T08:14:56.865Z,43.80
2022-12-22T08:17:23.816Z,47.27
2022-12-22T08:19:50.677Z,43.47
2022-12-22T08:22:17.588Z,48.43
2022-12-22T08:24:44.516Z,48.07
2022-12-22T08:27:20.746Z,45.13
2022-12-22T08:29:57.266Z,39.77
2022-12-22T08:32:24.158Z,39.57
2022-12-22T08:34:52.464Z,40.13
2022-12-22T08:37:22.696Z,37.30
2022-12-22T08:39:57.688Z,40.33
2022-12-22T08:42:26.216Z,40.97
2022-12-22T08:44:53.550Z,39.73
2022-12-22T08:47:21.766Z,41.13
2022-12-22T08:49:49.748Z,39.27
2022-12-22T08:52:18.846Z,40.07
2022-12-22T08:54:46.610Z,41.40
2022-12-22T08:57:13.701Z,39.73
2022-12-22T08:59:40.639Z,43.80
2022-12-22T09:02:08.298Z,39.37
2022-12-22T09:04:35.407Z,42.00
2022-12-22T09:07:06.654Z,42.73
2022-12-22T09:09:34.668Z,42.97
2022-12-22T09:12:07.149Z,39.83
2022-12-22T09:14:37.262Z,43.03
2022-12-22T09:17:04.966Z,42.43
2022-12-22T09:19:32.183Z,46.23
2022-12-22T09:21:59.062Z,41.10
2022-12-22T09:24:26.107Z,46.97
2022-12-22T09:26:53.207Z,42.20
2022-12-22T09:29:20.146Z,46.20
2022-12-22T09:31:47.169Z,43.77
2022-12-22T09:34:18.179Z,40.90
2022-12-22T09:36:46.173Z,44.17
2022-12-22T09:39:13.129Z,43.27
2022-12-22T09:41:53.899Z,44.13
2022-12-22T09:44:33.903Z,41.47
2022-12-22T09:47:03.966Z,41.50
2022-12-22T09:49:32.997Z,50.92
2022-12-22T09:52:03.721Z,44.97
2022-12-22T09:54:31.376Z,41.60
2022-12-22T09:56:58.999Z,44.87
2022-12-22T09:59:28.553Z,42.83
2022-12-22T10:02:25.724Z,40.50
2022-12-22T10:05:30.261Z,45.67
2022-12-22T10:08:02.807Z,43.93
2022-12-22T10:10:31.712Z,42.43
2022-12-22T10:13:01.448Z,40.40
2022-12-22T10:15:37.033Z,42.17
2022-12-22T10:18:30.243Z,39.00
2022-12-22T10:21:17.624Z,44.67
2022-12-22T10:23:48.775Z,42.23
2022-12-22T10:26:29.093Z,43.30
2022-12-22T10:29:17.125Z,43.63
2022-12-22T10:32:05.197Z,41.90
2022-12-22T10:34:32.186Z,40.83
2022-12-22T10:37:04.401Z,47.50
2022-12-22T10:39:34.849Z,43.97
2022-12-22T10:42:13.881Z,43.73
2022-12-22T10:44:46.875Z,47.60
2022-12-22T10:47:24.506Z,44.90
2022-12-22T10:52:31.821Z,46.00
2022-12-22T10:55:29.824Z,47.07
2022-12-22T10:58:55.571Z,53.72
2022-12-22T11:01:41.281Z,44.53
2022-12-22T11:04:38.793Z,44.90
2022-12-22T11:07:09.379Z,48.93
2022-12-22T11:09:36.577Z,47.40
2022-12-22T11:12:23.854Z,45.53
2022-12-22T11:15:29.478Z,46.13
2022-12-22T11:18:20.539Z,52.67
2022-12-22T11:20:59.247Z,46.33
2022-12-22T11:23:53.205Z,47.27
2022-12-22T11:26:54.767Z,43.73
2022-12-22T11:29:42.770Z,43.97
2022-12-22T11:36:17.871Z,42.10
2022-12-22T11:39:06.604Z,40.60
2022-12-22T11:42:00.930Z,42.03
2022-12-22T11:44:40.486Z,43.40
2022-12-22T11:47:51.317Z,40.83
2022-12-22T11:50:57.761Z,42.53
2022-12-22T11:53:23.741Z,42.87
2022-12-22T11:56:17.929Z,40.87
2022-12-22T11:59:04.177Z,40.13
2022-12-22T12:01:50.270Z,37.53
2022-12-22T12:04:40.019Z,40.27
2022-12-22T12:07:39.593Z,41.03
2022-12-22T12:10:26.975Z,42.03
2022-12-22T12:13:02.888Z,39.60
2022-12-22T12:15:42.088Z,42.77
2022-12-22T12:19:05.235Z,38.17
2022-12-22T12:21:49.501Z,40.77
2022-12-22T12:24:53.685Z,40.50
2022-12-22T12:27:56.516Z,36.63
2022-12-22T12:30:40.163Z,36.97
2022-12-22T12:33:21.156Z,39.43
2022-12-22T12:36:21.608Z,36.57
2022-12-22T12:39:07.988Z,34.47
2022-12-22T12:42:11.294Z,37.07
2022-12-22T12:44:40.066Z,36.17
2022-12-22T12:47:24.811Z,34.07
2022-12-22T12:49:58.379Z,33.50
2022-12-22T12:52:50.423Z,33.77
2022-12-22T12:55:38.974Z,35.30
2022-12-22T12:58:12.726Z,33.77
2022-12-22T13:00:46.647Z,30.93
2022-12-22T13:03:53.188Z,32.13
2022-12-22T13:06:49.165Z,34.37
2022-12-22T13:12:54.829Z,35.97
2022-12-22T13:15:30.000Z,35.53
2022-12-22T13:17:57.833Z,32.93
2022-12-22T13:20:32.709Z,35.30
2022-12-22T13:23:09.844Z,33.67
2022-12-22T13:25:53.960Z,34.20
2022-12-22T13:28:24.466Z,38.37
2022-12-22T13:31:04.655Z,37.53
2022-12-22T13:33:38.051Z,37.53
2022-12-22T13:36:08.518Z,34.60
2022-12-22T13:38:37.546Z,36.13
2022-12-22T13:41:26.883Z,37.83
2022-12-22T13:43:59.207Z,37.70
2022-12-22T13:46:27.209Z,35.60
2022-12-22T13:48:57.098Z,37.10
2022-12-22T13:51:28.071Z,37.57
2022-12-22T13:54:11.572Z,37.40
2022-12-22T13:56:46.231Z,38.00
2022-12-22T13:59:40.612Z,37.53
2022-12-22T14:02:11.522Z,36.83
2022-12-22T14:04:51.761Z,34.10
2022-12-22T14:07:20.436Z,39.43
2022-12-22T14:09:55.061Z,37.47
2022-12-22T14:12:28.636Z,37.90
2022-12-22T14:14:57.874Z,37.30
2022-12-22T14:17:29.025Z,41.00
2022-12-22T14:19:58.622Z,38.03
2022-12-22T14:22:37.236Z,40.50
2022-12-22T14:25:44.695Z,36.83
2022-12-22T14:28:50.593Z,38.17
2022-12-22T14:32:11.931Z,37.77
2022-12-22T14:34:47.980Z,38.93
2022-12-22T14:37:33.392Z,73.43
2022-12-22T14:40:00.816Z,35.80
2022-12-22T14:42:28.767Z,40.60
2022-12-22T14:45:04.656Z,41.73
2022-12-22T14:47:40.693Z,36.33
2022-12-22T14:50:20.540Z,37.80
2022-12-22T14:52:58.895Z,45.50
2022-12-22T14:55:32.558Z,38.67
2022-12-22T14:58:04.953Z,40.33
2022-12-22T15:00:35.926Z,39.83
2022-12-22T15:03:06.828Z,39.27
2022-12-22T15:05:37.659Z,39.23
2022-12-22T15:08:08.971Z,38.90
2022-12-22T15:10:45.811Z,42.50
2022-12-22T15:13:22.635Z,39.40
2022-12-22T15:15:52.980Z,39.60
2022-12-22T15:18:26.591Z,39.10
2022-12-22T15:20:55.025Z,37.80
2022-12-22T15:23:22.008Z,43.20
2022-12-22T15:25:48.954Z,37.50
2022-12-22T15:28:16.436Z,39.20
2022-12-22T15:30:43.500Z,38.10
2022-12-22T15:33:15.703Z,37.13
2022-12-22T15:35:43.724Z,41.57
2022-12-22T15:38:19.137Z,39.63
2022-12-22T15:40:46.765Z,40.60
2022-12-22T15:46:07.607Z,39.13
2022-12-22T15:48:36.462Z,38.97
2022-12-22T15:51:05.817Z,41.57
2022-12-22T15:53:34.509Z,38.07
2022-12-22T15:56:01.956Z,38.63
2022-12-22T15:58:33.114Z,41.33
2022-12-22T16:01:02.767Z,41.63
2022-12-22T16:03:32.422Z,44.03
2022-12-22T16:06:05.119Z,43.47
2022-12-22T16:09:29.597Z,38.73
2022-12-22T16:11:57.769Z,41.53
2022-12-22T16:14:25.113Z,43.60
2022-12-22T16:16:54.455Z,44.07
2022-12-22T16:19:22.214Z,42.97
2022-12-22T16:21:53.342Z,41.73
2022-12-22T16:24:34.288Z,44.73
2022-12-22T16:27:13.656Z,43.67
2022-12-22T16:29:46.989Z,47.00
2022-12-22T16:32:23.609Z,47.90
2022-12-22T16:34:51.007Z,46.43
2022-12-22T16:37:25.284Z,47.23
2022-12-22T16:39:57.460Z,43.90
2022-12-22T16:45:26.296Z,45.10
2022-12-22T16:48:02.912Z,46.33
2022-12-22T16:50:33.808Z,45.80
2022-12-22T16:53:04.568Z,46.13
2022-12-22T16:55:47.439Z,46.17
2022-12-22T16:58:15.296Z,45.43
2022-12-22T17:01:01.597Z,47.10
2022-12-22T17:03:29.411Z,46.77
2022-12-22T17:05:59.533Z,45.60
2022-12-22T17:08:31.063Z,44.57
2022-12-22T17:11:06.419Z,48.20
2022-12-22T17:13:43.483Z,48.17
2022-12-22T17:16:20.467Z,49.03
2022-12-22T17:18:51.729Z,46.57
2022-12-22T17:21:34.540Z,45.53
2022-12-22T17:24:17.124Z,46.83
2022-12-22T17:26:50.852Z,48.73
2022-12-22T17:29:25.909Z,46.80
2022-12-22T17:32:12.809Z,47.43
2022-12-22T17:35:03.663Z,46.00
2022-12-22T17:37:31.576Z,44.60
2022-12-22T17:40:24.056Z,49.00
2022-12-22T17:42:58.949Z,46.63
2022-12-22T17:45:57.956Z,45.90
2022-12-22T17:48:40.344Z,46.60
2022-12-22T17:51:29.381Z,45.90
2022-12-22T17:54:01.673Z,50.70
2022-12-22T17:56:48.068Z,47.67
2022-12-22T17:59:28.897Z,49.50
2022-12-22T18:02:07.096Z,49.37
2022-12-22T18:04:34.639Z,48.33
2022-12-22T18:10:58.101Z,45.90
2022-12-22T18:13:26.292Z,48.27
2022-12-22T18:15:54.999Z,46.87
2022-12-22T18:18:28.435Z,49.97
2022-12-22T18:21:06.422Z,50.40
2022-12-22T18:23:36.849Z,46.87
2022-12-22T18:26:18.357Z,46.97
2022-12-22T18:28:52.255Z,46.93
2022-12-22T18:31:20.121Z,47.67
2022-12-22T18:33:47.786Z,47.93
2022-12-22T18:36:20.000Z,47.17
2022-12-22T18:38:50.268Z,49.00
2022-12-22T18:41:35.530Z,48.43
2022-12-22T18:50:54.546Z,50.00
2022-12-22T18:53:28.030Z,48.83
2022-12-22T18:55:55.508Z,45.50
2022-12-22T18:58:23.192Z,47.77
2022-12-22T19:00:51.832Z,46.10
2022-12-22T19:03:33.700Z,47.37
2022-12-22T19:06:00.773Z,44.77
2022-12-22T19:08:28.168Z,46.70
2022-12-22T19:11:05.447Z,48.93
2022-12-22T19:13:40.618Z,47.53
2022-12-22T19:16:11.644Z,47.87
2022-12-22T19:18:38.626Z,45.90
2022-12-22T19:21:05.840Z,45.00
2022-12-22T19:23:33.206Z,47.03
2022-12-22T19:26:08.511Z,42.87
2022-12-22T19:28:43.932Z,45.07
2022-12-22T19:31:23.105Z,41.67
2022-12-22T19:33:50.489Z,42.80
2022-12-22T19:36:27.528Z,42.73
2022-12-22T19:39:02.695Z,42.50
2022-12-22T19:41:57.667Z,43.30
2022-12-22T19:44:28.870Z,40.23
2022-12-22T19:47:02.678Z,41.30
2022-12-22T19:49:29.797Z,35.93
2022-12-22T19:52:01.379Z,40.07
2022-12-22T19:54:28.267Z,38.07
2022-12-22T19:56:57.396Z,41.07
2022-12-22T19:59:39.560Z,38.00
2022-12-22T20:02:22.044Z,43.23
2022-12-22T20:04:50.198Z,41.50
2022-12-22T20:07:19.702Z,40.10
2022-12-22T20:09:47.198Z,38.73
2022-12-22T20:12:39.288Z,38.60
2022-12-22T20:15:36.250Z,37.43
2022-12-22T20:19:03.758Z,35.73
2022-12-22T20:21:31.969Z,37.87
2022-12-22T20:24:00.549Z,38.60
2022-12-22T20:26:27.915Z,37.57
2022-12-22T20:28:54.835Z,38.40
2022-12-22T20:31:26.229Z,32.23
2022-12-22T20:33:55.104Z,33.17
2022-12-22T20:36:35.324Z,34.63
2022-12-22T20:39:05.119Z,31.87
2022-12-22T20:41:45.695Z,36.57
2022-12-22T20:44:18.930Z,34.90
2022-12-22T20:47:04.926Z,36.03
2022-12-22T20:50:11.819Z,32.77
2022-12-22T20:53:08.821Z,34.47
2022-12-22T20:55:43.092Z,36.03
2022-12-22T20:58:49.573Z,35.97
2022-12-22T21:01:20.260Z,35.27
2022-12-22T21:03:55.380Z,35.67
2022-12-22T21:06:44.182Z,32.97
2022-12-22T21:09:16.236Z,31.97
2022-12-22T21:12:01.530Z,32.33
2022-12-22T21:14:32.164Z,33.20
2022-12-22T21:17:03.378Z,32.87
2022-12-22T21:19:36.150Z,34.17
2022-12-22T21:22:03.142Z,31.77
2022-12-22T21:24:42.032Z,34.80
2022-12-22T21:27:23.285Z,36.67
2022-12-22T21:29:52.649Z,31.67
2022-12-22T21:32:22.667Z,34.03
2022-12-22T21:34:50.438Z,35.57
2022-12-22T21:37:20.351Z,35.97
2022-12-22T21:39:50.429Z,34.80
2022-12-22T21:42:19.993Z,32.77
2022-12-22T21:44:47.205Z,34.67
2022-12-22T21:47:18.521Z,35.47
2022-12-22T21:49:45.804Z,35.83
2022-12-22T21:52:16.193Z,35.37
2022-12-22T21:54:43.405Z,34.13
2022-12-22T21:57:16.093Z,32.60
2022-12-22T21:59:43.330Z,33.60
2022-12-22T22:02:19.571Z,33.03
2022-12-22T22:04:54.131Z,32.60
2022-12-22T22:07:22.728Z,31.23
2022-12-22T22:09:49.987Z,33.57
2022-12-22T22:12:43.248Z,36.27
2022-12-22T22:15:16.804Z,34.20
2022-12-22T22:17:45.083Z,32.50
2022-12-22T22:20:20.152Z,34.80
2022-12-22T22:22:49.666Z,33.77
2022-12-22T22:25:25.497Z,35.37
2022-12-22T22:27:53.248Z,32.53
2022-12-22T22:30:33.514Z,37.70
2022-12-22T22:33:06.769Z,34.70
2022-12-22T22:35:33.937Z,38.67
2022-12-22T22:38:01.485Z,37.03
2022-12-22T22:40:28.848Z,39.73
2022-12-22T22:42:57.317Z,39.67
2022-12-22T22:45:24.672Z,38.77
2022-12-22T22:47:54.232Z,39.43
2022-12-22T22:50:22.867Z,40.20
2022-12-22T22:52:50.319Z,43.13
2022-12-22T22:55:17.619Z,38.70
2022-12-22T22:57:44.753Z,41.03
2022-12-22T23:00:15.389Z,41.60
2022-12-22T23:02:43.019Z,38.87
2022-12-22T23:05:14.231Z,41.30
2022-12-22T23:07:45.953Z,39.33
2022-12-22T23:10:13.309Z,39.47
2022-12-22T23:12:40.967Z,46.57
2022-12-22T23:15:08.575Z,43.63
2022-12-22T23:17:39.211Z,43.07
2022-12-22T23:20:11.732Z,44.90
2022-12-22T23:22:38.928Z,43.07
2022-12-22T23:25:06.567Z,39.10
2022-12-22T23:27:33.486Z,39.93
2022-12-22T23:30:06.053Z,40.47
2022-12-22T23:32:36.151Z,44.73
2022-12-22T23:35:03.178Z,39.77
2022-12-22T23:37:30.051Z,40.80
2022-12-22T23:40:05.823Z,37.83
2022-12-22T23:42:43.792Z,44.47
2022-12-22T23:45:11.096Z,47.23
2022-12-22T23:47:38.293Z,37.60
2022-12-22T23:50:05.807Z,41.10
2022-12-22T23:52:32.870Z,41.00
2022-12-22T23:54:59.804Z,40.93
2022-12-22T23:57:26.770Z,42.03
2022-12-22T23:59:54.875Z,40.33
