createdAt,value
2022-11-11T00:01:05.670Z,8.10
2022-11-11T00:03:33.091Z,8.00
2022-11-11T00:06:12.078Z,7.90
2022-11-11T00:08:41.648Z,7.90
2022-11-11T00:11:13.363Z,7.90
2022-11-11T00:13:41.380Z,7.90
2022-11-11T00:16:19.526Z,7.90
2022-11-11T00:19:05.636Z,7.90
2022-11-11T00:21:51.094Z,7.90
2022-11-11T00:24:45.778Z,7.90
2022-11-11T00:27:13.601Z,7.90
2022-11-11T00:29:40.912Z,7.90
2022-11-11T00:32:24.190Z,7.90
2022-11-11T00:35:11.073Z,7.80
2022-11-11T00:37:38.102Z,7.70
2022-11-11T00:40:05.567Z,7.50
2022-11-11T00:42:32.492Z,7.50
2022-11-11T00:44:59.293Z,7.60
2022-11-11T00:47:44.947Z,7.60
2022-11-11T00:50:34.322Z,7.60
2022-11-11T00:53:02.290Z,7.70
2022-11-11T00:55:28.973Z,7.60
2022-11-11T00:57:55.739Z,7.50
2022-11-11T01:00:22.517Z,7.40
2022-11-11T01:02:49.364Z,7.40
2022-11-11T01:05:16.300Z,7.30
2022-11-11T01:07:43.029Z,7.20
2022-11-11T01:10:10.364Z,7.40
2022-11-11T01:12:37.316Z,7.60
2022-11-11T01:15:04.303Z,7.70
2022-11-11T01:17:31.082Z,7.70
2022-11-11T01:19:57.824Z,7.60
2022-11-11T01:22:24.632Z,7.60
2022-11-11T01:24:51.315Z,7.70
2022-11-11T01:27:18.195Z,7.80
2022-11-11T01:29:45.244Z,7.80
2022-11-11T01:32:12.023Z,7.70
2022-11-11T01:34:38.831Z,7.50
2022-11-11T01:37:05.563Z,7.20
2022-11-11T01:39:32.304Z,7.10
2022-11-11T01:42:01.840Z,7.20
2022-11-11T01:44:48.367Z,7.40
2022-11-11T01:47:17.835Z,7.50
2022-11-11T01:49:57.568Z,7.40
2022-11-11T01:52:34.580Z,7.20
2022-11-11T01:55:20.480Z,7.20
2022-11-11T01:58:00.404Z,7.20
2022-11-11T02:00:27.570Z,7.00
2022-11-11T02:03:06.117Z,6.90
2022-11-11T02:05:48.004Z,6.80
2022-11-11T02:08:33.953Z,6.70
2022-11-11T02:11:36.797Z,6.70
2022-11-11T02:14:22.910Z,6.80
2022-11-11T02:16:50.453Z,6.80
2022-11-11T02:19:19.830Z,6.80
2022-11-11T02:21:55.588Z,6.90
2022-11-11T02:24:23.537Z,7.10
2022-11-11T02:26:55.513Z,7.10
2022-11-11T02:29:24.950Z,6.90
2022-11-11T02:31:51.833Z,7.00
2022-11-11T02:34:18.681Z,7.00
2022-11-11T02:36:45.605Z,6.80
2022-11-11T02:39:12.509Z,6.70
2022-11-11T02:41:57.289Z,6.40
2022-11-11T02:44:26.138Z,6.40
2022-11-11T02:46:53.195Z,6.60
2022-11-11T02:49:20.035Z,6.80
2022-11-11T02:51:47.941Z,6.90
2022-11-11T02:54:14.920Z,7.00
2022-11-11T02:57:00.214Z,7.10
2022-11-11T02:59:26.877Z,7.10
2022-11-11T03:01:53.795Z,7.10
2022-11-11T03:04:20.690Z,7.00
2022-11-11T03:06:47.416Z,6.70
2022-11-11T03:09:14.639Z,6.70
2022-11-11T03:11:41.656Z,6.70
2022-11-11T03:14:08.949Z,6.50
2022-11-11T03:16:54.525Z,6.70
2022-11-11T03:19:21.284Z,6.70
2022-11-11T03:24:53.222Z,6.60
2022-11-11T03:27:19.926Z,6.80
2022-11-11T03:29:46.588Z,6.90
2022-11-11T03:32:13.740Z,7.10
2022-11-11T03:34:40.564Z,7.30
2022-11-11T03:37:28.474Z,7.40
2022-11-11T03:39:55.260Z,7.40
2022-11-11T03:42:22.139Z,7.50
2022-11-11T03:44:48.817Z,7.50
2022-11-11T03:47:16.375Z,7.50
2022-11-11T03:49:45.816Z,7.60
2022-11-11T03:52:13.168Z,7.60
2022-11-11T03:54:40.116Z,7.70
2022-11-11T03:57:25.464Z,7.70
2022-11-11T03:59:52.144Z,7.70
2022-11-11T04:02:37.389Z,7.70
2022-11-11T04:05:23.062Z,7.70
2022-11-11T04:08:10.039Z,7.80
2022-11-11T04:10:36.979Z,7.80
2022-11-11T04:13:23.889Z,7.80
2022-11-11T04:16:09.181Z,7.70
2022-11-11T04:18:54.977Z,7.60
2022-11-11T04:21:41.409Z,7.70
2022-11-11T04:24:37.371Z,7.70
2022-11-11T04:27:12.877Z,7.70
2022-11-11T04:29:39.977Z,7.70
2022-11-11T04:32:31.448Z,7.70
2022-11-11T04:35:03.615Z,7.60
2022-11-11T04:37:35.279Z,7.60
2022-11-11T04:40:20.551Z,7.70
2022-11-11T04:42:47.356Z,7.60
2022-11-11T04:45:31.536Z,7.60
2022-11-11T04:48:04.306Z,7.60
2022-11-11T04:50:36.415Z,7.50
2022-11-11T04:53:05.660Z,7.60
2022-11-11T04:55:51.234Z,7.60
2022-11-11T04:58:20.024Z,7.60
2022-11-11T05:00:46.878Z,7.60
2022-11-11T05:03:18.394Z,7.50
2022-11-11T05:06:05.830Z,7.70
2022-11-11T05:08:52.206Z,7.60
2022-11-11T05:11:19.655Z,7.60
2022-11-11T05:14:05.280Z,7.60
2022-11-11T05:16:55.358Z,7.60
2022-11-11T05:19:40.945Z,7.60
2022-11-11T05:22:11.724Z,7.70
2022-11-11T05:24:57.006Z,7.70
2022-11-11T05:27:24.932Z,7.70
2022-11-11T05:29:51.880Z,7.70
2022-11-11T05:32:19.934Z,7.80
2022-11-11T05:34:47.371Z,7.80
2022-11-11T05:37:15.116Z,7.80
2022-11-11T05:39:42.167Z,7.70
2022-11-11T05:42:09.467Z,7.70
2022-11-11T05:44:36.460Z,7.70
2022-11-11T05:47:03.523Z,7.70
2022-11-11T05:49:30.418Z,7.70
2022-11-11T05:51:57.446Z,7.60
2022-11-11T05:54:24.429Z,7.50
2022-11-11T05:56:51.619Z,7.50
2022-11-11T05:59:18.652Z,7.50
2022-11-11T06:01:45.660Z,7.60
2022-11-11T06:04:17.685Z,7.60
2022-11-11T06:06:44.877Z,7.40
2022-11-11T06:09:11.584Z,7.50
2022-11-11T06:11:38.432Z,7.50
2022-11-11T06:14:05.766Z,7.50
2022-11-11T06:16:32.508Z,7.50
2022-11-11T06:19:00.113Z,7.50
2022-11-11T06:21:31.552Z,7.60
2022-11-11T06:23:58.295Z,7.60
2022-11-11T06:26:25.041Z,7.50
2022-11-11T06:28:54.144Z,7.40
2022-11-11T06:31:23.695Z,7.50
2022-11-11T06:33:50.514Z,7.60
2022-11-11T06:36:19.539Z,7.40
2022-11-11T06:38:46.489Z,7.50
2022-11-11T06:41:13.888Z,7.40
2022-11-11T06:43:41.628Z,7.50
2022-11-11T06:46:18.321Z,7.50
2022-11-11T06:48:45.403Z,7.50
2022-11-11T06:51:14.052Z,7.40
2022-11-11T06:53:41.757Z,7.40
2022-11-11T06:56:09.479Z,7.40
2022-11-11T06:58:36.218Z,7.40
2022-11-11T07:01:07.109Z,7.30
2022-11-11T07:03:34.353Z,7.20
2022-11-11T07:06:02.393Z,7.20
2022-11-11T07:08:29.303Z,7.20
2022-11-11T07:10:56.150Z,7.10
2022-11-11T07:13:23.238Z,7.20
2022-11-11T07:15:50.236Z,7.20
2022-11-11T07:18:16.976Z,7.20
2022-11-11T07:20:43.794Z,7.30
2022-11-11T07:23:10.482Z,7.30
2022-11-11T07:25:37.249Z,7.20
2022-11-11T07:28:04.060Z,7.10
2022-11-11T07:30:30.741Z,7.00
2022-11-11T07:32:57.489Z,6.90
2022-11-11T07:35:24.278Z,7.00
2022-11-11T07:37:51.066Z,7.00
2022-11-11T07:40:19.140Z,7.00
2022-11-11T07:42:46.122Z,6.90
2022-11-11T07:45:13.946Z,6.90
2022-11-11T07:47:43.355Z,7.00
2022-11-11T07:50:10.516Z,7.10
2022-11-11T07:52:37.568Z,7.10
2022-11-11T07:55:05.834Z,7.10
2022-11-11T07:57:32.724Z,7.00
2022-11-11T07:59:59.443Z,7.00
2022-11-11T08:02:26.254Z,7.00
2022-11-11T08:04:55.687Z,6.90
2022-11-11T08:07:23.963Z,6.90
2022-11-11T08:09:51.757Z,7.10
2022-11-11T08:12:36.924Z,7.20
2022-11-11T08:15:06.816Z,7.30
2022-11-11T08:17:40.368Z,7.40
2022-11-11T08:20:09.288Z,7.40
2022-11-11T08:22:40.577Z,7.40
2022-11-11T08:25:10.574Z,7.40
2022-11-11T08:27:37.994Z,7.50
2022-11-11T08:30:07.096Z,7.50
2022-11-11T08:32:33.930Z,7.60
2022-11-11T08:35:00.786Z,7.60
2022-11-11T08:37:29.081Z,7.80
2022-11-11T08:39:55.818Z,7.80
2022-11-11T08:42:22.707Z,7.80
2022-11-11T08:44:49.478Z,7.90
2022-11-11T08:47:16.177Z,7.90
2022-11-11T08:49:43.458Z,7.90
2022-11-11T08:52:10.319Z,8.00
2022-11-11T08:54:36.958Z,7.90
2022-11-11T08:57:03.887Z,8.00
2022-11-11T08:59:30.662Z,8.00
2022-11-11T09:01:57.335Z,7.90
2022-11-11T09:07:11.656Z,8.00
2022-11-11T09:09:38.393Z,8.20
2022-11-11T09:12:05.215Z,8.30
2022-11-11T09:14:31.933Z,8.20
2022-11-11T09:16:58.800Z,8.20
2022-11-11T09:19:25.525Z,8.20
2022-11-11T09:21:55.037Z,8.30
2022-11-11T09:24:22.192Z,8.40
2022-11-11T09:26:49.726Z,8.40
2022-11-11T09:29:17.250Z,8.50
2022-11-11T09:31:45.788Z,8.50
2022-11-11T09:34:13.687Z,8.40
2022-11-11T09:36:40.690Z,8.30
2022-11-11T09:39:07.390Z,8.30
2022-11-11T09:41:56.279Z,8.20
2022-11-11T09:44:45.943Z,8.30
2022-11-11T09:47:54.338Z,8.30
2022-11-11T09:50:28.073Z,8.30
2022-11-11T09:53:07.193Z,8.20
2022-11-11T09:55:40.917Z,8.30
2022-11-11T09:58:23.284Z,8.40
2022-11-11T10:01:01.175Z,8.50
2022-11-11T10:03:31.200Z,8.50
2022-11-11T10:06:21.039Z,8.60
2022-11-11T10:09:11.504Z,8.50
2022-11-11T10:11:53.395Z,8.30
2022-11-11T10:14:20.189Z,8.30
2022-11-11T10:17:09.943Z,8.40
2022-11-11T10:19:44.891Z,8.30
2022-11-11T10:22:42.319Z,8.50
2022-11-11T10:25:09.372Z,8.60
2022-11-11T10:27:37.103Z,8.40
2022-11-11T10:30:31.216Z,8.40
2022-11-11T10:33:13.793Z,8.50
2022-11-11T10:35:41.853Z,8.60
2022-11-11T10:38:17.990Z,8.70
2022-11-11T10:40:54.154Z,8.60
2022-11-11T10:43:26.656Z,8.60
2022-11-11T10:46:17.868Z,8.50
2022-11-11T10:49:04.589Z,8.60
2022-11-11T10:51:38.275Z,8.80
2022-11-11T10:54:19.904Z,8.90
2022-11-11T10:56:55.564Z,9.00
2022-11-11T10:59:37.191Z,9.00
2022-11-11T11:02:21.429Z,9.10
2022-11-11T11:05:19.792Z,9.20
2022-11-11T11:08:00.045Z,9.20
2022-11-11T11:10:43.487Z,9.30
2022-11-11T11:13:17.547Z,9.40
2022-11-11T11:15:49.986Z,9.40
2022-11-11T11:18:18.661Z,9.50
2022-11-11T11:21:02.819Z,9.50
2022-11-11T11:23:40.919Z,9.50
2022-11-11T11:26:09.377Z,9.60
2022-11-11T11:28:51.910Z,9.60
2022-11-11T11:31:35.947Z,9.60
2022-11-11T11:34:02.928Z,9.50
2022-11-11T11:36:29.963Z,9.40
2022-11-11T11:38:56.627Z,9.50
2022-11-11T11:41:38.456Z,9.60
2022-11-11T11:44:28.883Z,9.70
2022-11-11T11:47:26.049Z,9.70
2022-11-11T11:50:11.556Z,9.70
2022-11-11T11:53:09.226Z,9.30
2022-11-11T11:55:42.454Z,9.40
2022-11-11T11:58:50.730Z,9.30
2022-11-11T12:01:29.875Z,9.60
2022-11-11T12:04:07.226Z,9.40
2022-11-11T12:06:50.394Z,9.20
2022-11-11T12:09:20.372Z,9.10
2022-11-11T12:12:00.466Z,9.40
2022-11-11T12:14:30.115Z,9.60
2022-11-11T12:17:07.688Z,9.90
2022-11-11T12:19:59.463Z,9.90
2022-11-11T12:22:47.472Z,9.40
2022-11-11T12:25:39.899Z,9.80
2022-11-11T12:28:21.993Z,10.00
2022-11-11T12:30:55.162Z,10.00
2022-11-11T12:33:42.243Z,10.00
2022-11-11T12:36:14.653Z,10.00
2022-11-11T12:38:57.896Z,9.90
2022-11-11T12:41:41.982Z,9.90
2022-11-11T12:44:10.917Z,9.90
2022-11-11T12:46:37.557Z,10.10
2022-11-11T12:49:13.053Z,10.20
2022-11-11T12:51:46.024Z,10.20
2022-11-11T12:54:33.607Z,10.30
2022-11-11T12:57:42.166Z,10.10
2022-11-11T13:00:10.752Z,10.20
2022-11-11T13:03:06.831Z,10.40
2022-11-11T13:05:41.593Z,10.40
2022-11-11T13:08:28.495Z,10.10
2022-11-11T13:11:27.528Z,10.10
2022-11-11T13:14:21.522Z,10.10
2022-11-11T13:16:51.702Z,10.10
2022-11-11T13:19:28.993Z,10.30
2022-11-11T13:22:05.598Z,10.40
2022-11-11T13:24:32.795Z,10.20
2022-11-11T13:27:18.120Z,9.80
2022-11-11T13:30:06.594Z,10.00
2022-11-11T13:32:39.833Z,9.90
2022-11-11T13:35:22.164Z,10.20
2022-11-11T13:37:49.035Z,10.40
2022-11-11T13:40:44.999Z,10.30
2022-11-11T13:43:23.981Z,10.20
2022-11-11T13:45:53.571Z,10.10
2022-11-11T13:48:26.361Z,10.30
2022-11-11T13:50:53.990Z,10.00
2022-11-11T13:53:36.089Z,9.90
2022-11-11T13:56:04.579Z,10.00
2022-11-11T13:58:37.777Z,9.90
2022-11-11T14:01:08.393Z,10.00
2022-11-11T14:03:58.976Z,10.10
2022-11-11T14:06:30.362Z,10.30
2022-11-11T14:08:57.738Z,10.50
2022-11-11T14:11:24.392Z,10.60
2022-11-11T14:13:59.129Z,10.60
2022-11-11T14:16:46.114Z,10.30
2022-11-11T14:19:21.637Z,10.20
2022-11-11T14:21:57.912Z,10.20
2022-11-11T14:24:38.956Z,10.00
2022-11-11T14:27:08.582Z,10.20
2022-11-11T14:29:39.317Z,10.40
2022-11-11T14:32:21.231Z,10.20
2022-11-11T14:35:15.655Z,10.00
2022-11-11T14:38:06.518Z,10.10
2022-11-11T14:40:34.331Z,10.00
2022-11-11T14:43:41.340Z,10.00
2022-11-11T14:46:18.778Z,10.10
2022-11-11T14:48:50.498Z,10.10
2022-11-11T14:51:46.517Z,10.00
2022-11-11T14:54:42.131Z,9.90
2022-11-11T14:57:18.399Z,9.80
2022-11-11T14:59:45.211Z,9.80
2022-11-11T15:02:22.950Z,9.80
2022-11-11T15:04:49.952Z,9.80
2022-11-11T15:07:28.575Z,9.90
2022-11-11T15:10:20.223Z,9.80
2022-11-11T15:12:46.834Z,9.90
2022-11-11T15:15:22.695Z,9.80
2022-11-11T15:18:03.203Z,9.90
2022-11-11T15:20:49.893Z,9.80
2022-11-11T15:23:44.857Z,9.60
2022-11-11T15:26:32.698Z,9.60
2022-11-11T15:29:29.014Z,9.60
2022-11-11T15:32:17.008Z,9.60
2022-11-11T15:34:52.858Z,9.60
2022-11-11T15:37:22.187Z,9.30
2022-11-11T15:39:53.233Z,9.40
2022-11-11T15:42:43.189Z,9.60
2022-11-11T15:45:23.604Z,9.70
2022-11-11T15:47:51.996Z,9.40
2022-11-11T15:50:31.946Z,9.30
2022-11-11T15:53:05.989Z,9.30
2022-11-11T15:55:37.582Z,9.30
2022-11-11T15:58:11.838Z,9.30
2022-11-11T16:00:39.373Z,9.30
2022-11-11T16:03:06.825Z,9.20
2022-11-11T16:05:34.866Z,9.00
2022-11-11T16:08:11.187Z,8.90
2022-11-11T16:10:41.426Z,8.90
2022-11-11T16:13:23.081Z,9.00
2022-11-11T16:15:55.359Z,9.10
2022-11-11T16:18:40.039Z,9.20
2022-11-11T16:21:08.403Z,9.30
2022-11-11T16:23:35.593Z,9.20
2022-11-11T16:26:04.935Z,9.10
2022-11-11T16:28:41.922Z,9.10
2022-11-11T16:31:41.080Z,9.30
2022-11-11T16:34:45.175Z,9.30
2022-11-11T16:37:18.733Z,9.20
2022-11-11T16:39:46.044Z,9.10
2022-11-11T16:42:27.389Z,9.00
2022-11-11T16:45:00.755Z,8.80
2022-11-11T16:47:33.509Z,8.70
2022-11-11T16:50:30.187Z,8.80
2022-11-11T16:53:04.652Z,8.80
2022-11-11T16:55:38.889Z,9.00
2022-11-11T16:58:19.055Z,9.10
2022-11-11T17:00:46.319Z,9.10
2022-11-11T17:03:17.941Z,9.20
2022-11-11T17:06:00.257Z,9.00
2022-11-11T17:08:39.064Z,9.00
2022-11-11T17:11:12.048Z,9.10
2022-11-11T17:13:42.500Z,8.80
2022-11-11T17:16:10.253Z,8.80
2022-11-11T17:18:40.614Z,8.60
2022-11-11T17:21:07.615Z,8.70
2022-11-11T17:23:39.130Z,8.60
2022-11-11T17:26:06.921Z,8.40
2022-11-11T17:28:35.544Z,8.50
2022-11-11T17:31:10.826Z,8.70
2022-11-11T17:33:37.535Z,8.70
2022-11-11T17:36:04.934Z,8.60
2022-11-11T17:38:38.235Z,8.60
2022-11-11T17:41:05.365Z,8.50
2022-11-11T17:43:32.520Z,8.30
2022-11-11T17:46:03.863Z,8.30
2022-11-11T17:48:30.768Z,8.40
2022-11-11T17:50:58.193Z,8.50
2022-11-11T17:53:25.758Z,8.80
2022-11-11T17:55:52.579Z,8.70
2022-11-11T17:58:19.344Z,8.70
2022-11-11T18:00:46.930Z,8.60
2022-11-11T18:03:13.631Z,8.70
2022-11-11T18:05:40.340Z,8.40
2022-11-11T18:08:07.052Z,8.50
2022-11-11T18:10:33.814Z,8.40
2022-11-11T18:13:00.455Z,8.60
2022-11-11T18:15:27.438Z,8.50
2022-11-11T18:17:54.210Z,8.70
2022-11-11T18:20:20.900Z,8.70
2022-11-11T18:22:47.582Z,8.60
2022-11-11T18:25:14.673Z,8.60
2022-11-11T18:27:41.332Z,8.70
2022-11-11T18:30:09.002Z,8.60
2022-11-11T18:32:35.725Z,8.70
2022-11-11T18:35:02.587Z,8.80
2022-11-11T18:37:29.544Z,8.90
2022-11-11T18:39:56.517Z,8.90
2022-11-11T18:42:23.215Z,8.90
2022-11-11T18:44:49.875Z,8.90
2022-11-11T18:47:16.739Z,9.00
2022-11-11T18:49:43.364Z,8.80
2022-11-11T18:52:10.413Z,8.80
2022-11-11T18:54:37.355Z,8.80
2022-11-11T18:57:04.024Z,8.80
2022-11-11T18:59:30.681Z,8.90
2022-11-11T19:01:57.471Z,8.80
2022-11-11T19:04:24.297Z,8.80
2022-11-11T19:06:51.044Z,8.70
2022-11-11T19:09:17.836Z,8.60
2022-11-11T19:11:46.144Z,8.50
2022-11-11T19:14:18.683Z,8.50
2022-11-11T19:16:48.551Z,8.60
2022-11-11T19:19:16.351Z,8.60
2022-11-11T19:21:43.022Z,8.50
2022-11-11T19:24:09.979Z,8.60
2022-11-11T19:26:36.931Z,8.50
2022-11-11T19:29:10.067Z,8.40
2022-11-11T19:31:36.746Z,8.40
2022-11-11T19:34:03.517Z,8.20
2022-11-11T19:36:30.929Z,8.20
2022-11-11T19:38:59.693Z,8.10
2022-11-11T19:41:28.361Z,8.20
2022-11-11T19:43:56.760Z,8.20
2022-11-11T19:46:25.030Z,8.10
2022-11-11T19:48:56.872Z,8.30
2022-11-11T19:51:26.120Z,8.30
2022-11-11T19:53:56.756Z,8.40
2022-11-11T19:56:28.607Z,8.50
2022-11-11T19:58:55.338Z,8.50
2022-11-11T20:01:24.955Z,8.30
2022-11-11T20:03:52.869Z,8.20
2022-11-11T20:06:22.690Z,8.40
2022-11-11T20:08:49.689Z,8.30
2022-11-11T20:11:17.598Z,8.20
2022-11-11T20:13:44.280Z,8.30
2022-11-11T20:16:11.155Z,8.30
2022-11-11T20:18:37.904Z,8.30
2022-11-11T20:21:06.642Z,8.20
2022-11-11T20:23:40.409Z,8.10
2022-11-11T20:26:09.905Z,8.20
2022-11-11T20:28:36.915Z,8.30
2022-11-11T20:31:11.929Z,8.30
2022-11-11T20:33:38.649Z,7.90
2022-11-11T20:36:08.234Z,7.70
2022-11-11T20:38:35.515Z,7.70
2022-11-11T20:41:06.969Z,7.90
2022-11-11T20:43:35.937Z,8.10
2022-11-11T20:46:04.042Z,8.00
2022-11-11T20:48:30.868Z,8.20
2022-11-11T20:51:08.075Z,8.20
2022-11-11T20:53:35.244Z,8.20
2022-11-11T20:56:13.791Z,8.20
2022-11-11T20:58:41.231Z,8.10
2022-11-11T21:01:14.105Z,8.10
2022-11-11T21:03:41.727Z,8.30
2022-11-11T21:06:14.754Z,8.30
2022-11-11T21:08:43.546Z,8.20
2022-11-11T21:11:13.101Z,8.00
2022-11-11T21:13:39.792Z,7.90
2022-11-11T21:16:15.749Z,7.80
2022-11-11T21:18:44.574Z,7.80
2022-11-11T21:21:20.207Z,8.00
2022-11-11T21:23:47.560Z,7.90
2022-11-11T21:26:16.998Z,7.70
2022-11-11T21:28:45.043Z,7.70
2022-11-11T21:31:22.720Z,7.80
2022-11-11T21:34:04.304Z,7.90
2022-11-11T21:36:33.833Z,8.00
2022-11-11T21:39:03.882Z,8.00
2022-11-11T21:41:32.625Z,7.90
2022-11-11T21:43:59.962Z,8.00
2022-11-11T21:46:27.620Z,7.90
2022-11-11T21:48:55.038Z,7.80
2022-11-11T21:51:23.275Z,7.90
2022-11-11T21:53:58.022Z,7.90
2022-11-11T21:56:31.238Z,7.80
2022-11-11T21:58:59.903Z,7.70
2022-11-11T22:01:30.643Z,7.70
2022-11-11T22:04:03.419Z,7.90
2022-11-11T22:06:30.409Z,7.80
2022-11-11T22:08:58.491Z,7.80
2022-11-11T22:11:28.305Z,7.80
2022-11-11T22:13:55.007Z,7.50
2022-11-11T22:16:27.532Z,7.50
2022-11-11T22:18:56.764Z,7.50
2022-11-11T22:21:26.645Z,7.50
2022-11-11T22:24:02.193Z,7.70
2022-11-11T22:26:33.161Z,7.90
2022-11-11T22:29:01.591Z,7.90
2022-11-11T22:31:30.854Z,8.00
2022-11-11T22:34:01.555Z,7.80
2022-11-11T22:36:34.701Z,7.80
2022-11-11T22:39:01.805Z,7.90
2022-11-11T22:41:33.178Z,8.00
2022-11-11T22:44:01.297Z,8.10
2022-11-11T22:46:29.778Z,8.00
2022-11-11T22:49:01.105Z,8.00
2022-11-11T22:51:30.489Z,7.80
2022-11-11T22:54:01.086Z,7.80
2022-11-11T22:56:31.975Z,7.80
2022-11-11T22:58:58.938Z,7.90
2022-11-11T23:01:30.624Z,7.90
2022-11-11T23:04:01.418Z,7.80
2022-11-11T23:06:36.568Z,7.70
2022-11-11T23:09:04.029Z,7.70
2022-11-11T23:11:32.632Z,7.90
2022-11-11T23:14:03.882Z,8.00
2022-11-11T23:16:32.226Z,7.90
2022-11-11T23:19:04.482Z,8.00
2022-11-11T23:21:32.212Z,8.00
2022-11-11T23:23:59.541Z,8.10
2022-11-11T23:26:30.279Z,8.00
2022-11-11T23:28:57.737Z,7.90
2022-11-11T23:31:27.382Z,8.10
2022-11-11T23:33:58.130Z,8.10
2022-11-11T23:36:27.998Z,8.10
2022-11-11T23:38:54.961Z,7.80
2022-11-11T23:41:21.813Z,7.70
2022-11-11T23:43:52.078Z,7.60
2022-11-11T23:46:18.895Z,7.80
2022-11-11T23:48:45.710Z,7.70
2022-11-11T23:51:12.868Z,7.60
2022-11-11T23:53:39.639Z,7.60
2022-11-11T23:56:08.526Z,7.60
2022-11-11T23:58:35.254Z,7.50
