createdAt,value
2019-04-20T00:00:01.040Z,7.00
2019-04-20T00:02:31.715Z,6.90
2019-04-20T00:05:01.252Z,6.90
2019-04-20T00:07:34.015Z,6.80
2019-04-20T00:10:06.260Z,6.90
2019-04-20T00:12:47.776Z,6.80
2019-04-20T00:15:02.879Z,6.80
2019-04-20T00:17:32.706Z,6.80
2019-04-20T00:20:09.641Z,6.90
2019-04-20T00:22:41.085Z,6.90
2019-04-20T00:25:24.088Z,7.00
2019-04-20T00:28:25.425Z,7.00
2019-04-20T00:30:55.713Z,7.10
2019-04-20T00:33:24.279Z,7.20
2019-04-20T00:35:40.171Z,7.10
2019-04-20T00:38:09.814Z,7.20
2019-04-20T00:40:39.236Z,7.20
2019-04-20T00:43:08.719Z,7.30
2019-04-20T00:45:46.815Z,7.20
2019-04-20T00:48:19.809Z,7.20
2019-04-20T00:50:49.807Z,7.30
2019-04-20T00:53:19.572Z,7.20
2019-04-20T00:55:40.164Z,7.20
2019-04-20T00:58:19.314Z,7.20
2019-04-20T01:01:03.730Z,7.30
2019-04-20T01:03:29.195Z,7.30
2019-04-20T01:06:08.236Z,7.30
2019-04-20T01:08:17.107Z,7.20
2019-04-20T01:10:51.460Z,7.10
2019-04-20T01:13:22.920Z,7.20
2019-04-20T01:15:55.151Z,7.30
2019-04-20T01:18:18.935Z,7.30
2019-04-20T01:20:49.381Z,7.30
2019-04-20T01:23:22.326Z,7.30
2019-04-20T01:25:55.844Z,7.30
2019-04-20T01:28:37.518Z,7.30
2019-04-20T01:30:59.955Z,7.30
2019-04-20T01:33:31.716Z,7.40
2019-04-20T01:36:03.507Z,7.40
2019-04-20T01:38:34.358Z,7.40
2019-04-20T01:41:11.701Z,7.40
2019-04-20T01:43:41.559Z,7.40
2019-04-20T01:46:15.617Z,7.30
2019-04-20T01:48:41.935Z,7.30
2019-04-20T01:51:17.349Z,7.30
2019-04-20T01:54:00.806Z,7.30
2019-04-20T01:56:27.480Z,7.30
2019-04-20T01:59:07.469Z,7.30
2019-04-20T02:01:24.101Z,7.20
2019-04-20T02:03:53.442Z,7.20
2019-04-20T02:06:24.976Z,7.10
2019-04-20T02:08:57.309Z,7.10
2019-04-20T02:11:29.636Z,7.10
2019-04-20T02:13:58.595Z,7.10
2019-04-20T02:16:32.723Z,7.10
2019-04-20T02:19:09.270Z,7.00
2019-04-20T02:21:42.411Z,7.00
2019-04-20T02:24:00.632Z,7.10
2019-04-20T02:26:26.068Z,6.90
2019-04-20T02:29:21.869Z,6.80
2019-04-20T02:32:11.655Z,6.80
2019-04-20T02:34:37.735Z,6.80
2019-04-20T02:42:08.016Z,6.70
2019-04-20T02:44:44.153Z,6.70
2019-04-20T02:52:30.315Z,6.70
2019-04-20T03:01:59.429Z,6.50
2019-04-20T03:04:20.543Z,6.50
2019-04-20T03:06:58.397Z,6.50
2019-04-20T03:09:32.589Z,6.60
2019-04-20T03:12:04.522Z,6.60
2019-04-20T03:14:29.251Z,6.50
2019-04-20T03:17:04.350Z,6.60
2019-04-20T03:19:28.622Z,6.50
2019-04-20T03:22:08.863Z,6.60
2019-04-20T03:24:38.747Z,6.50
2019-04-20T03:27:03.366Z,6.60
2019-04-20T03:29:40.933Z,6.60
2019-04-20T03:32:57.344Z,6.60
2019-04-20T03:37:27.917Z,6.60
2019-04-20T03:39:46.823Z,6.60
2019-04-20T03:42:01.082Z,6.70
2019-04-20T03:44:33.999Z,6.70
2019-04-20T03:47:06.821Z,6.70
2019-04-20T03:49:54.939Z,6.70
2019-04-20T03:52:28.745Z,6.70
2019-04-20T03:55:10.536Z,6.70
2019-04-20T03:58:03.427Z,6.80
2019-04-20T04:00:30.563Z,6.80
2019-04-20T04:03:31.273Z,6.80
2019-04-20T04:05:48.141Z,6.80
2019-04-20T04:08:14.662Z,6.90
2019-04-20T04:10:50.521Z,6.90
2019-04-20T04:13:16.831Z,7.00
2019-04-20T04:15:52.283Z,7.10
2019-04-20T04:18:26.239Z,7.20
2019-04-20T04:20:54.078Z,7.30
2019-04-20T04:23:38.055Z,7.30
2019-04-20T04:26:08.483Z,7.30
2019-04-20T04:28:37.337Z,7.40
2019-04-20T04:36:10.511Z,7.60
2019-04-20T04:38:58.675Z,7.60
2019-04-20T04:41:19.963Z,7.70
2019-04-20T04:43:48.330Z,7.90
2019-04-20T04:45:57.529Z,8.20
2019-04-20T04:48:32.081Z,8.40
2019-04-20T04:51:03.886Z,8.70
2019-04-20T04:53:41.948Z,9.30
2019-04-20T04:56:04.876Z,9.00
2019-04-20T04:58:29.803Z,8.90
2019-04-20T05:01:05.532Z,9.10
2019-04-20T05:03:44.995Z,8.90
2019-04-20T05:06:18.787Z,8.60
2019-04-20T05:08:39.640Z,8.50
2019-04-20T05:11:03.167Z,8.40
2019-04-20T05:13:37.094Z,8.40
2019-04-20T05:16:15.912Z,8.40
2019-04-20T05:18:57.684Z,8.60
2019-04-20T05:21:25.442Z,8.90
2019-04-20T05:24:04.700Z,8.80
2019-04-20T05:26:36.287Z,9.40
2019-04-20T05:29:02.797Z,9.90
2019-04-20T05:31:32.779Z,10.20
2019-04-20T05:36:46.453Z,10.10
2019-04-20T05:39:25.212Z,9.90
2019-04-20T05:41:44.066Z,9.70
2019-04-20T05:44:12.696Z,9.70
2019-04-20T05:46:48.213Z,9.50
2019-04-20T05:49:23.063Z,9.50
2019-04-20T05:51:47.707Z,9.40
2019-04-20T05:54:23.325Z,9.30
2019-04-20T05:56:53.657Z,9.00
2019-04-20T05:59:19.198Z,9.00
2019-04-20T06:01:58.796Z,8.90
2019-04-20T06:04:28.154Z,8.80
2019-04-20T06:06:56.500Z,8.80
2019-04-20T06:12:07.594Z,8.30
2019-04-20T06:14:39.203Z,8.30
2019-04-20T06:17:21.116Z,8.50
2019-04-20T06:19:44.216Z,8.60
2019-04-20T06:22:27.224Z,8.80
2019-04-20T06:25:23.672Z,8.70
2019-04-20T06:27:42.538Z,8.60
2019-04-20T06:30:08.609Z,9.00
2019-04-20T06:33:24.591Z,8.90
2019-04-20T06:36:00.905Z,8.70
2019-04-20T06:38:34.471Z,8.80
2019-04-20T06:40:55.680Z,8.90
2019-04-20T06:43:11.351Z,8.90
2019-04-20T06:45:54.529Z,9.00
2019-04-20T06:48:21.885Z,9.10
2019-04-20T06:50:44.100Z,9.30
2019-04-20T06:53:40.847Z,8.80
2019-04-20T06:56:09.990Z,9.00
2019-04-20T06:58:43.799Z,8.90
2019-04-20T07:01:10.936Z,9.30
2019-04-20T07:03:56.810Z,9.50
2019-04-20T07:06:29.581Z,9.50
2019-04-20T07:11:11.302Z,9.50
2019-04-20T07:13:30.907Z,9.40
2019-04-20T07:16:13.705Z,9.60
2019-04-20T07:19:01.177Z,9.50
2019-04-20T07:21:52.365Z,9.50
2019-04-20T07:24:17.060Z,9.50
2019-04-20T07:26:46.419Z,9.50
2019-04-20T07:29:15.921Z,9.50
2019-04-20T07:31:43.340Z,9.70
2019-04-20T07:34:10.399Z,9.80
2019-04-20T07:36:45.566Z,9.80
2019-04-20T07:39:19.367Z,9.60
2019-04-20T07:41:52.638Z,9.50
2019-04-20T07:44:21.522Z,9.60
2019-04-20T07:46:56.371Z,9.80
2019-04-20T07:49:12.934Z,9.70
2019-04-20T07:51:31.666Z,9.60
2019-04-20T07:54:23.195Z,9.60
2019-04-20T07:56:52.174Z,9.50
2019-04-20T07:59:09.923Z,9.60
2019-04-20T08:02:16.223Z,9.70
2019-04-20T08:04:59.542Z,10.00
2019-04-20T08:07:14.620Z,10.10
2019-04-20T08:09:51.295Z,10.00
2019-04-20T08:12:49.943Z,10.10
2019-04-20T08:15:24.057Z,10.20
2019-04-20T08:17:51.444Z,10.20
2019-04-20T08:20:16.160Z,10.10
2019-04-20T08:22:47.960Z,10.10
2019-04-20T08:25:08.314Z,10.10
2019-04-20T08:27:46.684Z,10.00
2019-04-20T08:30:35.287Z,10.00
2019-04-20T08:33:14.542Z,10.00
2019-04-20T08:35:47.715Z,10.10
2019-04-20T08:38:49.851Z,9.80
2019-04-20T08:40:47.854Z,9.80
2019-04-20T08:43:29.977Z,10.00
2019-04-20T08:45:46.607Z,10.30
2019-04-20T08:48:25.732Z,10.60
2019-04-20T08:50:50.637Z,10.50
2019-04-20T08:53:27.543Z,11.00
2019-04-20T08:57:59.950Z,12.20
2019-04-20T09:00:33.152Z,12.70
2019-04-20T09:03:09.403Z,12.80
2019-04-20T09:05:42.477Z,14.30
2019-04-20T09:08:09.231Z,14.00
2019-04-20T09:10:48.192Z,14.50
2019-04-20T09:13:13.141Z,14.20
2019-04-20T09:15:32.512Z,14.50
2019-04-20T09:18:20.780Z,15.10
2019-04-20T09:20:47.515Z,15.00
2019-04-20T09:23:26.550Z,15.20
2019-04-20T09:26:00.348Z,13.20
2019-04-20T09:28:29.834Z,14.30
2019-04-20T09:31:09.492Z,14.10
2019-04-20T09:34:00.371Z,13.80
2019-04-20T09:36:26.641Z,13.40
2019-04-20T09:39:00.107Z,13.70
2019-04-20T09:41:48.999Z,13.30
2019-04-20T09:43:56.080Z,13.50
2019-04-20T09:46:26.314Z,13.90
2019-04-20T09:48:59.891Z,14.80
2019-04-20T09:51:43.735Z,15.00
2019-04-20T09:54:17.582Z,14.00
2019-04-20T09:56:39.616Z,14.60
2019-04-20T09:59:16.707Z,14.00
2019-04-20T10:01:36.458Z,13.80
2019-04-20T10:03:59.017Z,14.40
2019-04-20T10:06:30.711Z,14.80
2019-04-20T10:09:01.925Z,14.50
2019-04-20T10:11:29.834Z,13.30
2019-04-20T10:13:58.827Z,13.20
2019-04-20T10:16:27.661Z,13.40
2019-04-20T10:18:56.915Z,12.70
2019-04-20T10:21:25.855Z,12.90
2019-04-20T10:23:54.649Z,12.10
2019-04-20T10:26:24.693Z,12.30
2019-04-20T10:28:53.470Z,12.60
2019-04-20T10:31:22.416Z,13.10
2019-04-20T10:33:51.422Z,13.50
2019-04-20T10:36:39.605Z,13.70
2019-04-20T10:39:10.724Z,13.20
2019-04-20T10:41:47.012Z,12.70
2019-04-20T10:44:11.039Z,12.40
2019-04-20T10:46:40.738Z,12.50
2019-04-20T10:49:09.885Z,12.50
2019-04-20T10:51:42.280Z,12.90
2019-04-20T10:54:12.102Z,12.10
2019-04-20T10:56:41.491Z,11.60
2019-04-20T10:59:11.759Z,12.10
2019-04-20T11:01:41.892Z,12.50
2019-04-20T11:04:10.536Z,12.20
2019-04-20T11:06:40.551Z,12.60
2019-04-20T11:09:10.863Z,12.20
2019-04-20T11:11:40.715Z,12.80
2019-04-20T11:14:16.338Z,13.00
2019-04-20T11:16:40.280Z,13.60
2019-04-20T11:19:09.444Z,13.10
2019-04-20T11:21:38.616Z,12.90
2019-04-20T11:24:08.163Z,12.90
2019-04-20T11:26:39.932Z,13.70
2019-04-20T11:29:08.366Z,13.80
2019-04-20T11:31:43.127Z,13.70
2019-04-20T11:34:08.091Z,13.40
2019-04-20T11:36:37.119Z,13.00
2019-04-20T11:39:07.243Z,13.40
2019-04-20T11:41:37.363Z,13.40
2019-04-20T11:44:07.628Z,13.00
2019-04-20T11:46:36.661Z,13.30
2019-04-20T11:49:05.741Z,12.80
2019-04-20T11:51:34.629Z,12.50
2019-04-20T11:54:04.228Z,12.10
2019-04-20T11:56:38.312Z,12.20
2019-04-20T11:59:03.707Z,12.30
2019-04-20T12:01:57.143Z,11.90
2019-04-20T12:04:33.739Z,12.60
2019-04-20T12:06:54.919Z,12.70
2019-04-20T12:09:22.927Z,12.60
2019-04-20T12:12:05.146Z,12.90
2019-04-20T12:14:22.930Z,12.30
2019-04-20T12:16:51.786Z,12.10
2019-04-20T12:19:20.760Z,12.10
2019-04-20T12:21:49.675Z,12.40
2019-04-20T12:24:18.626Z,12.70
2019-04-20T12:26:47.310Z,12.50
2019-04-20T12:29:16.278Z,12.30
2019-04-20T12:31:52.227Z,12.20
2019-04-20T12:34:16.154Z,11.90
2019-04-20T12:36:53.275Z,11.70
2019-04-20T12:39:22.462Z,12.20
2019-04-20T12:41:56.720Z,12.40
2019-04-20T12:44:23.694Z,12.60
2019-04-20T12:46:53.728Z,12.30
2019-04-20T12:49:23.409Z,12.00
2019-04-20T12:51:59.267Z,12.00
2019-04-20T12:54:23.027Z,11.90
2019-04-20T12:56:52.952Z,11.80
2019-04-20T12:59:23.596Z,11.60
2019-04-20T13:01:53.501Z,11.50
2019-04-20T13:04:22.585Z,11.60
2019-04-20T13:06:55.107Z,11.30
2019-04-20T13:09:23.028Z,11.40
2019-04-20T13:12:08.838Z,11.40
2019-04-20T13:17:32.870Z,11.20
2019-04-20T13:20:01.637Z,11.30
2019-04-20T13:22:30.871Z,11.40
2019-04-20T13:25:01.108Z,11.40
2019-04-20T13:27:31.157Z,11.20
2019-04-20T13:30:00.847Z,11.30
2019-04-20T13:32:29.839Z,11.40
2019-04-20T13:34:58.691Z,11.60
2019-04-20T13:37:28.498Z,11.60
2019-04-20T13:39:56.713Z,11.60
2019-04-20T13:42:28.544Z,11.50
2019-04-20T13:44:57.120Z,11.50
2019-04-20T13:47:28.106Z,11.40
2019-04-20T13:49:56.861Z,11.40
2019-04-20T13:52:26.832Z,11.30
2019-04-20T13:54:55.951Z,11.30
2019-04-20T13:57:26.966Z,11.30
2019-04-20T14:00:00.036Z,11.30
2019-04-20T14:02:40.382Z,11.50
2019-04-20T14:05:10.841Z,11.40
2019-04-20T14:07:41.731Z,11.30
2019-04-20T14:10:11.395Z,11.30
2019-04-20T14:12:54.766Z,11.20
2019-04-20T14:15:13.184Z,11.20
2019-04-20T14:17:43.327Z,11.10
2019-04-20T14:20:15.777Z,11.20
2019-04-20T14:22:45.207Z,11.30
2019-04-20T14:25:13.405Z,11.20
2019-04-20T14:27:44.623Z,11.20
2019-04-20T14:30:15.091Z,11.30
2019-04-20T14:32:45.050Z,11.30
2019-04-20T14:35:14.522Z,11.30
2019-04-20T14:37:43.780Z,11.20
2019-04-20T14:40:12.861Z,11.30
2019-04-20T14:42:46.338Z,11.40
2019-04-20T14:45:12.405Z,11.40
2019-04-20T14:47:41.566Z,11.30
2019-04-20T14:50:11.836Z,11.20
2019-04-20T14:52:41.805Z,11.20
2019-04-20T14:55:13.812Z,11.20
2019-04-20T14:57:41.786Z,11.20
2019-04-20T15:00:13.892Z,11.30
2019-04-20T15:02:43.745Z,11.00
2019-04-20T15:05:12.945Z,10.80
2019-04-20T15:07:42.625Z,10.90
2019-04-20T15:10:11.068Z,11.00
2019-04-20T15:12:49.165Z,10.90
2019-04-20T15:15:12.490Z,10.80
2019-04-20T15:17:43.721Z,10.70
2019-04-20T15:20:15.181Z,10.80
2019-04-20T15:22:45.887Z,10.80
2019-04-20T15:25:15.821Z,10.90
2019-04-20T15:27:46.043Z,11.00
2019-04-20T15:30:16.164Z,10.90
2019-04-20T15:32:45.172Z,10.80
2019-04-20T15:35:17.444Z,10.60
2019-04-20T15:37:45.008Z,10.30
2019-04-20T15:40:15.094Z,10.30
2019-04-20T15:42:56.091Z,10.30
2019-04-20T15:45:16.231Z,10.30
2019-04-20T15:47:45.895Z,10.40
2019-04-20T15:50:16.012Z,10.50
2019-04-20T15:52:49.447Z,10.50
2019-04-20T15:55:21.614Z,10.20
2019-04-20T15:57:46.082Z,10.10
2019-04-20T16:00:16.288Z,10.20
2019-04-20T16:02:49.539Z,10.30
2019-04-20T16:05:33.245Z,10.30
2019-04-20T16:08:08.746Z,10.40
2019-04-20T16:10:37.212Z,10.30
2019-04-20T16:13:19.263Z,10.20
2019-04-20T16:15:37.826Z,10.20
2019-04-20T16:18:07.320Z,10.20
2019-04-20T16:20:47.311Z,10.20
2019-04-20T16:23:06.986Z,10.10
2019-04-20T16:25:37.498Z,10.10
2019-04-20T16:28:07.616Z,10.00
2019-04-20T16:30:37.913Z,10.00
2019-04-20T16:33:08.265Z,9.90
2019-04-20T16:35:38.418Z,9.90
2019-04-20T16:38:08.598Z,9.90
2019-04-20T16:40:37.844Z,9.90
2019-04-20T16:43:17.794Z,9.90
2019-04-20T16:45:37.256Z,9.90
2019-04-20T16:48:06.775Z,9.70
2019-04-20T16:50:37.064Z,9.70
2019-04-20T16:53:05.137Z,9.60
2019-04-20T16:55:34.877Z,9.40
2019-04-20T16:58:03.897Z,9.40
2019-04-20T17:00:33.551Z,9.40
2019-04-20T17:03:02.633Z,9.30
2019-04-20T17:05:31.579Z,9.40
2019-04-20T17:08:02.683Z,9.40
2019-04-20T17:10:32.665Z,9.30
2019-04-20T17:13:02.394Z,9.20
2019-04-20T17:15:31.775Z,9.20
2019-04-20T17:18:01.457Z,9.30
2019-04-20T17:20:30.752Z,9.20
2019-04-20T17:23:00.374Z,9.20
2019-04-20T17:25:30.244Z,9.10
2019-04-20T17:28:07.085Z,9.00
2019-04-20T17:30:45.149Z,9.00
2019-04-20T17:33:22.459Z,9.10
2019-04-20T17:35:59.401Z,9.00
2019-04-20T17:38:20.577Z,8.90
2019-04-20T17:41:02.820Z,8.90
2019-04-20T17:43:29.098Z,8.90
2019-04-20T17:45:59.563Z,8.90
2019-04-20T17:48:33.217Z,8.90
2019-04-20T17:51:10.860Z,8.90
2019-04-20T17:53:40.524Z,8.90
2019-04-20T17:56:02.346Z,8.90
2019-04-20T17:58:36.061Z,9.00
2019-04-20T18:01:03.622Z,9.00
2019-04-20T18:04:11.534Z,9.00
2019-04-20T18:06:32.446Z,8.90
2019-04-20T18:08:58.453Z,8.90
2019-04-20T18:11:21.357Z,8.90
2019-04-20T18:13:53.305Z,8.90
2019-04-20T18:16:45.326Z,9.00
2019-04-20T18:19:16.003Z,9.00
2019-04-20T18:21:41.754Z,8.80
2019-04-20T18:24:14.539Z,8.70
2019-04-20T18:26:59.748Z,8.60
2019-04-20T18:29:32.289Z,8.60
2019-04-20T18:31:43.725Z,8.50
2019-04-20T18:34:18.383Z,8.60
2019-04-20T18:36:47.518Z,8.50
2019-04-20T18:39:41.435Z,8.50
2019-04-20T18:42:12.990Z,8.50
2019-04-20T18:44:57.009Z,8.50
2019-04-20T18:47:28.839Z,8.50
2019-04-20T18:49:49.523Z,8.60
2019-04-20T18:52:07.561Z,8.60
2019-04-20T18:54:41.720Z,8.50
2019-04-20T18:57:13.556Z,8.40
2019-04-20T18:59:42.848Z,8.40
2019-04-20T19:02:14.999Z,8.40
2019-04-20T19:04:39.730Z,8.40
2019-04-20T19:07:09.949Z,8.30
2019-04-20T19:09:41.013Z,8.30
2019-04-20T19:12:13.208Z,8.30
2019-04-20T19:14:49.219Z,8.20
2019-04-20T19:17:46.649Z,8.20
2019-04-20T19:20:16.361Z,8.10
2019-04-20T19:22:46.132Z,8.20
2019-04-20T19:25:18.405Z,8.10
2019-04-20T19:27:49.442Z,8.10
2019-04-20T19:30:27.444Z,8.00
2019-04-20T19:33:05.002Z,8.00
2019-04-20T19:35:31.908Z,8.00
2019-04-20T19:38:00.678Z,8.00
2019-04-20T19:40:33.849Z,8.10
2019-04-20T19:43:02.363Z,8.00
2019-04-20T19:45:42.010Z,8.00
2019-04-20T19:48:10.803Z,8.00
2019-04-20T19:50:44.218Z,8.00
2019-04-20T19:53:22.984Z,8.00
2019-04-20T19:55:41.209Z,8.00
2019-04-20T19:58:07.182Z,8.10
2019-04-20T20:00:57.802Z,8.20
2019-04-20T20:03:26.194Z,8.10
2019-04-20T20:05:56.493Z,8.20
2019-04-20T20:08:29.501Z,8.20
2019-04-20T20:10:59.432Z,8.20
2019-04-20T20:13:34.512Z,8.20
2019-04-20T20:16:09.020Z,8.30
2019-04-20T20:18:45.279Z,8.30
2019-04-20T20:21:12.726Z,8.10
2019-04-20T20:23:32.111Z,8.00
2019-04-20T20:26:02.304Z,8.00
2019-04-20T20:28:40.329Z,8.10
2019-04-20T20:31:16.254Z,8.00
2019-04-20T20:33:43.924Z,8.00
2019-04-20T20:36:09.268Z,8.00
2019-04-20T20:38:38.947Z,8.00
2019-04-20T20:41:13.860Z,8.10
2019-04-20T20:43:44.729Z,8.10
2019-04-20T20:46:17.199Z,8.10
2019-04-20T20:48:57.508Z,8.10
2019-04-20T20:51:28.730Z,8.10
2019-04-20T20:53:47.317Z,8.10
2019-04-20T20:56:15.038Z,8.10
2019-04-20T20:58:49.608Z,8.10
2019-04-20T21:01:14.426Z,8.10
2019-04-20T21:03:43.375Z,8.00
2019-04-20T21:06:07.742Z,7.90
2019-04-20T21:08:43.969Z,7.90
2019-04-20T21:11:16.535Z,7.90
2019-04-20T21:13:40.168Z,7.80
2019-04-20T21:16:16.666Z,7.80
2019-04-20T21:18:56.778Z,7.80
2019-04-20T21:21:25.648Z,7.80
2019-04-20T21:23:49.243Z,7.90
2019-04-20T21:26:16.991Z,7.90
2019-04-20T21:28:42.176Z,7.90
2019-04-20T21:31:15.942Z,7.90
2019-04-20T21:33:42.884Z,7.90
2019-04-20T21:36:13.600Z,7.80
2019-04-20T21:38:44.347Z,7.70
2019-04-20T21:41:16.253Z,7.80
2019-04-20T21:43:46.420Z,7.80
2019-04-20T21:46:14.226Z,7.80
2019-04-20T21:48:56.023Z,7.70
2019-04-20T21:51:29.315Z,7.80
2019-04-20T21:53:44.336Z,7.80
2019-04-20T21:56:15.670Z,7.90
2019-04-20T21:58:51.575Z,7.90
2019-04-20T22:01:26.329Z,8.00
2019-04-20T22:03:46.313Z,7.90
2019-04-20T22:06:16.263Z,7.90
2019-04-20T22:08:51.880Z,7.80
2019-04-20T22:11:15.838Z,8.00
2019-04-20T22:13:47.356Z,8.00
2019-04-20T22:16:16.676Z,7.90
2019-04-20T22:18:51.840Z,7.90
2019-04-20T22:21:25.483Z,7.80
2019-04-20T22:24:04.262Z,7.80
2019-04-20T22:26:27.726Z,7.80
2019-04-20T22:28:48.075Z,7.70
2019-04-20T22:31:18.344Z,7.60
2019-04-20T22:33:48.944Z,7.70
2019-04-20T22:36:18.277Z,7.70
2019-04-20T22:38:55.958Z,7.70
2019-04-20T22:41:25.830Z,7.80
2019-04-20T22:43:52.660Z,7.90
2019-04-20T22:46:25.822Z,7.90
2019-04-20T22:49:06.943Z,7.90
2019-04-20T22:51:38.460Z,7.70
2019-04-20T22:54:10.971Z,8.00
2019-04-20T22:56:39.452Z,8.30
2019-04-20T22:59:02.233Z,8.40
2019-04-20T23:01:36.953Z,8.50
2019-04-20T23:03:59.406Z,8.60
2019-04-20T23:06:33.449Z,8.70
2019-04-20T23:09:03.188Z,8.70
2019-04-20T23:11:33.254Z,8.80
2019-04-20T23:14:00.485Z,8.90
2019-04-20T23:16:37.900Z,8.90
2019-04-20T23:19:02.341Z,8.90
2019-04-20T23:21:29.936Z,8.90
2019-04-20T23:24:00.354Z,8.90
2019-04-20T23:26:33.565Z,8.90
2019-04-20T23:29:02.429Z,8.90
2019-04-20T23:31:30.796Z,8.90
2019-04-20T23:34:09.302Z,8.90
2019-04-20T23:36:37.251Z,9.00
2019-04-20T23:39:03.140Z,8.90
2019-04-20T23:41:33.419Z,8.90
2019-04-20T23:44:08.260Z,8.80
2019-04-20T23:46:39.118Z,8.70
2019-04-20T23:49:29.899Z,8.70
2019-04-20T23:52:23.456Z,8.60
2019-04-20T23:54:29.627Z,8.60
2019-04-20T23:56:57.680Z,8.60
2019-04-20T23:59:32.527Z,8.60
