createdAt,value
2022-10-11T00:05:29.916Z,21.13
2022-10-11T00:11:31.824Z,25.00
2022-10-11T00:17:34.277Z,18.70
2022-10-11T00:23:36.496Z,15.67
2022-10-11T00:29:38.604Z,21.43
2022-10-11T00:35:41.846Z,20.63
2022-10-11T00:41:43.603Z,20.97
2022-10-11T00:47:45.323Z,13.27
2022-10-11T00:53:50.963Z,20.13
2022-10-11T00:59:55.185Z,22.47
2022-10-11T01:05:57.066Z,17.03
2022-10-11T01:12:00.677Z,13.60
2022-10-11T01:18:14.733Z,16.77
2022-10-11T01:24:22.481Z,31.77
2022-10-11T01:30:27.703Z,16.83
2022-10-11T01:36:40.551Z,12.00
2022-10-11T01:42:43.924Z,12.70
2022-10-11T01:48:55.752Z,15.73
2022-10-11T01:55:21.702Z,12.87
2022-10-11T02:01:29.995Z,19.77
2022-10-11T02:07:52.150Z,21.97
2022-10-11T02:14:00.600Z,20.93
2022-10-11T02:20:09.673Z,19.13
2022-10-11T02:26:14.755Z,24.93
2022-10-11T02:32:17.829Z,18.13
2022-10-11T02:38:24.989Z,15.23
2022-10-11T02:44:35.474Z,15.53
2022-10-11T02:50:39.811Z,18.20
2022-10-11T02:56:41.841Z,23.80
2022-10-11T03:02:43.772Z,11.60
2022-10-11T03:08:45.687Z,19.47
2022-10-11T03:14:47.523Z,17.37
2022-10-11T03:20:49.330Z,17.00
2022-10-11T03:26:51.394Z,85.03
2022-10-11T03:32:53.266Z,24.53
2022-10-11T03:38:55.070Z,17.80
2022-10-11T03:44:57.411Z,19.10
2022-10-11T03:50:59.266Z,13.73
2022-10-11T03:57:01.070Z,24.77
2022-10-11T04:03:06.134Z,12.00
2022-10-11T04:09:07.947Z,16.37
2022-10-11T04:15:13.550Z,17.67
2022-10-11T04:21:15.598Z,21.73
2022-10-11T04:27:17.643Z,33.00
2022-10-11T04:33:19.487Z,29.60
2022-10-11T04:39:21.368Z,27.93
2022-10-11T04:45:23.293Z,15.20
2022-10-11T04:51:25.491Z,17.30
2022-10-11T04:57:27.498Z,13.67
2022-10-11T05:03:29.710Z,19.73
2022-10-11T05:09:31.579Z,10.13
2022-10-11T05:15:34.110Z,13.90
2022-10-11T05:21:36.088Z,22.70
2022-10-11T05:27:38.160Z,10.33
2022-10-11T05:33:46.450Z,12.53
2022-10-11T05:46:07.488Z,13.80
2022-10-11T05:52:10.808Z,8.70
2022-10-11T05:58:18.813Z,15.57
2022-10-11T06:04:20.686Z,16.07
2022-10-11T06:10:22.526Z,18.57
2022-10-11T06:16:25.195Z,16.13
2022-10-11T06:22:27.608Z,12.70
2022-10-11T06:28:29.875Z,24.90
2022-10-11T06:34:31.655Z,14.03
2022-10-11T06:40:33.405Z,21.47
2022-10-11T06:46:35.136Z,16.60
2022-10-11T06:52:37.022Z,18.03
2022-10-11T06:58:40.025Z,18.43
2022-10-11T07:04:41.823Z,18.77
2022-10-11T07:10:43.756Z,16.47
2022-10-11T07:16:45.587Z,17.47
2022-10-11T07:22:47.474Z,16.73
2022-10-11T07:28:49.402Z,16.43
2022-10-11T07:34:51.172Z,23.10
2022-10-11T07:40:52.918Z,23.83
2022-10-11T07:46:54.634Z,15.90
2022-10-11T07:52:56.466Z,19.50
2022-10-11T07:59:01.730Z,23.50
2022-10-11T08:05:03.963Z,26.03
2022-10-11T08:11:06.516Z,29.00
2022-10-11T08:17:09.424Z,21.57
2022-10-11T08:23:11.534Z,21.57
2022-10-11T08:29:14.559Z,21.93
2022-10-11T08:35:17.223Z,18.43
2022-10-11T08:41:55.623Z,17.93
2022-10-11T08:48:30.634Z,21.13
2022-10-11T08:54:48.472Z,18.37
2022-10-11T09:01:00.220Z,14.07
2022-10-11T09:07:20.252Z,13.17
2022-10-11T09:27:18.672Z,9.23
2022-10-11T16:24:06.954Z,71.57
2022-10-11T16:30:12.259Z,70.37
2022-10-11T16:36:41.726Z,84.93
2022-10-11T16:42:45.993Z,49.90
2022-10-11T16:48:50.232Z,46.00
2022-10-11T16:54:52.120Z,44.50
2022-10-11T17:00:54.224Z,63.57
2022-10-11T17:06:56.723Z,45.70
2022-10-11T17:12:58.582Z,43.53
2022-10-11T17:19:00.900Z,46.90
2022-10-11T17:25:03.908Z,57.60
2022-10-11T17:31:06.297Z,79.03
2022-10-11T17:37:10.220Z,76.43
2022-10-11T17:43:12.110Z,54.80
2022-10-11T17:49:14.639Z,50.73
2022-10-11T17:55:16.853Z,49.10
2022-10-11T18:01:21.207Z,41.50
2022-10-11T18:07:24.389Z,68.93
2022-10-11T18:13:26.294Z,56.63
2022-10-11T18:19:28.337Z,39.17
2022-10-11T18:25:33.696Z,34.70
2022-10-11T18:31:36.063Z,40.83
2022-10-11T18:37:38.085Z,44.77
2022-10-11T18:43:40.021Z,44.77
2022-10-11T18:49:41.954Z,40.87
2022-10-11T18:55:43.764Z,89.10
2022-10-11T19:01:46.382Z,76.83
2022-10-11T19:07:48.408Z,49.73
2022-10-11T19:13:58.473Z,40.03
2022-10-11T19:20:00.328Z,33.13
2022-10-11T19:26:02.723Z,30.17
2022-10-11T19:32:04.963Z,27.07
2022-10-11T19:38:06.805Z,30.50
2022-10-11T19:44:08.988Z,30.90
2022-10-11T19:50:10.931Z,29.17
2022-10-11T19:56:15.758Z,23.83
2022-10-11T20:02:17.527Z,23.03
2022-10-11T20:08:19.411Z,25.60
2022-10-11T20:14:21.389Z,28.00
2022-10-11T20:20:23.191Z,29.03
2022-10-11T20:26:26.674Z,22.27
2022-10-11T20:32:28.760Z,22.07
2022-10-11T20:38:32.164Z,19.67
2022-10-11T20:44:33.993Z,23.13
2022-10-11T20:50:35.934Z,23.50
2022-10-11T20:56:38.807Z,27.10
2022-10-11T21:02:40.563Z,21.63
2022-10-11T21:08:42.524Z,24.83
2022-10-11T21:14:44.658Z,30.20
2022-10-11T21:20:46.729Z,20.63
2022-10-11T21:26:48.508Z,19.97
2022-10-11T21:32:51.081Z,21.67
2022-10-11T21:38:53.430Z,21.00
2022-10-11T21:44:55.250Z,22.13
2022-10-11T21:50:57.044Z,29.50
2022-10-11T21:56:58.872Z,25.27
2022-10-11T22:03:00.649Z,25.53
2022-10-11T22:09:03.918Z,18.63
2022-10-11T22:15:06.476Z,17.03
2022-10-11T22:21:13.705Z,25.27
2022-10-11T22:27:15.686Z,31.23
2022-10-11T22:33:17.513Z,28.60
2022-10-11T22:39:19.358Z,25.83
2022-10-11T22:45:21.226Z,24.33
2022-10-11T22:51:23.342Z,34.03
2022-10-11T22:57:25.333Z,25.03
2022-10-11T23:03:27.221Z,23.87
2022-10-11T23:09:29.194Z,27.47
2022-10-11T23:15:31.037Z,27.53
2022-10-11T23:21:32.859Z,32.43
2022-10-11T23:27:34.846Z,27.30
2022-10-11T23:33:37.140Z,23.83
2022-10-11T23:39:38.997Z,35.43
2022-10-11T23:45:40.778Z,25.43
2022-10-11T23:51:42.610Z,36.27
2022-10-11T23:57:44.447Z,28.50
