createdAt,value
2019-06-15T00:02:12.554Z,99.90
2019-06-15T00:04:40.134Z,99.90
2019-06-15T00:07:07.090Z,99.90
2019-06-15T00:12:05.646Z,99.90
2019-06-15T00:14:32.388Z,99.90
2019-06-15T00:16:59.159Z,99.90
2019-06-15T00:19:26.859Z,99.90
2019-06-15T00:21:53.569Z,99.90
2019-06-15T00:24:34.399Z,99.90
2019-06-15T00:26:47.475Z,99.90
2019-06-15T00:29:14.306Z,99.90
2019-06-15T00:31:41.012Z,99.90
2019-06-15T00:34:08.543Z,99.90
2019-06-15T00:36:35.301Z,99.90
2019-06-15T00:39:02.056Z,99.90
2019-06-15T00:41:29.572Z,99.90
2019-06-15T00:43:56.423Z,99.90
2019-06-15T00:46:23.142Z,99.90
2019-06-15T00:48:49.955Z,99.90
2019-06-15T00:51:17.437Z,99.90
2019-06-15T00:53:44.236Z,99.90
2019-06-15T00:56:10.956Z,99.90
2019-06-15T00:58:37.805Z,99.90
2019-06-15T01:01:04.634Z,99.90
2019-06-15T01:03:31.431Z,99.90
2019-06-15T01:05:58.872Z,99.90
2019-06-15T01:08:26.381Z,99.90
2019-06-15T01:10:53.128Z,99.90
2019-06-15T01:13:20.008Z,99.90
2019-06-15T01:15:46.933Z,99.90
2019-06-15T01:18:13.923Z,99.90
2019-06-15T01:20:41.588Z,99.90
2019-06-15T01:23:08.417Z,99.90
2019-06-15T01:25:35.965Z,99.90
2019-06-15T01:28:04.647Z,99.90
2019-06-15T01:30:31.441Z,99.90
2019-06-15T01:32:58.152Z,99.90
2019-06-15T01:35:25.631Z,99.90
2019-06-15T01:37:52.546Z,99.90
2019-06-15T01:40:20.128Z,99.90
2019-06-15T01:42:46.974Z,99.90
2019-06-15T01:45:13.747Z,99.90
2019-06-15T01:47:40.560Z,99.90
2019-06-15T01:50:07.592Z,99.90
2019-06-15T01:52:34.657Z,99.90
2019-06-15T01:55:02.466Z,99.90
2019-06-15T01:57:30.737Z,99.90
2019-06-15T01:59:58.288Z,99.90
2019-06-15T02:02:25.381Z,99.90
2019-06-15T02:04:52.534Z,99.90
2019-06-15T02:07:19.537Z,99.90
2019-06-15T02:09:48.523Z,99.90
2019-06-15T02:12:16.605Z,99.90
2019-06-15T02:14:43.857Z,99.90
2019-06-15T02:17:10.610Z,99.90
2019-06-15T02:19:37.489Z,99.90
2019-06-15T02:22:04.308Z,99.90
2019-06-15T02:24:32.165Z,99.90
2019-06-15T02:26:59.044Z,99.90
2019-06-15T02:29:26.499Z,99.90
2019-06-15T02:31:53.488Z,99.90
2019-06-15T02:34:20.235Z,99.90
2019-06-15T02:36:48.079Z,99.90
2019-06-15T02:39:15.842Z,99.90
2019-06-15T02:41:43.544Z,99.90
2019-06-15T02:44:10.597Z,99.90
2019-06-15T02:46:37.964Z,99.90
2019-06-15T02:49:05.778Z,99.90
2019-06-15T02:51:32.736Z,99.90
2019-06-15T02:53:59.706Z,99.90
2019-06-15T02:56:26.482Z,99.90
2019-06-15T02:58:53.214Z,99.90
2019-06-15T03:01:20.753Z,99.90
2019-06-15T03:03:47.924Z,99.90
2019-06-15T03:06:14.788Z,99.90
2019-06-15T03:08:42.389Z,99.90
2019-06-15T03:11:12.914Z,99.90
2019-06-15T03:13:41.302Z,99.90
2019-06-15T03:16:09.468Z,99.90
2019-06-15T03:18:37.499Z,99.90
2019-06-15T03:21:04.530Z,99.90
2019-06-15T03:23:31.265Z,99.90
2019-06-15T03:26:05.361Z,99.90
2019-06-15T03:28:25.074Z,99.90
2019-06-15T03:30:51.920Z,99.90
2019-06-15T03:33:18.709Z,99.90
2019-06-15T03:35:45.524Z,99.90
2019-06-15T03:38:12.251Z,99.90
2019-06-15T03:40:39.747Z,99.90
2019-06-15T03:43:06.475Z,99.90
2019-06-15T03:45:34.556Z,99.90
2019-06-15T03:48:01.346Z,99.90
2019-06-15T03:50:28.826Z,99.90
2019-06-15T03:52:55.619Z,99.90
2019-06-15T03:55:22.392Z,99.90
2019-06-15T03:57:49.828Z,99.90
2019-06-15T04:00:33.352Z,99.90
2019-06-15T04:03:00.085Z,99.90
2019-06-15T04:05:27.645Z,99.90
2019-06-15T04:07:54.666Z,99.90
2019-06-15T04:10:21.905Z,99.90
2019-06-15T04:12:49.458Z,99.90
2019-06-15T04:15:16.231Z,99.90
2019-06-15T04:17:42.932Z,99.90
2019-06-15T04:20:10.684Z,99.90
2019-06-15T04:22:37.444Z,99.90
2019-06-15T04:25:05.175Z,99.90
2019-06-15T04:27:32.035Z,99.90
2019-06-15T04:29:58.774Z,99.90
2019-06-15T04:32:25.634Z,99.90
2019-06-15T04:34:52.432Z,99.90
2019-06-15T04:37:19.317Z,99.90
2019-06-15T04:39:46.030Z,99.90
2019-06-15T04:42:13.522Z,99.90
2019-06-15T04:44:40.281Z,99.90
2019-06-15T04:47:07.082Z,99.90
2019-06-15T04:49:33.811Z,99.90
2019-06-15T04:52:01.280Z,97.90
2019-06-15T04:54:28.974Z,94.80
2019-06-15T04:56:55.649Z,94.80
2019-06-15T04:59:22.387Z,99.20
2019-06-15T05:01:49.313Z,99.90
2019-06-15T05:04:18.184Z,99.90
2019-06-15T05:06:45.877Z,99.90
2019-06-15T05:09:14.259Z,99.90
2019-06-15T05:11:42.477Z,99.90
2019-06-15T05:14:10.613Z,99.90
2019-06-15T05:16:38.252Z,99.90
2019-06-15T05:19:07.668Z,99.90
2019-06-15T05:21:35.757Z,99.90
2019-06-15T05:24:18.319Z,99.90
2019-06-15T05:26:46.180Z,99.90
2019-06-15T05:29:13.159Z,99.90
2019-06-15T05:31:40.241Z,99.90
2019-06-15T05:34:07.391Z,99.90
2019-06-15T05:36:35.513Z,99.90
2019-06-15T05:39:03.127Z,99.90
2019-06-15T05:41:30.249Z,95.50
2019-06-15T05:43:58.161Z,97.00
2019-06-15T05:46:24.913Z,96.60
2019-06-15T05:48:53.152Z,99.80
2019-06-15T05:51:19.905Z,99.70
2019-06-15T05:53:46.739Z,99.90
2019-06-15T05:56:14.370Z,99.90
2019-06-15T05:58:41.559Z,99.90
2019-06-15T06:01:08.429Z,99.90
2019-06-15T06:03:36.176Z,99.90
2019-06-15T06:06:03.870Z,97.60
2019-06-15T06:08:31.790Z,97.60
2019-06-15T06:10:58.583Z,96.00
2019-06-15T06:13:25.536Z,94.70
2019-06-15T06:15:52.676Z,92.50
2019-06-15T06:18:19.652Z,90.60
2019-06-15T06:20:51.605Z,90.10
2019-06-15T06:23:18.420Z,90.10
2019-06-15T06:25:45.242Z,88.80
2019-06-15T06:28:12.699Z,84.00
2019-06-15T06:30:40.734Z,81.50
2019-06-15T06:33:08.363Z,78.70
2019-06-15T06:35:35.996Z,78.60
2019-06-15T06:38:02.794Z,73.90
2019-06-15T06:40:44.472Z,70.00
2019-06-15T06:43:11.206Z,71.30
2019-06-15T06:45:38.391Z,65.10
2019-06-15T06:48:05.877Z,64.90
2019-06-15T06:50:32.705Z,64.80
2019-06-15T06:52:59.442Z,66.60
2019-06-15T06:55:26.629Z,65.10
2019-06-15T06:57:56.944Z,65.30
2019-06-15T07:00:21.081Z,62.10
2019-06-15T07:02:47.872Z,62.20
2019-06-15T07:05:14.696Z,64.20
2019-06-15T07:07:42.189Z,64.70
2019-06-15T07:10:08.958Z,64.60
2019-06-15T07:12:35.764Z,63.10
2019-06-15T07:15:04.746Z,62.10
2019-06-15T07:17:29.400Z,61.20
2019-06-15T07:19:57.199Z,63.10
2019-06-15T07:22:23.917Z,62.50
2019-06-15T07:24:50.643Z,59.70
2019-06-15T07:27:17.448Z,59.10
2019-06-15T07:29:44.126Z,60.30
2019-06-15T07:32:10.832Z,59.00
2019-06-15T07:34:37.548Z,57.80
2019-06-15T07:37:04.249Z,58.90
2019-06-15T07:39:31.003Z,58.40
2019-06-15T07:41:58.443Z,52.10
2019-06-15T07:44:25.176Z,51.90
2019-06-15T07:46:51.894Z,51.70
2019-06-15T07:49:18.632Z,52.20
2019-06-15T07:51:46.118Z,52.20
2019-06-15T07:54:13.659Z,52.10
2019-06-15T07:56:40.392Z,52.00
2019-06-15T07:59:07.174Z,51.40
2019-06-15T08:01:33.970Z,50.50
2019-06-15T08:04:00.704Z,48.90
2019-06-15T08:06:28.338Z,49.80
2019-06-15T08:08:55.835Z,50.60
2019-06-15T08:11:23.326Z,49.20
2019-06-15T08:13:50.140Z,49.30
2019-06-15T08:16:16.949Z,51.10
2019-06-15T08:18:43.736Z,53.30
2019-06-15T08:21:10.482Z,56.60
2019-06-15T08:23:37.307Z,55.30
2019-06-15T08:26:04.380Z,55.60
2019-06-15T08:28:39.872Z,53.20
2019-06-15T08:30:57.940Z,53.90
2019-06-15T08:33:24.651Z,53.40
2019-06-15T08:35:51.340Z,52.70
2019-06-15T08:38:18.111Z,55.90
2019-06-15T08:40:45.924Z,53.60
2019-06-15T08:43:13.325Z,53.50
2019-06-15T08:45:42.072Z,56.50
2019-06-15T08:48:10.777Z,56.50
2019-06-15T08:50:38.421Z,56.30
2019-06-15T08:53:05.706Z,57.30
2019-06-15T08:55:32.861Z,57.40
2019-06-15T08:58:01.328Z,57.40
2019-06-15T09:00:29.206Z,59.40
2019-06-15T09:02:58.048Z,59.30
2019-06-15T09:05:25.063Z,57.80
2019-06-15T09:07:52.327Z,62.60
2019-06-15T09:10:19.399Z,63.00
2019-06-15T09:12:46.592Z,61.20
2019-06-15T09:15:14.175Z,60.50
2019-06-15T09:17:42.804Z,60.60
2019-06-15T09:20:10.535Z,62.00
2019-06-15T09:22:38.673Z,59.00
2019-06-15T09:25:05.924Z,61.50
2019-06-15T09:27:34.067Z,63.50
2019-06-15T09:30:01.744Z,63.40
2019-06-15T09:32:29.002Z,60.90
2019-06-15T09:34:55.992Z,63.80
2019-06-15T09:37:23.076Z,64.90
2019-06-15T09:39:50.792Z,66.20
2019-06-15T09:42:18.235Z,64.50
2019-06-15T09:44:46.201Z,68.60
2019-06-15T09:47:13.217Z,68.70
2019-06-15T09:49:40.887Z,68.60
2019-06-15T09:52:08.029Z,66.90
2019-06-15T09:54:35.909Z,68.50
2019-06-15T09:57:03.078Z,67.30
2019-06-15T09:59:31.115Z,69.80
2019-06-15T10:01:58.790Z,69.90
2019-06-15T10:04:26.612Z,70.60
2019-06-15T10:06:54.875Z,68.30
2019-06-15T10:09:22.888Z,68.30
2019-06-15T10:11:50.258Z,68.20
2019-06-15T10:14:17.788Z,67.30
2019-06-15T10:16:45.491Z,67.00
2019-06-15T10:19:13.815Z,71.20
2019-06-15T10:21:41.440Z,71.10
2019-06-15T10:24:08.719Z,68.40
2019-06-15T10:26:35.923Z,67.60
2019-06-15T10:29:03.004Z,64.40
2019-06-15T10:31:30.173Z,67.70
2019-06-15T10:33:57.027Z,69.40
2019-06-15T10:36:24.716Z,68.00
2019-06-15T10:38:52.524Z,69.10
2019-06-15T10:41:20.416Z,68.80
2019-06-15T10:43:48.492Z,68.10
2019-06-15T10:46:16.652Z,69.40
2019-06-15T10:48:43.641Z,69.50
2019-06-15T10:51:10.393Z,69.70
2019-06-15T10:53:37.148Z,69.60
2019-06-15T10:56:03.975Z,69.10
2019-06-15T10:58:30.738Z,69.50
2019-06-15T11:00:58.259Z,68.30
2019-06-15T11:03:25.132Z,68.20
2019-06-15T11:05:54.738Z,70.90
2019-06-15T11:08:19.897Z,68.30
2019-06-15T11:11:13.687Z,67.10
2019-06-15T11:13:40.386Z,66.70
2019-06-15T11:16:07.054Z,68.30
2019-06-15T11:18:33.855Z,68.40
2019-06-15T11:21:01.307Z,71.40
2019-06-15T11:23:28.520Z,71.30
2019-06-15T11:25:56.241Z,69.30
2019-06-15T11:28:23.711Z,69.90
2019-06-15T11:30:50.447Z,69.80
2019-06-15T11:33:17.285Z,70.70
2019-06-15T11:35:44.111Z,70.40
2019-06-15T11:38:14.423Z,71.10
2019-06-15T11:40:41.177Z,71.20
2019-06-15T11:43:08.808Z,68.80
2019-06-15T11:45:35.571Z,68.80
2019-06-15T11:48:02.281Z,70.90
2019-06-15T11:50:29.013Z,73.40
2019-06-15T11:52:55.740Z,68.50
2019-06-15T11:55:22.542Z,71.40
2019-06-15T11:57:49.310Z,69.70
2019-06-15T12:00:30.470Z,67.50
2019-06-15T12:02:42.977Z,70.50
2019-06-15T12:05:10.741Z,71.90
2019-06-15T12:07:38.213Z,69.60
2019-06-15T12:10:05.038Z,69.60
2019-06-15T12:12:32.513Z,72.20
2019-06-15T12:14:59.215Z,71.30
2019-06-15T12:17:25.978Z,69.40
2019-06-15T12:19:52.864Z,72.00
2019-06-15T12:22:26.460Z,70.70
2019-06-15T12:24:54.543Z,70.70
2019-06-15T12:27:21.568Z,68.40
2019-06-15T12:29:48.375Z,71.20
2019-06-15T12:32:15.170Z,68.50
2019-06-15T12:34:41.999Z,70.60
2019-06-15T12:37:08.723Z,71.70
2019-06-15T12:39:41.565Z,70.00
2019-06-15T12:42:03.630Z,70.00
2019-06-15T12:44:31.241Z,71.40
2019-06-15T12:46:59.117Z,69.70
2019-06-15T12:49:26.694Z,71.90
2019-06-15T12:51:53.817Z,71.80
2019-06-15T12:54:20.732Z,70.90
2019-06-15T12:56:47.486Z,71.40
2019-06-15T12:59:14.278Z,71.60
2019-06-15T13:01:41.036Z,72.20
2019-06-15T13:04:08.533Z,71.00
2019-06-15T13:06:35.389Z,71.00
2019-06-15T13:09:02.725Z,72.10
2019-06-15T13:11:29.640Z,74.00
2019-06-15T13:13:56.602Z,74.20
2019-06-15T13:16:36.065Z,71.30
2019-06-15T13:18:50.731Z,73.10
2019-06-15T13:21:17.674Z,71.80
2019-06-15T13:23:44.623Z,74.20
2019-06-15T13:26:12.345Z,73.20
2019-06-15T13:28:39.222Z,69.80
2019-06-15T13:31:17.663Z,68.60
2019-06-15T13:33:33.503Z,70.70
2019-06-15T13:36:00.280Z,70.60
2019-06-15T13:38:27.834Z,71.90
2019-06-15T13:40:54.677Z,71.60
2019-06-15T13:43:21.374Z,73.10
2019-06-15T13:45:48.167Z,72.80
2019-06-15T13:48:14.982Z,73.90
2019-06-15T13:50:41.909Z,70.90
2019-06-15T13:53:09.082Z,69.50
2019-06-15T13:55:35.910Z,70.60
2019-06-15T13:58:02.767Z,71.30
2019-06-15T14:00:29.532Z,71.00
2019-06-15T14:02:56.858Z,70.80
2019-06-15T14:05:23.652Z,71.30
2019-06-15T14:07:51.147Z,71.80
2019-06-15T14:10:17.941Z,71.60
2019-06-15T14:12:45.482Z,70.70
2019-06-15T14:15:12.248Z,70.30
2019-06-15T14:17:40.036Z,69.10
2019-06-15T14:20:05.954Z,69.80
2019-06-15T14:22:32.690Z,69.70
2019-06-15T14:25:00.172Z,68.20
2019-06-15T14:27:27.720Z,70.40
2019-06-15T14:29:55.208Z,71.20
2019-06-15T14:32:22.064Z,71.20
2019-06-15T14:34:48.787Z,69.70
2019-06-15T14:37:15.797Z,70.50
2019-06-15T14:39:43.270Z,67.00
2019-06-15T14:42:09.988Z,67.00
2019-06-15T14:44:37.574Z,69.80
2019-06-15T14:47:05.072Z,70.80
2019-06-15T14:49:31.811Z,70.80
2019-06-15T14:51:58.694Z,68.60
2019-06-15T14:54:26.540Z,66.70
2019-06-15T14:56:52.260Z,70.10
2019-06-15T14:59:19.031Z,71.00
2019-06-15T15:01:47.062Z,70.90
2019-06-15T15:04:19.710Z,70.90
2019-06-15T15:06:47.141Z,70.10
2019-06-15T15:09:13.462Z,70.90
2019-06-15T15:11:41.014Z,68.60
2019-06-15T15:14:07.738Z,68.60
2019-06-15T15:16:34.470Z,69.90
2019-06-15T15:19:01.643Z,70.20
2019-06-15T15:21:28.509Z,68.60
2019-06-15T15:23:57.038Z,70.10
2019-06-15T15:26:23.542Z,70.70
2019-06-15T15:28:51.234Z,70.40
2019-06-15T15:31:17.954Z,70.40
2019-06-15T15:33:47.700Z,69.60
2019-06-15T15:36:11.971Z,70.00
2019-06-15T15:38:38.714Z,69.70
2019-06-15T15:41:06.698Z,69.10
2019-06-15T15:43:32.456Z,68.50
2019-06-15T15:45:59.153Z,67.90
2019-06-15T15:48:26.049Z,68.30
2019-06-15T15:50:52.990Z,68.90
2019-06-15T15:53:19.813Z,70.30
2019-06-15T15:55:46.842Z,70.90
2019-06-15T15:58:13.288Z,71.30
2019-06-15T16:00:40.063Z,72.80
2019-06-15T16:03:07.270Z,72.40
2019-06-15T16:05:36.847Z,71.70
2019-06-15T16:08:00.463Z,70.70
2019-06-15T16:10:27.249Z,69.50
2019-06-15T16:12:56.660Z,70.90
2019-06-15T16:15:21.078Z,71.50
2019-06-15T16:17:47.827Z,72.70
2019-06-15T16:20:17.285Z,71.80
2019-06-15T16:22:43.027Z,71.90
2019-06-15T16:25:09.912Z,71.90
2019-06-15T16:27:37.144Z,71.80
2019-06-15T16:30:06.470Z,70.00
2019-06-15T16:32:32.169Z,69.90
2019-06-15T16:34:59.663Z,73.80
2019-06-15T16:37:26.516Z,73.70
2019-06-15T16:39:53.339Z,75.90
2019-06-15T16:42:21.347Z,77.00
2019-06-15T16:44:48.200Z,77.00
2019-06-15T16:47:16.716Z,77.90
2019-06-15T16:49:41.710Z,77.40
2019-06-15T16:52:08.544Z,78.10
2019-06-15T16:54:36.128Z,78.00
2019-06-15T16:57:02.120Z,77.50
2019-06-15T16:59:28.939Z,78.40
2019-06-15T17:01:56.040Z,77.90
2019-06-15T17:04:22.395Z,77.40
2019-06-15T17:06:49.180Z,78.70
2019-06-15T17:09:16.878Z,79.70
2019-06-15T17:11:42.732Z,80.40
2019-06-15T17:14:09.457Z,80.10
2019-06-15T17:16:36.766Z,80.60
2019-06-15T17:19:03.056Z,80.50
2019-06-15T17:21:29.765Z,82.30
2019-06-15T17:23:57.271Z,82.50
2019-06-15T17:26:25.874Z,83.10
2019-06-15T17:28:50.275Z,83.20
2019-06-15T17:31:17.115Z,83.70
2019-06-15T17:33:46.693Z,84.00
2019-06-15T17:36:11.445Z,84.00
2019-06-15T17:38:38.256Z,84.10
2019-06-15T17:41:05.871Z,83.90
2019-06-15T17:43:33.161Z,83.90
2019-06-15T17:46:00.892Z,85.50
2019-06-15T17:48:28.006Z,85.50
2019-06-15T17:50:57.015Z,84.20
2019-06-15T17:53:22.593Z,83.80
2019-06-15T17:55:50.625Z,84.20
2019-06-15T17:58:19.090Z,84.30
2019-06-15T18:00:46.930Z,83.80
2019-06-15T18:03:13.363Z,83.00
2019-06-15T18:05:40.839Z,83.70
2019-06-15T18:08:08.818Z,84.40
2019-06-15T18:10:36.883Z,84.60
2019-06-15T18:13:04.284Z,84.60
2019-06-15T18:15:31.562Z,86.40
2019-06-15T18:17:59.001Z,84.00
2019-06-15T18:20:26.996Z,84.00
2019-06-15T18:22:53.539Z,88.50
2019-06-15T18:25:20.245Z,88.50
2019-06-15T18:27:47.083Z,85.00
2019-06-15T18:30:16.500Z,86.60
2019-06-15T18:32:41.424Z,87.80
2019-06-15T18:35:08.251Z,87.80
2019-06-15T18:37:37.137Z,90.20
2019-06-15T18:40:01.942Z,91.60
2019-06-15T18:42:28.827Z,92.20
2019-06-15T18:44:56.258Z,93.70
2019-06-15T18:47:22.975Z,93.70
2019-06-15T18:49:50.499Z,93.40
2019-06-15T18:52:17.252Z,93.40
2019-06-15T18:54:46.543Z,93.40
2019-06-15T18:57:11.514Z,96.00
2019-06-15T18:59:38.244Z,96.10
2019-06-15T19:02:06.676Z,95.70
2019-06-15T19:04:32.411Z,97.20
2019-06-15T19:06:59.146Z,98.00
2019-06-15T19:09:26.850Z,99.90
2019-06-15T19:11:53.432Z,99.90
2019-06-15T19:14:21.399Z,99.90
2019-06-15T19:16:48.128Z,99.90
2019-06-15T19:19:17.100Z,99.90
2019-06-15T19:21:42.458Z,99.90
2019-06-15T19:24:09.142Z,99.90
2019-06-15T19:26:37.639Z,99.90
2019-06-15T19:29:02.807Z,99.90
2019-06-15T19:31:29.543Z,99.90
2019-06-15T19:33:56.879Z,99.90
2019-06-15T19:36:24.063Z,99.90
2019-06-15T19:38:50.785Z,99.90
2019-06-15T19:41:18.251Z,99.90
2019-06-15T19:43:46.759Z,99.90
2019-06-15T19:46:12.514Z,99.90
2019-06-15T19:48:39.250Z,99.90
2019-06-15T19:51:06.025Z,99.90
2019-06-15T19:53:32.775Z,99.90
2019-06-15T19:55:59.607Z,99.90
2019-06-15T19:58:26.525Z,99.90
2019-06-15T20:00:53.233Z,99.90
2019-06-15T20:03:19.916Z,99.90
2019-06-15T20:05:47.383Z,99.90
2019-06-15T20:08:17.402Z,99.90
2019-06-15T20:10:42.399Z,99.90
2019-06-15T20:13:09.127Z,99.90
2019-06-15T20:15:37.703Z,99.90
2019-06-15T20:18:03.442Z,99.90
2019-06-15T20:20:30.919Z,99.90
2019-06-15T20:22:57.684Z,99.90
2019-06-15T20:25:26.702Z,99.90
2019-06-15T20:27:51.910Z,99.90
2019-06-15T20:30:18.735Z,99.90
2019-06-15T20:32:46.241Z,99.90
2019-06-15T20:35:17.377Z,99.90
2019-06-15T20:37:39.534Z,99.90
2019-06-15T20:40:07.013Z,99.90
2019-06-15T20:42:33.766Z,99.90
2019-06-15T20:45:00.653Z,99.90
2019-06-15T20:47:28.082Z,99.90
2019-06-15T20:49:56.738Z,99.90
2019-06-15T20:52:21.614Z,99.90
2019-06-15T20:54:48.332Z,99.90
2019-06-15T20:57:16.515Z,99.90
2019-06-15T20:59:43.899Z,99.90
2019-06-15T21:02:10.708Z,99.90
2019-06-15T21:04:38.493Z,99.90
2019-06-15T21:07:06.629Z,99.90
2019-06-15T21:09:32.743Z,99.90
2019-06-15T21:11:59.623Z,99.90
2019-06-15T21:14:27.299Z,99.90
2019-06-15T21:16:54.052Z,99.90
2019-06-15T21:19:20.809Z,99.90
2019-06-15T21:21:48.803Z,99.90
2019-06-15T21:24:17.041Z,99.90
2019-06-15T21:26:42.711Z,99.90
2019-06-15T21:29:09.398Z,99.90
2019-06-15T21:31:36.847Z,99.90
2019-06-15T21:34:02.967Z,99.90
2019-06-15T21:36:29.707Z,99.90
2019-06-15T21:38:56.489Z,99.90
2019-06-15T21:41:23.271Z,99.90
2019-06-15T21:43:50.053Z,99.90
2019-06-15T21:46:16.887Z,99.90
2019-06-15T21:48:46.749Z,99.90
2019-06-15T21:51:11.099Z,99.90
2019-06-15T21:53:37.748Z,99.90
2019-06-15T21:56:06.854Z,99.90
2019-06-15T21:58:31.323Z,99.90
2019-06-15T22:01:06.063Z,99.90
2019-06-15T22:03:30.788Z,99.90
2019-06-15T22:06:03.395Z,99.90
2019-06-15T22:08:26.318Z,99.90
2019-06-15T22:10:51.178Z,99.90
2019-06-15T22:13:17.937Z,99.90
2019-06-15T22:15:46.700Z,99.90
2019-06-15T22:18:11.584Z,99.90
2019-06-15T22:20:38.326Z,99.90
2019-06-15T22:23:06.748Z,99.90
2019-06-15T22:25:31.850Z,99.90
2019-06-15T22:27:58.634Z,99.90
2019-06-15T22:30:27.576Z,99.90
2019-06-15T22:32:52.191Z,99.90
2019-06-15T22:35:19.649Z,99.90
2019-06-15T22:37:46.730Z,99.90
2019-06-15T22:40:16.365Z,99.90
2019-06-15T22:42:41.548Z,99.90
2019-06-15T22:45:08.354Z,99.90
2019-06-15T22:47:36.240Z,99.90
2019-06-15T22:50:06.922Z,99.90
2019-06-15T22:52:32.124Z,99.90
2019-06-15T22:54:58.882Z,99.90
2019-06-15T22:57:26.151Z,99.90
2019-06-15T22:59:52.385Z,99.90
2019-06-15T23:02:19.857Z,99.90
2019-06-15T23:04:47.193Z,99.90
2019-06-15T23:07:13.352Z,99.90
2019-06-15T23:09:40.116Z,99.90
2019-06-15T23:12:07.267Z,99.90
2019-06-15T23:14:37.149Z,99.90
2019-06-15T23:17:01.235Z,99.90
2019-06-15T23:19:27.944Z,99.90
2019-06-15T23:21:57.191Z,99.90
2019-06-15T23:24:22.247Z,99.90
2019-06-15T23:26:49.700Z,99.90
2019-06-15T23:29:16.585Z,99.90
2019-06-15T23:31:46.089Z,99.90
2019-06-15T23:34:11.559Z,99.90
2019-06-15T23:36:53.202Z,99.90
2019-06-15T23:39:07.753Z,99.90
2019-06-15T23:41:36.150Z,99.90
2019-06-15T23:44:01.111Z,99.90
2019-06-15T23:46:27.856Z,99.90
2019-06-15T23:48:56.525Z,99.90
2019-06-15T23:51:21.465Z,99.90
2019-06-15T23:53:48.917Z,99.90
2019-06-15T23:56:15.637Z,99.90
2019-06-15T23:58:42.365Z,99.90
