createdAt,value
2022-08-07T00:00:39.968Z,0.60
2022-08-07T00:03:09.193Z,0.45
2022-08-07T00:05:38.068Z,0.55
2022-08-07T00:08:07.854Z,0.57
2022-08-07T00:10:48.206Z,0.55
2022-08-07T00:13:26.903Z,0.60
2022-08-07T00:15:56.825Z,0.60
2022-08-07T00:18:27.377Z,0.45
2022-08-07T00:21:01.762Z,0.60
2022-08-07T00:23:31.758Z,0.50
2022-08-07T00:26:12.971Z,0.65
2022-08-07T00:28:45.847Z,0.75
2022-08-07T00:31:26.249Z,0.63
2022-08-07T00:34:08.850Z,0.50
2022-08-07T00:36:42.802Z,0.50
2022-08-07T00:39:16.103Z,0.63
2022-08-07T00:41:53.458Z,0.47
2022-08-07T00:44:22.866Z,0.38
2022-08-07T00:46:55.986Z,0.55
2022-08-07T00:50:21.454Z,0.88
2022-08-07T00:52:12.907Z,0.45
2022-08-07T00:54:41.176Z,0.43
2022-08-07T00:57:10.517Z,0.57
2022-08-07T00:59:40.376Z,0.52
2022-08-07T01:02:14.171Z,0.52
2022-08-07T01:04:58.215Z,0.40
2022-08-07T01:07:29.533Z,0.50
2022-08-07T01:10:06.253Z,0.60
2022-08-07T01:12:54.030Z,0.47
2022-08-07T01:16:01.016Z,0.40
2022-08-07T01:18:17.702Z,0.50
2022-08-07T01:21:00.450Z,0.20
2022-08-07T01:23:37.885Z,0.70
2022-08-07T01:26:12.074Z,0.60
2022-08-07T01:28:46.217Z,0.40
2022-08-07T01:31:27.886Z,0.30
2022-08-07T01:34:11.072Z,0.50
2022-08-07T01:36:44.060Z,0.40
2022-08-07T01:39:18.197Z,0.40
2022-08-07T01:42:37.935Z,0.40
2022-08-07T01:44:43.717Z,0.43
2022-08-07T01:48:29.176Z,0.40
2022-08-07T01:50:07.057Z,0.43
2022-08-07T01:52:40.782Z,0.50
2022-08-07T01:55:22.324Z,0.30
2022-08-07T01:58:05.858Z,0.50
2022-08-07T02:00:51.147Z,0.50
2022-08-07T02:03:42.766Z,0.40
2022-08-07T02:06:31.824Z,0.20
2022-08-07T02:09:08.798Z,0.32
2022-08-07T02:12:03.341Z,0.63
2022-08-07T02:14:40.896Z,0.40
2022-08-07T02:17:27.548Z,0.43
2022-08-07T02:20:07.334Z,0.38
2022-08-07T02:22:43.633Z,0.63
2022-08-07T02:27:58.349Z,0.30
2022-08-07T02:30:28.168Z,0.32
2022-08-07T02:33:03.918Z,0.40
2022-08-07T02:36:30.419Z,0.40
2022-08-07T02:38:38.229Z,0.35
2022-08-07T02:41:07.917Z,0.30
2022-08-07T02:43:43.807Z,0.20
2022-08-07T02:46:21.728Z,0.40
2022-08-07T02:48:56.487Z,0.30
2022-08-07T02:51:41.776Z,0.43
2022-08-07T02:54:13.086Z,0.20
2022-08-07T02:56:43.488Z,0.25
2022-08-07T02:59:24.081Z,0.35
2022-08-07T03:02:01.936Z,0.30
2022-08-07T03:04:32.307Z,0.20
2022-08-07T03:07:07.039Z,0.40
2022-08-07T03:09:45.456Z,0.30
2022-08-07T03:12:22.266Z,0.50
2022-08-07T03:15:07.719Z,0.50
2022-08-07T03:17:53.763Z,0.52
2022-08-07T03:20:26.588Z,0.20
2022-08-07T03:22:56.187Z,0.20
2022-08-07T03:25:32.447Z,0.30
2022-08-07T03:28:38.544Z,0.30
2022-08-07T03:31:26.216Z,0.32
2022-08-07T03:34:18.922Z,0.13
2022-08-07T03:36:57.282Z,0.63
2022-08-07T03:39:58.941Z,0.38
2022-08-07T03:42:20.006Z,0.30
2022-08-07T03:44:53.719Z,0.80
2022-08-07T03:47:47.791Z,0.22
2022-08-07T03:50:23.116Z,0.30
2022-08-07T03:52:54.628Z,0.30
2022-08-07T03:55:23.758Z,0.60
2022-08-07T03:58:33.044Z,0.40
2022-08-07T04:01:03.288Z,0.60
2022-08-07T04:03:49.706Z,0.32
2022-08-07T04:06:37.926Z,0.40
2022-08-07T04:09:15.627Z,0.57
2022-08-07T04:12:23.691Z,0.47
2022-08-07T04:14:43.728Z,0.82
2022-08-07T04:17:21.344Z,0.95
2022-08-07T04:20:11.238Z,0.63
2022-08-07T04:22:41.189Z,0.95
2022-08-07T04:25:24.230Z,1.00
2022-08-07T04:28:00.881Z,0.80
2022-08-07T04:30:39.386Z,1.02
2022-08-07T04:33:19.098Z,1.08
2022-08-07T04:35:54.007Z,1.40
2022-08-07T04:38:28.792Z,0.80
2022-08-07T04:40:58.739Z,1.15
2022-08-07T04:44:10.063Z,1.40
2022-08-07T04:47:04.261Z,1.40
2022-08-07T04:52:19.830Z,0.82
2022-08-07T04:55:15.362Z,0.90
2022-08-07T04:58:26.090Z,0.98
2022-08-07T05:00:51.682Z,1.10
2022-08-07T05:04:00.125Z,1.30
2022-08-07T05:06:20.035Z,1.17
2022-08-07T05:09:02.158Z,0.90
2022-08-07T05:11:58.301Z,0.95
2022-08-07T05:14:52.968Z,1.05
2022-08-07T05:17:50.306Z,0.60
2022-08-07T05:20:17.983Z,1.05
2022-08-07T05:22:50.678Z,1.02
2022-08-07T05:26:11.040Z,0.80
2022-08-07T05:28:20.408Z,0.73
2022-08-07T05:30:55.527Z,0.70
2022-08-07T05:33:29.515Z,0.80
2022-08-07T05:36:00.129Z,0.57
2022-08-07T05:38:59.607Z,0.63
2022-08-07T05:41:22.119Z,0.70
2022-08-07T05:44:12.518Z,0.80
2022-08-07T05:46:51.298Z,0.40
2022-08-07T05:49:25.206Z,0.60
2022-08-07T05:51:55.891Z,0.40
2022-08-07T05:54:31.476Z,0.38
2022-08-07T05:57:19.059Z,0.55
2022-08-07T05:59:57.200Z,0.52
2022-08-07T06:02:34.429Z,0.57
2022-08-07T06:05:10.916Z,0.63
2022-08-07T06:08:13.138Z,0.35
2022-08-07T06:10:34.942Z,0.60
2022-08-07T06:13:07.237Z,0.70
2022-08-07T06:15:43.657Z,0.40
2022-08-07T06:18:22.197Z,0.30
2022-08-07T06:22:14.426Z,0.40
2022-08-07T06:24:36.993Z,0.50
2022-08-07T06:26:34.348Z,0.57
2022-08-07T06:29:06.561Z,0.40
2022-08-07T06:31:47.278Z,0.77
2022-08-07T06:34:21.503Z,0.22
2022-08-07T06:36:51.977Z,0.30
2022-08-07T06:40:17.639Z,0.63
2022-08-07T06:42:20.349Z,2.78
2022-08-07T06:45:15.530Z,3.03
2022-08-07T06:47:59.044Z,3.40
2022-08-07T06:50:43.359Z,3.05
2022-08-07T06:54:12.226Z,2.05
2022-08-07T06:56:15.067Z,1.17
2022-08-07T07:00:14.421Z,1.25
2022-08-07T07:01:48.917Z,1.47
2022-08-07T07:04:32.711Z,1.15
2022-08-07T07:07:10.655Z,0.90
2022-08-07T07:09:49.171Z,0.98
2022-08-07T07:12:31.504Z,0.90
2022-08-07T07:15:08.512Z,1.10
2022-08-07T07:17:45.331Z,1.23
2022-08-07T07:20:19.403Z,0.88
2022-08-07T07:24:05.526Z,0.75
2022-08-07T07:26:35.524Z,0.45
2022-08-07T07:28:48.467Z,0.77
2022-08-07T07:34:05.639Z,0.50
2022-08-07T07:36:35.543Z,1.00
2022-08-07T07:39:10.203Z,0.47
2022-08-07T07:42:02.085Z,0.75
2022-08-07T07:44:32.447Z,0.52
2022-08-07T07:47:13.964Z,0.63
2022-08-07T07:50:34.945Z,0.95
2022-08-07T07:52:43.257Z,0.98
2022-08-07T07:55:11.857Z,0.70
2022-08-07T07:57:51.467Z,0.70
2022-08-07T08:00:29.939Z,0.55
2022-08-07T08:03:08.198Z,0.80
2022-08-07T08:05:50.931Z,0.70
2022-08-07T08:08:34.236Z,0.52
2022-08-07T08:11:08.983Z,0.50
2022-08-07T08:13:53.695Z,0.63
2022-08-07T08:18:36.530Z,0.35
2022-08-07T08:20:17.219Z,0.60
2022-08-07T08:22:32.897Z,0.30
2022-08-07T08:25:41.737Z,0.50
2022-08-07T08:28:16.874Z,0.85
2022-08-07T08:30:57.678Z,0.45
2022-08-07T08:33:33.217Z,0.60
2022-08-07T08:36:03.730Z,0.63
2022-08-07T08:38:40.431Z,0.60
2022-08-07T08:41:16.018Z,0.65
2022-08-07T08:43:58.821Z,0.65
2022-08-07T08:46:38.677Z,0.63
2022-08-07T08:49:18.318Z,0.68
2022-08-07T08:52:14.158Z,0.60
2022-08-07T08:54:54.608Z,0.77
2022-08-07T08:57:30.542Z,1.10
2022-08-07T09:00:07.747Z,0.70
2022-08-07T09:05:36.854Z,0.50
2022-08-07T09:08:24.309Z,0.60
2022-08-07T09:11:09.457Z,0.50
2022-08-07T09:13:56.171Z,0.65
2022-08-07T09:16:36.218Z,0.47
2022-08-07T09:19:53.412Z,0.60
2022-08-07T09:22:37.154Z,0.50
2022-08-07T09:25:17.258Z,0.63
2022-08-07T09:28:00.958Z,0.55
2022-08-07T09:33:16.759Z,0.63
2022-08-07T09:36:10.438Z,0.40
2022-08-07T09:38:50.247Z,0.32
2022-08-07T09:41:36.393Z,0.45
2022-08-07T09:44:30.111Z,0.50
2022-08-07T09:47:52.064Z,0.63
2022-08-07T09:50:19.831Z,0.40
2022-08-07T09:52:52.179Z,0.45
2022-08-07T09:55:29.921Z,0.50
2022-08-07T09:58:52.357Z,0.52
2022-08-07T10:01:52.270Z,0.40
2022-08-07T10:04:38.233Z,0.47
2022-08-07T10:07:31.790Z,0.60
2022-08-07T10:10:21.985Z,0.40
2022-08-07T10:13:11.015Z,0.70
2022-08-07T10:16:11.509Z,0.52
2022-08-07T10:19:11.533Z,0.52
2022-08-07T10:22:14.559Z,0.50
2022-08-07T10:25:05.108Z,0.70
2022-08-07T10:27:47.530Z,0.40
2022-08-07T10:30:26.508Z,0.30
2022-08-07T10:33:15.728Z,0.52
2022-08-07T10:36:05.548Z,0.40
2022-08-07T10:38:51.514Z,0.45
2022-08-07T10:41:51.522Z,0.80
2022-08-07T10:44:28.769Z,0.65
2022-08-07T10:47:27.199Z,0.70
2022-08-07T10:50:15.737Z,0.90
2022-08-07T10:52:56.617Z,0.43
2022-08-07T10:55:38.283Z,0.40
2022-08-07T10:58:32.103Z,0.43
2022-08-07T11:01:23.681Z,0.47
2022-08-07T11:04:23.262Z,0.38
2022-08-07T11:06:59.588Z,0.50
2022-08-07T11:10:07.499Z,0.50
2022-08-07T11:12:31.655Z,0.63
2022-08-07T11:15:14.742Z,0.47
2022-08-07T11:17:54.032Z,0.52
2022-08-07T11:20:25.676Z,0.68
2022-08-07T11:23:01.452Z,0.45
2022-08-07T11:25:47.850Z,0.57
2022-08-07T11:28:24.989Z,0.73
2022-08-07T11:30:59.111Z,0.60
2022-08-07T11:33:58.729Z,0.57
2022-08-07T11:36:40.630Z,0.40
2022-08-07T11:39:19.779Z,0.30
2022-08-07T11:42:18.574Z,0.55
2022-08-07T11:44:57.918Z,0.50
2022-08-07T11:47:56.110Z,0.70
2022-08-07T11:50:44.493Z,0.68
2022-08-07T11:53:38.187Z,0.50
2022-08-07T11:56:37.656Z,0.30
2022-08-07T12:00:11.261Z,0.40
2022-08-07T12:02:32.091Z,0.45
2022-08-07T12:05:15.344Z,0.40
2022-08-07T12:08:03.749Z,0.47
2022-08-07T12:10:41.915Z,0.50
2022-08-07T12:13:18.751Z,0.35
2022-08-07T12:16:11.985Z,0.60
2022-08-07T12:18:48.066Z,0.52
2022-08-07T12:21:55.719Z,0.50
2022-08-07T12:24:38.196Z,0.30
2022-08-07T12:27:15.819Z,0.57
2022-08-07T12:29:51.798Z,0.70
2022-08-07T12:32:29.032Z,0.50
2022-08-07T12:35:03.357Z,1.00
2022-08-07T12:38:11.453Z,1.00
2022-08-07T12:40:48.823Z,0.40
2022-08-07T12:44:03.700Z,0.60
2022-08-07T12:46:26.346Z,0.70
2022-08-07T12:49:25.327Z,0.50
2022-08-07T12:52:14.601Z,0.43
2022-08-07T12:54:59.039Z,0.52
2022-08-07T12:57:39.255Z,0.52
2022-08-07T13:00:32.507Z,0.50
2022-08-07T13:03:27.478Z,0.82
2022-08-07T13:06:30.802Z,0.50
2022-08-07T13:09:33.413Z,0.47
2022-08-07T13:12:10.457Z,0.40
2022-08-07T13:14:55.137Z,0.60
2022-08-07T13:17:39.730Z,0.45
2022-08-07T13:20:16.364Z,0.47
2022-08-07T13:22:55.767Z,0.65
2022-08-07T13:25:32.255Z,0.50
2022-08-07T13:28:12.658Z,0.50
2022-08-07T13:30:53.172Z,0.55
2022-08-07T13:34:31.596Z,0.70
2022-08-07T13:36:42.278Z,0.52
2022-08-07T13:39:49.814Z,0.77
2022-08-07T13:42:14.723Z,0.70
2022-08-07T13:44:55.226Z,0.75
2022-08-07T13:48:05.906Z,0.70
2022-08-07T13:50:44.521Z,0.90
2022-08-07T13:53:23.895Z,0.60
2022-08-07T13:55:57.597Z,0.60
2022-08-07T13:58:56.318Z,0.68
2022-08-07T14:01:28.671Z,0.60
2022-08-07T14:04:08.655Z,0.70
2022-08-07T14:06:40.122Z,0.45
2022-08-07T14:10:17.753Z,0.80
2022-08-07T14:12:10.804Z,0.73
2022-08-07T14:14:46.037Z,0.60
2022-08-07T14:18:12.931Z,0.80
2022-08-07T14:20:42.411Z,0.68
2022-08-07T14:23:08.615Z,0.82
2022-08-07T14:25:48.028Z,0.70
2022-08-07T14:28:55.988Z,0.60
2022-08-07T14:31:08.707Z,0.55
2022-08-07T14:33:44.824Z,0.57
2022-08-07T14:36:15.049Z,0.50
2022-08-07T14:38:50.633Z,0.50
2022-08-07T14:41:34.190Z,0.45
2022-08-07T14:44:19.058Z,0.40
2022-08-07T15:54:39.404Z,0.73
2022-08-07T15:57:39.378Z,0.57
2022-08-07T16:00:10.038Z,0.50
2022-08-07T16:03:00.100Z,0.60
2022-08-07T16:05:31.267Z,0.40
2022-08-07T16:08:31.006Z,0.70
2022-08-07T16:11:02.526Z,0.35
2022-08-07T16:13:58.564Z,0.98
2022-08-07T16:16:48.746Z,1.00
2022-08-07T16:19:58.713Z,0.88
2022-08-07T16:23:05.426Z,0.55
2022-08-07T16:25:52.612Z,0.75
2022-08-07T16:30:06.124Z,0.82
2022-08-07T16:31:51.817Z,0.85
2022-08-07T16:34:39.558Z,0.60
2022-08-07T16:38:03.512Z,0.55
2022-08-07T16:41:01.399Z,0.50
2022-08-07T16:44:06.280Z,0.57
2022-08-07T16:47:12.101Z,0.85
2022-08-07T16:50:20.593Z,0.82
2022-08-07T16:54:03.041Z,1.05
2022-08-07T16:56:07.299Z,0.47
2022-08-07T16:59:11.252Z,0.75
2022-08-07T17:01:57.259Z,0.70
2022-08-07T17:04:36.978Z,0.70
2022-08-07T17:07:51.352Z,0.60
2022-08-07T17:10:30.422Z,0.90
2022-08-07T17:13:41.326Z,0.70
2022-08-07T17:16:24.929Z,0.60
2022-08-07T17:19:03.215Z,0.55
2022-08-07T17:21:51.824Z,0.50
2022-08-07T17:24:31.982Z,0.80
2022-08-07T17:27:06.079Z,0.80
2022-08-07T17:30:15.276Z,0.50
2022-08-07T17:32:53.710Z,0.77
2022-08-07T17:35:51.306Z,0.70
2022-08-07T17:38:33.334Z,0.93
2022-08-07T17:42:00.831Z,0.80
2022-08-07T17:44:10.458Z,0.68
2022-08-07T17:46:52.446Z,0.75
2022-08-07T17:49:24.497Z,1.00
2022-08-07T17:52:01.108Z,0.90
2022-08-07T17:54:40.204Z,0.90
2022-08-07T17:57:56.638Z,0.90
2022-08-07T18:00:33.122Z,0.85
2022-08-07T18:03:18.286Z,0.95
2022-08-07T18:06:02.910Z,0.60
2022-08-07T18:09:01.177Z,0.80
2022-08-07T18:12:07.824Z,0.88
2022-08-07T18:14:37.489Z,0.77
2022-08-07T18:18:33.196Z,0.90
2022-08-07T18:21:08.514Z,0.80
2022-08-07T18:23:42.512Z,0.60
2022-08-07T18:26:05.435Z,0.90
2022-08-07T18:28:59.116Z,0.82
2022-08-07T18:31:50.108Z,0.75
2022-08-07T18:34:39.258Z,0.77
2022-08-07T18:38:56.218Z,0.77
2022-08-07T18:40:42.326Z,0.50
2022-08-07T18:43:16.004Z,0.60
2022-08-07T18:46:21.802Z,0.63
2022-08-07T18:50:30.760Z,1.10
2022-08-07T18:52:25.607Z,1.02
2022-08-07T18:54:49.651Z,0.60
2022-08-07T18:57:44.094Z,0.70
2022-08-07T19:00:43.308Z,0.80
2022-08-07T19:03:37.981Z,0.82
2022-08-07T19:06:17.238Z,1.00
2022-08-07T19:09:09.417Z,0.60
2022-08-07T19:12:09.013Z,0.80
2022-08-07T19:15:00.928Z,0.75
2022-08-07T19:17:55.963Z,0.68
2022-08-07T19:20:36.756Z,0.65
2022-08-07T19:23:18.413Z,0.85
2022-08-07T19:26:22.682Z,0.70
2022-08-07T19:30:56.848Z,0.50
2022-08-07T19:32:08.323Z,0.50
2022-08-07T19:37:10.314Z,0.47
2022-08-07T19:39:57.008Z,0.50
2022-08-07T19:42:31.690Z,0.70
2022-08-07T19:45:13.648Z,0.88
2022-08-07T19:48:03.277Z,0.22
2022-08-07T19:50:45.346Z,0.47
2022-08-07T19:54:34.718Z,0.50
2022-08-07T19:56:58.537Z,0.45
2022-08-07T19:59:02.604Z,0.70
2022-08-07T20:01:52.989Z,0.82
2022-08-07T20:04:31.616Z,0.63
2022-08-07T20:07:09.143Z,0.47
2022-08-07T20:10:35.817Z,0.70
2022-08-07T20:12:38.021Z,0.98
2022-08-07T20:15:18.726Z,1.00
2022-08-07T20:18:01.687Z,1.00
2022-08-07T20:20:37.470Z,1.25
2022-08-07T20:23:23.348Z,1.00
2022-08-07T20:26:05.582Z,1.08
2022-08-07T20:28:40.998Z,1.38
2022-08-07T20:31:21.256Z,1.48
2022-08-07T20:33:56.312Z,1.65
2022-08-07T20:36:29.628Z,1.63
2022-08-07T20:39:06.023Z,1.85
2022-08-07T20:41:51.709Z,2.17
2022-08-07T20:44:30.328Z,2.03
2022-08-07T20:47:05.847Z,1.65
2022-08-07T20:49:57.939Z,1.75
2022-08-07T20:52:52.292Z,2.15
2022-08-07T20:55:23.859Z,1.90
2022-08-07T20:58:02.621Z,2.10
2022-08-07T21:00:42.626Z,2.47
2022-08-07T21:03:16.627Z,1.67
2022-08-07T21:05:54.805Z,1.90
2022-08-07T21:08:36.798Z,2.13
2022-08-07T21:11:12.446Z,1.90
2022-08-07T21:14:20.262Z,1.90
2022-08-07T21:16:56.048Z,1.90
2022-08-07T21:19:32.080Z,1.60
2022-08-07T21:22:19.048Z,1.92
2022-08-07T21:25:12.406Z,1.92
2022-08-07T21:28:01.849Z,1.80
2022-08-07T21:30:47.857Z,1.55
2022-08-07T21:33:23.338Z,1.63
2022-08-07T21:36:06.304Z,1.55
2022-08-07T21:38:50.267Z,1.35
2022-08-07T21:41:38.397Z,1.60
2022-08-07T21:44:29.856Z,1.40
2022-08-07T21:47:07.368Z,1.65
2022-08-07T21:50:01.056Z,1.42
2022-08-07T21:52:45.029Z,1.48
2022-08-07T21:55:27.996Z,1.73
2022-08-07T21:58:07.619Z,1.60
2022-08-07T22:00:39.970Z,1.05
2022-08-07T22:03:16.756Z,1.38
2022-08-07T22:05:52.568Z,1.63
2022-08-07T22:08:24.566Z,1.65
2022-08-07T22:10:59.156Z,1.58
2022-08-07T22:13:52.758Z,1.50
2022-08-07T22:16:44.595Z,1.77
2022-08-07T22:19:20.226Z,1.35
2022-08-07T22:22:17.712Z,1.67
2022-08-07T22:24:56.749Z,1.55
2022-08-07T22:27:34.198Z,1.30
2022-08-07T22:30:26.438Z,1.20
2022-08-07T22:33:05.659Z,2.05
2022-08-07T22:35:41.629Z,1.60
2022-08-07T22:38:20.372Z,1.60
2022-08-07T22:40:57.946Z,1.23
2022-08-07T22:43:37.299Z,1.00
2022-08-07T22:47:03.104Z,1.17
2022-08-07T22:49:37.836Z,1.35
2022-08-07T22:52:39.731Z,1.17
2022-08-07T22:55:29.873Z,0.93
2022-08-07T22:58:34.969Z,1.08
2022-08-07T23:01:23.343Z,1.10
2022-08-07T23:04:04.838Z,1.05
2022-08-07T23:07:00.819Z,1.02
2022-08-07T23:10:05.362Z,0.80
2022-08-07T23:12:45.830Z,1.00
2022-08-07T23:16:06.274Z,0.65
2022-08-07T23:18:25.993Z,1.20
2022-08-07T23:21:11.547Z,0.70
2022-08-07T23:24:16.740Z,1.13
2022-08-07T23:27:01.227Z,0.80
2022-08-07T23:30:38.398Z,0.98
2022-08-07T23:34:34.963Z,1.35
2022-08-07T23:35:53.235Z,0.75
2022-08-07T23:38:36.760Z,0.50
2022-08-07T23:41:33.032Z,1.00
2022-08-07T23:44:18.798Z,0.77
2022-08-07T23:47:19.717Z,0.73
2022-08-07T23:50:02.808Z,0.90
2022-08-07T23:53:15.181Z,0.90
2022-08-07T23:55:51.687Z,0.82
2022-08-07T23:58:28.089Z,0.88
