createdAt,value
2022-09-21T00:00:02.241Z,99.90
2022-09-21T00:02:31.588Z,99.90
2022-09-21T00:04:59.493Z,99.90
2022-09-21T00:07:31.172Z,99.90
2022-09-21T00:10:08.148Z,99.90
2022-09-21T00:12:38.567Z,99.90
2022-09-21T00:15:14.175Z,99.90
2022-09-21T00:17:46.615Z,99.90
2022-09-21T00:20:15.360Z,99.90
2022-09-21T00:22:45.608Z,99.90
2022-09-21T00:25:13.763Z,99.90
2022-09-21T00:27:42.464Z,99.90
2022-09-21T00:30:11.528Z,99.90
2022-09-21T00:32:40.428Z,99.90
2022-09-21T00:35:10.172Z,99.90
2022-09-21T00:37:38.255Z,99.90
2022-09-21T00:40:06.968Z,99.90
2022-09-21T00:42:35.662Z,99.90
2022-09-21T00:45:03.467Z,99.90
2022-09-21T00:47:34.048Z,99.90
2022-09-21T00:50:03.410Z,99.90
2022-09-21T00:52:33.767Z,99.90
2022-09-21T00:55:03.567Z,99.90
2022-09-21T00:57:31.998Z,99.90
2022-09-21T01:00:02.218Z,99.90
2022-09-21T01:02:30.142Z,99.90
2022-09-21T01:04:58.107Z,99.90
2022-09-21T01:07:27.575Z,99.90
2022-09-21T01:09:59.047Z,99.90
2022-09-21T01:12:35.035Z,99.90
2022-09-21T01:15:20.772Z,99.90
2022-09-21T01:17:52.668Z,99.90
2022-09-21T01:20:48.771Z,99.90
2022-09-21T01:23:24.823Z,99.90
2022-09-21T01:26:01.337Z,99.90
2022-09-21T01:28:32.235Z,99.90
2022-09-21T01:31:06.117Z,99.90
2022-09-21T01:33:36.168Z,99.90
2022-09-21T01:36:06.964Z,99.90
2022-09-21T01:38:36.695Z,99.90
2022-09-21T01:41:06.805Z,99.90
2022-09-21T01:43:36.444Z,99.90
2022-09-21T01:49:54.987Z,99.90
2022-09-21T01:52:24.451Z,99.90
2022-09-21T01:54:53.766Z,99.90
2022-09-21T01:57:25.529Z,99.90
2022-09-21T01:59:54.602Z,99.90
2022-09-21T02:02:25.636Z,99.90
2022-09-21T02:04:54.953Z,99.90
2022-09-21T02:07:22.869Z,99.90
2022-09-21T02:09:50.909Z,99.90
2022-09-21T02:12:19.500Z,99.90
2022-09-21T02:14:47.435Z,99.90
2022-09-21T02:17:28.589Z,99.90
2022-09-21T02:20:03.845Z,99.90
2022-09-21T02:22:34.259Z,99.90
2022-09-21T02:25:07.049Z,99.90
2022-09-21T02:27:37.264Z,99.90
2022-09-21T02:30:07.485Z,99.90
2022-09-21T02:32:38.219Z,99.90
2022-09-21T02:35:11.440Z,99.90
2022-09-21T02:37:41.845Z,99.90
2022-09-21T02:40:14.777Z,99.90
2022-09-21T02:42:43.690Z,99.90
2022-09-21T02:45:14.373Z,99.90
2022-09-21T02:47:45.843Z,99.90
2022-09-21T02:50:18.187Z,99.90
2022-09-21T02:52:46.332Z,99.90
2022-09-21T02:55:14.376Z,99.90
2022-09-21T03:01:29.694Z,99.90
2022-09-21T03:03:57.710Z,99.90
2022-09-21T03:06:27.185Z,99.90
2022-09-21T03:08:55.186Z,99.90
2022-09-21T03:11:23.029Z,99.90
2022-09-21T03:13:51.083Z,99.90
2022-09-21T03:16:19.076Z,99.90
2022-09-21T03:18:46.885Z,99.90
2022-09-21T03:21:15.009Z,99.90
2022-09-21T03:23:44.340Z,99.90
2022-09-21T03:26:15.210Z,99.90
2022-09-21T03:28:43.153Z,99.90
2022-09-21T03:31:11.349Z,99.90
2022-09-21T03:33:39.255Z,99.90
2022-09-21T03:36:07.855Z,99.90
2022-09-21T03:38:36.444Z,99.90
2022-09-21T03:41:05.982Z,99.90
2022-09-21T03:43:33.958Z,99.90
2022-09-21T03:46:01.966Z,99.90
2022-09-21T03:48:29.979Z,99.90
2022-09-21T03:50:58.205Z,99.90
2022-09-21T03:53:26.182Z,99.90
2022-09-21T03:55:54.286Z,99.90
2022-09-21T03:58:23.682Z,99.90
2022-09-21T04:00:51.617Z,99.90
2022-09-21T04:03:19.615Z,99.90
2022-09-21T04:05:47.657Z,99.90
2022-09-21T04:08:15.480Z,99.90
2022-09-21T04:10:44.087Z,99.90
2022-09-21T04:13:13.585Z,99.90
2022-09-21T04:15:42.968Z,99.90
2022-09-21T04:18:12.119Z,99.90
2022-09-21T04:20:41.480Z,99.90
2022-09-21T04:23:10.123Z,99.90
2022-09-21T04:25:38.224Z,99.90
2022-09-21T04:28:06.276Z,99.90
2022-09-21T04:30:37.775Z,99.90
2022-09-21T04:33:07.615Z,99.90
2022-09-21T04:39:16.589Z,99.90
2022-09-21T04:41:45.572Z,99.90
2022-09-21T04:44:13.801Z,99.90
2022-09-21T04:46:42.477Z,99.90
2022-09-21T04:49:11.861Z,99.90
2022-09-21T04:51:40.149Z,99.90
2022-09-21T04:54:08.294Z,99.90
2022-09-21T04:56:36.512Z,99.90
2022-09-21T04:59:05.033Z,99.90
2022-09-21T05:01:33.232Z,99.90
2022-09-21T05:04:02.586Z,99.90
2022-09-21T05:06:32.396Z,99.90
2022-09-21T05:09:17.978Z,99.90
2022-09-21T05:11:45.964Z,99.90
2022-09-21T05:14:14.169Z,99.90
2022-09-21T05:16:42.520Z,99.90
2022-09-21T05:19:16.591Z,99.90
2022-09-21T05:21:46.506Z,99.90
2022-09-21T05:24:23.634Z,99.90
2022-09-21T05:26:57.521Z,99.90
2022-09-21T05:29:26.185Z,99.90
2022-09-21T05:31:57.187Z,99.90
2022-09-21T05:34:43.626Z,99.90
2022-09-21T05:37:18.537Z,99.90
2022-09-21T05:39:47.423Z,99.90
2022-09-21T05:42:15.962Z,99.90
2022-09-21T05:44:44.864Z,99.90
2022-09-21T05:47:29.282Z,99.90
2022-09-21T05:50:00.736Z,99.90
2022-09-21T05:52:32.907Z,99.90
2022-09-21T05:55:04.304Z,99.90
2022-09-21T05:57:39.496Z,99.90
2022-09-21T06:00:12.705Z,99.90
2022-09-21T06:03:04.804Z,99.90
2022-09-21T06:05:33.013Z,99.90
2022-09-21T06:08:02.709Z,99.90
2022-09-21T06:10:31.198Z,99.90
2022-09-21T06:12:59.186Z,99.90
2022-09-21T06:15:27.400Z,99.90
2022-09-21T06:17:55.380Z,99.90
2022-09-21T06:20:25.319Z,99.90
2022-09-21T06:22:53.485Z,99.90
2022-09-21T06:25:23.306Z,99.90
2022-09-21T06:27:51.261Z,99.90
2022-09-21T06:30:19.450Z,99.90
2022-09-21T06:32:47.521Z,99.90
2022-09-21T06:35:15.512Z,99.90
2022-09-21T06:37:48.396Z,99.90
2022-09-21T06:40:16.602Z,99.90
2022-09-21T06:42:46.261Z,99.90
2022-09-21T06:45:14.410Z,99.90
2022-09-21T06:47:48.244Z,99.90
2022-09-21T06:50:16.519Z,99.90
2022-09-21T06:52:44.525Z,99.90
2022-09-21T06:55:12.666Z,99.90
2022-09-21T06:57:40.683Z,99.90
2022-09-21T07:00:11.514Z,99.90
2022-09-21T07:02:39.530Z,99.90
2022-09-21T07:05:08.029Z,99.90
2022-09-21T07:07:36.455Z,99.90
2022-09-21T07:10:05.517Z,99.90
2022-09-21T07:12:34.557Z,99.90
2022-09-21T07:15:02.683Z,99.90
2022-09-21T07:17:34.528Z,99.90
2022-09-21T07:20:03.112Z,99.90
2022-09-21T07:22:31.171Z,99.90
2022-09-21T07:24:59.081Z,99.90
2022-09-21T07:27:27.211Z,99.90
2022-09-21T07:29:55.299Z,99.90
2022-09-21T07:32:23.250Z,99.90
2022-09-21T07:34:57.062Z,99.90
2022-09-21T07:37:25.100Z,99.90
2022-09-21T07:39:53.124Z,99.90
2022-09-21T07:42:22.771Z,99.90
2022-09-21T07:44:51.222Z,99.90
2022-09-21T07:47:19.898Z,99.90
2022-09-21T07:49:48.062Z,99.90
2022-09-21T07:52:18.419Z,99.90
2022-09-21T07:54:46.459Z,99.90
2022-09-21T07:57:31.834Z,99.90
2022-09-21T07:59:59.770Z,99.90
2022-09-21T08:02:27.772Z,99.90
2022-09-21T08:04:55.923Z,99.90
2022-09-21T08:07:25.444Z,99.90
2022-09-21T08:09:53.438Z,99.90
2022-09-21T08:12:21.578Z,99.90
2022-09-21T08:14:49.519Z,99.90
2022-09-21T08:17:17.453Z,99.90
2022-09-21T08:19:45.504Z,99.90
2022-09-21T08:22:14.195Z,99.90
2022-09-21T08:24:44.541Z,99.90
2022-09-21T08:27:12.587Z,99.90
2022-09-21T08:29:40.429Z,99.90
2022-09-21T08:32:08.340Z,99.90
2022-09-21T08:34:36.351Z,99.90
2022-09-21T08:37:04.273Z,99.90
2022-09-21T08:39:32.146Z,99.90
2022-09-21T08:42:14.070Z,99.90
2022-09-21T08:44:42.910Z,99.90
2022-09-21T08:47:12.836Z,99.90
2022-09-21T08:49:41.346Z,99.90
2022-09-21T08:52:15.534Z,99.90
2022-09-21T08:54:48.092Z,99.90
2022-09-21T08:57:17.590Z,99.90
2022-09-21T08:59:46.220Z,99.90
2022-09-21T09:02:35.518Z,99.90
2022-09-21T09:05:06.616Z,99.90
2022-09-21T09:07:51.549Z,99.90
2022-09-21T09:10:27.959Z,99.90
2022-09-21T09:13:02.183Z,99.90
2022-09-21T09:15:40.336Z,99.90
2022-09-21T09:18:10.764Z,99.90
2022-09-21T09:20:40.504Z,99.90
2022-09-21T09:23:12.503Z,99.90
2022-09-21T09:25:41.608Z,99.90
2022-09-21T09:28:18.848Z,99.90
2022-09-21T09:30:46.762Z,99.90
2022-09-21T09:33:17.664Z,99.90
2022-09-21T09:35:47.288Z,99.90
2022-09-21T09:38:20.383Z,99.90
2022-09-21T09:40:57.887Z,99.90
2022-09-21T09:43:33.938Z,99.90
2022-09-21T09:46:05.309Z,99.90
2022-09-21T09:48:49.629Z,91.90
2022-09-21T09:51:19.935Z,99.90
2022-09-21T09:53:47.818Z,99.90
2022-09-21T09:56:15.805Z,99.90
2022-09-21T09:58:46.481Z,99.90
2022-09-21T10:01:42.867Z,99.90
2022-09-21T10:04:12.097Z,81.20
2022-09-21T10:06:45.198Z,91.70
2022-09-21T10:09:20.479Z,99.90
2022-09-21T10:11:48.636Z,87.20
2022-09-21T10:14:19.754Z,98.00
2022-09-21T10:16:48.099Z,73.50
2022-09-21T10:19:16.627Z,72.80
2022-09-21T10:21:48.799Z,79.40
2022-09-21T10:24:23.419Z,58.20
2022-09-21T10:26:54.490Z,80.10
2022-09-21T10:29:32.211Z,93.40
2022-09-21T10:32:01.518Z,54.90
2022-09-21T10:34:30.262Z,50.90
2022-09-21T10:36:59.058Z,57.40
2022-09-21T10:39:28.728Z,56.00
2022-09-21T10:41:59.826Z,34.30
2022-09-21T10:44:30.827Z,55.50
2022-09-21T10:46:58.703Z,49.40
2022-09-21T10:49:28.844Z,59.60
2022-09-21T10:51:57.781Z,63.80
2022-09-21T10:54:27.661Z,66.60
2022-09-21T10:56:57.669Z,49.40
2022-09-21T10:59:27.416Z,53.40
2022-09-21T11:01:57.662Z,47.10
2022-09-21T11:04:33.715Z,68.60
2022-09-21T11:07:05.539Z,69.30
2022-09-21T11:09:35.567Z,27.60
2022-09-21T11:12:05.159Z,62.70
2022-09-21T11:14:43.916Z,70.90
2022-09-21T11:17:16.438Z,84.90
2022-09-21T11:19:47.971Z,51.30
2022-09-21T11:22:19.515Z,39.30
2022-09-21T11:24:50.169Z,27.10
2022-09-21T11:27:19.828Z,30.50
2022-09-21T11:29:53.682Z,38.20
2022-09-21T11:32:48.279Z,32.40
2022-09-21T11:35:35.589Z,53.50
2022-09-21T11:38:10.083Z,43.80
2022-09-21T11:40:45.232Z,27.20
2022-09-21T11:43:23.571Z,33.80
2022-09-21T11:46:00.277Z,34.40
2022-09-21T11:48:36.726Z,37.80
2022-09-21T11:51:13.014Z,59.20
2022-09-21T11:53:53.614Z,37.60
2022-09-21T11:56:32.877Z,25.50
2022-09-21T11:59:11.983Z,42.30
2022-09-21T12:01:54.557Z,45.40
2022-09-21T12:04:32.549Z,36.10
2022-09-21T12:07:20.484Z,28.40
2022-09-21T12:10:14.821Z,28.70
2022-09-21T12:12:44.911Z,34.10
2022-09-21T12:15:15.097Z,34.10
2022-09-21T12:17:49.524Z,34.20
2022-09-21T12:20:22.249Z,35.10
2022-09-21T12:22:52.883Z,31.10
2022-09-21T12:25:22.755Z,45.50
2022-09-21T12:27:52.948Z,47.60
2022-09-21T12:30:22.263Z,70.00
2022-09-21T12:32:54.337Z,99.00
2022-09-21T12:35:26.705Z,48.30
2022-09-21T12:37:58.474Z,56.70
2022-09-21T12:40:30.490Z,42.50
2022-09-21T12:43:02.312Z,67.70
2022-09-21T12:45:32.894Z,46.30
2022-09-21T12:48:02.261Z,62.50
2022-09-21T12:50:38.581Z,50.00
2022-09-21T12:53:06.609Z,44.10
2022-09-21T12:55:44.547Z,78.20
2022-09-21T12:58:18.851Z,70.60
2022-09-21T13:00:50.302Z,86.90
2022-09-21T13:03:19.921Z,54.40
2022-09-21T13:05:59.141Z,62.50
2022-09-21T13:08:27.821Z,47.70
2022-09-21T13:11:01.013Z,55.60
2022-09-21T13:13:31.065Z,71.80
2022-09-21T13:16:00.071Z,51.90
2022-09-21T13:18:32.592Z,59.80
2022-09-21T13:21:16.248Z,60.90
2022-09-21T13:23:44.423Z,51.40
2022-09-21T13:26:13.702Z,79.60
2022-09-21T13:29:03.588Z,85.20
2022-09-21T13:31:54.391Z,68.20
2022-09-21T13:34:24.885Z,65.00
2022-09-21T13:37:23.719Z,59.50
2022-09-21T13:39:53.114Z,72.00
2022-09-21T13:42:45.644Z,82.80
2022-09-21T13:45:46.983Z,58.90
2022-09-21T13:48:19.070Z,80.40
2022-09-21T13:50:47.244Z,70.00
2022-09-21T13:53:32.405Z,64.60
2022-09-21T13:56:02.621Z,80.30
2022-09-21T13:58:32.832Z,64.90
2022-09-21T14:01:02.719Z,56.50
2022-09-21T14:03:37.420Z,80.40
2022-09-21T14:06:07.540Z,82.70
2022-09-21T14:08:38.531Z,99.90
2022-09-21T14:11:09.709Z,79.90
2022-09-21T14:13:38.758Z,84.10
2022-09-21T14:16:45.824Z,71.80
2022-09-21T14:19:51.241Z,85.60
2022-09-21T14:22:41.871Z,91.60
2022-09-21T14:25:51.119Z,72.00
2022-09-21T14:28:27.239Z,90.80
2022-09-21T14:30:57.636Z,93.90
2022-09-21T14:33:32.683Z,88.70
2022-09-21T14:36:02.156Z,83.70
2022-09-21T14:38:30.868Z,69.30
2022-09-21T14:41:01.707Z,65.50
2022-09-21T14:43:33.915Z,74.30
2022-09-21T14:46:17.107Z,58.50
2022-09-21T14:48:51.035Z,80.60
2022-09-21T14:51:21.535Z,73.30
2022-09-21T14:54:06.447Z,81.60
2022-09-21T14:56:45.775Z,71.50
2022-09-21T14:59:25.281Z,62.20
2022-09-21T15:01:59.335Z,81.40
2022-09-21T15:04:45.340Z,73.90
2022-09-21T15:07:45.073Z,79.70
2022-09-21T15:10:42.827Z,77.50
2022-09-21T15:13:19.875Z,94.30
2022-09-21T15:15:53.256Z,86.70
2022-09-21T15:18:23.011Z,95.40
2022-09-21T15:21:00.142Z,99.90
2022-09-21T15:23:28.229Z,99.90
2022-09-21T15:25:58.751Z,99.90
2022-09-21T15:28:32.708Z,97.10
2022-09-21T15:31:07.578Z,99.90
2022-09-21T15:33:38.469Z,96.50
2022-09-21T15:36:20.804Z,96.60
2022-09-21T15:38:49.472Z,94.90
2022-09-21T15:41:39.511Z,99.90
2022-09-21T15:44:14.784Z,99.90
2022-09-21T15:46:46.849Z,99.90
2022-09-21T15:49:21.386Z,99.90
2022-09-21T15:51:56.398Z,99.90
2022-09-21T15:54:32.282Z,99.90
2022-09-21T15:57:04.656Z,98.90
2022-09-21T15:59:36.850Z,99.90
2022-09-21T16:02:12.308Z,99.90
2022-09-21T16:04:40.701Z,99.90
2022-09-21T16:07:15.181Z,99.90
2022-09-21T16:09:49.982Z,99.90
2022-09-21T16:12:39.259Z,99.90
2022-09-21T16:15:15.636Z,99.90
2022-09-21T16:17:55.847Z,99.90
2022-09-21T16:20:24.063Z,99.90
2022-09-21T16:22:56.241Z,99.90
2022-09-21T16:25:27.118Z,99.90
2022-09-21T16:27:56.568Z,99.90
2022-09-21T16:30:46.154Z,99.90
2022-09-21T16:33:42.378Z,99.90
2022-09-21T16:36:36.515Z,99.90
2022-09-21T16:39:06.458Z,99.90
2022-09-21T16:41:36.119Z,99.90
2022-09-21T16:44:04.112Z,99.90
2022-09-21T16:46:33.333Z,99.90
2022-09-21T16:49:02.054Z,99.90
2022-09-21T16:51:29.859Z,99.90
2022-09-21T16:53:58.555Z,99.90
2022-09-21T16:56:27.075Z,99.90
2022-09-21T16:58:55.451Z,99.90
2022-09-21T17:01:24.004Z,99.90
2022-09-21T17:03:53.373Z,99.90
2022-09-21T17:06:22.340Z,99.90
2022-09-21T17:08:51.358Z,99.90
2022-09-21T17:11:20.702Z,99.90
2022-09-21T17:13:48.810Z,99.90
2022-09-21T17:16:18.347Z,99.90
2022-09-21T17:18:46.565Z,99.90
2022-09-21T17:21:16.006Z,99.90
2022-09-21T17:23:43.962Z,99.90
2022-09-21T17:26:15.875Z,99.90
2022-09-21T17:28:44.427Z,99.90
2022-09-21T17:31:13.903Z,99.90
2022-09-21T17:33:41.850Z,99.90
2022-09-21T17:36:12.514Z,99.90
2022-09-21T17:38:42.380Z,99.90
2022-09-21T17:41:18.107Z,99.90
2022-09-21T17:43:50.961Z,99.90
2022-09-21T17:46:20.920Z,99.90
2022-09-21T17:48:49.409Z,99.90
2022-09-21T17:51:38.205Z,99.90
2022-09-21T17:54:07.328Z,99.90
2022-09-21T17:56:43.387Z,99.90
2022-09-21T17:59:22.128Z,99.90
2022-09-21T18:01:50.379Z,99.90
2022-09-21T18:04:19.116Z,99.90
2022-09-21T18:06:47.590Z,99.90
2022-09-21T18:09:17.476Z,99.90
2022-09-21T18:11:55.295Z,99.90
2022-09-21T18:14:29.051Z,99.90
2022-09-21T18:17:03.708Z,99.90
2022-09-21T18:19:38.184Z,99.90
2022-09-21T18:22:27.373Z,99.90
2022-09-21T18:24:56.930Z,99.90
2022-09-21T18:27:25.336Z,99.90
2022-09-21T18:29:53.881Z,99.90
2022-09-21T18:32:41.748Z,99.90
2022-09-21T18:35:17.089Z,99.90
2022-09-21T18:37:51.287Z,99.90
2022-09-21T18:40:23.322Z,99.90
2022-09-21T18:42:54.126Z,99.90
2022-09-21T18:45:23.992Z,99.90
2022-09-21T18:48:06.636Z,99.90
2022-09-21T18:50:36.426Z,99.90
2022-09-21T18:53:07.726Z,99.90
2022-09-21T18:55:37.708Z,99.90
2022-09-21T18:58:05.946Z,99.90
2022-09-21T19:00:35.624Z,99.90
2022-09-21T19:03:17.000Z,99.90
2022-09-21T19:05:50.692Z,99.90
2022-09-21T19:08:24.445Z,99.90
2022-09-21T19:10:55.858Z,99.90
2022-09-21T19:13:38.709Z,99.90
2022-09-21T19:16:12.607Z,99.90
2022-09-21T19:18:43.961Z,99.90
2022-09-21T19:21:17.750Z,99.90
2022-09-21T19:23:56.796Z,99.90
2022-09-21T19:26:29.313Z,99.90
2022-09-21T19:29:18.930Z,99.90
2022-09-21T19:31:46.987Z,99.90
2022-09-21T19:34:15.998Z,99.90
2022-09-21T19:36:44.150Z,99.90
2022-09-21T19:39:12.365Z,99.90
2022-09-21T19:41:54.652Z,99.90
2022-09-21T19:44:39.391Z,99.90
2022-09-21T19:47:12.060Z,99.90
2022-09-21T19:49:47.326Z,99.90
2022-09-21T19:52:38.356Z,99.90
2022-09-21T19:55:29.798Z,99.90
2022-09-21T19:58:17.458Z,99.90
2022-09-21T20:00:45.953Z,99.90
2022-09-21T20:03:15.274Z,99.90
2022-09-21T20:05:48.232Z,99.90
2022-09-21T20:08:27.647Z,99.90
2022-09-21T20:11:05.602Z,99.90
2022-09-21T20:13:58.027Z,99.90
2022-09-21T20:16:37.453Z,99.90
2022-09-21T20:19:08.696Z,99.90
2022-09-21T20:24:35.799Z,99.90
2022-09-21T20:29:52.121Z,99.90
2022-09-21T20:32:20.496Z,99.90
2022-09-21T20:34:50.309Z,99.90
2022-09-21T20:37:19.385Z,99.90
2022-09-21T20:39:47.903Z,99.90
2022-09-21T20:42:18.709Z,99.90
2022-09-21T20:44:50.072Z,99.90
2022-09-21T20:50:58.409Z,99.90
2022-09-21T20:53:26.585Z,99.90
2022-09-21T20:56:07.173Z,99.90
2022-09-21T21:02:37.179Z,99.90
2022-09-21T21:05:05.742Z,99.90
2022-09-21T21:07:36.492Z,99.90
2022-09-21T21:10:24.804Z,99.90
2022-09-21T21:12:52.954Z,99.90
2022-09-21T21:15:31.450Z,99.90
2022-09-21T21:17:59.930Z,99.90
2022-09-21T21:20:30.294Z,99.90
2022-09-21T21:23:03.392Z,99.90
2022-09-21T21:25:34.059Z,99.90
2022-09-21T21:28:02.800Z,99.90
2022-09-21T21:30:43.553Z,99.90
2022-09-21T21:33:11.966Z,99.90
2022-09-21T21:35:40.501Z,99.90
2022-09-21T21:38:10.901Z,99.90
2022-09-21T21:40:56.776Z,99.90
2022-09-21T21:43:25.065Z,99.90
2022-09-21T21:46:02.331Z,99.90
2022-09-21T21:48:31.114Z,99.90
2022-09-21T21:51:02.466Z,99.90
2022-09-21T21:53:33.988Z,99.90
2022-09-21T21:56:06.166Z,99.90
2022-09-21T21:59:24.083Z,99.90
2022-09-21T22:01:58.855Z,99.90
2022-09-21T22:04:58.292Z,99.90
2022-09-21T22:07:26.652Z,99.90
2022-09-21T22:10:15.251Z,99.90
2022-09-21T22:12:44.040Z,99.90
2022-09-21T22:15:12.828Z,99.90
2022-09-21T22:17:44.224Z,99.90
2022-09-21T22:20:12.316Z,99.90
2022-09-21T22:22:40.675Z,99.90
2022-09-21T22:25:10.236Z,99.90
2022-09-21T22:27:39.681Z,99.90
2022-09-21T22:30:13.488Z,99.90
2022-09-21T22:32:47.411Z,99.90
2022-09-21T22:35:16.178Z,99.90
2022-09-21T22:37:44.078Z,99.90
2022-09-21T22:40:13.809Z,99.90
2022-09-21T22:42:43.230Z,99.90
2022-09-21T22:45:12.147Z,99.90
2022-09-21T22:47:41.757Z,99.90
2022-09-21T22:50:11.742Z,99.90
2022-09-21T22:52:48.889Z,99.90
2022-09-21T22:55:25.320Z,99.90
2022-09-21T22:58:07.028Z,99.90
2022-09-21T23:00:35.279Z,99.90
2022-09-21T23:03:52.504Z,99.90
2022-09-21T23:09:28.822Z,99.90
2022-09-21T23:11:57.212Z,99.90
2022-09-21T23:14:29.152Z,99.90
2022-09-21T23:16:57.352Z,99.90
2022-09-21T23:19:25.672Z,99.90
2022-09-21T23:21:53.947Z,99.90
2022-09-21T23:24:25.100Z,99.90
2022-09-21T23:26:53.357Z,99.90
2022-09-21T23:29:23.514Z,99.90
2022-09-21T23:31:52.844Z,99.90
2022-09-21T23:34:21.090Z,99.90
2022-09-21T23:36:49.247Z,99.90
2022-09-21T23:39:17.314Z,99.90
2022-09-21T23:41:53.272Z,99.90
2022-09-21T23:44:21.359Z,99.90
2022-09-21T23:46:49.594Z,99.90
2022-09-21T23:49:19.064Z,99.90
2022-09-21T23:51:47.489Z,99.90
2022-09-21T23:54:16.493Z,99.90
2022-09-21T23:56:45.072Z,99.90
2022-09-21T23:59:52.877Z,99.90
