createdAt,value
2022-10-22T00:00:39.844Z,12.89
2022-10-22T00:01:29.834Z,12.89
2022-10-22T00:02:19.909Z,12.89
2022-10-22T00:03:09.844Z,12.88
2022-10-22T00:03:59.803Z,12.87
2022-10-22T00:04:49.794Z,12.87
2022-10-22T00:05:39.863Z,12.85
2022-10-22T00:06:29.775Z,12.81
2022-10-22T00:07:19.763Z,12.80
2022-10-22T00:08:09.754Z,12.74
2022-10-22T00:08:59.804Z,12.74
2022-10-22T00:09:49.733Z,12.73
2022-10-22T00:10:39.735Z,12.73
2022-10-22T00:11:29.733Z,12.71
2022-10-22T00:12:19.733Z,12.67
2022-10-22T00:13:09.725Z,12.70
2022-10-22T00:13:59.692Z,12.67
2022-10-22T00:14:49.674Z,12.67
2022-10-22T00:15:39.672Z,12.63
2022-10-22T00:16:29.662Z,12.63
2022-10-22T00:17:19.673Z,12.61
2022-10-22T00:18:09.642Z,12.58
2022-10-22T00:18:59.641Z,12.58
2022-10-22T00:19:49.629Z,12.56
2022-10-22T00:20:39.613Z,12.59
2022-10-22T00:21:29.612Z,12.58
2022-10-22T00:22:19.603Z,12.58
2022-10-22T00:23:09.613Z,12.61
2022-10-22T00:23:59.581Z,12.59
2022-10-22T00:24:49.569Z,12.59
2022-10-22T00:25:39.561Z,12.58
2022-10-22T00:26:29.543Z,12.56
2022-10-22T00:27:19.552Z,12.55
2022-10-22T00:28:09.533Z,12.54
2022-10-22T00:28:59.552Z,12.55
2022-10-22T00:29:49.513Z,12.56
2022-10-22T00:30:39.515Z,12.56
2022-10-22T00:31:29.495Z,12.59
2022-10-22T00:32:19.494Z,12.61
2022-10-22T00:33:09.472Z,12.61
2022-10-22T00:33:59.470Z,12.61
2022-10-22T00:34:49.494Z,12.62
2022-10-22T00:35:39.455Z,12.62
2022-10-22T00:36:29.443Z,12.63
2022-10-22T00:37:19.433Z,12.67
2022-10-22T00:38:09.417Z,12.67
2022-10-22T00:38:59.414Z,12.67
2022-10-22T00:39:49.401Z,12.67
2022-10-22T00:40:39.612Z,12.67
2022-10-22T00:41:29.381Z,12.67
2022-10-22T00:42:19.383Z,12.69
2022-10-22T00:43:09.367Z,12.69
2022-10-22T00:43:59.360Z,12.69
2022-10-22T00:44:49.339Z,12.69
2022-10-22T00:45:39.343Z,12.69
2022-10-22T00:46:29.350Z,12.70
2022-10-22T00:47:19.320Z,12.70
2022-10-22T00:48:09.314Z,12.70
2022-10-22T00:48:59.308Z,12.71
2022-10-22T00:49:49.298Z,12.71
2022-10-22T00:50:39.287Z,12.71
2022-10-22T00:51:29.271Z,12.70
2022-10-22T00:52:19.294Z,12.71
2022-10-22T00:53:09.259Z,12.71
2022-10-22T00:53:59.239Z,12.73
2022-10-22T00:54:49.231Z,12.71
2022-10-22T00:55:39.230Z,12.73
2022-10-22T00:56:29.214Z,12.71
2022-10-22T00:57:19.280Z,12.73
2022-10-22T00:58:09.198Z,12.73
2022-10-22T00:58:59.230Z,12.71
2022-10-22T00:59:49.180Z,12.71
2022-10-22T01:00:39.205Z,12.73
2022-10-22T01:01:29.367Z,12.73
2022-10-22T01:02:19.169Z,12.74
2022-10-22T01:03:09.138Z,12.76
2022-10-22T01:03:59.137Z,12.74
2022-10-22T01:04:49.139Z,12.73
2022-10-22T01:05:39.120Z,12.74
2022-10-22T01:06:29.106Z,12.74
2022-10-22T01:07:19.304Z,12.74
2022-10-22T01:08:09.091Z,12.74
2022-10-22T01:08:59.102Z,12.74
2022-10-22T01:09:49.087Z,12.74
2022-10-22T01:10:39.059Z,12.74
2022-10-22T01:11:29.042Z,12.74
2022-10-22T01:12:19.037Z,12.74
2022-10-22T01:13:09.046Z,12.74
2022-10-22T01:13:59.030Z,12.73
2022-10-22T01:14:49.006Z,12.74
2022-10-22T01:15:39.011Z,12.74
2022-10-22T01:16:28.987Z,12.76
2022-10-22T01:17:18.978Z,12.74
2022-10-22T01:18:09.000Z,12.73
2022-10-22T01:18:58.957Z,12.73
2022-10-22T01:19:48.962Z,12.74
2022-10-22T01:20:38.942Z,12.73
2022-10-22T01:21:28.939Z,12.74
2022-10-22T01:22:18.927Z,12.74
2022-10-22T01:23:08.925Z,12.74
2022-10-22T01:23:58.931Z,12.74
2022-10-22T01:24:48.900Z,12.73
2022-10-22T01:25:38.886Z,12.74
2022-10-22T01:26:28.879Z,12.74
2022-10-22T01:27:18.866Z,12.74
2022-10-22T01:28:08.865Z,12.74
2022-10-22T01:28:58.850Z,12.74
2022-10-22T01:29:48.869Z,12.76
2022-10-22T01:30:38.826Z,12.76
2022-10-22T01:31:28.825Z,12.76
2022-10-22T01:32:18.805Z,12.74
2022-10-22T01:33:08.809Z,12.74
2022-10-22T01:33:58.786Z,12.74
2022-10-22T01:34:48.785Z,12.74
2022-10-22T01:35:38.810Z,12.74
2022-10-22T01:36:28.766Z,12.73
2022-10-22T01:37:18.757Z,12.74
2022-10-22T01:38:08.747Z,12.73
2022-10-22T01:38:58.739Z,12.73
2022-10-22T01:39:48.735Z,12.74
2022-10-22T01:40:38.715Z,12.74
2022-10-22T01:41:28.950Z,12.73
2022-10-22T01:42:18.706Z,12.73
2022-10-22T01:43:08.695Z,12.70
2022-10-22T01:43:58.674Z,12.69
2022-10-22T01:44:48.679Z,12.66
2022-10-22T01:45:38.659Z,12.62
2022-10-22T01:46:28.656Z,12.58
2022-10-22T01:47:18.657Z,12.55
2022-10-22T01:48:08.635Z,12.54
2022-10-22T01:48:58.619Z,12.52
2022-10-22T01:49:48.616Z,12.51
2022-10-22T01:50:38.605Z,12.51
2022-10-22T01:51:28.629Z,12.51
2022-10-22T01:52:18.600Z,12.52
2022-10-22T01:53:08.583Z,12.51
2022-10-22T01:53:58.565Z,12.51
2022-10-22T01:54:48.554Z,12.52
2022-10-22T01:55:38.545Z,12.54
2022-10-22T01:56:28.534Z,12.52
2022-10-22T01:57:18.546Z,12.51
2022-10-22T01:58:08.523Z,12.51
2022-10-22T01:58:58.504Z,12.52
2022-10-22T01:59:48.505Z,12.54
2022-10-22T02:00:38.612Z,12.54
2022-10-22T02:01:28.485Z,12.55
2022-10-22T02:02:18.467Z,12.55
2022-10-22T02:03:08.486Z,12.56
2022-10-22T02:03:58.456Z,12.58
2022-10-22T02:04:48.443Z,12.58
2022-10-22T02:05:38.463Z,12.59
2022-10-22T02:06:28.423Z,12.61
2022-10-22T02:07:18.414Z,12.61
2022-10-22T02:08:08.412Z,12.62
2022-10-22T02:08:58.435Z,12.62
2022-10-22T02:09:48.395Z,12.62
2022-10-22T02:10:38.375Z,12.63
2022-10-22T02:11:28.395Z,12.62
2022-10-22T02:12:18.356Z,12.62
2022-10-22T02:13:08.354Z,12.61
2022-10-22T02:13:58.334Z,12.62
2022-10-22T02:14:48.334Z,12.61
2022-10-22T02:15:38.328Z,12.63
2022-10-22T02:16:28.319Z,12.61
2022-10-22T02:17:18.514Z,12.63
2022-10-22T02:18:08.293Z,12.61
2022-10-22T02:18:58.285Z,12.61
2022-10-22T02:19:48.273Z,12.62
2022-10-22T02:20:38.266Z,12.62
2022-10-22T02:21:28.256Z,12.61
2022-10-22T02:22:18.242Z,12.58
2022-10-22T02:23:08.261Z,12.59
2022-10-22T02:23:58.234Z,12.59
2022-10-22T02:24:48.224Z,12.59
2022-10-22T02:25:38.250Z,12.59
2022-10-22T02:26:28.204Z,12.59
2022-10-22T02:27:20.725Z,12.61
2022-10-22T02:28:08.182Z,12.62
2022-10-22T02:28:58.175Z,12.61
2022-10-22T02:29:48.170Z,12.62
2022-10-22T02:30:38.155Z,12.62
2022-10-22T02:31:28.412Z,12.61
2022-10-22T02:32:18.158Z,12.61
2022-10-22T02:33:08.132Z,12.61
2022-10-22T02:33:58.121Z,12.61
2022-10-22T02:34:48.104Z,12.59
2022-10-22T02:35:38.102Z,12.59
2022-10-22T02:36:28.092Z,12.58
2022-10-22T02:37:18.118Z,12.59
2022-10-22T02:38:08.103Z,12.56
2022-10-22T02:38:58.056Z,12.54
2022-10-22T02:39:48.053Z,12.46
2022-10-22T02:40:38.042Z,12.44
2022-10-22T02:41:28.036Z,12.43
2022-10-22T02:42:18.021Z,12.44
2022-10-22T02:43:08.232Z,12.44
2022-10-22T02:43:58.012Z,12.46
2022-10-22T02:44:48.014Z,12.48
2022-10-22T02:45:37.983Z,12.49
2022-10-22T02:46:27.973Z,12.51
2022-10-22T02:47:17.971Z,12.52
2022-10-22T02:48:08.000Z,12.54
2022-10-22T02:48:57.963Z,12.54
2022-10-22T02:49:47.940Z,12.55
2022-10-22T02:50:37.952Z,12.55
2022-10-22T02:51:27.919Z,12.54
2022-10-22T02:52:17.913Z,12.54
2022-10-22T02:53:07.901Z,12.54
2022-10-22T02:53:57.882Z,12.54
2022-10-22T02:54:47.882Z,12.52
2022-10-22T02:55:37.871Z,12.49
2022-10-22T02:56:28.080Z,12.48
2022-10-22T02:57:17.916Z,12.46
2022-10-22T02:58:07.842Z,12.48
2022-10-22T02:58:57.831Z,12.49
2022-10-22T02:59:47.821Z,12.49
2022-10-22T03:00:37.852Z,12.51
2022-10-22T03:01:27.812Z,12.51
2022-10-22T03:02:17.828Z,12.51
2022-10-22T03:03:07.790Z,12.51
2022-10-22T03:03:57.785Z,12.52
2022-10-22T03:04:47.781Z,12.52
2022-10-22T03:05:37.766Z,12.54
2022-10-22T03:06:27.755Z,12.52
2022-10-22T03:07:17.771Z,12.54
2022-10-22T03:08:07.739Z,12.55
2022-10-22T03:08:57.752Z,12.54
2022-10-22T03:09:47.722Z,12.52
2022-10-22T03:10:37.703Z,12.54
2022-10-22T03:11:27.698Z,12.54
2022-10-22T03:12:17.680Z,12.52
2022-10-22T03:13:07.886Z,12.52
2022-10-22T03:13:57.683Z,12.52
2022-10-22T03:14:47.658Z,12.51
2022-10-22T03:15:37.654Z,12.51
2022-10-22T03:16:27.654Z,12.51
2022-10-22T03:17:17.629Z,12.49
2022-10-22T03:18:07.619Z,12.48
2022-10-22T03:18:57.629Z,12.48
2022-10-22T03:19:47.599Z,12.48
2022-10-22T03:20:37.597Z,12.46
2022-10-22T03:21:27.582Z,12.46
2022-10-22T03:22:17.584Z,12.44
2022-10-22T03:23:07.569Z,12.41
2022-10-22T03:23:57.549Z,12.43
2022-10-22T03:24:47.570Z,12.43
2022-10-22T03:25:37.541Z,12.41
2022-10-22T03:26:27.528Z,12.41
2022-10-22T03:27:17.518Z,12.40
2022-10-22T03:28:07.511Z,12.41
2022-10-22T03:28:57.519Z,12.40
2022-10-22T03:29:47.487Z,12.40
2022-10-22T03:30:37.477Z,12.38
2022-10-22T03:31:27.479Z,12.38
2022-10-22T03:32:17.462Z,12.38
2022-10-22T03:33:07.469Z,12.37
2022-10-22T03:33:57.440Z,12.36
2022-10-22T03:34:47.527Z,12.34
2022-10-22T03:35:37.424Z,12.31
2022-10-22T03:36:27.419Z,12.31
2022-10-22T03:37:17.406Z,12.31
2022-10-22T03:38:07.400Z,12.30
2022-10-22T03:38:57.388Z,12.31
2022-10-22T03:39:47.413Z,12.30
2022-10-22T03:40:37.619Z,12.30
2022-10-22T03:41:27.360Z,12.29
2022-10-22T03:42:17.350Z,12.26
2022-10-22T03:43:07.341Z,12.25
2022-10-22T03:43:57.327Z,12.26
2022-10-22T03:44:47.317Z,12.23
2022-10-22T03:46:27.516Z,12.23
2022-10-22T03:47:17.287Z,12.22
2022-10-22T03:48:07.287Z,12.19
2022-10-22T03:48:57.274Z,12.21
2022-10-22T03:49:47.267Z,12.19
2022-10-22T03:50:37.256Z,12.18
2022-10-22T03:51:27.247Z,12.15
2022-10-22T03:52:17.438Z,12.13
2022-10-22T03:53:07.227Z,12.12
2022-10-22T03:53:57.214Z,12.11
2022-10-22T03:54:47.231Z,12.12
2022-10-22T03:55:37.196Z,12.11
2022-10-22T03:56:27.217Z,12.11
2022-10-22T03:57:17.178Z,12.08
2022-10-22T03:58:07.168Z,12.08
2022-10-22T03:58:57.156Z,12.08
2022-10-22T03:59:47.157Z,12.08
2022-10-22T04:00:37.149Z,12.07
2022-10-22T04:01:27.231Z,12.08
2022-10-22T04:02:17.328Z,12.07
2022-10-22T04:03:07.117Z,12.07
2022-10-22T04:03:57.314Z,12.04
2022-10-22T04:04:47.103Z,12.00
2022-10-22T04:05:37.086Z,11.96
2022-10-22T04:06:27.076Z,11.94
2022-10-22T04:07:17.075Z,11.94
2022-10-22T04:08:07.085Z,11.94
2022-10-22T04:08:57.089Z,11.93
2022-10-22T04:09:47.246Z,11.94
2022-10-22T04:10:37.035Z,11.94
2022-10-22T04:11:27.025Z,11.94
2022-10-22T04:12:17.006Z,11.93
2022-10-22T04:13:07.002Z,11.94
2022-10-22T04:13:56.986Z,11.96
2022-10-22T04:14:46.983Z,11.96
2022-10-22T04:15:37.028Z,11.96
2022-10-22T04:16:28.746Z,11.96
2022-10-22T04:17:16.956Z,11.94
2022-10-22T04:18:06.947Z,11.94
2022-10-22T04:18:56.928Z,11.96
2022-10-22T04:19:46.923Z,11.93
2022-10-22T04:20:36.913Z,11.93
2022-10-22T04:21:26.926Z,11.93
2022-10-22T04:22:16.897Z,11.94
2022-10-22T04:23:06.894Z,11.94
2022-10-22T04:23:56.904Z,11.96
2022-10-22T04:24:46.900Z,11.96
2022-10-22T04:25:36.855Z,11.96
2022-10-22T04:26:26.862Z,11.98
2022-10-22T04:27:16.834Z,11.96
2022-10-22T04:28:06.830Z,11.96
2022-10-22T04:28:56.816Z,11.98
2022-10-22T04:29:46.833Z,11.97
2022-10-22T04:30:36.795Z,11.97
2022-10-22T04:31:26.792Z,11.96
2022-10-22T04:32:16.785Z,11.93
2022-10-22T04:33:06.773Z,11.94
2022-10-22T04:33:56.762Z,11.93
2022-10-22T04:34:46.756Z,11.90
2022-10-22T04:35:36.770Z,11.88
2022-10-22T04:36:26.748Z,11.88
2022-10-22T04:37:16.723Z,11.90
2022-10-22T04:38:06.742Z,11.85
2022-10-22T04:38:56.704Z,11.85
2022-10-22T04:39:46.693Z,11.84
2022-10-22T04:40:36.710Z,11.82
2022-10-22T04:41:26.681Z,11.81
2022-10-22T04:42:16.671Z,11.79
2022-10-22T04:43:06.663Z,11.78
2022-10-22T04:43:56.666Z,11.78
2022-10-22T04:44:46.656Z,11.79
2022-10-22T04:45:36.642Z,11.81
2022-10-22T04:46:26.643Z,11.84
2022-10-22T04:47:16.613Z,11.84
2022-10-22T04:48:06.613Z,11.87
2022-10-22T04:48:56.592Z,11.88
2022-10-22T04:49:46.591Z,11.87
2022-10-22T04:50:36.783Z,11.87
2022-10-22T04:51:26.565Z,11.88
2022-10-22T04:52:16.562Z,11.90
2022-10-22T04:53:06.541Z,11.88
2022-10-22T04:53:56.542Z,11.88
2022-10-22T04:54:46.531Z,11.88
2022-10-22T04:55:36.520Z,11.90
2022-10-22T04:56:26.759Z,11.93
2022-10-22T04:57:16.504Z,11.90
2022-10-22T04:58:06.492Z,11.93
2022-10-22T04:58:56.484Z,11.90
2022-10-22T04:59:46.471Z,11.94
2022-10-22T05:00:36.484Z,11.90
2022-10-22T05:01:26.512Z,11.94
2022-10-22T05:02:16.689Z,11.93
2022-10-22T05:03:06.433Z,11.93
2022-10-22T05:03:56.432Z,11.93
2022-10-22T05:04:46.415Z,11.94
2022-10-22T05:05:36.411Z,11.94
2022-10-22T05:06:26.397Z,11.93
2022-10-22T05:07:16.394Z,11.96
2022-10-22T05:08:06.592Z,11.96
2022-10-22T05:08:56.429Z,11.96
2022-10-22T05:09:46.350Z,11.97
2022-10-22T05:10:36.352Z,11.98
2022-10-22T05:11:26.334Z,11.98
2022-10-22T05:12:16.332Z,12.00
2022-10-22T05:13:06.321Z,12.00
2022-10-22T05:13:56.329Z,11.98
2022-10-22T05:14:46.298Z,11.98
2022-10-22T05:15:36.289Z,11.98
2022-10-22T05:16:26.280Z,12.00
2022-10-22T05:17:16.269Z,12.00
2022-10-22T05:18:06.260Z,12.00
2022-10-22T05:18:56.258Z,11.98
2022-10-22T05:19:46.449Z,12.01
2022-10-22T05:20:36.238Z,12.00
2022-10-22T05:21:26.220Z,12.00
2022-10-22T05:22:16.218Z,12.01
2022-10-22T05:23:06.198Z,12.03
2022-10-22T05:23:56.197Z,12.01
2022-10-22T05:24:46.191Z,12.01
2022-10-22T05:25:36.218Z,12.03
2022-10-22T05:26:26.171Z,12.03
2022-10-22T05:27:16.216Z,12.03
2022-10-22T05:28:06.148Z,12.04
2022-10-22T05:28:56.147Z,12.03
2022-10-22T05:29:46.129Z,12.04
2022-10-22T05:30:36.127Z,12.05
2022-10-22T05:31:26.318Z,12.04
2022-10-22T05:32:16.105Z,12.03
2022-10-22T05:33:06.088Z,12.00
2022-10-22T05:33:56.096Z,12.00
2022-10-22T05:34:46.068Z,11.94
2022-10-22T05:35:36.067Z,11.93
2022-10-22T05:36:26.051Z,11.88
2022-10-22T05:37:16.079Z,11.88
2022-10-22T05:38:06.030Z,11.90
2022-10-22T05:38:56.039Z,11.93
2022-10-22T05:39:46.018Z,11.94
2022-10-22T05:40:36.017Z,11.96
2022-10-22T05:41:25.996Z,11.97
2022-10-22T05:42:15.988Z,11.97
2022-10-22T05:43:06.186Z,11.97
2022-10-22T05:43:55.966Z,11.97
2022-10-22T05:44:45.962Z,11.98
2022-10-22T05:45:35.957Z,11.97
2022-10-22T05:46:25.945Z,11.97
2022-10-22T05:47:15.937Z,11.97
2022-10-22T05:48:05.928Z,11.96
2022-10-22T05:48:55.951Z,11.96
2022-10-22T05:49:45.900Z,11.90
2022-10-22T05:50:35.896Z,11.85
2022-10-22T05:51:25.884Z,11.81
2022-10-22T05:52:15.877Z,11.77
2022-10-22T05:53:05.866Z,11.77
2022-10-22T05:53:55.855Z,11.79
2022-10-22T05:54:46.045Z,11.79
2022-10-22T05:55:35.842Z,11.79
2022-10-22T05:56:25.827Z,11.78
2022-10-22T05:57:15.817Z,11.81
2022-10-22T05:58:05.816Z,11.79
2022-10-22T05:58:55.814Z,11.81
2022-10-22T05:59:45.877Z,11.82
2022-10-22T06:00:35.786Z,11.84
2022-10-22T06:01:25.766Z,11.84
2022-10-22T06:02:15.807Z,11.85
2022-10-22T06:03:05.756Z,11.87
2022-10-22T06:03:55.747Z,11.88
2022-10-22T06:04:45.734Z,11.88
2022-10-22T06:05:35.755Z,11.90
2022-10-22T06:06:25.716Z,11.88
2022-10-22T06:07:15.708Z,11.93
2022-10-22T06:08:05.694Z,11.93
2022-10-22T06:08:55.747Z,11.93
2022-10-22T06:09:45.677Z,11.93
2022-10-22T06:10:35.675Z,11.94
2022-10-22T06:11:25.687Z,11.93
2022-10-22T06:12:15.653Z,11.93
2022-10-22T06:13:05.644Z,11.96
2022-10-22T06:13:55.637Z,11.93
2022-10-22T06:14:45.625Z,11.93
2022-10-22T06:15:35.613Z,11.90
2022-10-22T06:16:25.608Z,11.90
2022-10-22T06:17:15.804Z,11.93
2022-10-22T06:18:05.587Z,11.90
2022-10-22T06:18:55.584Z,11.88
2022-10-22T06:19:45.563Z,11.90
2022-10-22T06:20:35.562Z,11.88
2022-10-22T06:21:25.547Z,11.87
2022-10-22T06:22:15.569Z,11.88
2022-10-22T06:23:05.863Z,11.85
2022-10-22T06:23:55.522Z,11.87
2022-10-22T06:24:45.529Z,11.87
2022-10-22T06:25:35.503Z,11.87
2022-10-22T06:26:25.490Z,11.87
2022-10-22T06:27:15.485Z,11.87
2022-10-22T06:28:05.470Z,11.87
2022-10-22T06:28:55.492Z,11.88
2022-10-22T06:29:45.450Z,11.87
2022-10-22T06:30:35.446Z,11.87
2022-10-22T06:31:25.438Z,11.87
2022-10-22T06:32:15.425Z,11.88
2022-10-22T06:33:05.415Z,11.88
2022-10-22T06:33:55.414Z,11.90
2022-10-22T06:34:45.413Z,11.93
2022-10-22T06:35:35.382Z,11.93
2022-10-22T06:36:25.377Z,11.94
2022-10-22T06:37:15.372Z,11.94
2022-10-22T06:38:05.354Z,11.96
2022-10-22T06:38:55.414Z,11.98
2022-10-22T06:39:45.339Z,11.97
2022-10-22T06:40:35.361Z,11.98
2022-10-22T06:41:28.586Z,11.98
2022-10-22T06:42:15.315Z,11.98
2022-10-22T06:43:05.302Z,12.00
2022-10-22T06:43:55.321Z,12.01
2022-10-22T06:44:45.312Z,11.98
2022-10-22T06:45:35.275Z,11.98
2022-10-22T06:46:25.971Z,11.97
2022-10-22T06:47:15.264Z,11.98
2022-10-22T06:48:05.251Z,11.97
2022-10-22T06:48:55.247Z,11.97
2022-10-22T06:49:45.222Z,11.98
2022-10-22T06:50:35.220Z,11.97
2022-10-22T06:51:25.210Z,11.97
2022-10-22T06:52:15.223Z,11.94
2022-10-22T06:53:05.189Z,11.94
2022-10-22T06:53:55.189Z,11.94
2022-10-22T06:54:45.203Z,11.93
2022-10-22T06:55:35.167Z,11.93
2022-10-22T06:56:25.159Z,11.93
2022-10-22T06:57:15.152Z,11.96
2022-10-22T06:58:05.137Z,11.97
2022-10-22T06:58:55.132Z,11.98
2022-10-22T06:59:45.110Z,12.03
2022-10-22T07:00:35.313Z,12.03
2022-10-22T07:01:25.229Z,12.05
2022-10-22T07:02:15.449Z,12.07
2022-10-22T07:03:05.069Z,12.07
2022-10-22T07:03:55.070Z,12.07
2022-10-22T07:04:45.062Z,12.07
2022-10-22T07:05:35.054Z,12.08
2022-10-22T07:06:25.249Z,12.08
2022-10-22T07:07:15.039Z,12.07
2022-10-22T07:08:05.028Z,12.07
2022-10-22T07:08:55.168Z,12.05
2022-10-22T07:09:45.005Z,12.04
2022-10-22T07:10:34.997Z,12.03
2022-10-22T07:11:24.989Z,12.01
2022-10-22T07:12:14.996Z,12.01
2022-10-22T07:13:04.960Z,12.00
2022-10-22T07:13:54.958Z,11.98
2022-10-22T07:14:44.956Z,12.00
2022-10-22T07:15:34.942Z,11.98
2022-10-22T07:16:29.516Z,11.98
2022-10-22T07:17:15.956Z,12.00
2022-10-22T07:18:04.910Z,12.01
2022-10-22T07:18:54.908Z,12.00
2022-10-22T07:19:48.427Z,12.03
2022-10-22T07:20:35.881Z,12.03
2022-10-22T07:21:24.869Z,12.01
2022-10-22T07:22:14.864Z,12.00
2022-10-22T07:23:04.873Z,11.97
2022-10-22T07:23:54.850Z,12.00
2022-10-22T07:24:44.832Z,11.98
2022-10-22T07:25:34.820Z,11.97
2022-10-22T07:26:24.817Z,11.97
2022-10-22T07:27:14.804Z,11.97
2022-10-22T07:28:04.789Z,11.96
2022-10-22T07:28:54.810Z,11.97
2022-10-22T07:29:44.781Z,11.96
2022-10-22T07:30:34.766Z,11.98
2022-10-22T07:31:24.747Z,11.98
2022-10-22T07:32:14.768Z,11.97
2022-10-22T07:33:04.737Z,11.98
2022-10-22T07:33:54.737Z,12.01
2022-10-22T07:34:44.725Z,12.04
2022-10-22T07:35:34.740Z,12.04
2022-10-22T07:36:24.702Z,12.05
2022-10-22T07:37:14.688Z,12.07
2022-10-22T07:38:05.422Z,12.11
2022-10-22T07:38:54.677Z,12.11
2022-10-22T07:39:44.657Z,12.12
2022-10-22T07:40:34.660Z,12.12
2022-10-22T07:41:24.646Z,12.15
2022-10-22T07:42:14.640Z,12.15
2022-10-22T07:43:04.620Z,12.15
2022-10-22T07:43:54.636Z,12.15
2022-10-22T07:44:44.711Z,12.18
2022-10-22T07:45:34.611Z,12.21
2022-10-22T07:46:24.586Z,12.23
2022-10-22T07:47:14.576Z,12.26
2022-10-22T07:48:04.566Z,12.30
2022-10-22T07:48:54.575Z,12.33
2022-10-22T07:49:44.707Z,12.36
2022-10-22T07:50:34.586Z,12.38
2022-10-22T07:51:24.526Z,12.40
2022-10-22T07:52:14.527Z,12.41
2022-10-22T07:53:04.516Z,12.41
2022-10-22T07:53:54.513Z,12.41
2022-10-22T07:54:44.503Z,12.46
2022-10-22T07:55:34.532Z,12.44
2022-10-22T07:56:24.486Z,12.46
2022-10-22T07:57:14.476Z,12.49
2022-10-22T07:58:04.457Z,12.52
2022-10-22T07:58:54.488Z,12.54
2022-10-22T07:59:44.556Z,12.58
2022-10-22T08:00:34.434Z,12.59
2022-10-22T08:01:24.647Z,12.63
2022-10-22T08:02:14.422Z,12.66
2022-10-22T08:03:04.396Z,12.71
2022-10-22T08:03:54.394Z,12.74
2022-10-22T08:04:44.519Z,12.79
2022-10-22T08:05:34.384Z,12.81
2022-10-22T08:06:24.355Z,12.84
2022-10-22T08:07:14.432Z,12.88
2022-10-22T08:08:04.346Z,12.91
2022-10-22T08:08:54.385Z,12.94
2022-10-22T08:09:44.421Z,12.95
2022-10-22T08:10:34.335Z,12.94
2022-10-22T08:11:24.315Z,12.94
2022-10-22T08:12:14.317Z,12.95
2022-10-22T08:13:05.396Z,12.96
2022-10-22T08:13:54.284Z,12.98
2022-10-22T08:14:44.287Z,13.01
2022-10-22T08:15:34.354Z,13.06
2022-10-22T08:16:24.255Z,13.09
2022-10-22T08:17:14.246Z,13.12
2022-10-22T08:18:04.236Z,13.16
2022-10-22T08:18:54.262Z,13.19
2022-10-22T08:19:44.225Z,13.22
2022-10-22T08:20:34.225Z,13.22
2022-10-22T08:21:24.193Z,13.25
2022-10-22T08:22:14.197Z,13.28
2022-10-22T08:23:04.183Z,13.31
2022-10-22T08:23:54.198Z,13.36
2022-10-22T08:24:44.463Z,13.39
2022-10-22T08:25:34.160Z,13.41
2022-10-22T08:26:24.153Z,13.46
2022-10-22T08:27:14.132Z,13.46
2022-10-22T08:28:04.134Z,13.48
2022-10-22T08:28:54.122Z,13.50
2022-10-22T08:29:44.114Z,13.51
2022-10-22T08:30:34.323Z,13.55
2022-10-22T08:31:24.092Z,13.55
2022-10-22T08:32:14.098Z,13.59
2022-10-22T08:33:04.094Z,13.59
2022-10-22T08:33:54.072Z,13.59
2022-10-22T08:34:44.062Z,13.61
2022-10-22T08:35:34.042Z,13.65
2022-10-22T08:36:24.073Z,13.69
2022-10-22T08:37:14.027Z,13.75
2022-10-22T08:38:04.022Z,13.76
2022-10-22T08:38:54.002Z,13.80
2022-10-22T08:39:44.011Z,13.80
2022-10-22T08:40:33.992Z,13.81
2022-10-22T08:41:23.988Z,13.81
2022-10-22T08:42:14.672Z,13.81
2022-10-22T08:43:03.964Z,13.80
2022-10-22T08:43:53.954Z,13.83
2022-10-22T08:44:43.951Z,13.83
2022-10-22T08:45:33.948Z,13.84
2022-10-22T08:46:23.933Z,13.84
2022-10-22T08:47:17.425Z,13.87
2022-10-22T08:48:05.404Z,13.87
2022-10-22T08:48:54.045Z,13.87
2022-10-22T08:49:43.891Z,13.87
2022-10-22T08:50:33.882Z,13.90
2022-10-22T08:51:23.882Z,13.93
2022-10-22T08:52:13.860Z,13.93
2022-10-22T08:53:03.866Z,13.94
2022-10-22T08:53:53.891Z,13.94
2022-10-22T08:54:43.852Z,13.96
2022-10-22T08:55:36.602Z,13.96
2022-10-22T08:56:23.830Z,13.96
2022-10-22T08:57:13.810Z,13.99
2022-10-22T08:58:03.802Z,13.98
2022-10-22T08:58:53.791Z,13.98
2022-10-22T08:59:43.810Z,13.99
2022-10-22T09:00:33.776Z,13.98
2022-10-22T09:01:23.768Z,13.98
2022-10-22T09:02:13.751Z,13.98
2022-10-22T09:03:03.751Z,13.99
2022-10-22T09:03:53.738Z,14.01
2022-10-22T09:04:43.737Z,13.99
2022-10-22T09:05:33.752Z,13.99
2022-10-22T09:06:23.712Z,13.99
2022-10-22T09:07:13.699Z,14.02
2022-10-22T09:08:03.691Z,14.04
2022-10-22T09:08:53.720Z,14.05
2022-10-22T09:09:43.669Z,14.06
2022-10-22T09:10:33.661Z,14.08
2022-10-22T09:11:23.680Z,14.11
2022-10-22T09:12:17.733Z,14.12
2022-10-22T09:13:04.670Z,14.11
2022-10-22T09:13:53.648Z,14.12
2022-10-22T09:14:43.619Z,14.13
2022-10-22T09:15:33.609Z,14.13
2022-10-22T09:16:23.599Z,14.17
2022-10-22T09:17:13.591Z,14.17
2022-10-22T09:18:03.590Z,14.17
2022-10-22T09:18:53.573Z,14.16
2022-10-22T09:19:43.608Z,14.21
2022-10-22T09:20:33.549Z,14.23
2022-10-22T09:21:23.556Z,14.23
2022-10-22T09:22:13.530Z,14.27
2022-10-22T09:23:03.529Z,14.27
2022-10-22T09:23:53.520Z,14.29
2022-10-22T09:24:43.510Z,14.31
2022-10-22T09:25:33.828Z,14.35
2022-10-22T09:26:23.498Z,14.36
2022-10-22T09:27:13.478Z,14.36
2022-10-22T09:28:03.482Z,14.35
2022-10-22T09:28:53.679Z,14.38
2022-10-22T09:29:43.458Z,14.41
2022-10-22T09:30:33.453Z,14.42
2022-10-22T09:31:23.441Z,14.46
2022-10-22T09:32:13.427Z,14.52
2022-10-22T09:33:03.427Z,14.54
2022-10-22T09:33:53.409Z,14.56
2022-10-22T09:34:43.630Z,14.57
2022-10-22T09:35:33.388Z,14.59
2022-10-22T09:36:23.385Z,14.63
2022-10-22T09:37:13.375Z,14.67
2022-10-22T09:38:03.368Z,14.71
2022-10-22T09:38:53.362Z,14.72
2022-10-22T09:39:43.363Z,14.78
2022-10-22T09:40:33.557Z,14.79
2022-10-22T09:41:23.339Z,14.79
2022-10-22T09:42:13.317Z,14.83
2022-10-22T09:43:03.317Z,14.83
2022-10-22T09:43:53.312Z,14.86
2022-10-22T09:44:46.171Z,14.87
2022-10-22T09:45:33.288Z,14.93
2022-10-22T09:46:23.349Z,14.94
2022-10-22T09:47:13.267Z,14.95
2022-10-22T09:48:03.327Z,14.97
2022-10-22T09:48:53.247Z,15.00
2022-10-22T09:49:43.244Z,15.03
2022-10-22T09:50:33.228Z,15.05
2022-10-22T09:51:23.227Z,15.09
2022-10-22T09:52:13.246Z,15.13
2022-10-22T09:53:03.209Z,15.16
2022-10-22T09:53:53.193Z,15.19
2022-10-22T09:54:43.187Z,15.22
2022-10-22T09:55:33.178Z,15.27
2022-10-22T09:56:23.167Z,15.28
2022-10-22T09:57:13.156Z,15.33
2022-10-22T09:58:03.169Z,15.37
2022-10-22T09:58:53.137Z,15.38
2022-10-22T09:59:43.370Z,15.41
2022-10-22T10:00:33.125Z,15.46
2022-10-22T10:01:23.116Z,15.48
2022-10-22T10:02:19.956Z,15.52
2022-10-22T10:03:04.137Z,15.58
2022-10-22T10:03:53.088Z,15.62
2022-10-22T10:04:43.085Z,15.64
2022-10-22T10:05:33.116Z,15.66
2022-10-22T10:06:23.067Z,15.68
2022-10-22T10:07:13.047Z,15.71
2022-10-22T10:08:03.047Z,15.77
2022-10-22T10:08:53.113Z,15.80
2022-10-22T10:09:43.036Z,15.84
2022-10-22T10:10:33.019Z,15.86
2022-10-22T10:11:26.773Z,15.89
2022-10-22T10:12:14.004Z,15.92
2022-10-22T10:13:03.001Z,15.98
2022-10-22T10:13:52.977Z,16.01
2022-10-22T10:14:42.977Z,16.03
2022-10-22T10:15:32.966Z,16.07
2022-10-22T10:16:22.964Z,16.08
2022-10-22T10:17:12.975Z,16.08
2022-10-22T10:18:02.943Z,16.08
2022-10-22T10:18:52.935Z,16.10
2022-10-22T10:19:42.926Z,16.14
2022-10-22T10:20:32.915Z,16.14
2022-10-22T10:21:22.915Z,16.14
2022-10-22T10:22:12.920Z,16.17
2022-10-22T10:23:02.923Z,16.23
2022-10-22T10:23:52.885Z,16.25
2022-10-22T10:24:42.875Z,16.26
2022-10-22T10:25:32.866Z,16.29
2022-10-22T10:26:22.862Z,16.29
2022-10-22T10:27:12.845Z,16.27
2022-10-22T10:28:02.849Z,16.30
2022-10-22T10:28:52.855Z,16.27
2022-10-22T10:29:42.834Z,16.25
2022-10-22T10:30:32.815Z,16.22
2022-10-22T10:31:22.804Z,16.23
2022-10-22T10:32:12.796Z,16.30
2022-10-22T10:33:02.794Z,16.36
2022-10-22T10:33:52.775Z,16.40
2022-10-22T10:34:42.795Z,16.36
2022-10-22T10:35:32.755Z,16.41
2022-10-22T10:36:22.779Z,16.47
2022-10-22T10:37:12.746Z,16.50
2022-10-22T10:38:02.744Z,16.52
2022-10-22T10:38:52.733Z,16.57
2022-10-22T10:39:42.724Z,16.60
2022-10-22T10:40:32.922Z,16.63
2022-10-22T10:41:22.706Z,16.62
2022-10-22T10:42:12.694Z,16.55
2022-10-22T10:43:02.688Z,16.51
2022-10-22T10:43:52.674Z,16.57
2022-10-22T10:44:42.664Z,16.65