createdAt,value
2018-09-20T00:00:08.739Z,101312.05
2018-09-20T00:02:38.069Z,101310.61
2018-09-20T00:05:07.450Z,101309.75
2018-09-20T00:07:36.817Z,101301.08
2018-09-20T00:10:06.955Z,101297.78
2018-09-20T00:12:36.364Z,101305.44
2018-09-20T00:15:05.815Z,101303.81
2018-09-20T00:17:35.154Z,101296.72
2018-09-20T00:20:04.591Z,101288.34
2018-09-20T00:22:33.910Z,101290.11
2018-09-20T00:25:03.251Z,101285.16
2018-09-20T00:27:32.585Z,101294.27
2018-09-20T00:30:02.251Z,101290.63
2018-09-20T00:32:31.706Z,101285.05
2018-09-20T00:35:01.032Z,101284.84
2018-09-20T00:37:30.344Z,101279.20
2018-09-20T00:39:59.773Z,101279.77
2018-09-20T00:42:29.082Z,101271.41
2018-09-20T00:44:58.443Z,101272.11
2018-09-20T00:47:27.750Z,101269.02
2018-09-20T00:49:57.308Z,101272.05
2018-09-20T00:52:26.652Z,101272.00
2018-09-20T00:54:56.114Z,101274.25
2018-09-20T00:57:25.906Z,101281.09
2018-09-20T00:59:55.456Z,101275.97
2018-09-20T01:02:24.781Z,101279.34
2018-09-20T01:04:54.100Z,101287.77
2018-09-20T01:07:23.414Z,101284.86
2018-09-20T01:09:52.839Z,101283.94
2018-09-20T01:12:22.276Z,101281.36
2018-09-20T01:14:51.699Z,101286.90
2018-09-20T01:17:21.616Z,101280.73
2018-09-20T01:19:50.932Z,101284.36
2018-09-20T01:22:20.322Z,101283.37
2018-09-20T01:24:49.704Z,101282.97
2018-09-20T01:27:19.022Z,101291.34
2018-09-20T01:29:48.420Z,101294.77
2018-09-20T01:32:17.812Z,101290.81
2018-09-20T01:34:47.315Z,101292.81
2018-09-20T01:37:16.663Z,101299.08
2018-09-20T01:39:46.069Z,101298.00
2018-09-20T01:42:15.385Z,101295.86
2018-09-20T01:44:44.726Z,101292.51
2018-09-20T01:47:14.232Z,101290.51
2018-09-20T01:49:43.565Z,101296.32
2018-09-20T01:52:12.895Z,101294.84
2018-09-20T01:54:42.226Z,101293.12
2018-09-20T01:57:11.650Z,101293.12
2018-09-20T01:59:40.993Z,101289.14
2018-09-20T02:02:10.357Z,101284.19
2018-09-20T02:04:39.693Z,101285.73
2018-09-20T02:07:09.028Z,101283.96
2018-09-20T02:09:38.459Z,101287.05
2018-09-20T02:12:08.191Z,101285.88
2018-09-20T02:14:37.535Z,101284.10
2018-09-20T02:17:06.911Z,101282.64
2018-09-20T02:19:36.230Z,101288.59
2018-09-20T02:22:06.059Z,101293.41
2018-09-20T02:24:35.393Z,101299.67
2018-09-20T02:27:05.317Z,101300.27
2018-09-20T02:29:34.632Z,101299.26
2018-09-20T02:32:04.039Z,101299.62
2018-09-20T02:34:33.420Z,101302.20
2018-09-20T02:37:02.739Z,101305.34
2018-09-20T02:39:32.064Z,101301.25
2018-09-20T02:42:01.424Z,101300.80
2018-09-20T02:44:30.742Z,101301.39
2018-09-20T02:47:00.070Z,101307.06
2018-09-20T02:49:29.527Z,101304.56
2018-09-20T02:51:58.869Z,101300.47
2018-09-20T02:54:28.212Z,101300.52
2018-09-20T02:56:57.572Z,101301.47
2018-09-20T02:59:26.948Z,101297.75
2018-09-20T03:01:56.275Z,101294.94
2018-09-20T03:04:25.612Z,101290.16
2018-09-20T03:07:01.191Z,101286.89
2018-09-20T03:09:30.563Z,101283.03
2018-09-20T03:11:59.887Z,101286.66
2018-09-20T03:14:29.519Z,101284.56
2018-09-20T03:16:58.841Z,101287.56
2018-09-20T03:19:28.263Z,101282.71
2018-09-20T03:21:57.604Z,101284.03
2018-09-20T03:24:27.006Z,101285.91
2018-09-20T03:26:56.355Z,101289.19
2018-09-20T03:29:25.856Z,101285.00
2018-09-20T03:31:55.209Z,101284.28
2018-09-20T03:34:24.533Z,101291.06
2018-09-20T03:36:53.872Z,101290.87
2018-09-20T03:39:23.212Z,101278.83
2018-09-20T03:41:52.547Z,101283.93
2018-09-20T03:44:21.959Z,101290.87
2018-09-20T03:46:51.296Z,101292.36
2018-09-20T03:49:20.632Z,101290.83
2018-09-20T03:51:49.987Z,101290.96
2018-09-20T03:54:19.296Z,101293.34
2018-09-20T03:56:48.664Z,101287.63
2018-09-20T03:59:18.583Z,101286.88
2018-09-20T04:01:47.938Z,101279.66
2018-09-20T04:04:17.267Z,101276.25
2018-09-20T04:06:46.623Z,101277.67
2018-09-20T04:09:16.009Z,101279.95
2018-09-20T04:11:45.394Z,101281.02
2018-09-20T04:14:14.733Z,101281.88
2018-09-20T04:16:44.116Z,101282.49
2018-09-20T04:19:13.515Z,101278.77
2018-09-20T04:21:49.786Z,101280.37
2018-09-20T04:24:19.118Z,101274.53
2018-09-20T04:26:48.520Z,101274.66
2018-09-20T04:29:17.878Z,101274.20
2018-09-20T04:31:47.279Z,101284.31
2018-09-20T04:34:16.584Z,101286.37
2018-09-20T04:36:45.914Z,101290.89
2018-09-20T04:39:15.303Z,101287.03
2018-09-20T04:41:44.659Z,101286.33
2018-09-20T04:44:13.994Z,101295.52
2018-09-20T04:46:43.401Z,101288.47
2018-09-20T04:49:12.769Z,101296.67
2018-09-20T04:51:42.104Z,101290.52
2018-09-20T04:54:11.496Z,101289.98
2018-09-20T04:56:40.809Z,101291.95
2018-09-20T04:59:10.244Z,101286.00
2018-09-20T05:01:39.617Z,101288.34
2018-09-20T05:04:08.951Z,101288.05
2018-09-20T05:06:38.271Z,101294.53
2018-09-20T05:09:12.340Z,101283.41
2018-09-20T05:11:42.258Z,101283.17
2018-09-20T05:14:12.016Z,101282.02
2018-09-20T05:16:42.084Z,101286.45
2018-09-20T05:19:11.500Z,101283.09
2018-09-20T05:21:40.927Z,101288.22
2018-09-20T05:24:11.088Z,101285.17
2018-09-20T05:26:40.518Z,101285.63
2018-09-20T05:29:10.024Z,101285.38
2018-09-20T05:31:39.428Z,101285.55
2018-09-20T05:34:08.794Z,101286.23
2018-09-20T05:36:38.136Z,101282.22
2018-09-20T05:39:09.318Z,101273.55
2018-09-20T05:41:38.784Z,101276.50
2018-09-20T05:44:08.639Z,101284.72
2018-09-20T05:46:38.109Z,101292.55
2018-09-20T05:49:07.612Z,101289.06
2018-09-20T05:51:36.963Z,101286.92
2018-09-20T05:54:06.548Z,101290.38
2018-09-20T05:56:35.867Z,101288.77
2018-09-20T05:59:05.623Z,101290.55
2018-09-20T06:01:35.218Z,101290.59
2018-09-20T06:04:04.588Z,101286.59
2018-09-20T06:06:34.057Z,101283.70
2018-09-20T06:09:03.545Z,101292.73
2018-09-20T06:11:32.937Z,101286.88
2018-09-20T06:14:02.288Z,101285.27
2018-09-20T06:16:31.744Z,101285.39
2018-09-20T06:19:01.500Z,101284.58
2018-09-20T06:21:30.819Z,101278.69
2018-09-20T06:24:00.163Z,101284.28
2018-09-20T06:26:29.710Z,101293.09
2018-09-20T06:28:59.101Z,101285.82
2018-09-20T06:31:28.485Z,101294.59
2018-09-20T06:33:57.827Z,101300.02
2018-09-20T06:36:27.204Z,101296.05
2018-09-20T06:38:56.653Z,101289.41
2018-09-20T06:41:25.959Z,101292.95
2018-09-20T06:43:55.326Z,101292.72
2018-09-20T06:46:24.638Z,101299.86
2018-09-20T06:48:54.022Z,101295.28
2018-09-20T06:51:23.407Z,101287.70
2018-09-20T06:53:52.746Z,101290.68
2018-09-20T06:56:22.058Z,101289.62
2018-09-20T06:58:51.436Z,101283.65
2018-09-20T07:01:20.771Z,101291.51
2018-09-20T07:03:50.092Z,101282.52
2018-09-20T07:06:20.198Z,101275.80
2018-09-20T07:08:49.567Z,101270.97
2018-09-20T07:11:18.976Z,101272.80
2018-09-20T07:13:48.673Z,101283.09
2018-09-20T07:16:17.966Z,101280.97
2018-09-20T07:18:47.446Z,101265.36
2018-09-20T07:21:16.771Z,101268.98
2018-09-20T07:23:46.123Z,101274.61
2018-09-20T07:26:15.510Z,101274.69
2018-09-20T07:28:44.856Z,101276.25
2018-09-20T07:31:14.211Z,101272.77
2018-09-20T07:33:43.551Z,101267.72
2018-09-20T07:36:12.963Z,101275.13
2018-09-20T07:38:42.298Z,101272.38
2018-09-20T07:41:11.927Z,101277.33
2018-09-20T07:43:41.382Z,101280.16
2018-09-20T07:46:10.661Z,101289.98
2018-09-20T07:48:40.131Z,101283.36
2018-09-20T07:51:09.529Z,101288.91
2018-09-20T07:53:38.858Z,101278.89
2018-09-20T07:56:08.188Z,101281.82
2018-09-20T07:58:37.494Z,101285.36
2018-09-20T08:01:06.842Z,101281.07
2018-09-20T08:03:36.173Z,101280.81
2018-09-20T08:06:05.513Z,101281.55
2018-09-20T08:08:34.955Z,101279.68
2018-09-20T08:11:04.291Z,101283.85
2018-09-20T08:13:33.615Z,101291.16
2018-09-20T08:16:02.983Z,101289.49
2018-09-20T08:18:32.295Z,101289.45
2018-09-20T08:21:01.618Z,101287.59
2018-09-20T08:23:30.961Z,101288.78
2018-09-20T08:26:00.466Z,101285.86
2018-09-20T08:28:29.868Z,101286.22
2018-09-20T08:30:59.211Z,101286.14
2018-09-20T08:33:28.547Z,101283.16
2018-09-20T08:35:57.981Z,101276.78
2018-09-20T08:38:30.353Z,101281.66
2018-09-20T08:40:59.693Z,101281.21
2018-09-20T08:43:29.088Z,101277.45
2018-09-20T08:45:58.403Z,101282.93
2018-09-20T08:48:27.764Z,101285.53
2018-09-20T08:50:57.319Z,101279.27
2018-09-20T08:53:26.676Z,101277.59
2018-09-20T08:55:56.186Z,101271.34
2018-09-20T08:58:25.683Z,101267.67
2018-09-20T09:00:55.067Z,101261.11
2018-09-20T09:03:24.432Z,101268.08
2018-09-20T09:05:53.800Z,101269.36
2018-09-20T09:08:23.235Z,101268.25
2018-09-20T09:10:52.615Z,101262.81
2018-09-20T09:13:21.958Z,101259.73
2018-09-20T09:15:51.391Z,101254.35
2018-09-20T09:18:20.730Z,101258.48
2018-09-20T09:20:50.075Z,101253.28
2018-09-20T09:23:19.446Z,101251.88
2018-09-20T09:25:48.779Z,101257.73
2018-09-20T09:28:18.131Z,101248.23
2018-09-20T09:30:47.489Z,101253.99
2018-09-20T09:33:16.935Z,101243.80
2018-09-20T09:35:46.287Z,101249.59
2018-09-20T09:38:15.628Z,101243.91
2018-09-20T09:40:45.042Z,101252.60
2018-09-20T09:43:14.405Z,101239.14
2018-09-20T09:45:43.749Z,101217.02
2018-09-20T09:48:13.185Z,101228.50
2018-09-20T09:50:42.605Z,101229.76
2018-09-20T09:53:11.989Z,101231.16
2018-09-20T09:55:41.366Z,101232.81
2018-09-20T09:58:10.778Z,101227.95
2018-09-20T10:00:42.131Z,101226.29
2018-09-20T10:03:11.694Z,101241.75
2018-09-20T10:05:41.064Z,101228.88
2018-09-20T10:08:10.433Z,101230.59
2018-09-20T10:10:39.839Z,101223.57
2018-09-20T10:13:09.270Z,101226.13
2018-09-20T10:15:38.976Z,101219.86
2018-09-20T10:18:08.312Z,101211.47
2018-09-20T10:20:37.647Z,101220.20
2018-09-20T10:23:07.230Z,101217.56
2018-09-20T10:25:36.767Z,101211.09
2018-09-20T10:28:38.202Z,101192.48
2018-09-20T10:31:07.547Z,101190.21
2018-09-20T10:33:36.863Z,101198.56
2018-09-20T10:36:06.192Z,101182.75
2018-09-20T10:38:35.596Z,101186.27
2018-09-20T10:41:04.935Z,101187.52
2018-09-20T10:43:34.570Z,101188.86
2018-09-20T10:46:03.957Z,101182.39
2018-09-20T10:48:33.576Z,101207.72
2018-09-20T10:51:02.904Z,101182.28
2018-09-20T10:53:32.295Z,101184.38
2018-09-20T10:56:01.879Z,101183.73
2018-09-20T10:58:31.255Z,101183.78
2018-09-20T11:01:00.602Z,101186.09
2018-09-20T11:03:29.942Z,101172.58
2018-09-20T11:05:59.288Z,101165.14
2018-09-20T11:08:28.834Z,101169.67
2018-09-20T11:10:58.344Z,101161.16
2018-09-20T11:13:27.656Z,101167.22
2018-09-20T11:15:57.113Z,101159.36
2018-09-20T11:18:26.517Z,101152.77
2018-09-20T11:20:55.831Z,101157.11
2018-09-20T11:23:25.308Z,101158.70
2018-09-20T11:25:55.054Z,101148.45
2018-09-20T11:28:24.475Z,101148.87
2018-09-20T11:30:54.000Z,101148.64
2018-09-20T11:33:23.391Z,101143.08
2018-09-20T11:35:52.755Z,101140.79
2018-09-20T11:38:22.077Z,101146.55
2018-09-20T11:40:51.520Z,101154.87
2018-09-20T11:43:21.007Z,101141.64
2018-09-20T11:45:50.523Z,101152.69
2018-09-20T11:48:19.841Z,101151.41
2018-09-20T11:50:49.369Z,101153.99
2018-09-20T11:53:18.783Z,101165.89
2018-09-20T11:55:48.088Z,101146.57
2018-09-20T11:58:17.488Z,101149.15
2018-09-20T12:00:46.791Z,101145.00
2018-09-20T12:03:16.117Z,101144.81
2018-09-20T12:05:45.495Z,101140.02
2018-09-20T12:08:14.846Z,101146.45
2018-09-20T12:10:44.176Z,101142.64
2018-09-20T12:13:13.600Z,101134.36
2018-09-20T12:15:43.088Z,101128.16
2018-09-20T12:18:12.495Z,101123.19
2018-09-20T12:20:42.023Z,101121.57
2018-09-20T12:23:11.457Z,101124.78
2018-09-20T12:25:40.781Z,101118.59
2018-09-20T12:28:10.125Z,101117.08
2018-09-20T12:30:39.451Z,101109.69
2018-09-20T12:33:09.026Z,101106.28
2018-09-20T12:35:38.470Z,101095.23
2018-09-20T12:38:07.802Z,101103.44
2018-09-20T12:40:37.157Z,101094.37
2018-09-20T12:43:06.580Z,101087.09
2018-09-20T12:45:36.021Z,101079.68
2018-09-20T12:48:05.444Z,101073.45
2018-09-20T12:50:34.758Z,101081.07
2018-09-20T12:53:04.180Z,101071.52
2018-09-20T12:55:33.991Z,101066.84
2018-09-20T12:58:03.343Z,101060.16
2018-09-20T13:00:32.646Z,101058.31
2018-09-20T13:03:02.016Z,101057.70
2018-09-20T13:05:31.349Z,101057.34
2018-09-20T13:08:00.679Z,101050.97
2018-09-20T13:10:30.103Z,101056.87
2018-09-20T13:12:59.476Z,101063.87
2018-09-20T13:15:28.759Z,101062.28
2018-09-20T13:17:58.105Z,101055.44
2018-09-20T13:20:27.507Z,101049.30
2018-09-20T13:22:56.814Z,101048.27
2018-09-20T13:25:26.307Z,101039.78
2018-09-20T13:27:55.711Z,101030.87
2018-09-20T13:30:25.084Z,101035.80
2018-09-20T13:32:54.419Z,101034.50
2018-09-20T13:35:23.856Z,101030.11
2018-09-20T13:37:53.340Z,101031.53
2018-09-20T13:40:22.955Z,101022.79
2018-09-20T13:42:52.286Z,101019.16
2018-09-20T13:45:21.677Z,101014.64
2018-09-20T13:47:51.034Z,101018.81
2018-09-20T13:50:20.477Z,101006.30
2018-09-20T13:55:30.391Z,101004.80
2018-09-20T13:57:59.864Z,100998.94
2018-09-20T14:00:29.192Z,100999.20
2018-09-20T14:02:58.551Z,100998.85
2018-09-20T14:05:27.950Z,100993.02
2018-09-20T14:07:57.475Z,100989.20
2018-09-20T14:10:26.956Z,100992.63
2018-09-20T14:12:56.319Z,100984.06
2018-09-20T14:15:25.678Z,100973.91
2018-09-20T14:17:54.999Z,100964.25
2018-09-20T14:20:24.348Z,100966.59
2018-09-20T14:22:53.683Z,100967.32
2018-09-20T14:25:23.072Z,100959.03
2018-09-20T14:27:52.583Z,100962.29
2018-09-20T14:30:21.983Z,100956.50
2018-09-20T14:32:51.500Z,100944.52
2018-09-20T14:35:21.130Z,100940.87
2018-09-20T14:37:50.487Z,100946.03
2018-09-20T14:40:19.819Z,100933.05
2018-09-20T14:42:49.159Z,100922.89
2018-09-20T14:45:18.632Z,100924.91
2018-09-20T14:47:47.964Z,100917.16
2018-09-20T14:50:17.458Z,100917.27
2018-09-20T14:52:47.292Z,100921.23
2018-09-20T14:55:16.679Z,100906.73
2018-09-20T14:57:46.041Z,100903.41
2018-09-20T15:00:15.549Z,100900.78
2018-09-20T15:02:44.879Z,100892.31
2018-09-20T15:05:14.279Z,100895.81
2018-09-20T15:07:43.666Z,100887.11
2018-09-20T15:10:13.471Z,100889.11
2018-09-20T15:12:42.988Z,100883.23
2018-09-20T15:15:12.565Z,100886.39
2018-09-20T15:17:48.243Z,100877.89
2018-09-20T15:20:17.611Z,100875.94
2018-09-20T15:22:46.948Z,100882.73
2018-09-20T15:25:17.063Z,100874.95
2018-09-20T15:27:46.453Z,100874.17
2018-09-20T15:30:15.931Z,100868.78
2018-09-20T15:32:45.510Z,100863.44
2018-09-20T15:35:14.877Z,100861.41
2018-09-20T15:37:44.214Z,100856.34
2018-09-20T15:40:14.505Z,100854.90
2018-09-20T15:42:43.916Z,100844.80
2018-09-20T15:45:13.259Z,100849.78
2018-09-20T15:47:42.638Z,100851.06
2018-09-20T15:50:12.002Z,100845.23
2018-09-20T15:52:41.378Z,100845.88
2018-09-20T15:55:10.833Z,100841.24
2018-09-20T15:57:40.205Z,100842.97
2018-09-20T16:00:09.610Z,100838.48
2018-09-20T16:02:38.985Z,100837.63
2018-09-20T16:05:08.450Z,100835.17
2018-09-20T16:07:37.904Z,100832.72
2018-09-20T16:10:07.836Z,100829.41
2018-09-20T16:12:37.235Z,100821.34
2018-09-20T16:15:06.693Z,100819.95
2018-09-20T16:17:36.146Z,100812.49
2018-09-20T16:20:06.405Z,100809.34
2018-09-20T16:22:35.739Z,100809.42
2018-09-20T16:25:05.747Z,100801.91
2018-09-20T16:27:35.265Z,100794.61
2018-09-20T16:31:18.927Z,100795.17
2018-09-20T16:34:47.218Z,100791.71
2018-09-20T16:37:37.022Z,100778.00
2018-09-20T16:40:07.635Z,100783.48
2018-09-20T16:42:41.410Z,100775.61
2018-09-20T16:45:10.839Z,100776.30
2018-09-20T16:47:40.199Z,100772.49
2018-09-20T16:50:09.538Z,100763.44
2018-09-20T16:52:39.319Z,100772.13
2018-09-20T16:55:09.445Z,100768.59
2018-09-20T16:57:38.774Z,100759.82
2018-09-20T17:00:10.510Z,100764.26
2018-09-20T17:02:40.638Z,100762.59
2018-09-20T17:05:10.856Z,100764.41
2018-09-20T17:07:40.219Z,100761.00
2018-09-20T17:10:09.635Z,100754.04
2018-09-20T17:12:39.019Z,100757.88
2018-09-20T17:15:08.556Z,100750.40
2018-09-20T17:17:37.739Z,100748.53
2018-09-20T17:20:07.186Z,100751.76
2018-09-20T17:22:36.561Z,100748.92
2018-09-20T17:25:05.990Z,100749.91
2018-09-20T17:27:35.597Z,100745.23
2018-09-20T17:30:05.208Z,100738.17
2018-09-20T17:32:34.558Z,100741.61
2018-09-20T17:35:04.865Z,100736.08
2018-09-20T17:37:35.789Z,100739.88
2018-09-20T17:40:05.531Z,100726.98
2018-09-20T17:42:35.919Z,100727.03
2018-09-20T17:45:05.687Z,100724.16
2018-09-20T17:47:35.259Z,100728.37
2018-09-20T17:50:04.702Z,100727.05
2018-09-20T17:52:34.595Z,100717.99
2018-09-20T17:55:04.592Z,100720.65
2018-09-20T17:57:35.448Z,100711.45
2018-09-20T18:00:04.962Z,100713.53
2018-09-20T18:02:34.322Z,100714.25
2018-09-20T18:05:03.693Z,100712.72
2018-09-20T18:07:33.115Z,100716.67
2018-09-20T18:10:02.578Z,100711.73
2018-09-20T18:12:32.001Z,100713.62
2018-09-20T18:15:01.981Z,100707.09
2018-09-20T18:17:31.538Z,100704.66
2018-09-20T18:20:00.906Z,100706.02
2018-09-20T18:22:30.312Z,100713.70
2018-09-20T18:24:59.852Z,100709.56
2018-09-20T18:27:29.846Z,100708.38
2018-09-20T18:29:59.348Z,100707.77
2018-09-20T18:32:29.652Z,100712.03
2018-09-20T18:34:59.771Z,100714.78
2018-09-20T18:37:30.978Z,100705.25
2018-09-20T18:40:01.498Z,100708.05
2018-09-20T18:42:31.092Z,100710.23
2018-09-20T18:45:00.995Z,100702.01
2018-09-20T18:47:30.588Z,100703.95
2018-09-20T18:50:00.464Z,100703.10
2018-09-20T18:52:30.084Z,100703.23
2018-09-20T18:54:59.480Z,100706.27
2018-09-20T18:57:29.185Z,100708.80
2018-09-20T18:59:59.401Z,100711.68
2018-09-20T19:02:29.131Z,100704.56
2018-09-20T19:04:58.625Z,100711.33
2018-09-20T19:07:28.071Z,100701.91
2018-09-20T19:09:57.627Z,100701.77
2018-09-20T19:12:27.145Z,100696.03
2018-09-20T19:14:56.934Z,100689.30
2018-09-20T19:17:26.383Z,100691.95
2018-09-20T19:19:55.790Z,100695.60
2018-09-20T19:22:25.273Z,100691.85
2018-09-20T19:24:54.689Z,100693.70
2018-09-20T19:27:24.211Z,100693.66
2018-09-20T19:29:53.646Z,100685.02
2018-09-20T19:34:51.904Z,100682.74
2018-09-20T19:37:21.597Z,100679.75
2018-09-20T19:39:51.059Z,100679.00
2018-09-20T19:42:20.667Z,100680.59
2018-09-20T19:44:50.406Z,100685.42
2018-09-20T19:47:20.840Z,100676.27
2018-09-20T19:49:50.405Z,100675.79
2018-09-20T19:52:20.063Z,100673.38
2018-09-20T19:54:49.587Z,100669.88
2018-09-20T19:57:19.034Z,100665.79
2018-09-20T19:59:49.324Z,100662.77
2018-09-20T20:02:18.793Z,100663.10
2018-09-20T20:04:48.469Z,100657.45
2018-09-20T20:07:18.044Z,100658.64
2018-09-20T20:09:47.618Z,100656.47
2018-09-20T20:12:17.023Z,100651.30
2018-09-20T20:14:46.584Z,100646.09
2018-09-20T20:17:16.087Z,100645.34
2018-09-20T20:19:45.658Z,100637.23
2018-09-20T20:24:43.636Z,100641.11
2018-09-20T20:27:13.117Z,100638.70
2018-09-20T20:29:42.797Z,100636.66
2018-09-20T20:32:12.360Z,100637.98
2018-09-20T20:34:41.864Z,100636.42
2018-09-20T20:37:11.211Z,100634.34
2018-09-20T20:39:40.649Z,100627.23
2018-09-20T20:42:10.072Z,100629.21
2018-09-20T20:44:40.160Z,100627.00
2018-09-20T20:47:09.580Z,100622.91
2018-09-20T20:49:38.933Z,100620.35
2018-09-20T20:52:08.711Z,100621.48
2018-09-20T20:54:38.154Z,100621.62
2018-09-20T20:57:07.676Z,100616.29
2018-09-20T20:59:37.279Z,100621.25
2018-09-20T21:02:06.695Z,100615.23
2018-09-20T21:04:36.459Z,100608.84
2018-09-20T21:07:06.440Z,100604.72
2018-09-20T21:09:36.194Z,100605.23
2018-09-20T21:12:05.616Z,100600.30
2018-09-20T21:14:35.285Z,100594.28
2018-09-20T21:17:04.809Z,100595.81
2018-09-20T21:19:34.282Z,100601.38
2018-09-20T21:22:03.779Z,100588.50
2018-09-20T21:24:33.328Z,100578.22
2018-09-20T21:27:02.731Z,100572.10
2018-09-20T21:29:32.234Z,100571.97
2018-09-20T21:32:01.704Z,100566.08
2018-09-20T21:34:31.184Z,100566.80
2018-09-20T21:37:00.582Z,100557.27
2018-09-20T21:39:30.154Z,100558.73
2018-09-20T21:41:59.510Z,100553.19
2018-09-20T21:44:28.896Z,100550.30
2018-09-20T21:46:58.299Z,100548.73
2018-09-20T21:49:27.799Z,100535.14
2018-09-20T21:51:57.250Z,100530.17
2018-09-20T21:54:26.699Z,100538.27
2018-09-20T21:56:56.085Z,100532.62
2018-09-20T21:59:25.604Z,100528.78
2018-09-20T22:02:00.039Z,100522.97
2018-09-20T22:04:29.517Z,100516.27
2018-09-20T22:07:00.168Z,100518.78
2018-09-20T22:09:30.716Z,100513.61
2018-09-20T22:12:00.068Z,100502.63
2018-09-20T22:14:29.446Z,100507.08
2018-09-20T22:16:58.855Z,100496.38
2018-09-20T22:19:28.495Z,100491.91
2018-09-20T22:21:57.827Z,100486.27
2018-09-20T22:24:27.432Z,100480.48
2018-09-20T22:26:56.799Z,100481.34
2018-09-20T22:29:26.120Z,100482.77
2018-09-20T22:31:55.551Z,100483.88
2018-09-20T22:34:24.911Z,100476.27
2018-09-20T22:36:54.452Z,100477.13
2018-09-20T22:39:23.837Z,100467.98
2018-09-20T22:41:53.444Z,100467.61
2018-09-20T22:44:22.825Z,100458.36
2018-09-20T22:46:52.203Z,100457.25
2018-09-20T22:49:21.656Z,100457.27
2018-09-20T22:51:51.114Z,100462.81
2018-09-20T22:54:20.515Z,100449.09
2018-09-20T22:56:49.934Z,100443.20
2018-09-20T22:59:19.577Z,100441.63
2018-09-20T23:01:48.961Z,100445.35
2018-09-20T23:04:18.427Z,100446.66
2018-09-20T23:06:47.775Z,100441.88
2018-09-20T23:09:17.099Z,100436.80
2018-09-20T23:11:46.430Z,100426.33
2018-09-20T23:14:15.796Z,100430.05
2018-09-20T23:16:45.135Z,100427.05
2018-09-20T23:19:14.603Z,100423.55
2018-09-20T23:21:43.935Z,100418.24
2018-09-20T23:24:13.409Z,100420.52
2018-09-20T23:26:42.936Z,100415.94
2018-09-20T23:29:12.625Z,100415.84
2018-09-20T23:31:41.957Z,100407.05
2018-09-20T23:34:11.338Z,100406.33
2018-09-20T23:36:40.745Z,100405.61
2018-09-20T23:39:12.386Z,100398.06
2018-09-20T23:41:41.875Z,100396.69
2018-09-20T23:44:11.308Z,100392.72
2018-09-20T23:46:40.635Z,100393.59
2018-09-20T23:49:09.990Z,100383.94
2018-09-20T23:51:39.322Z,100386.23
2018-09-20T23:54:08.861Z,100395.97
2018-09-20T23:56:38.223Z,100389.24
2018-09-20T23:59:07.628Z,100382.38
