createdAt,value
2023-02-27T00:02:08.646Z,74.93
2023-02-27T00:04:36.995Z,74.53
2023-02-27T00:07:05.313Z,74.84
2023-02-27T00:09:33.891Z,74.68
2023-02-27T00:12:02.578Z,74.92
2023-02-27T00:14:30.953Z,74.56
2023-02-27T00:17:01.120Z,74.72
2023-02-27T00:19:34.204Z,74.62
2023-02-27T00:22:02.483Z,74.98
2023-02-27T00:24:31.270Z,74.75
2023-02-27T00:26:59.588Z,75.04
2023-02-27T00:29:27.938Z,74.75
2023-02-27T00:31:56.369Z,75.03
2023-02-27T00:34:26.317Z,74.61
2023-02-27T00:36:54.626Z,74.59
2023-02-27T00:39:22.919Z,74.57
2023-02-27T00:41:51.244Z,74.79
2023-02-27T00:44:19.817Z,74.66
2023-02-27T00:46:48.148Z,74.62
2023-02-27T00:49:16.623Z,74.72
2023-02-27T00:51:46.699Z,74.49
2023-02-27T00:54:15.018Z,74.82
2023-02-27T00:56:43.407Z,74.63
2023-02-27T00:59:11.776Z,74.44
2023-02-27T01:01:40.130Z,74.38
2023-02-27T01:04:08.838Z,74.45
2023-02-27T01:06:37.287Z,74.29
2023-02-27T01:09:07.366Z,74.26
2023-02-27T01:11:35.720Z,74.47
2023-02-27T01:14:07.379Z,74.50
2023-02-27T01:16:35.922Z,74.30
2023-02-27T01:19:04.477Z,74.17
2023-02-27T01:21:32.882Z,74.20
2023-02-27T01:24:01.729Z,74.36
2023-02-27T01:26:31.388Z,74.51
2023-02-27T01:28:59.812Z,74.64
2023-02-27T01:31:28.603Z,74.26
2023-02-27T01:33:57.108Z,74.42
2023-02-27T01:36:25.393Z,74.52
2023-02-27T01:38:53.721Z,74.42
2023-02-27T01:41:22.240Z,74.54
2023-02-27T01:44:00.535Z,74.50
2023-02-27T01:46:29.644Z,74.42
2023-02-27T01:49:01.769Z,74.37
2023-02-27T01:51:33.372Z,74.66
2023-02-27T01:54:03.897Z,74.86
2023-02-27T01:56:33.479Z,74.29
2023-02-27T01:59:05.479Z,74.79
2023-02-27T02:01:35.488Z,74.68
2023-02-27T02:04:11.181Z,74.72
2023-02-27T02:06:45.151Z,74.62
2023-02-27T02:09:15.036Z,74.66
2023-02-27T02:11:43.711Z,74.59
2023-02-27T02:14:13.392Z,74.61
2023-02-27T02:16:59.538Z,74.55
2023-02-27T02:19:48.165Z,74.71
2023-02-27T02:22:48.636Z,74.90
2023-02-27T02:25:54.312Z,74.62
2023-02-27T02:28:44.545Z,74.45
2023-02-27T02:31:44.307Z,74.65
2023-02-27T02:34:43.881Z,74.29
2023-02-27T02:37:52.847Z,74.39
2023-02-27T02:40:35.924Z,74.60
2023-02-27T02:43:11.256Z,74.73
2023-02-27T02:45:49.431Z,74.46
2023-02-27T02:48:27.304Z,74.67
2023-02-27T02:51:02.480Z,74.79
2023-02-27T02:53:37.696Z,74.60
2023-02-27T02:56:14.282Z,74.84
2023-02-27T02:58:51.528Z,74.83
2023-02-27T03:01:26.143Z,74.93
2023-02-27T03:04:00.004Z,74.90
2023-02-27T03:06:33.069Z,74.65
2023-02-27T03:09:07.073Z,74.99
2023-02-27T03:11:42.126Z,74.71
2023-02-27T03:14:15.898Z,74.98
2023-02-27T03:16:47.790Z,74.76
2023-02-27T03:19:22.205Z,75.01
2023-02-27T03:21:55.679Z,74.80
2023-02-27T03:24:28.779Z,75.10
2023-02-27T03:27:02.814Z,75.12
2023-02-27T03:29:38.329Z,75.10
2023-02-27T03:32:14.557Z,74.95
2023-02-27T03:34:44.607Z,75.08
2023-02-27T03:37:23.246Z,75.23
2023-02-27T03:39:56.252Z,75.23
2023-02-27T03:42:33.404Z,75.10
2023-02-27T03:45:07.234Z,74.97
2023-02-27T03:47:36.487Z,75.25
2023-02-27T03:50:05.399Z,75.04
2023-02-27T03:52:34.302Z,75.21
2023-02-27T03:55:08.254Z,75.27
2023-02-27T03:57:39.155Z,75.28
2023-02-27T04:00:12.796Z,75.34
2023-02-27T04:02:42.917Z,75.30
2023-02-27T04:05:11.425Z,75.37
2023-02-27T04:07:49.954Z,75.17
2023-02-27T04:10:29.930Z,75.44
2023-02-27T04:13:24.115Z,75.44
2023-02-27T04:16:23.838Z,75.31
2023-02-27T04:19:04.305Z,75.24
2023-02-27T04:21:39.707Z,75.07
2023-02-27T04:24:19.673Z,75.50
2023-02-27T04:26:52.203Z,75.38
2023-02-27T04:29:31.450Z,75.45
2023-02-27T04:32:05.640Z,75.25
2023-02-27T04:34:40.378Z,75.34
2023-02-27T04:37:12.436Z,75.13
2023-02-27T04:39:54.479Z,75.50
2023-02-27T04:42:25.810Z,75.31
2023-02-27T04:45:00.638Z,75.48
2023-02-27T04:47:33.522Z,75.64
2023-02-27T04:50:08.470Z,75.60
2023-02-27T04:52:40.532Z,75.54
2023-02-27T04:55:14.851Z,75.58
2023-02-27T04:57:49.370Z,75.54
2023-02-27T05:00:22.614Z,75.50
2023-02-27T05:02:54.335Z,75.22
2023-02-27T05:05:27.361Z,75.47
2023-02-27T05:07:59.846Z,75.52
2023-02-27T05:10:34.030Z,75.27
2023-02-27T05:13:07.480Z,75.62
2023-02-27T05:15:41.795Z,75.43
2023-02-27T05:18:12.401Z,75.52
2023-02-27T05:20:53.984Z,75.75
2023-02-27T05:23:31.641Z,75.69
2023-02-27T05:26:05.862Z,75.44
2023-02-27T05:28:40.599Z,75.51
2023-02-27T05:31:17.070Z,75.53
2023-02-27T05:33:53.091Z,75.45
2023-02-27T05:36:27.349Z,75.42
2023-02-27T05:39:00.255Z,75.58
2023-02-27T05:41:34.347Z,75.61
2023-02-27T05:44:06.150Z,75.57
2023-02-27T05:46:40.187Z,75.26
2023-02-27T05:49:13.907Z,75.25
2023-02-27T05:51:46.740Z,75.61
2023-02-27T05:54:21.898Z,75.47
2023-02-27T05:56:53.332Z,75.57
2023-02-27T05:59:28.769Z,75.64
2023-02-27T06:01:58.809Z,75.63
2023-02-27T06:04:27.197Z,75.53
2023-02-27T06:06:57.177Z,75.79
2023-02-27T06:09:25.539Z,75.71
2023-02-27T06:11:54.284Z,75.59
2023-02-27T06:14:22.546Z,75.85
2023-02-27T06:16:50.890Z,76.02
2023-02-27T06:19:20.619Z,75.87
2023-02-27T06:21:48.913Z,75.47
2023-02-27T06:24:17.242Z,75.70
2023-02-27T06:26:45.576Z,75.67
2023-02-27T06:29:17.472Z,75.33
2023-02-27T06:31:45.837Z,75.45
2023-02-27T06:34:14.186Z,75.48
2023-02-27T06:36:43.813Z,75.79
2023-02-27T06:39:12.164Z,75.82
2023-02-27T06:41:40.442Z,75.78
2023-02-27T06:44:08.727Z,75.58
2023-02-27T06:46:37.147Z,75.69
2023-02-27T06:49:05.560Z,75.47
2023-02-27T06:51:33.897Z,75.39
2023-02-27T06:54:03.604Z,75.46
2023-02-27T06:56:31.965Z,75.79
2023-02-27T06:59:01.294Z,75.38
2023-02-27T07:01:29.804Z,75.57
2023-02-27T07:03:58.133Z,75.64
2023-02-27T07:07:32.626Z,75.24
2023-02-27T07:09:16.206Z,75.76
2023-02-27T07:11:44.550Z,75.39
2023-02-27T07:14:15.121Z,75.19
2023-02-27T07:16:43.554Z,75.48
2023-02-27T07:19:12.111Z,75.29
2023-02-27T07:21:40.434Z,75.17
2023-02-27T07:24:09.980Z,75.21
2023-02-27T07:26:40.465Z,75.40
2023-02-27T07:29:09.832Z,75.26
2023-02-27T07:31:38.241Z,75.38
2023-02-27T07:34:06.772Z,75.60
2023-02-27T07:36:35.136Z,75.27
2023-02-27T07:39:05.145Z,75.03
2023-02-27T07:41:33.654Z,75.50
2023-02-27T07:44:03.374Z,75.04
2023-02-27T07:46:31.963Z,75.15
2023-02-27T07:49:00.363Z,75.25
2023-02-27T07:51:28.734Z,75.11
2023-02-27T07:53:57.570Z,74.94
2023-02-27T07:56:26.405Z,75.04
2023-02-27T07:58:54.969Z,75.22
2023-02-27T08:01:24.686Z,74.92
2023-02-27T08:03:53.071Z,74.99
2023-02-27T08:06:21.988Z,74.99
2023-02-27T08:08:50.972Z,74.71
2023-02-27T08:11:19.702Z,74.71
2023-02-27T08:14:03.583Z,74.74
2023-02-27T08:16:33.542Z,74.90
2023-02-27T08:19:02.329Z,74.76
2023-02-27T08:21:34.402Z,74.62
2023-02-27T08:24:02.711Z,74.56
2023-02-27T08:26:31.615Z,74.52
2023-02-27T08:28:59.973Z,74.20
2023-02-27T08:31:28.481Z,74.64
2023-02-27T08:34:09.355Z,74.37
2023-02-27T08:36:39.500Z,74.25
2023-02-27T08:39:08.701Z,73.90
2023-02-27T08:41:37.334Z,74.08
2023-02-27T08:44:06.055Z,74.21
2023-02-27T08:46:34.448Z,74.34
2023-02-27T08:49:04.491Z,74.17
2023-02-27T08:51:32.842Z,73.97
2023-02-27T08:54:01.217Z,73.89
2023-02-27T08:56:30.203Z,73.72
2023-02-27T08:58:58.794Z,73.66
2023-02-27T09:01:31.680Z,73.69
2023-02-27T09:04:00.622Z,74.01
2023-02-27T09:06:32.230Z,73.56
2023-02-27T09:09:01.723Z,73.67
2023-02-27T09:11:30.529Z,73.74
2023-02-27T09:13:59.009Z,73.53
2023-02-27T09:16:28.410Z,73.60
2023-02-27T09:18:57.044Z,73.39
2023-02-27T09:21:25.668Z,73.65
2023-02-27T09:23:55.651Z,73.23
2023-02-27T09:26:39.733Z,73.37
2023-02-27T09:29:09.259Z,73.57
2023-02-27T09:31:37.645Z,73.64
2023-02-27T09:34:05.939Z,73.58
2023-02-27T09:36:34.369Z,73.17
2023-02-27T09:39:04.954Z,73.17
2023-02-27T09:41:43.926Z,72.61
2023-02-27T09:44:36.459Z,72.96
2023-02-27T09:47:16.494Z,72.56
2023-02-27T09:49:53.655Z,72.47
2023-02-27T09:52:22.223Z,72.31
2023-02-27T09:54:52.174Z,72.41
2023-02-27T09:57:31.619Z,72.57
2023-02-27T10:00:05.261Z,72.75
2023-02-27T10:02:45.380Z,72.55
2023-02-27T10:05:23.748Z,72.51
2023-02-27T10:08:03.315Z,72.56
2023-02-27T10:10:45.085Z,72.72
2023-02-27T10:13:32.004Z,72.61
2023-02-27T10:16:01.374Z,73.05
2023-02-27T10:18:32.978Z,72.76
2023-02-27T10:21:04.558Z,72.70
2023-02-27T10:23:39.038Z,73.18
2023-02-27T10:26:15.303Z,72.98
2023-02-27T10:28:43.650Z,73.06
2023-02-27T10:31:21.202Z,73.16
2023-02-27T10:33:49.833Z,73.29
2023-02-27T10:36:32.898Z,73.21
2023-02-27T10:39:07.877Z,73.28
2023-02-27T10:41:40.030Z,72.96
2023-02-27T10:44:09.818Z,73.09
2023-02-27T10:46:38.839Z,73.04
2023-02-27T10:49:18.309Z,72.98
2023-02-27T10:51:48.032Z,72.87
2023-02-27T10:54:21.922Z,72.73
2023-02-27T10:56:54.784Z,73.18
2023-02-27T10:59:26.999Z,73.08
2023-02-27T11:01:57.790Z,72.91
2023-02-27T11:04:30.482Z,72.50
2023-02-27T11:07:01.223Z,73.05
2023-02-27T11:09:32.520Z,72.53
2023-02-27T11:12:23.641Z,72.65
2023-02-27T11:14:54.083Z,72.75
2023-02-27T11:17:25.773Z,72.64
2023-02-27T11:19:54.417Z,72.59
2023-02-27T11:22:24.768Z,72.30
2023-02-27T11:24:53.965Z,72.33
2023-02-27T11:27:26.726Z,72.22
2023-02-27T11:30:00.717Z,72.12
2023-02-27T11:32:37.307Z,72.30
2023-02-27T11:35:25.837Z,72.30
2023-02-27T11:37:56.380Z,72.45
2023-02-27T11:40:31.691Z,71.96
2023-02-27T11:43:04.974Z,72.29
2023-02-27T11:46:08.637Z,72.04
2023-02-27T11:48:30.435Z,71.58
2023-02-27T11:51:18.138Z,71.44
2023-02-27T11:54:22.193Z,71.62
2023-02-27T11:56:55.995Z,71.49
2023-02-27T11:59:31.950Z,71.51
2023-02-27T12:02:07.503Z,71.38
2023-02-27T12:04:45.925Z,71.26
2023-02-27T12:07:20.530Z,70.96
2023-02-27T12:09:57.731Z,71.07
2023-02-27T12:12:34.081Z,70.88
2023-02-27T12:15:15.962Z,70.48
2023-02-27T12:17:49.890Z,70.86
2023-02-27T12:20:31.309Z,70.55
2023-02-27T12:23:02.986Z,70.61
2023-02-27T12:25:46.486Z,70.61
2023-02-27T12:28:24.853Z,70.64
2023-02-27T12:31:05.398Z,70.97
2023-02-27T12:33:40.182Z,70.50
2023-02-27T12:36:12.740Z,70.57
2023-02-27T12:38:41.785Z,71.19
2023-02-27T12:41:36.647Z,70.55
2023-02-27T12:44:21.655Z,70.84
2023-02-27T12:46:58.329Z,71.01
2023-02-27T12:49:40.280Z,70.85
2023-02-27T12:52:20.440Z,70.55
2023-02-27T12:54:59.061Z,70.82
2023-02-27T12:57:37.202Z,70.91
2023-02-27T13:00:18.689Z,70.62
2023-02-27T13:03:01.976Z,70.72
2023-02-27T13:05:46.890Z,70.39
2023-02-27T13:08:26.668Z,70.45
2023-02-27T13:11:00.703Z,70.37
2023-02-27T13:13:35.282Z,70.32
2023-02-27T13:16:08.277Z,70.29
2023-02-27T13:18:45.617Z,70.19
2023-02-27T13:21:20.325Z,70.23
2023-02-27T13:23:59.517Z,70.23
2023-02-27T13:26:32.060Z,70.07
2023-02-27T13:29:01.464Z,69.89
2023-02-27T13:31:41.232Z,69.63
2023-02-27T13:34:19.193Z,69.84
2023-02-27T13:36:56.364Z,69.84
2023-02-27T13:40:00.008Z,69.77
2023-02-27T13:42:57.763Z,69.87
2023-02-27T13:45:53.617Z,69.80
2023-02-27T13:48:43.208Z,69.67
2023-02-27T13:51:46.681Z,69.76
2023-02-27T13:54:24.997Z,69.95
2023-02-27T13:57:31.917Z,70.13
2023-02-27T14:00:08.248Z,70.21
2023-02-27T14:02:59.943Z,69.82
2023-02-27T14:05:35.271Z,70.41
2023-02-27T14:08:15.003Z,69.94
2023-02-27T14:10:58.205Z,70.29
2023-02-27T14:13:59.706Z,70.03
2023-02-27T14:17:07.968Z,69.86
2023-02-27T14:19:57.383Z,69.81
2023-02-27T14:22:38.982Z,70.07
2023-02-27T14:25:27.653Z,70.20
2023-02-27T14:28:03.448Z,70.36
2023-02-27T14:30:40.150Z,70.24
2023-02-27T14:33:24.022Z,70.25
2023-02-27T14:36:01.865Z,69.87
2023-02-27T14:38:30.920Z,70.25
2023-02-27T14:41:14.470Z,69.92
2023-02-27T14:43:45.987Z,70.17
2023-02-27T14:46:23.964Z,70.25
2023-02-27T14:48:57.469Z,69.86
2023-02-27T14:51:27.488Z,70.09
2023-02-27T14:54:07.704Z,69.75
2023-02-27T14:56:37.464Z,70.15
2023-02-27T14:59:23.010Z,69.82
2023-02-27T15:01:52.221Z,69.70
2023-02-27T15:04:23.352Z,70.07
2023-02-27T15:06:53.250Z,70.18
2023-02-27T15:09:24.711Z,70.48
2023-02-27T15:12:03.898Z,70.29
2023-02-27T15:14:35.655Z,70.05
2023-02-27T15:17:05.054Z,70.38
2023-02-27T15:19:33.403Z,70.06
2023-02-27T15:22:05.496Z,70.63
2023-02-27T15:24:49.418Z,70.30
2023-02-27T15:27:23.196Z,70.27
2023-02-27T15:29:53.967Z,70.32
2023-02-27T15:32:28.620Z,70.85
2023-02-27T15:34:58.881Z,70.75
2023-02-27T15:37:31.212Z,70.74
2023-02-27T15:40:01.231Z,71.07
2023-02-27T15:42:35.089Z,70.97
2023-02-27T15:45:04.298Z,70.91
2023-02-27T15:47:34.079Z,71.08
2023-02-27T15:50:10.318Z,70.61
2023-02-27T15:52:43.078Z,70.86
2023-02-27T15:55:15.413Z,70.77
2023-02-27T15:58:00.605Z,70.94
2023-02-27T16:00:32.015Z,71.23
2023-02-27T16:03:01.476Z,71.37
2023-02-27T16:05:36.084Z,71.47
2023-02-27T16:08:16.185Z,71.42
2023-02-27T16:10:46.656Z,71.25
2023-02-27T16:13:30.508Z,71.57
2023-02-27T16:16:00.962Z,71.32
2023-02-27T16:18:34.569Z,71.76
2023-02-27T16:21:12.517Z,71.65
2023-02-27T16:23:41.005Z,71.54
2023-02-27T16:26:32.677Z,71.85
2023-02-27T16:29:04.786Z,71.76
2023-02-27T16:31:35.649Z,71.59
2023-02-27T16:34:16.027Z,71.68
2023-02-27T16:36:54.388Z,71.86
2023-02-27T16:39:22.825Z,71.75
2023-02-27T16:41:53.216Z,71.63
2023-02-27T16:44:24.436Z,71.53
2023-02-27T16:46:53.662Z,71.93
2023-02-27T16:49:24.140Z,71.32
2023-02-27T16:51:52.751Z,71.82
2023-02-27T16:54:21.283Z,71.62
2023-02-27T16:56:51.297Z,71.53
2023-02-27T16:59:33.005Z,71.69
2023-02-27T17:02:03.677Z,71.72
2023-02-27T17:04:32.504Z,71.93
2023-02-27T17:07:03.325Z,71.97
2023-02-27T17:09:32.504Z,72.00
2023-02-27T17:12:00.795Z,71.71
2023-02-27T17:14:30.993Z,71.82
2023-02-27T17:17:00.887Z,72.09
2023-02-27T17:19:29.752Z,71.83
2023-02-27T17:21:58.431Z,72.12
2023-02-27T17:24:27.189Z,71.87
2023-02-27T17:26:58.543Z,72.39
2023-02-27T17:29:27.268Z,72.08
2023-02-27T17:31:57.507Z,71.89
2023-02-27T17:34:26.198Z,72.20
2023-02-27T17:36:54.656Z,71.96
2023-02-27T17:39:28.601Z,72.16
2023-02-27T17:42:01.232Z,72.16
2023-02-27T17:44:38.128Z,72.25
2023-02-27T17:47:09.378Z,72.20
2023-02-27T17:49:37.936Z,72.12
2023-02-27T17:52:07.057Z,71.84
2023-02-27T17:54:43.629Z,71.89
2023-02-27T17:57:20.370Z,71.76
2023-02-27T17:59:50.373Z,71.97
2023-02-27T18:02:20.753Z,71.81
2023-02-27T18:04:51.508Z,71.80
2023-02-27T18:07:19.919Z,71.55
2023-02-27T18:09:49.475Z,71.86
2023-02-27T18:12:18.234Z,71.50
2023-02-27T18:14:46.604Z,71.47
2023-02-27T18:17:15.045Z,71.08
2023-02-27T18:19:45.559Z,71.30
2023-02-27T18:22:15.226Z,71.15
2023-02-27T18:24:43.551Z,71.14
2023-02-27T18:27:12.429Z,71.19
2023-02-27T18:29:40.999Z,71.08
2023-02-27T18:32:09.904Z,70.89
2023-02-27T18:34:40.004Z,70.82
2023-02-27T18:37:10.933Z,70.85
2023-02-27T18:39:42.332Z,71.06
2023-02-27T18:42:14.598Z,70.72
2023-02-27T18:44:42.927Z,70.42
2023-02-27T18:47:12.062Z,70.84
2023-02-27T18:49:40.502Z,70.53
2023-02-27T18:52:10.313Z,70.65
2023-02-27T18:54:40.828Z,70.34
2023-02-27T18:57:09.273Z,70.38
2023-02-27T18:59:37.932Z,70.74
2023-02-27T19:02:06.546Z,70.43
2023-02-27T19:04:34.952Z,70.75
2023-02-27T19:07:03.265Z,70.51
2023-02-27T19:09:33.750Z,70.13
2023-02-27T19:12:02.103Z,70.34
2023-02-27T19:14:30.469Z,70.19
2023-02-27T19:17:03.411Z,70.34
2023-02-27T19:19:33.204Z,70.27
2023-02-27T19:22:01.558Z,69.95
2023-02-27T19:24:30.547Z,70.04
2023-02-27T19:27:00.316Z,70.20
2023-02-27T19:29:28.800Z,70.31
2023-02-27T19:31:57.394Z,69.87
2023-02-27T19:34:25.998Z,70.03
2023-02-27T19:36:54.352Z,69.93
2023-02-27T19:39:23.319Z,69.95
2023-02-27T19:41:51.724Z,70.03
2023-02-27T19:44:21.527Z,69.93
2023-02-27T19:46:51.826Z,69.92
2023-02-27T19:49:20.878Z,70.09
2023-02-27T19:51:49.232Z,69.90
2023-02-27T19:54:17.625Z,69.97
2023-02-27T19:56:46.174Z,69.52
2023-02-27T19:59:18.277Z,69.67
2023-02-27T20:01:47.963Z,69.51
2023-02-27T20:04:17.606Z,69.52
2023-02-27T20:06:47.740Z,69.63
2023-02-27T20:09:18.040Z,69.86
2023-02-27T20:11:47.577Z,69.73
2023-02-27T20:14:17.521Z,69.94
2023-02-27T20:16:47.493Z,69.46
2023-02-27T20:19:17.619Z,69.64
2023-02-27T20:21:47.533Z,69.37
2023-02-27T20:24:18.215Z,69.76
2023-02-27T20:26:59.102Z,69.33
2023-02-27T20:29:28.544Z,69.45
2023-02-27T20:31:58.667Z,69.38
2023-02-27T20:34:27.609Z,69.30
2023-02-27T20:36:57.599Z,69.45
2023-02-27T20:39:28.007Z,69.50
2023-02-27T20:41:56.587Z,69.61
2023-02-27T20:44:24.968Z,69.34
2023-02-27T20:46:53.528Z,69.35
2023-02-27T20:49:26.003Z,69.48
2023-02-27T20:51:54.446Z,69.15
2023-02-27T20:54:22.747Z,69.38
2023-02-27T20:56:53.784Z,69.21
2023-02-27T20:59:25.183Z,69.41
2023-02-27T21:01:54.850Z,69.37
2023-02-27T21:04:42.060Z,69.45
2023-02-27T21:07:12.016Z,69.33
2023-02-27T21:09:40.488Z,69.21
2023-02-27T21:12:09.301Z,69.22
2023-02-27T21:14:37.926Z,69.26
2023-02-27T21:17:06.594Z,69.27
2023-02-27T21:19:36.945Z,68.82
2023-02-27T21:22:05.549Z,69.08
2023-02-27T21:24:34.893Z,69.12
2023-02-27T21:27:03.279Z,69.23
2023-02-27T21:29:31.681Z,69.30
2023-02-27T21:32:00.212Z,69.26
2023-02-27T21:34:29.641Z,69.14
2023-02-27T21:37:02.537Z,69.02
2023-02-27T21:39:30.997Z,69.28
2023-02-27T21:42:00.131Z,69.12
2023-02-27T21:44:29.642Z,69.26
2023-02-27T21:46:58.070Z,68.90
2023-02-27T21:49:28.507Z,69.00
2023-02-27T21:51:57.132Z,69.05
2023-02-27T21:54:26.933Z,69.15
2023-02-27T21:56:57.619Z,68.87
2023-02-27T21:59:26.017Z,69.01
2023-02-27T22:01:54.869Z,68.74
2023-02-27T22:04:23.728Z,68.93
2023-02-27T22:06:53.209Z,68.90
2023-02-27T22:09:22.346Z,69.07
2023-02-27T22:11:52.142Z,68.81
2023-02-27T22:14:20.485Z,69.27
2023-02-27T22:16:48.911Z,69.26
2023-02-27T22:19:19.803Z,68.91
2023-02-27T22:21:48.669Z,68.95
2023-02-27T22:24:16.986Z,69.14
2023-02-27T22:26:45.773Z,69.04
2023-02-27T22:29:17.118Z,68.86
2023-02-27T22:31:45.566Z,68.65
2023-02-27T22:34:19.342Z,68.98
2023-02-27T22:36:52.069Z,68.91
2023-02-27T22:39:20.881Z,69.09
2023-02-27T22:41:51.516Z,69.02
2023-02-27T22:44:21.238Z,69.14
2023-02-27T22:46:50.929Z,69.14
2023-02-27T22:49:23.117Z,69.21
2023-02-27T22:51:52.530Z,69.24
2023-02-27T22:54:22.634Z,69.24
2023-02-27T22:56:52.185Z,69.35
2023-02-27T22:59:23.328Z,69.21
2023-02-27T23:01:52.081Z,68.95
2023-02-27T23:04:22.154Z,68.99
2023-02-27T23:06:52.668Z,68.99
2023-02-27T23:09:24.146Z,68.79
2023-02-27T23:11:52.895Z,68.92
2023-02-27T23:14:23.210Z,69.05
2023-02-27T23:16:51.630Z,68.86
2023-02-27T23:19:22.747Z,69.33
2023-02-27T23:21:51.749Z,69.07
2023-02-27T23:24:21.331Z,69.42
2023-02-27T23:26:52.267Z,69.56
2023-02-27T23:29:22.768Z,69.18
2023-02-27T23:31:51.151Z,69.37
2023-02-27T23:34:19.677Z,69.53
2023-02-27T23:36:47.915Z,69.38
2023-02-27T23:39:16.194Z,69.34
2023-02-27T23:41:44.594Z,69.28
2023-02-27T23:44:30.502Z,69.50
2023-02-27T23:47:00.351Z,69.47
2023-02-27T23:49:28.688Z,69.38
2023-02-27T23:51:56.979Z,69.40
2023-02-27T23:54:25.430Z,69.67
2023-02-27T23:56:53.797Z,69.58
2023-02-27T23:59:22.112Z,69.85
