createdAt,value
2023-04-16T00:01:24.652Z,17.00
2023-04-16T00:03:53.244Z,17.00
2023-04-16T00:06:23.545Z,16.90
2023-04-16T00:08:51.774Z,17.00
2023-04-16T00:11:20.194Z,16.90
2023-04-16T00:13:48.488Z,16.90
2023-04-16T00:16:16.891Z,16.90
2023-04-16T00:18:45.151Z,16.90
2023-04-16T00:21:13.582Z,16.90
2023-04-16T00:23:43.370Z,16.90
2023-04-16T00:26:11.736Z,16.80
2023-04-16T00:28:40.004Z,16.90
2023-04-16T00:31:08.386Z,16.80
2023-04-16T00:33:36.674Z,16.80
2023-04-16T00:36:05.678Z,16.80
2023-04-16T00:38:33.983Z,16.80
2023-04-16T00:41:03.640Z,16.80
2023-04-16T00:43:31.956Z,16.80
2023-04-16T00:46:00.675Z,16.80
2023-04-16T00:48:29.162Z,16.80
2023-04-16T00:50:57.458Z,16.80
2023-04-16T00:53:26.849Z,16.80
2023-04-16T00:55:57.222Z,16.80
2023-04-16T00:58:27.850Z,16.80
2023-04-16T01:00:56.537Z,16.80
2023-04-16T01:03:25.463Z,16.80
2023-04-16T01:05:53.952Z,16.80
2023-04-16T01:08:23.281Z,16.80
2023-04-16T01:10:51.494Z,16.70
2023-04-16T01:13:19.803Z,16.70
2023-04-16T01:15:49.567Z,16.70
2023-04-16T01:18:18.554Z,16.70
2023-04-16T01:20:48.737Z,16.70
2023-04-16T01:23:18.653Z,16.70
2023-04-16T01:25:47.534Z,16.70
2023-04-16T01:28:16.015Z,16.70
2023-04-16T01:30:44.328Z,16.70
2023-04-16T01:33:13.680Z,16.70
2023-04-16T01:35:42.989Z,16.60
2023-04-16T01:38:12.752Z,16.60
2023-04-16T01:40:41.157Z,16.60
2023-04-16T01:43:09.392Z,16.60
2023-04-16T01:45:37.696Z,16.50
2023-04-16T01:48:06.393Z,16.60
2023-04-16T01:50:35.950Z,16.50
2023-04-16T01:53:05.283Z,16.60
2023-04-16T01:55:35.477Z,16.50
2023-04-16T01:58:03.790Z,16.60
2023-04-16T02:00:32.152Z,16.50
2023-04-16T02:03:00.752Z,16.50
2023-04-16T02:05:29.164Z,16.50
2023-04-16T02:07:57.392Z,16.50
2023-04-16T02:10:25.745Z,16.50
2023-04-16T02:12:55.390Z,16.50
2023-04-16T02:15:24.476Z,16.50
2023-04-16T02:17:56.726Z,16.50
2023-04-16T02:20:25.123Z,16.50
2023-04-16T02:22:53.372Z,16.50
2023-04-16T02:25:22.401Z,16.50
2023-04-16T02:27:50.756Z,16.40
2023-04-16T02:30:21.054Z,16.40
2023-04-16T02:32:49.914Z,16.40
2023-04-16T02:35:18.424Z,16.40
2023-04-16T02:37:46.737Z,16.40
2023-04-16T02:40:15.360Z,16.40
2023-04-16T02:42:43.648Z,16.30
2023-04-16T02:45:12.954Z,16.30
2023-04-16T02:47:42.671Z,16.30
2023-04-16T02:50:11.586Z,16.30
2023-04-16T02:52:39.894Z,16.30
2023-04-16T02:55:08.856Z,16.40
2023-04-16T02:57:37.200Z,16.40
2023-04-16T03:00:06.377Z,16.40
2023-04-16T03:02:34.737Z,16.40
2023-04-16T03:05:04.522Z,16.30
2023-04-16T03:07:32.811Z,16.30
2023-04-16T03:10:01.207Z,16.30
2023-04-16T03:12:29.491Z,16.30
2023-04-16T03:14:57.904Z,16.30
2023-04-16T03:17:26.152Z,16.30
2023-04-16T03:19:54.423Z,16.30
2023-04-16T03:22:24.180Z,16.30
2023-04-16T03:24:52.671Z,16.30
2023-04-16T03:27:20.937Z,16.30
2023-04-16T03:29:49.173Z,16.20
2023-04-16T03:32:17.596Z,16.20
2023-04-16T03:34:46.142Z,16.30
2023-04-16T03:37:14.383Z,16.20
2023-04-16T03:39:44.028Z,16.20
2023-04-16T03:42:12.316Z,16.20
2023-04-16T03:44:40.565Z,16.20
2023-04-16T03:47:09.016Z,16.20
2023-04-16T03:49:37.258Z,16.20
2023-04-16T03:52:05.603Z,16.20
2023-04-16T03:54:33.955Z,16.20
2023-04-16T03:57:03.649Z,16.20
2023-04-16T03:59:31.937Z,16.20
2023-04-16T04:02:00.382Z,16.20
2023-04-16T04:04:28.993Z,16.20
2023-04-16T04:06:57.302Z,16.10
2023-04-16T04:09:25.588Z,16.20
2023-04-16T04:11:53.876Z,16.20
2023-04-16T04:14:23.548Z,16.20
2023-04-16T04:16:51.784Z,16.10
2023-04-16T04:19:20.155Z,16.10
2023-04-16T04:21:48.422Z,16.10
2023-04-16T04:24:16.702Z,16.10
2023-04-16T04:26:45.047Z,16.10
2023-04-16T04:29:13.287Z,16.00
2023-04-16T04:31:43.144Z,16.10
2023-04-16T04:34:11.455Z,16.10
2023-04-16T04:36:39.776Z,16.10
2023-04-16T04:39:08.295Z,16.10
2023-04-16T04:41:36.994Z,16.10
2023-04-16T04:44:05.563Z,16.10
2023-04-16T04:46:33.824Z,16.00
2023-04-16T04:49:04.088Z,16.00
2023-04-16T04:51:32.489Z,16.00
2023-04-16T04:54:00.714Z,16.00
2023-04-16T04:56:28.967Z,16.00
2023-04-16T04:58:57.322Z,16.00
2023-04-16T05:01:25.732Z,16.00
2023-04-16T05:03:54.113Z,16.00
2023-04-16T05:06:24.009Z,16.00
2023-04-16T05:08:52.303Z,16.00
2023-04-16T05:11:20.697Z,16.00
2023-04-16T05:13:48.963Z,16.00
2023-04-16T05:16:17.431Z,16.00
2023-04-16T05:18:45.700Z,16.00
2023-04-16T05:21:13.990Z,16.00
2023-04-16T05:23:43.640Z,15.90
2023-04-16T05:26:12.084Z,16.00
2023-04-16T05:28:40.311Z,16.00
2023-04-16T05:31:09.181Z,16.00
2023-04-16T05:33:37.539Z,16.00
2023-04-16T05:36:06.502Z,16.00
2023-04-16T05:38:34.816Z,16.00
2023-04-16T05:41:04.456Z,16.00
2023-04-16T05:43:32.835Z,16.00
2023-04-16T05:46:01.160Z,15.90
2023-04-16T05:48:29.571Z,15.90
2023-04-16T05:50:57.872Z,15.90
2023-04-16T05:53:26.172Z,15.90
2023-04-16T05:55:54.553Z,15.90
2023-04-16T05:58:24.256Z,15.90
2023-04-16T06:00:52.888Z,15.90
2023-04-16T06:03:21.201Z,15.90
2023-04-16T06:05:49.494Z,15.90
2023-04-16T06:08:17.828Z,15.90
2023-04-16T06:10:48.516Z,15.90
2023-04-16T06:13:16.858Z,15.90
2023-04-16T06:15:46.967Z,15.90
2023-04-16T06:18:15.637Z,15.90
2023-04-16T06:20:44.005Z,16.00
2023-04-16T06:23:12.345Z,15.90
2023-04-16T06:25:40.713Z,16.00
2023-04-16T06:28:08.978Z,15.90
2023-04-16T06:30:37.264Z,16.00
2023-04-16T06:33:06.992Z,16.00
2023-04-16T06:35:35.932Z,16.00
2023-04-16T06:38:04.262Z,16.00
2023-04-16T06:40:32.663Z,16.00
2023-04-16T06:43:01.401Z,16.00
2023-04-16T06:45:29.740Z,16.00
2023-04-16T06:47:59.016Z,16.00
2023-04-16T06:50:29.473Z,16.00
2023-04-16T06:52:58.190Z,16.00
2023-04-16T06:55:26.650Z,16.00
2023-04-16T06:57:54.870Z,16.10
2023-04-16T07:00:23.204Z,16.10
2023-04-16T07:02:51.729Z,16.10
2023-04-16T07:05:20.418Z,16.10
2023-04-16T07:07:50.073Z,16.10
2023-04-16T07:10:18.483Z,16.10
2023-04-16T07:12:46.810Z,16.00
2023-04-16T07:15:15.479Z,16.10
2023-04-16T07:17:43.727Z,16.10
2023-04-16T07:20:12.658Z,16.10
2023-04-16T07:22:40.963Z,16.00
2023-04-16T07:25:11.317Z,16.10
2023-04-16T07:27:39.532Z,16.10
2023-04-16T07:30:09.894Z,16.10
2023-04-16T07:32:38.292Z,16.10
2023-04-16T07:35:08.140Z,16.10
2023-04-16T07:37:36.458Z,16.10
2023-04-16T07:40:05.592Z,16.10
2023-04-16T07:42:35.421Z,16.20
2023-04-16T07:45:03.846Z,16.20
2023-04-16T07:47:32.249Z,16.10
2023-04-16T07:50:00.597Z,16.20
2023-04-16T07:52:28.925Z,16.20
2023-04-16T07:54:57.218Z,16.20
2023-04-16T07:57:25.475Z,16.20
2023-04-16T07:59:55.161Z,16.30
2023-04-16T08:02:23.706Z,16.30
2023-04-16T08:04:52.231Z,16.30
2023-04-16T08:07:20.562Z,16.30
2023-04-16T08:09:49.972Z,16.30
2023-04-16T08:12:18.362Z,16.30
2023-04-16T08:14:47.272Z,16.30
2023-04-16T08:17:17.630Z,16.30
2023-04-16T08:19:46.306Z,16.30
2023-04-16T08:22:14.991Z,16.40
2023-04-16T08:24:43.359Z,16.40
2023-04-16T08:27:19.398Z,16.40
2023-04-16T08:29:48.722Z,16.40
2023-04-16T08:32:18.432Z,16.40
2023-04-16T08:34:46.773Z,16.50
2023-04-16T08:37:15.063Z,16.50
2023-04-16T08:39:43.283Z,16.50
2023-04-16T08:42:18.613Z,16.50
2023-04-16T08:44:50.562Z,16.50
2023-04-16T08:47:24.437Z,16.60
2023-04-16T08:49:58.472Z,16.50
2023-04-16T08:52:30.805Z,16.60
2023-04-16T08:55:10.474Z,16.60
2023-04-16T08:57:45.376Z,16.70
2023-04-16T09:00:14.742Z,16.70
2023-04-16T09:02:44.871Z,16.60
2023-04-16T09:05:17.168Z,16.70
2023-04-16T09:07:46.589Z,16.70
2023-04-16T09:10:16.953Z,16.70
2023-04-16T09:12:45.607Z,16.70
2023-04-16T09:15:15.692Z,16.70
2023-04-16T09:17:45.405Z,16.80
2023-04-16T09:20:14.338Z,16.80
2023-04-16T09:22:43.861Z,16.80
2023-04-16T09:25:12.576Z,16.90
2023-04-16T09:27:41.275Z,16.90
2023-04-16T09:30:29.853Z,16.90
2023-04-16T09:33:22.285Z,16.90
2023-04-16T09:35:52.268Z,17.00
2023-04-16T09:38:21.208Z,17.00
2023-04-16T09:40:49.554Z,17.00
2023-04-16T09:43:19.566Z,17.00
2023-04-16T09:45:51.964Z,17.00
2023-04-16T09:48:32.353Z,17.00
2023-04-16T09:51:02.140Z,17.00
2023-04-16T09:53:32.511Z,17.10
2023-04-16T09:56:01.620Z,17.10
2023-04-16T09:58:30.721Z,17.10
2023-04-16T10:01:02.988Z,17.10
2023-04-16T10:03:33.740Z,17.20
2023-04-16T10:06:05.616Z,17.20
2023-04-16T10:08:33.983Z,17.20
2023-04-16T10:11:03.395Z,17.30
2023-04-16T10:13:32.205Z,17.30
2023-04-16T10:16:00.931Z,17.30
2023-04-16T10:18:29.987Z,17.30
2023-04-16T10:21:00.383Z,17.30
2023-04-16T10:23:29.103Z,17.40
2023-04-16T10:26:01.423Z,17.40
2023-04-16T10:28:30.181Z,17.40
2023-04-16T10:30:59.859Z,17.40
2023-04-16T10:33:30.799Z,17.40
2023-04-16T10:36:14.513Z,17.50
2023-04-16T10:38:48.974Z,17.50
2023-04-16T10:41:17.771Z,17.50
2023-04-16T10:43:47.870Z,17.60
2023-04-16T10:46:24.186Z,17.60
2023-04-16T10:48:54.910Z,17.60
2023-04-16T10:51:30.127Z,17.60
2023-04-16T10:53:59.461Z,17.70
2023-04-16T10:56:28.570Z,17.70
2023-04-16T10:58:59.387Z,17.70
2023-04-16T11:01:35.450Z,17.70
2023-04-16T11:04:31.814Z,17.80
2023-04-16T11:07:16.643Z,17.80
2023-04-16T11:09:59.711Z,17.90
2023-04-16T11:12:34.558Z,18.00
2023-04-16T11:15:05.506Z,18.10
2023-04-16T11:17:39.107Z,18.20
2023-04-16T11:20:18.900Z,18.40
2023-04-16T11:22:50.847Z,18.60
2023-04-16T11:25:23.588Z,18.80
2023-04-16T11:27:53.074Z,19.00
2023-04-16T11:30:30.749Z,19.20
2023-04-16T11:32:59.458Z,19.50
2023-04-16T11:35:28.364Z,19.70
2023-04-16T11:37:59.339Z,19.80
2023-04-16T11:40:32.269Z,20.00
2023-04-16T11:43:04.594Z,20.30
2023-04-16T11:45:34.200Z,20.40
2023-04-16T11:48:03.074Z,20.60
2023-04-16T11:50:32.091Z,20.90
2023-04-16T11:53:06.786Z,21.10
2023-04-16T11:55:44.676Z,21.40
2023-04-16T11:58:15.984Z,21.70
2023-04-16T12:00:45.313Z,21.80
2023-04-16T12:03:13.867Z,21.90
2023-04-16T12:05:42.287Z,22.20
2023-04-16T12:08:12.848Z,22.40
2023-04-16T12:10:55.608Z,22.70
2023-04-16T12:13:24.973Z,23.00
2023-04-16T12:15:54.621Z,23.20
2023-04-16T12:18:26.850Z,23.50
2023-04-16T12:20:55.640Z,23.70
2023-04-16T12:23:26.586Z,23.80
2023-04-16T12:25:55.179Z,23.90
2023-04-16T12:28:31.092Z,23.80
2023-04-16T12:30:59.598Z,24.00
2023-04-16T12:33:28.052Z,24.30
2023-04-16T12:35:56.367Z,24.60
2023-04-16T12:38:26.878Z,24.80
2023-04-16T12:40:57.388Z,25.00
2023-04-16T12:43:26.413Z,25.30
2023-04-16T12:45:54.809Z,25.60
2023-04-16T12:48:23.257Z,25.40
2023-04-16T12:50:54.406Z,25.50
2023-04-16T12:53:22.786Z,25.50
2023-04-16T12:55:52.737Z,25.50
2023-04-16T12:58:21.099Z,25.60
2023-04-16T13:00:49.461Z,25.60
2023-04-16T13:03:17.960Z,25.60
2023-04-16T13:05:46.563Z,25.60
2023-04-16T13:08:14.971Z,25.80
2023-04-16T13:10:43.263Z,26.00
2023-04-16T13:13:13.010Z,26.00
2023-04-16T13:15:41.650Z,25.70
2023-04-16T13:18:09.956Z,25.60
2023-04-16T13:20:38.338Z,25.40
2023-04-16T13:23:06.672Z,25.10
2023-04-16T13:25:35.027Z,25.30
2023-04-16T13:28:03.808Z,25.40
2023-04-16T13:30:34.216Z,25.30
2023-04-16T13:33:02.704Z,25.10
2023-04-16T13:35:32.078Z,25.00
2023-04-16T13:38:00.361Z,25.20
2023-04-16T13:40:28.725Z,25.30
2023-04-16T13:42:57.079Z,25.10
2023-04-16T13:45:25.511Z,25.10
2023-04-16T13:47:56.125Z,25.40
2023-04-16T13:50:24.726Z,25.50
2023-04-16T13:52:53.060Z,25.40
2023-04-16T13:55:21.384Z,25.40
2023-04-16T13:57:50.250Z,25.10
2023-04-16T14:00:20.003Z,25.00
2023-04-16T14:02:48.951Z,25.00
2023-04-16T14:05:19.522Z,25.10
2023-04-16T14:07:47.868Z,25.20
2023-04-16T14:10:16.176Z,25.00
2023-04-16T14:12:45.044Z,24.90
2023-04-16T14:15:14.995Z,24.80
2023-04-16T14:17:44.177Z,24.70
2023-04-16T14:20:14.203Z,24.60
2023-04-16T14:22:44.974Z,24.40
2023-04-16T14:25:13.325Z,24.30
2023-04-16T14:27:42.304Z,24.20
2023-04-16T14:30:11.243Z,24.10
2023-04-16T14:32:39.564Z,24.00
2023-04-16T14:35:12.586Z,23.90
2023-04-16T14:37:41.412Z,23.80
2023-04-16T14:40:12.411Z,23.70
2023-04-16T14:42:41.012Z,23.70
2023-04-16T14:45:10.364Z,23.60
2023-04-16T14:47:46.066Z,23.50
2023-04-16T14:50:14.982Z,23.50
2023-04-16T14:52:43.356Z,23.40
2023-04-16T14:55:15.225Z,23.30
2023-04-16T14:57:43.473Z,23.30
2023-04-16T15:00:13.677Z,23.20
2023-04-16T15:02:42.168Z,23.20
2023-04-16T15:05:11.170Z,23.10
2023-04-16T15:07:39.440Z,23.10
2023-04-16T15:10:08.943Z,23.00
2023-04-16T15:12:39.023Z,23.00
2023-04-16T15:15:08.919Z,22.90
2023-04-16T15:17:38.065Z,22.90
2023-04-16T15:20:09.248Z,22.80
2023-04-16T15:22:38.205Z,22.80
2023-04-16T15:25:08.029Z,22.80
2023-04-16T15:27:36.568Z,22.70
2023-04-16T15:30:07.548Z,22.60
2023-04-16T15:32:35.961Z,22.60
2023-04-16T15:35:05.335Z,22.60
2023-04-16T15:37:33.739Z,22.50
2023-04-16T15:40:02.125Z,22.50
2023-04-16T15:42:30.712Z,22.40
2023-04-16T15:44:59.054Z,22.40
2023-04-16T15:47:28.875Z,22.40
2023-04-16T15:49:57.196Z,22.30
2023-04-16T15:52:25.580Z,22.30
2023-04-16T15:54:53.874Z,22.20
2023-04-16T15:57:22.255Z,22.20
2023-04-16T16:00:06.033Z,22.20
2023-04-16T16:02:38.502Z,22.20
2023-04-16T16:05:09.372Z,22.10
2023-04-16T16:07:38.019Z,22.10
2023-04-16T16:10:07.386Z,22.00
2023-04-16T16:12:35.788Z,22.00
2023-04-16T16:15:05.092Z,21.90
2023-04-16T16:17:33.738Z,21.90
2023-04-16T16:20:04.490Z,21.90
2023-04-16T16:22:32.886Z,21.80
2023-04-16T16:25:01.328Z,21.80
2023-04-16T16:27:29.626Z,21.70
2023-04-16T16:29:57.959Z,21.70
2023-04-16T16:32:26.249Z,21.70
2023-04-16T16:34:54.596Z,21.70
2023-04-16T16:37:24.504Z,21.60
2023-04-16T16:39:52.816Z,21.60
2023-04-16T16:42:21.087Z,21.60
2023-04-16T16:44:49.359Z,21.50
2023-04-16T16:47:17.627Z,21.50
2023-04-16T16:49:46.238Z,21.50
2023-04-16T16:52:14.521Z,21.50
2023-04-16T16:54:44.600Z,21.40
2023-04-16T16:57:13.940Z,21.40
2023-04-16T16:59:42.148Z,21.40
2023-04-16T17:02:10.483Z,21.30
2023-04-16T17:04:38.933Z,21.30
2023-04-16T17:07:07.375Z,21.30
2023-04-16T17:09:35.699Z,21.20
2023-04-16T17:12:06.140Z,21.20
2023-04-16T17:14:35.135Z,21.20
2023-04-16T17:17:03.659Z,21.10
2023-04-16T17:19:32.114Z,21.10
2023-04-16T17:22:00.588Z,21.10
2023-04-16T17:24:29.304Z,21.00
2023-04-16T17:26:58.704Z,21.00
2023-04-16T17:29:28.328Z,21.00
2023-04-16T17:31:56.767Z,20.90
2023-04-16T17:34:25.184Z,20.90
2023-04-16T17:36:54.012Z,20.90
2023-04-16T17:39:22.329Z,20.90
2023-04-16T17:41:54.308Z,20.80
2023-04-16T17:44:25.695Z,20.80
2023-04-16T17:46:55.412Z,20.70
2023-04-16T17:49:23.740Z,20.70
2023-04-16T17:51:52.071Z,20.70
2023-04-16T17:54:20.399Z,20.60
2023-04-16T17:56:48.639Z,20.60
2023-04-16T17:59:17.040Z,20.60
2023-04-16T18:01:45.548Z,20.50
2023-04-16T18:04:15.482Z,20.50
2023-04-16T18:06:46.806Z,20.50
2023-04-16T18:09:15.605Z,20.40
2023-04-16T18:11:43.845Z,20.40
2023-04-16T18:14:14.179Z,20.40
2023-04-16T18:16:42.623Z,20.30
2023-04-16T18:19:11.456Z,20.30
2023-04-16T18:21:41.285Z,20.30
2023-04-16T18:24:10.802Z,20.30
2023-04-16T18:26:40.879Z,20.20
2023-04-16T18:29:09.880Z,20.20
2023-04-16T18:31:38.732Z,20.20
2023-04-16T18:34:07.180Z,20.10
2023-04-16T18:36:35.516Z,20.10
2023-04-16T18:39:05.988Z,20.10
2023-04-16T18:41:34.266Z,20.00
2023-04-16T18:44:02.730Z,20.00
2023-04-16T18:46:31.107Z,20.00
2023-04-16T18:49:00.023Z,20.00
2023-04-16T18:51:28.588Z,20.00
2023-04-16T18:53:56.873Z,19.90
2023-04-16T18:56:26.747Z,19.90
2023-04-16T18:58:55.031Z,19.90
2023-04-16T19:01:23.328Z,19.80
2023-04-16T19:03:51.781Z,19.80
2023-04-16T19:06:20.126Z,19.80
2023-04-16T19:08:48.537Z,19.80
2023-04-16T19:11:16.857Z,19.80
2023-04-16T19:13:46.513Z,19.70
2023-04-16T19:16:15.208Z,19.70
2023-04-16T19:18:43.745Z,19.70
2023-04-16T19:21:12.057Z,19.70
2023-04-16T19:23:40.327Z,19.70
2023-04-16T19:26:08.611Z,19.60
2023-04-16T19:28:38.634Z,19.60
2023-04-16T19:31:08.519Z,19.60
2023-04-16T19:33:37.045Z,19.60
2023-04-16T19:36:05.645Z,19.50
2023-04-16T19:38:33.881Z,19.50
2023-04-16T19:41:02.239Z,19.50
2023-04-16T19:43:31.102Z,19.50
2023-04-16T19:45:59.640Z,19.50
2023-04-16T19:48:30.441Z,19.50
2023-04-16T19:51:02.256Z,19.40
2023-04-16T19:53:30.526Z,19.50
2023-04-16T19:55:58.856Z,19.40
2023-04-16T19:58:27.246Z,19.40
2023-04-16T20:00:56.478Z,19.40
2023-04-16T20:03:24.874Z,19.30
2023-04-16T20:05:54.650Z,19.30
2023-04-16T20:08:22.973Z,19.30
2023-04-16T20:10:53.994Z,19.30
2023-04-16T20:13:22.297Z,19.20
2023-04-16T20:15:53.879Z,19.20
2023-04-16T20:18:22.357Z,19.20
2023-04-16T20:20:50.657Z,19.10
2023-04-16T20:23:20.339Z,19.10
2023-04-16T20:25:49.239Z,19.10
2023-04-16T20:28:21.426Z,19.10
2023-04-16T20:30:50.923Z,19.10
2023-04-16T20:33:19.335Z,19.00
2023-04-16T20:35:50.872Z,18.90
2023-04-16T20:38:23.778Z,18.90
2023-04-16T20:40:58.197Z,18.90
2023-04-16T20:43:29.625Z,18.90
2023-04-16T20:45:58.134Z,18.90
2023-04-16T20:48:26.533Z,18.80
2023-04-16T20:50:59.730Z,18.80
2023-04-16T20:53:29.693Z,18.80
2023-04-16T20:55:58.352Z,18.70
2023-04-16T20:58:27.094Z,18.70
2023-04-16T21:00:56.321Z,18.60
2023-04-16T21:03:25.353Z,18.60
2023-04-16T21:05:55.224Z,18.60
2023-04-16T21:08:24.902Z,18.60
2023-04-16T21:10:54.615Z,18.60
2023-04-16T21:13:22.980Z,18.60
2023-04-16T21:15:51.284Z,18.50
2023-04-16T21:18:19.732Z,18.50
2023-04-16T21:20:48.016Z,18.50
2023-04-16T21:23:16.470Z,18.50
2023-04-16T21:25:44.746Z,18.50
2023-04-16T21:28:14.323Z,18.50
2023-04-16T21:30:43.168Z,18.50
2023-04-16T21:33:12.894Z,18.40
2023-04-16T21:35:41.217Z,18.40
2023-04-16T21:38:09.569Z,18.40
2023-04-16T21:40:38.114Z,18.40
2023-04-16T21:43:06.719Z,18.30
2023-04-16T21:45:36.675Z,18.30
2023-04-16T21:48:05.060Z,18.30
2023-04-16T21:50:33.333Z,18.30
2023-04-16T21:53:04.572Z,18.30
2023-04-16T21:55:32.864Z,18.30
2023-04-16T21:58:01.361Z,18.20
2023-04-16T22:00:29.838Z,18.20
2023-04-16T22:03:00.355Z,18.20
2023-04-16T22:05:29.026Z,18.20
2023-04-16T22:07:57.259Z,18.20
2023-04-16T22:10:25.504Z,18.10
2023-04-16T22:12:54.968Z,18.10
2023-04-16T22:15:23.355Z,18.10
2023-04-16T22:17:51.799Z,18.10
2023-04-16T22:20:22.289Z,18.10
2023-04-16T22:22:52.848Z,18.10
2023-04-16T22:25:21.143Z,18.10
2023-04-16T22:27:49.397Z,18.10
2023-04-16T22:30:18.032Z,18.00
2023-04-16T22:32:46.429Z,18.00
2023-04-16T22:35:14.817Z,18.00
2023-04-16T22:37:44.452Z,18.00
2023-04-16T22:40:13.112Z,18.00
2023-04-16T22:42:41.476Z,18.00
2023-04-16T22:45:10.485Z,17.90
2023-04-16T22:47:38.887Z,17.90
2023-04-16T22:50:08.590Z,17.90
2023-04-16T22:52:36.809Z,17.90
2023-04-16T22:55:08.325Z,17.80
2023-04-16T22:57:36.616Z,17.80
2023-04-16T23:00:09.722Z,17.80
2023-04-16T23:02:38.013Z,17.90
2023-04-16T23:05:07.101Z,17.80
2023-04-16T23:07:35.502Z,17.80
2023-04-16T23:10:05.641Z,17.80
2023-04-16T23:12:33.931Z,17.80
2023-04-16T23:15:02.154Z,17.80
2023-04-16T23:17:30.461Z,17.80
2023-04-16T23:19:59.021Z,17.70
2023-04-16T23:22:27.627Z,17.70
2023-04-16T23:24:55.971Z,17.70
2023-04-16T23:27:25.586Z,17.70
2023-04-16T23:29:53.880Z,17.70
2023-04-16T23:32:22.289Z,17.70
2023-04-16T23:34:50.632Z,17.70
2023-04-16T23:37:18.876Z,17.70
2023-04-16T23:39:47.158Z,17.70
2023-04-16T23:42:15.501Z,17.70
2023-04-16T23:44:45.168Z,17.70
2023-04-16T23:47:13.417Z,17.70
2023-04-16T23:49:41.825Z,17.60
2023-04-16T23:52:10.083Z,17.60
2023-04-16T23:54:38.320Z,17.60
2023-04-16T23:57:06.596Z,17.60
2023-04-16T23:59:34.869Z,17.60
