createdAt,value
2022-12-13T00:01:47.000Z,3.00
2022-12-13T00:04:14.328Z,2.92
2022-12-13T00:06:41.539Z,2.15
2022-12-13T00:09:08.732Z,2.78
2022-12-13T00:11:36.048Z,2.83
2022-12-13T00:14:03.146Z,2.60
2022-12-13T00:16:32.082Z,2.80
2022-12-13T00:19:01.007Z,2.78
2022-12-13T00:21:33.168Z,3.00
2022-12-13T00:24:01.189Z,2.90
2022-12-13T00:26:32.868Z,2.65
2022-12-13T00:29:01.586Z,3.00
2022-12-13T00:34:19.559Z,2.07
2022-12-13T00:36:46.967Z,3.22
2022-12-13T00:39:16.797Z,3.38
2022-12-13T00:41:44.957Z,3.45
2022-12-13T00:44:13.458Z,3.50
2022-12-13T00:46:42.054Z,3.42
2022-12-13T00:49:10.774Z,3.20
2022-12-13T00:51:38.666Z,2.88
2022-12-13T00:54:06.815Z,2.67
2022-12-13T00:56:34.308Z,2.80
2022-12-13T00:59:01.809Z,2.33
2022-12-13T01:01:33.696Z,2.75
2022-12-13T01:04:02.744Z,3.03
2022-12-13T01:06:39.486Z,3.10
2022-12-13T01:09:12.138Z,3.03
2022-12-13T01:11:39.418Z,2.95
2022-12-13T01:14:06.578Z,3.25
2022-12-13T01:16:33.837Z,2.45
2022-12-13T01:19:01.030Z,3.08
2022-12-13T01:21:29.853Z,2.85
2022-12-13T01:24:02.360Z,3.22
2022-12-13T01:26:30.128Z,2.78
2022-12-13T01:28:57.527Z,2.85
2022-12-13T01:31:25.067Z,3.05
2022-12-13T01:33:52.137Z,2.67
2022-12-13T01:36:27.065Z,2.53
2022-12-13T01:38:54.342Z,2.75
2022-12-13T01:41:27.698Z,2.88
2022-12-13T01:44:03.827Z,2.67
2022-12-13T01:46:35.502Z,2.85
2022-12-13T01:49:19.688Z,2.45
2022-12-13T01:52:03.166Z,2.80
2022-12-13T01:54:36.798Z,2.47
2022-12-13T01:57:07.486Z,2.40
2022-12-13T01:59:36.797Z,2.58
2022-12-13T02:02:05.359Z,2.72
2022-12-13T02:04:44.660Z,2.40
2022-12-13T02:07:22.878Z,3.35
2022-12-13T02:09:57.105Z,2.65
2022-12-13T02:12:32.727Z,3.47
2022-12-13T02:15:02.818Z,2.83
2022-12-13T02:17:51.474Z,2.75
2022-12-13T02:20:53.858Z,3.10
2022-12-13T02:23:58.470Z,2.60
2022-12-13T02:26:34.307Z,3.00
2022-12-13T02:29:39.578Z,2.67
2022-12-13T02:32:35.897Z,2.90
2022-12-13T02:35:10.315Z,2.83
2022-12-13T02:37:43.412Z,2.92
2022-12-13T02:40:31.506Z,2.78
2022-12-13T02:43:04.788Z,3.28
2022-12-13T02:45:41.479Z,2.55
2022-12-13T02:48:11.615Z,3.03
2022-12-13T02:50:39.798Z,2.67
2022-12-13T02:53:09.091Z,3.00
2022-12-13T02:55:39.731Z,2.85
2022-12-13T02:58:07.213Z,2.95
2022-12-13T03:00:52.674Z,2.75
2022-12-13T03:03:50.513Z,2.70
2022-12-13T03:06:43.599Z,3.17
2022-12-13T03:09:29.572Z,2.25
2022-12-13T03:12:27.579Z,3.28
2022-12-13T03:15:23.713Z,2.65
2022-12-13T03:18:15.555Z,2.75
2022-12-13T03:20:55.015Z,2.47
2022-12-13T03:23:23.298Z,3.28
2022-12-13T03:25:56.472Z,3.35
2022-12-13T03:28:24.492Z,3.45
2022-12-13T03:30:51.568Z,3.25
2022-12-13T03:33:19.061Z,2.50
2022-12-13T03:35:46.701Z,3.40
2022-12-13T03:38:21.732Z,3.00
2022-12-13T03:40:57.241Z,2.67
2022-12-13T03:43:25.018Z,2.97
2022-12-13T03:45:53.581Z,3.42
2022-12-13T03:48:22.928Z,3.10
2022-12-13T03:50:52.570Z,2.65
2022-12-13T03:53:32.370Z,2.90
2022-12-13T03:56:06.360Z,3.08
2022-12-13T03:58:37.779Z,2.55
2022-12-13T04:01:07.807Z,2.92
2022-12-13T04:03:36.360Z,2.70
2022-12-13T04:06:04.569Z,3.60
2022-12-13T04:08:31.910Z,2.53
2022-12-13T04:10:59.053Z,3.15
2022-12-13T04:13:35.009Z,3.00
2022-12-13T04:16:03.132Z,2.83
2022-12-13T04:18:30.570Z,2.25
2022-12-13T04:20:58.277Z,3.15
2022-12-13T04:23:25.374Z,2.47
2022-12-13T04:25:52.382Z,3.03
2022-12-13T04:28:22.222Z,2.70
2022-12-13T04:30:53.961Z,2.50
2022-12-13T04:33:24.703Z,2.95
2022-12-13T04:35:52.202Z,2.60
2022-12-13T04:38:20.278Z,2.40
2022-12-13T04:40:47.469Z,2.17
2022-12-13T04:43:14.688Z,2.63
2022-12-13T04:45:42.230Z,2.53
2022-12-13T04:48:09.489Z,2.22
2022-12-13T04:50:37.192Z,2.40
2022-12-13T04:53:04.341Z,2.65
2022-12-13T04:55:31.394Z,2.63
2022-12-13T04:57:58.488Z,2.60
2022-12-13T05:00:26.033Z,2.60
2022-12-13T05:02:53.090Z,2.92
2022-12-13T05:05:20.124Z,2.20
2022-12-13T05:07:47.254Z,2.47
2022-12-13T05:10:35.707Z,2.70
2022-12-13T05:13:02.762Z,2.30
2022-12-13T05:15:32.783Z,2.35
2022-12-13T05:18:10.704Z,2.30
2022-12-13T05:20:39.890Z,2.13
2022-12-13T05:23:07.476Z,2.13
2022-12-13T05:25:37.230Z,1.90
2022-12-13T05:28:26.827Z,2.25
2022-12-13T05:30:53.469Z,2.35
2022-12-13T05:33:22.066Z,2.25
2022-12-13T05:35:49.122Z,2.40
2022-12-13T05:38:16.250Z,2.30
2022-12-13T05:40:43.523Z,2.45
2022-12-13T05:43:21.523Z,2.75
2022-12-13T05:45:49.964Z,2.17
2022-12-13T05:48:24.933Z,2.30
2022-12-13T05:51:09.957Z,2.80
2022-12-13T05:53:40.524Z,2.35
2022-12-13T05:56:08.319Z,2.60
2022-12-13T05:58:36.539Z,2.50
2022-12-13T06:01:12.978Z,2.65
2022-12-13T06:03:41.148Z,2.72
2022-12-13T06:06:10.365Z,2.67
2022-12-13T06:08:37.800Z,2.72
2022-12-13T06:11:10.284Z,2.75
2022-12-13T06:13:44.135Z,2.13
2022-12-13T06:16:22.822Z,3.00
2022-12-13T06:18:59.395Z,3.13
2022-12-13T06:21:40.637Z,3.05
2022-12-13T06:24:17.399Z,2.85
2022-12-13T06:26:45.562Z,3.67
2022-12-13T06:29:23.905Z,2.85
2022-12-13T06:32:03.297Z,3.10
2022-12-13T06:34:33.998Z,3.13
2022-12-13T06:37:04.011Z,2.95
2022-12-13T06:39:34.010Z,2.58
2022-12-13T06:42:06.750Z,3.60
2022-12-13T06:44:34.851Z,3.13
2022-12-13T06:47:10.280Z,3.85
2022-12-13T06:49:40.772Z,4.05
2022-12-13T06:52:11.850Z,5.35
2022-12-13T06:54:39.247Z,5.03
2022-12-13T06:57:06.318Z,5.35
2022-12-13T06:59:33.383Z,4.75
2022-12-13T07:02:03.226Z,4.25
2022-12-13T07:04:31.694Z,5.25
2022-12-13T07:07:01.709Z,4.88
2022-12-13T07:09:33.198Z,4.75
2022-12-13T07:14:27.698Z,4.35
2022-12-13T07:17:02.885Z,5.45
2022-12-13T07:19:35.241Z,5.13
2022-12-13T07:22:06.387Z,5.90
2022-12-13T07:24:35.048Z,4.65
2022-12-13T07:27:03.598Z,6.45
2022-12-13T07:29:30.633Z,8.60
2022-12-13T07:32:00.991Z,11.38
2022-12-13T07:34:29.790Z,7.95
2022-12-13T07:36:56.875Z,9.25
2022-12-13T07:39:28.594Z,9.93
2022-12-13T07:41:56.670Z,8.90
2022-12-13T07:44:24.864Z,7.80
2022-12-13T07:46:52.234Z,12.70
2022-12-13T07:49:19.694Z,13.35
2022-12-13T07:51:47.703Z,9.20
2022-12-13T07:54:15.011Z,9.55
2022-12-13T07:56:42.140Z,9.35
2022-12-13T07:59:10.663Z,4.65
2022-12-13T08:01:37.889Z,4.85
2022-12-13T08:04:05.417Z,5.00
2022-12-13T08:06:37.874Z,5.00
2022-12-13T08:09:06.044Z,4.97
2022-12-13T08:11:33.550Z,4.63
2022-12-13T08:14:00.754Z,4.57
2022-12-13T08:16:30.169Z,4.10
2022-12-13T08:19:02.463Z,4.70
2022-12-13T08:21:56.869Z,3.85
2022-12-13T08:24:29.432Z,4.10
2022-12-13T08:27:01.545Z,4.03
2022-12-13T08:29:34.142Z,4.15
2022-12-13T08:32:05.393Z,5.25
2022-12-13T08:34:32.389Z,4.80
2022-12-13T08:37:01.683Z,5.18
2022-12-13T08:39:35.282Z,4.87
2022-12-13T08:42:14.914Z,4.65
2022-12-13T08:44:48.953Z,4.72
2022-12-13T08:47:22.925Z,5.13
2022-12-13T08:49:51.189Z,5.22
2022-12-13T08:52:19.586Z,4.43
2022-12-13T08:54:46.649Z,5.30
2022-12-13T08:57:13.615Z,4.68
2022-12-13T08:59:40.792Z,4.75
2022-12-13T09:02:13.753Z,4.90
2022-12-13T09:04:40.863Z,4.78
2022-12-13T09:07:07.989Z,4.97
2022-12-13T09:09:35.029Z,4.88
2022-12-13T09:12:10.764Z,4.88
2022-12-13T09:14:45.334Z,5.10
2022-12-13T09:17:24.147Z,4.30
2022-12-13T09:19:58.516Z,4.82
2022-12-13T09:22:33.300Z,4.72
2022-12-13T09:25:03.034Z,4.53
2022-12-13T09:27:39.997Z,4.40
2022-12-13T09:30:10.906Z,5.47
2022-12-13T09:32:37.903Z,4.75
2022-12-13T09:35:05.180Z,4.65
2022-12-13T09:37:32.260Z,5.82
2022-12-13T09:39:59.268Z,5.50
2022-12-13T09:42:48.242Z,4.80
2022-12-13T09:45:22.754Z,4.82
2022-12-13T09:48:01.323Z,4.80
2022-12-13T09:50:37.529Z,5.03
2022-12-13T09:53:12.138Z,4.25
2022-12-13T09:55:51.249Z,3.92
2022-12-13T09:58:21.356Z,4.80
2022-12-13T10:00:51.744Z,4.65
2022-12-13T10:03:21.013Z,4.38
2022-12-13T10:06:15.184Z,4.53
2022-12-13T10:08:58.372Z,4.22
2022-12-13T10:11:31.278Z,3.45
2022-12-13T10:14:05.574Z,3.83
2022-12-13T10:16:38.429Z,3.72
2022-12-13T10:19:35.750Z,3.45
2022-12-13T10:22:13.211Z,3.95
2022-12-13T10:25:00.919Z,3.67
2022-12-13T10:27:43.524Z,3.85
2022-12-13T10:30:28.908Z,4.55
2022-12-13T10:32:56.344Z,3.80
2022-12-13T10:35:27.769Z,3.40
2022-12-13T10:37:56.883Z,3.63
2022-12-13T10:40:35.094Z,4.75
2022-12-13T10:43:27.592Z,4.10
2022-12-13T10:46:00.345Z,3.85
2022-12-13T10:48:52.128Z,3.58
2022-12-13T10:51:21.933Z,3.70
2022-12-13T10:53:53.563Z,3.10
2022-12-13T10:56:23.964Z,3.90
2022-12-13T10:59:22.788Z,3.65
2022-12-13T11:01:50.144Z,3.67
2022-12-13T11:04:25.398Z,4.00
2022-12-13T11:06:54.408Z,4.72
2022-12-13T11:09:38.713Z,3.72
2022-12-13T11:12:16.479Z,3.92
2022-12-13T11:15:06.509Z,3.70
2022-12-13T11:17:44.696Z,3.63
2022-12-13T11:20:31.775Z,4.30
2022-12-13T11:23:26.112Z,4.53
2022-12-13T11:26:11.448Z,4.95
2022-12-13T11:28:59.643Z,4.55
2022-12-13T11:31:57.442Z,4.75
2022-12-13T11:34:56.946Z,4.57
2022-12-13T11:37:33.531Z,5.07
2022-12-13T11:40:05.134Z,5.72
2022-12-13T11:42:44.451Z,5.60
2022-12-13T11:45:22.813Z,5.20
2022-12-13T11:48:09.383Z,5.80
2022-12-13T11:50:39.261Z,5.47
2022-12-13T11:53:41.691Z,5.53
2022-12-13T11:56:33.443Z,5.95
2022-12-13T11:59:17.369Z,5.38
2022-12-13T12:02:40.930Z,5.63
2022-12-13T12:05:28.688Z,5.38
2022-12-13T12:08:31.881Z,4.75
2022-12-13T12:11:02.633Z,5.22
2022-12-13T12:13:50.369Z,4.75
2022-12-13T12:16:36.137Z,4.53
2022-12-13T12:19:19.453Z,4.45
2022-12-13T12:22:41.744Z,4.72
2022-12-13T12:25:23.082Z,4.75
2022-12-13T12:28:14.811Z,13.07
2022-12-13T12:30:59.371Z,4.28
2022-12-13T12:33:58.276Z,4.38
2022-12-13T12:36:44.155Z,4.10
2022-12-13T12:39:42.108Z,4.25
2022-12-13T12:43:11.848Z,3.33
2022-12-13T12:46:00.168Z,3.83
2022-12-13T12:49:00.474Z,3.17
2022-12-13T12:51:46.340Z,2.80
2022-12-13T12:54:32.746Z,3.40
2022-12-13T12:57:15.080Z,3.75
2022-12-13T12:59:52.759Z,3.67
2022-12-13T13:02:32.928Z,3.20
2022-12-13T13:05:24.008Z,3.47
2022-12-13T13:07:59.722Z,3.60
2022-12-13T13:10:28.540Z,3.47
2022-12-13T13:13:11.701Z,2.92
2022-12-13T13:15:40.168Z,3.20
2022-12-13T13:18:46.113Z,3.40
2022-12-13T13:21:31.794Z,3.42
2022-12-13T13:24:01.588Z,3.40
2022-12-13T13:26:36.527Z,2.83
2022-12-13T13:29:37.917Z,2.85
2022-12-13T13:32:29.187Z,2.80
2022-12-13T13:35:33.165Z,2.55
2022-12-13T13:38:04.183Z,2.97
2022-12-13T13:40:35.718Z,3.20
2022-12-13T13:43:05.722Z,3.17
2022-12-13T13:45:59.061Z,3.05
2022-12-13T13:48:58.469Z,2.95
2022-12-13T13:51:49.439Z,3.25
2022-12-13T13:54:43.982Z,3.30
2022-12-13T13:57:10.941Z,3.25
2022-12-13T13:59:53.008Z,3.42
2022-12-13T14:02:57.971Z,3.22
2022-12-13T14:06:13.808Z,3.40
2022-12-13T14:09:00.902Z,3.10
2022-12-13T14:11:36.894Z,2.65
2022-12-13T14:14:22.924Z,3.38
2022-12-13T14:17:21.375Z,2.95
2022-12-13T14:20:16.528Z,3.35
2022-12-13T14:22:59.103Z,3.22
2022-12-13T14:25:52.582Z,3.15
2022-12-13T14:28:25.904Z,3.38
2022-12-13T14:30:57.568Z,3.50
2022-12-13T14:33:26.617Z,3.10
2022-12-13T14:36:01.880Z,3.85
2022-12-13T14:38:31.144Z,3.65
2022-12-13T14:41:01.939Z,3.30
2022-12-13T14:43:32.895Z,3.72
2022-12-13T14:46:02.833Z,3.65
2022-12-13T14:48:56.037Z,3.92
2022-12-13T14:51:34.409Z,4.75
2022-12-13T14:54:04.127Z,4.68
2022-12-13T14:56:31.363Z,4.38
2022-12-13T14:59:00.657Z,4.13
2022-12-13T15:01:31.700Z,4.00
2022-12-13T15:04:26.758Z,3.95
2022-12-13T15:07:03.118Z,4.00
2022-12-13T15:09:31.229Z,4.20
2022-12-13T15:12:15.095Z,3.80
2022-12-13T15:14:51.142Z,3.33
2022-12-13T15:17:35.986Z,3.35
2022-12-13T15:20:31.469Z,3.47
2022-12-13T15:23:12.525Z,4.15
2022-12-13T15:25:42.898Z,4.50
2022-12-13T15:28:18.162Z,3.78
2022-12-13T15:30:48.954Z,5.55
2022-12-13T15:33:33.155Z,8.32
2022-12-13T15:36:15.658Z,8.45
2022-12-13T15:38:45.711Z,5.85
2022-12-13T15:41:18.813Z,6.28
2022-12-13T15:43:52.467Z,6.82
2022-12-13T15:46:28.202Z,7.63
2022-12-13T15:48:57.515Z,6.18
2022-12-13T15:51:28.628Z,5.45
2022-12-13T15:54:09.850Z,6.25
2022-12-13T15:56:39.292Z,6.60
2022-12-13T15:59:24.172Z,5.60
2022-12-13T16:01:57.876Z,6.13
2022-12-13T16:04:32.942Z,6.75
2022-12-13T16:07:01.304Z,5.72
2022-12-13T16:09:34.949Z,5.82
2022-12-13T16:12:07.076Z,5.85
2022-12-13T16:14:48.765Z,4.80
2022-12-13T16:17:26.739Z,5.65
2022-12-13T16:19:56.177Z,4.85
2022-12-13T16:22:24.218Z,5.13
2022-12-13T16:24:52.317Z,4.63
2022-12-13T16:27:19.762Z,5.20
2022-12-13T16:29:46.825Z,5.15
2022-12-13T16:32:14.008Z,5.07
2022-12-13T16:34:41.077Z,5.22
2022-12-13T16:37:26.136Z,5.57
2022-12-13T16:39:55.410Z,5.18
2022-12-13T16:42:26.233Z,6.00
2022-12-13T16:45:17.731Z,6.20
2022-12-13T16:47:48.332Z,6.30
2022-12-13T16:50:19.311Z,6.53
2022-12-13T16:52:47.221Z,5.80
2022-12-13T16:55:15.428Z,5.80
2022-12-13T16:57:42.864Z,6.57
2022-12-13T17:00:13.118Z,6.53
2022-12-13T17:02:42.010Z,5.87
2022-12-13T17:05:09.604Z,9.75
2022-12-13T17:07:37.146Z,9.27
2022-12-13T17:10:05.257Z,12.48
2022-12-13T17:12:33.413Z,15.57
2022-12-13T17:15:02.111Z,19.77
2022-12-13T17:17:29.630Z,20.60
2022-12-13T17:19:57.722Z,20.02
2022-12-13T17:22:29.422Z,19.35
2022-12-13T17:24:57.614Z,17.63
2022-12-13T17:27:25.507Z,14.77
2022-12-13T17:29:54.276Z,14.98
2022-12-13T17:32:23.536Z,14.93
2022-12-13T17:34:54.684Z,13.98
2022-12-13T17:39:49.865Z,12.10
2022-12-13T17:42:17.985Z,11.57
2022-12-13T17:44:45.285Z,11.63
2022-12-13T17:47:13.648Z,11.85
2022-12-13T17:49:41.096Z,11.25
2022-12-13T17:52:08.421Z,11.77
2022-12-13T17:54:36.737Z,16.23
2022-12-13T17:57:04.406Z,13.48
2022-12-13T17:59:31.534Z,13.65
2022-12-13T18:01:59.044Z,13.73
2022-12-13T18:04:26.853Z,12.95
2022-12-13T18:06:54.708Z,11.68
2022-12-13T18:09:22.558Z,10.68
2022-12-13T18:11:50.321Z,10.55
2022-12-13T18:14:17.856Z,9.68
2022-12-13T18:16:45.295Z,9.32
2022-12-13T18:19:15.251Z,8.88
2022-12-13T18:21:48.945Z,7.90
2022-12-13T18:24:17.926Z,8.38
2022-12-13T18:29:16.775Z,9.00
2022-12-13T18:31:44.524Z,8.05
2022-12-13T18:34:13.498Z,7.50
2022-12-13T18:36:41.591Z,6.63
2022-12-13T18:39:11.651Z,8.05
2022-12-13T18:41:41.414Z,9.10
2022-12-13T18:44:11.594Z,8.10
2022-12-13T18:46:43.418Z,8.70
2022-12-13T18:49:14.510Z,8.63
2022-12-13T18:51:42.683Z,6.88
2022-12-13T18:54:10.535Z,7.75
2022-12-13T18:56:40.154Z,7.25
2022-12-13T18:59:22.009Z,6.35
2022-12-13T19:01:50.644Z,9.57
2022-12-13T19:04:19.130Z,8.13
2022-12-13T19:06:48.617Z,7.40
2022-12-13T19:09:17.328Z,11.88
2022-12-13T19:11:46.789Z,9.75
2022-12-13T19:14:15.198Z,10.45
2022-12-13T19:16:44.896Z,8.98
2022-12-13T19:19:16.681Z,9.18
2022-12-13T19:21:45.291Z,7.63
2022-12-13T19:24:18.645Z,7.10
2022-12-13T19:26:49.781Z,6.15
2022-12-13T19:31:50.349Z,7.30
2022-12-13T19:34:20.624Z,7.05
2022-12-13T19:36:49.347Z,7.07
2022-12-13T19:39:18.308Z,7.63
2022-12-13T19:41:47.576Z,7.00
2022-12-13T19:44:16.365Z,7.13
2022-12-13T19:46:46.414Z,6.85
2022-12-13T19:49:17.434Z,7.82
2022-12-13T19:51:45.948Z,7.55
2022-12-13T19:54:15.391Z,7.13
2022-12-13T19:56:46.815Z,7.60
2022-12-13T19:59:15.511Z,9.38
2022-12-13T20:01:47.475Z,7.63
2022-12-13T20:04:21.374Z,7.57
2022-12-13T20:06:51.229Z,7.10
2022-12-13T20:09:19.350Z,6.68
2022-12-13T20:11:47.737Z,7.82
2022-12-13T20:14:15.992Z,7.70
2022-12-13T20:16:44.516Z,6.80
2022-12-13T20:19:13.105Z,6.97
2022-12-13T20:21:46.056Z,7.00
2022-12-13T20:24:14.710Z,8.32
2022-12-13T20:26:43.516Z,7.50
2022-12-13T20:29:15.037Z,7.47
2022-12-13T20:31:48.262Z,9.13
2022-12-13T20:34:17.380Z,6.63
2022-12-13T20:36:50.118Z,8.07
2022-12-13T20:39:18.334Z,10.05
2022-12-13T20:41:46.828Z,8.90
2022-12-13T20:44:15.357Z,7.93
2022-12-13T20:46:43.948Z,8.05
2022-12-13T20:49:12.817Z,7.65
2022-12-13T20:51:42.552Z,8.43
2022-12-13T20:54:11.326Z,8.10
2022-12-13T20:56:40.024Z,9.93
2022-12-13T20:59:11.089Z,8.38
2022-12-13T21:01:44.006Z,7.72
2022-12-13T21:04:17.456Z,7.63
2022-12-13T21:06:45.048Z,9.38
2022-12-13T21:09:13.433Z,10.43
2022-12-13T21:11:47.386Z,8.90
2022-12-13T21:14:22.489Z,9.25
2022-12-13T21:17:02.916Z,9.95
2022-12-13T21:19:39.455Z,13.43
2022-12-13T21:22:07.841Z,12.38
2022-12-13T21:24:35.571Z,16.38
2022-12-13T21:27:03.111Z,17.05
2022-12-13T21:29:30.376Z,19.00
2022-12-13T21:31:57.777Z,18.25
2022-12-13T21:34:26.812Z,17.40
2022-12-13T21:36:54.096Z,18.63
2022-12-13T21:39:24.379Z,22.17
2022-12-13T21:41:52.284Z,12.35
2022-12-13T21:44:20.254Z,18.00
2022-12-13T21:47:11.898Z,15.15
2022-12-13T21:49:35.485Z,13.05
2022-12-13T21:52:02.670Z,12.20
2022-12-13T21:54:29.750Z,10.98
2022-12-13T21:57:15.934Z,9.13
2022-12-13T21:59:43.548Z,8.82
2022-12-13T22:02:19.139Z,9.68
2022-12-13T22:04:54.006Z,9.27
2022-12-13T22:07:32.200Z,10.90
2022-12-13T22:10:02.896Z,12.93
2022-12-13T22:12:34.400Z,11.23
2022-12-13T22:15:01.553Z,10.23
2022-12-13T22:17:35.039Z,9.52
2022-12-13T22:20:08.861Z,10.50
2022-12-13T22:22:37.459Z,11.07
2022-12-13T22:25:05.666Z,14.82
2022-12-13T22:27:32.882Z,12.55
2022-12-13T22:30:01.461Z,11.48
2022-12-13T22:32:30.505Z,11.88
2022-12-13T22:34:57.592Z,12.20
2022-12-13T22:37:24.979Z,13.50
2022-12-13T22:39:52.368Z,13.73
2022-12-13T22:42:20.010Z,11.18
2022-12-13T22:44:47.793Z,11.40
2022-12-13T22:47:15.007Z,11.65
2022-12-13T22:49:42.271Z,11.38
2022-12-13T22:52:09.726Z,9.07
2022-12-13T22:54:36.910Z,10.68
2022-12-13T22:57:04.311Z,12.35
2022-12-13T22:59:31.559Z,11.27
2022-12-13T23:02:02.696Z,10.50
2022-12-13T23:04:33.049Z,12.45
2022-12-13T23:07:00.210Z,11.05
2022-12-13T23:09:27.390Z,10.38
2022-12-13T23:12:12.843Z,9.77
2022-12-13T23:14:40.555Z,13.00
2022-12-13T23:17:07.776Z,15.68
2022-12-13T23:19:49.537Z,27.40
2022-12-13T23:22:24.788Z,21.13
2022-12-13T23:24:52.988Z,16.95
2022-12-13T23:27:22.539Z,12.18
2022-12-13T23:29:49.828Z,11.82
2022-12-13T23:32:17.021Z,12.63
2022-12-13T23:34:44.192Z,9.15
2022-12-13T23:37:11.792Z,8.80
2022-12-13T23:39:38.881Z,8.65
2022-12-13T23:42:06.385Z,8.25
2022-12-13T23:44:33.412Z,8.18
2022-12-13T23:47:00.540Z,7.75
2022-12-13T23:49:28.193Z,7.88
2022-12-13T23:51:55.369Z,8.95
2022-12-13T23:54:22.535Z,7.65
2022-12-13T23:56:49.645Z,8.05
2022-12-13T23:59:16.813Z,7.72
