createdAt,value
2022-08-20T00:00:42.250Z,9.57
2022-08-20T00:03:20.490Z,10.23
2022-08-20T00:05:56.032Z,9.65
2022-08-20T00:08:24.130Z,11.25
2022-08-20T00:10:55.591Z,10.20
2022-08-20T00:13:26.658Z,10.80
2022-08-20T00:15:53.563Z,11.73
2022-08-20T00:18:21.800Z,10.52
2022-08-20T00:20:51.680Z,10.63
2022-08-20T00:23:20.247Z,10.95
2022-08-20T00:25:46.983Z,9.63
2022-08-20T00:28:13.641Z,9.82
2022-08-20T00:30:42.806Z,9.73
2022-08-20T00:33:13.446Z,9.63
2022-08-20T00:35:43.255Z,9.45
2022-08-20T00:38:10.732Z,9.63
2022-08-20T00:40:45.191Z,8.52
2022-08-20T00:43:43.582Z,9.30
2022-08-20T00:46:15.557Z,9.00
2022-08-20T00:48:48.230Z,9.48
2022-08-20T00:53:46.183Z,8.50
2022-08-20T00:56:14.635Z,8.45
2022-08-20T00:58:43.839Z,9.13
2022-08-20T01:01:11.149Z,9.75
2022-08-20T01:03:38.351Z,8.82
2022-08-20T01:06:04.985Z,8.90
2022-08-20T01:08:31.999Z,8.80
2022-08-20T01:11:18.396Z,9.27
2022-08-20T01:13:46.839Z,9.55
2022-08-20T01:16:23.620Z,8.77
2022-08-20T01:18:52.002Z,9.23
2022-08-20T01:21:33.938Z,9.45
2022-08-20T01:24:12.391Z,9.20
2022-08-20T01:26:43.286Z,9.00
2022-08-20T01:29:16.638Z,8.88
2022-08-20T01:31:44.522Z,9.55
2022-08-20T01:34:14.345Z,9.32
2022-08-20T01:36:50.680Z,9.13
2022-08-20T01:39:23.926Z,9.65
2022-08-20T01:42:15.381Z,8.65
2022-08-20T01:47:21.158Z,8.77
2022-08-20T01:49:56.534Z,8.90
2022-08-20T01:53:16.959Z,8.45
2022-08-20T01:55:43.899Z,8.90
2022-08-20T01:58:10.813Z,7.93
2022-08-20T02:00:37.618Z,8.43
2022-08-20T02:03:04.614Z,8.73
2022-08-20T02:05:33.181Z,8.25
2022-08-20T02:08:00.751Z,8.00
2022-08-20T02:10:28.091Z,8.43
2022-08-20T02:12:59.849Z,8.32
2022-08-20T02:15:34.993Z,8.30
2022-08-20T02:18:15.438Z,7.68
2022-08-20T02:20:43.671Z,7.70
2022-08-20T02:23:12.220Z,7.60
2022-08-20T02:25:40.759Z,7.07
2022-08-20T02:28:19.879Z,8.80
2022-08-20T02:30:51.370Z,7.43
2022-08-20T02:33:20.419Z,6.78
2022-08-20T02:35:51.283Z,6.45
2022-08-20T02:38:18.464Z,7.03
2022-08-20T02:40:46.472Z,6.68
2022-08-20T02:43:14.466Z,6.97
2022-08-20T02:45:44.097Z,7.30
2022-08-20T02:48:18.596Z,6.85
2022-08-20T02:50:45.225Z,6.60
2022-08-20T02:53:11.958Z,6.93
2022-08-20T02:55:38.669Z,7.50
2022-08-20T02:58:05.265Z,7.05
2022-08-20T03:00:38.522Z,6.57
2022-08-20T03:03:10.525Z,7.13
2022-08-20T03:05:42.450Z,6.88
2022-08-20T03:08:11.645Z,6.90
2022-08-20T03:10:40.993Z,6.50
2022-08-20T03:13:12.293Z,6.78
2022-08-20T03:15:46.190Z,6.63
2022-08-20T03:18:13.871Z,6.40
2022-08-20T03:20:41.476Z,6.00
2022-08-20T03:23:08.098Z,6.20
2022-08-20T03:25:35.108Z,5.85
2022-08-20T03:28:02.536Z,6.40
2022-08-20T03:30:30.368Z,6.25
2022-08-20T03:32:57.413Z,6.47
2022-08-20T03:35:26.926Z,6.40
2022-08-20T03:37:55.299Z,5.65
2022-08-20T03:40:31.610Z,6.25
2022-08-20T03:42:58.881Z,6.63
2022-08-20T03:45:27.075Z,5.82
2022-08-20T03:47:55.064Z,5.43
2022-08-20T03:50:25.408Z,6.20
2022-08-20T03:52:52.595Z,6.10
2022-08-20T03:55:20.790Z,6.22
2022-08-20T03:57:50.152Z,6.20
2022-08-20T04:00:20.740Z,6.40
2022-08-20T04:02:47.546Z,6.30
2022-08-20T04:05:14.191Z,7.22
2022-08-20T04:07:41.163Z,6.32
2022-08-20T04:10:10.682Z,6.35
2022-08-20T04:12:48.661Z,6.47
2022-08-20T04:15:20.199Z,6.63
2022-08-20T04:17:50.385Z,6.22
2022-08-20T04:20:22.717Z,6.05
2022-08-20T04:22:58.655Z,6.45
2022-08-20T04:25:28.481Z,5.57
2022-08-20T04:27:56.956Z,6.13
2022-08-20T04:30:25.612Z,6.97
2022-08-20T04:32:52.866Z,6.53
2022-08-20T04:35:20.073Z,7.00
2022-08-20T04:37:47.533Z,6.85
2022-08-20T04:40:36.404Z,7.43
2022-08-20T04:43:05.061Z,6.05
2022-08-20T04:45:33.102Z,6.00
2022-08-20T04:48:11.660Z,7.38
2022-08-20T04:53:12.148Z,5.47
2022-08-20T04:55:42.467Z,6.10
2022-08-20T04:58:16.476Z,5.77
2022-08-20T05:00:48.080Z,6.63
2022-08-20T05:03:16.353Z,5.85
2022-08-20T05:05:44.998Z,6.38
2022-08-20T05:08:19.566Z,6.13
2022-08-20T05:10:47.112Z,6.38
2022-08-20T05:13:13.734Z,5.75
2022-08-20T05:15:40.952Z,6.43
2022-08-20T05:18:09.202Z,6.20
2022-08-20T05:20:40.304Z,6.43
2022-08-20T05:23:11.350Z,6.60
2022-08-20T05:25:39.226Z,6.75
2022-08-20T05:28:09.537Z,7.13
2022-08-20T05:30:38.223Z,6.17
2022-08-20T05:33:07.168Z,6.57
2022-08-20T05:35:38.603Z,6.82
2022-08-20T05:38:07.210Z,6.30
2022-08-20T05:40:34.216Z,6.50
2022-08-20T05:43:01.091Z,6.28
2022-08-20T05:45:27.661Z,6.78
2022-08-20T05:47:56.722Z,7.82
2022-08-20T05:50:23.688Z,6.43
2022-08-20T05:52:50.494Z,6.43
2022-08-20T05:55:17.147Z,6.55
2022-08-20T05:57:45.047Z,7.53
2022-08-20T06:00:14.316Z,6.40
2022-08-20T06:03:00.306Z,6.82
2022-08-20T06:05:27.509Z,6.60
2022-08-20T06:07:55.979Z,7.30
2022-08-20T06:10:35.368Z,7.28
2022-08-20T06:13:03.044Z,7.07
2022-08-20T06:15:31.329Z,7.10
2022-08-20T06:17:58.716Z,7.18
2022-08-20T06:20:26.165Z,6.75
2022-08-20T06:22:52.788Z,7.28
2022-08-20T06:25:19.827Z,7.20
2022-08-20T06:27:46.585Z,6.70
2022-08-20T06:30:15.219Z,6.53
2022-08-20T06:32:41.898Z,7.25
2022-08-20T06:35:10.678Z,7.43
2022-08-20T06:37:40.218Z,6.43
2022-08-20T06:40:26.236Z,6.68
2022-08-20T06:42:52.907Z,7.07
2022-08-20T06:45:25.720Z,7.80
2022-08-20T06:47:58.190Z,7.00
2022-08-20T06:50:43.133Z,6.80
2022-08-20T06:53:20.745Z,7.18
2022-08-20T06:55:53.253Z,6.68
2022-08-20T06:58:36.919Z,6.95
2022-08-20T07:01:11.651Z,6.80
2022-08-20T07:03:54.436Z,7.97
2022-08-20T07:06:22.145Z,8.10
2022-08-20T07:08:48.735Z,7.10
2022-08-20T07:11:15.373Z,7.30
2022-08-20T07:13:42.105Z,7.30
2022-08-20T07:16:08.824Z,6.70
2022-08-20T07:18:35.724Z,7.20
2022-08-20T07:21:02.416Z,7.50
2022-08-20T07:23:31.390Z,6.80
2022-08-20T07:25:58.415Z,7.40
2022-08-20T07:28:32.115Z,7.47
2022-08-20T07:31:17.256Z,6.88
2022-08-20T07:33:47.140Z,6.97
2022-08-20T07:36:17.915Z,7.88
2022-08-20T07:38:48.142Z,7.35
2022-08-20T07:41:15.062Z,7.53
2022-08-20T07:43:45.709Z,7.28
2022-08-20T07:46:20.867Z,7.75
2022-08-20T07:48:50.188Z,7.18
2022-08-20T07:51:22.259Z,7.45
2022-08-20T07:53:50.906Z,8.38
2022-08-20T07:56:21.390Z,8.15
2022-08-20T07:58:55.188Z,8.52
2022-08-20T08:01:26.122Z,7.68
2022-08-20T08:03:53.344Z,8.43
2022-08-20T08:06:29.813Z,8.20
2022-08-20T08:09:06.734Z,8.07
2022-08-20T08:11:37.879Z,8.10
2022-08-20T08:14:08.267Z,7.43
2022-08-20T08:16:36.431Z,7.80
2022-08-20T08:19:08.922Z,7.70
2022-08-20T08:21:35.890Z,7.63
2022-08-20T08:24:03.203Z,8.20
2022-08-20T08:26:29.871Z,9.02
2022-08-20T08:28:58.367Z,7.78
2022-08-20T08:31:25.834Z,7.30
2022-08-20T08:33:52.461Z,8.38
2022-08-20T08:36:19.024Z,7.85
2022-08-20T08:38:46.037Z,8.45
2022-08-20T08:41:20.598Z,8.45
2022-08-20T08:43:53.303Z,8.77
2022-08-20T08:46:24.377Z,8.82
2022-08-20T08:48:54.719Z,8.98
2022-08-20T08:51:42.114Z,9.13
2022-08-20T08:54:16.368Z,9.23
2022-08-20T08:56:43.438Z,10.38
2022-08-20T08:59:16.234Z,9.75
2022-08-20T09:01:55.199Z,9.88
2022-08-20T09:04:31.736Z,9.82
2022-08-20T09:06:59.976Z,8.77
2022-08-20T09:09:33.899Z,9.88
2022-08-20T09:12:14.583Z,10.00
2022-08-20T09:14:41.396Z,10.43
2022-08-20T09:17:08.390Z,9.23
2022-08-20T09:19:35.163Z,10.20
2022-08-20T09:22:08.695Z,10.82
2022-08-20T09:24:35.258Z,10.60
2022-08-20T09:27:01.879Z,10.25
2022-08-20T09:29:29.394Z,10.43
2022-08-20T09:32:10.793Z,11.38
2022-08-20T09:34:38.977Z,10.95
2022-08-20T09:37:06.326Z,10.20
2022-08-20T09:39:33.071Z,9.20
2022-08-20T09:42:40.749Z,9.98
2022-08-20T09:45:10.664Z,9.07
2022-08-20T09:47:38.424Z,9.15
2022-08-20T09:50:09.096Z,9.23
2022-08-20T09:52:48.422Z,8.88
2022-08-20T09:55:38.828Z,9.10
2022-08-20T09:58:14.402Z,8.52
2022-08-20T10:00:41.070Z,9.00
2022-08-20T10:03:07.659Z,8.50
2022-08-20T10:05:34.269Z,9.32
2022-08-20T10:08:00.967Z,9.02
2022-08-20T10:10:27.613Z,8.63
2022-08-20T10:12:55.014Z,8.20
2022-08-20T10:15:21.975Z,7.88
2022-08-20T10:17:48.656Z,7.07
2022-08-20T10:20:15.698Z,7.03
2022-08-20T10:22:42.332Z,7.75
2022-08-20T10:25:09.176Z,7.78
2022-08-20T10:27:35.992Z,7.35
2022-08-20T10:30:05.341Z,7.60
2022-08-20T10:32:32.233Z,6.75
2022-08-20T10:34:58.885Z,6.43
2022-08-20T10:37:26.745Z,6.72
2022-08-20T10:39:54.635Z,6.40
2022-08-20T10:42:21.338Z,6.82
2022-08-20T10:44:47.973Z,4.63
2022-08-20T10:47:17.165Z,4.00
2022-08-20T10:49:44.057Z,4.70
2022-08-20T10:52:10.792Z,5.10
2022-08-20T10:54:41.387Z,4.78
2022-08-20T10:57:14.208Z,4.25
2022-08-20T10:59:42.557Z,5.35
2022-08-20T11:02:09.581Z,4.57
2022-08-20T11:04:36.833Z,4.25
2022-08-20T11:07:22.061Z,4.10
2022-08-20T11:10:13.639Z,4.32
2022-08-20T11:12:41.049Z,4.32
2022-08-20T11:15:10.496Z,4.15
2022-08-20T11:17:41.443Z,4.50
2022-08-20T11:20:09.278Z,4.22
2022-08-20T11:22:36.630Z,4.40
2022-08-20T11:25:04.918Z,4.65
2022-08-20T11:27:40.531Z,5.03
2022-08-20T11:30:09.909Z,4.93
2022-08-20T11:32:36.965Z,4.97
2022-08-20T11:35:24.490Z,5.10
2022-08-20T11:37:52.609Z,5.03
2022-08-20T11:40:19.805Z,4.63
2022-08-20T11:43:12.648Z,4.20
2022-08-20T11:45:37.496Z,5.65
2022-08-20T11:48:05.366Z,5.30
2022-08-20T11:50:32.251Z,4.03
2022-08-20T11:52:59.124Z,5.47
2022-08-20T11:55:29.957Z,5.18
2022-08-20T11:57:56.973Z,4.85
2022-08-20T12:00:32.967Z,4.60
2022-08-20T12:03:05.615Z,4.63
2022-08-20T12:05:40.415Z,4.75
2022-08-20T12:08:08.444Z,4.18
2022-08-20T12:10:36.045Z,2.50
2022-08-20T12:13:04.769Z,2.50
2022-08-20T12:15:32.763Z,2.50
2022-08-20T12:17:59.513Z,2.60
2022-08-20T12:20:26.235Z,2.47
2022-08-20T12:22:54.071Z,2.50
2022-08-20T12:25:20.787Z,2.10
2022-08-20T12:27:47.445Z,1.80
2022-08-20T12:30:23.461Z,2.63
2022-08-20T12:32:50.813Z,10.50
2022-08-20T12:35:19.597Z,7.70
2022-08-20T12:37:47.117Z,20.20
2022-08-20T12:40:17.728Z,3.60
2022-08-20T12:42:57.737Z,10.13
2022-08-20T12:45:24.555Z,3.95
2022-08-20T12:47:51.182Z,4.45
2022-08-20T12:50:24.723Z,4.82
2022-08-20T12:52:53.231Z,5.63
2022-08-20T12:55:20.382Z,5.25
2022-08-20T12:57:52.818Z,5.10
2022-08-20T13:00:28.700Z,4.25
2022-08-20T13:02:59.170Z,3.90
2022-08-20T13:05:26.828Z,4.15
2022-08-20T13:07:53.702Z,3.58
2022-08-20T13:10:24.402Z,2.42
2022-08-20T13:12:51.528Z,2.55
2022-08-20T13:15:19.474Z,2.90
2022-08-20T13:17:50.222Z,3.40
2022-08-20T13:20:18.007Z,4.07
2022-08-20T13:22:44.677Z,4.63
2022-08-20T13:25:13.920Z,4.68
2022-08-20T13:27:42.161Z,3.78
2022-08-20T13:30:12.442Z,3.83
2022-08-20T13:32:39.215Z,5.22
2022-08-20T13:35:06.640Z,5.35
2022-08-20T13:37:34.010Z,5.53
2022-08-20T13:40:01.596Z,5.97
2022-08-20T13:42:28.495Z,6.53
2022-08-20T13:44:55.290Z,5.30
2022-08-20T13:47:34.116Z,6.40
2022-08-20T13:50:03.584Z,6.88
2022-08-20T13:52:30.632Z,4.47
2022-08-20T13:54:57.457Z,4.45
2022-08-20T13:57:25.530Z,6.18
2022-08-20T13:59:55.497Z,4.60
2022-08-20T14:02:22.605Z,5.10
2022-08-20T14:04:50.610Z,6.10
2022-08-20T14:07:25.265Z,6.20
2022-08-20T14:09:57.173Z,6.93
2022-08-20T14:12:24.830Z,5.93
2022-08-20T14:14:52.480Z,7.55
2022-08-20T14:17:26.864Z,5.82
2022-08-20T14:20:00.856Z,4.20
2022-08-20T14:22:28.876Z,4.22
2022-08-20T14:24:57.263Z,4.03
2022-08-20T14:27:27.802Z,4.28
2022-08-20T14:29:58.322Z,5.65
2022-08-20T14:32:25.388Z,4.93
2022-08-20T14:34:52.387Z,8.27
2022-08-20T14:37:24.676Z,6.88
2022-08-20T14:39:54.708Z,7.30
2022-08-20T14:42:24.058Z,3.92
2022-08-20T14:44:51.345Z,2.60
2022-08-20T14:47:31.497Z,3.28
2022-08-20T14:50:03.459Z,3.95
2022-08-20T14:52:33.788Z,3.00
2022-08-20T14:55:00.548Z,4.53
2022-08-20T14:57:27.693Z,5.00
2022-08-20T14:59:54.359Z,3.95
2022-08-20T15:02:20.966Z,3.78
2022-08-20T15:04:51.652Z,3.00
2022-08-20T15:07:36.054Z,5.35
2022-08-20T15:10:06.671Z,2.35
2022-08-20T15:12:35.248Z,2.50
2022-08-20T15:15:15.923Z,2.10
2022-08-20T15:17:47.678Z,2.38
2022-08-20T15:20:20.277Z,1.90
2022-08-20T15:22:48.275Z,2.20
2022-08-20T15:25:17.778Z,2.90
2022-08-20T15:27:44.901Z,2.45
2022-08-20T15:30:14.958Z,2.53
2022-08-20T15:32:41.624Z,2.57
2022-08-20T15:35:11.274Z,2.40
2022-08-20T15:37:45.672Z,2.47
2022-08-20T15:40:15.978Z,2.55
2022-08-20T15:42:43.654Z,2.92
2022-08-20T15:45:21.856Z,2.92
2022-08-20T15:48:01.946Z,3.10
2022-08-20T15:51:00.554Z,3.10
2022-08-20T15:53:33.238Z,2.90
2022-08-20T15:56:21.320Z,2.70
2022-08-20T15:59:04.957Z,3.20
2022-08-20T16:01:42.559Z,3.80
2022-08-20T16:04:49.319Z,3.50
2022-08-20T16:07:50.413Z,2.20
2022-08-20T16:10:30.360Z,2.15
2022-08-20T16:13:00.066Z,2.28
2022-08-20T16:15:33.141Z,2.40
2022-08-20T16:18:22.545Z,2.47
2022-08-20T16:20:52.788Z,2.30
2022-08-20T16:23:25.902Z,2.05
2022-08-20T16:26:19.814Z,1.95
2022-08-20T16:29:19.455Z,1.88
2022-08-20T16:32:00.286Z,2.05
2022-08-20T16:34:32.910Z,1.90
2022-08-20T16:37:25.333Z,1.88
2022-08-20T16:40:13.294Z,2.38
2022-08-20T16:42:44.270Z,2.15
2022-08-20T16:45:19.068Z,1.67
2022-08-20T16:47:46.663Z,1.92
2022-08-20T16:50:25.869Z,1.85
2022-08-20T16:52:52.937Z,2.35
2022-08-20T16:55:22.605Z,2.40
2022-08-20T16:57:49.519Z,2.28
2022-08-20T17:00:21.543Z,2.30
2022-08-20T17:03:00.513Z,2.47
2022-08-20T17:05:42.425Z,2.28
2022-08-20T17:08:17.283Z,2.10
2022-08-20T17:11:10.936Z,2.15
2022-08-20T17:13:43.539Z,2.00
2022-08-20T17:16:13.102Z,1.90
2022-08-20T17:18:51.487Z,1.70
2022-08-20T17:21:23.443Z,2.00
2022-08-20T17:23:56.674Z,2.55
2022-08-20T17:26:31.036Z,1.50
2022-08-20T17:29:01.185Z,1.80
2022-08-20T17:31:38.780Z,1.65
2022-08-20T17:34:17.121Z,1.60
2022-08-20T17:37:18.256Z,1.73
2022-08-20T17:39:51.062Z,4.72
2022-08-20T17:42:25.608Z,1.60
2022-08-20T17:44:55.974Z,1.85
2022-08-20T17:47:38.674Z,1.80
2022-08-20T17:50:15.206Z,1.48
2022-08-20T17:52:48.081Z,2.08
2022-08-20T17:55:14.671Z,1.83
2022-08-20T17:57:45.025Z,3.35
2022-08-20T18:00:16.414Z,2.45
2022-08-20T18:02:43.402Z,1.85
2022-08-20T18:05:19.142Z,2.10
2022-08-20T18:08:09.711Z,1.83
2022-08-20T18:10:51.581Z,2.05
2022-08-20T18:13:25.822Z,2.63
2022-08-20T18:15:58.123Z,6.70
2022-08-20T18:19:03.697Z,4.55
2022-08-20T18:22:27.480Z,6.40
2022-08-20T18:25:25.102Z,6.20
2022-08-20T18:27:55.343Z,4.00
2022-08-20T18:30:25.126Z,3.72
2022-08-20T18:33:03.276Z,3.55
2022-08-20T18:35:45.682Z,2.60
2022-08-20T18:38:21.912Z,3.20
2022-08-20T18:40:52.122Z,2.30
2022-08-20T18:43:30.545Z,15.13
2022-08-20T18:46:09.966Z,5.45
2022-08-20T18:48:36.733Z,25.17
2022-08-20T18:51:10.638Z,20.25
2022-08-20T18:53:37.303Z,13.80
2022-08-20T18:56:31.791Z,11.50
2022-08-20T19:01:27.983Z,17.50
2022-08-20T19:03:56.287Z,6.10
2022-08-20T19:06:47.278Z,5.18
2022-08-20T19:09:51.354Z,19.02
2022-08-20T19:12:20.657Z,21.13
2022-08-20T19:15:07.094Z,38.83
2022-08-20T19:17:55.440Z,21.08
2022-08-20T19:20:29.361Z,12.02
2022-08-20T19:23:05.851Z,5.22
2022-08-20T19:25:38.175Z,2.90
2022-08-20T19:28:19.225Z,3.75
2022-08-20T19:30:46.132Z,2.80
2022-08-20T19:33:13.340Z,2.80
2022-08-20T19:35:40.291Z,2.42
2022-08-20T19:38:14.401Z,2.33
2022-08-20T19:40:45.992Z,2.45
2022-08-20T19:43:16.498Z,2.20
2022-08-20T19:45:54.502Z,3.33
2022-08-20T19:48:34.362Z,2.72
2022-08-20T19:51:07.062Z,3.03
2022-08-20T19:53:36.830Z,3.60
2022-08-20T19:56:11.979Z,4.32
2022-08-20T19:58:40.448Z,3.67
2022-08-20T20:01:19.482Z,3.67
2022-08-20T20:04:06.644Z,2.90
2022-08-20T20:06:43.579Z,3.20
2022-08-20T20:09:17.429Z,2.92
2022-08-20T20:11:52.992Z,2.67
2022-08-20T20:14:24.917Z,2.90
2022-08-20T20:16:53.043Z,2.40
2022-08-20T20:19:27.998Z,3.00
2022-08-20T20:22:20.223Z,2.80
2022-08-20T20:24:57.817Z,2.75
2022-08-20T20:27:26.707Z,3.45
2022-08-20T20:30:10.573Z,3.20
2022-08-20T20:32:41.772Z,3.38
2022-08-20T20:37:51.023Z,4.20
2022-08-20T20:40:25.499Z,2.90
2022-08-20T20:43:10.023Z,3.17
2022-08-20T20:45:43.511Z,2.55
2022-08-20T20:48:15.474Z,2.80
2022-08-20T20:50:42.369Z,2.65
2022-08-20T20:53:09.370Z,2.65
2022-08-20T20:55:37.792Z,3.13
2022-08-20T20:58:04.618Z,2.80
2022-08-20T21:00:34.086Z,2.90
2022-08-20T21:03:02.878Z,2.80
2022-08-20T21:05:32.210Z,2.80
2022-08-20T21:08:02.342Z,3.08
2022-08-20T21:10:32.430Z,3.00
2022-08-20T21:13:00.771Z,2.92
2022-08-20T21:15:27.741Z,2.85
2022-08-20T21:17:54.886Z,3.10
2022-08-20T21:20:22.586Z,3.03
2022-08-20T21:22:49.549Z,2.83
2022-08-20T21:25:18.658Z,2.80
2022-08-20T21:27:51.065Z,2.95
2022-08-20T21:30:20.270Z,2.55
2022-08-20T21:32:46.882Z,3.20
2022-08-20T21:35:13.606Z,3.15
2022-08-20T21:37:40.234Z,3.05
2022-08-20T21:40:09.321Z,3.17
2022-08-20T21:42:37.485Z,3.38
2022-08-20T21:45:07.755Z,3.30
2022-08-20T21:47:34.955Z,3.47
2022-08-20T21:50:02.299Z,3.25
2022-08-20T21:52:28.950Z,3.75
2022-08-20T21:54:55.613Z,3.88
2022-08-20T21:57:31.214Z,3.53
2022-08-20T21:59:58.618Z,3.22
2022-08-20T22:02:26.134Z,3.35
2022-08-20T22:04:53.944Z,3.58
2022-08-20T22:07:21.104Z,3.78
2022-08-20T22:09:47.767Z,3.50
2022-08-20T22:12:19.679Z,3.67
2022-08-20T22:14:47.396Z,3.47
2022-08-20T22:17:14.822Z,3.33
2022-08-20T22:19:41.499Z,3.17
2022-08-20T22:22:13.177Z,3.13
2022-08-20T22:24:40.021Z,3.00
2022-08-20T22:27:07.338Z,3.35
2022-08-20T22:29:34.349Z,3.00
2022-08-20T22:32:01.152Z,3.13
2022-08-20T22:34:31.282Z,3.30
2022-08-20T22:36:59.675Z,2.97
2022-08-20T22:39:26.671Z,2.88
2022-08-20T22:41:53.459Z,2.97
2022-08-20T22:44:20.598Z,3.20
2022-08-20T22:46:50.506Z,3.15
2022-08-20T22:49:23.910Z,2.90
2022-08-20T22:54:22.108Z,2.85
2022-08-20T22:56:49.376Z,3.20
2022-08-20T22:59:18.646Z,3.17
2022-08-20T23:01:46.348Z,3.05
2022-08-20T23:04:19.329Z,3.75
2022-08-20T23:06:45.963Z,2.95
2022-08-20T23:09:12.739Z,3.08
2022-08-20T23:11:40.331Z,3.63
2022-08-20T23:14:06.911Z,3.45
2022-08-20T23:16:34.025Z,3.25
2022-08-20T23:19:00.801Z,3.50
2022-08-20T23:21:27.392Z,3.75
2022-08-20T23:23:53.964Z,3.42
2022-08-20T23:26:22.795Z,3.53
2022-08-20T23:28:49.702Z,3.22
2022-08-20T23:31:16.862Z,3.35
2022-08-20T23:33:44.970Z,2.97
2022-08-20T23:36:12.255Z,3.33
2022-08-20T23:38:39.254Z,2.88
2022-08-20T23:41:06.092Z,3.30
2022-08-20T23:43:33.233Z,3.72
2022-08-20T23:46:02.773Z,3.08
2022-08-20T23:48:29.836Z,3.67
2022-08-20T23:50:56.650Z,3.63
2022-08-20T23:53:23.336Z,3.42
2022-08-20T23:55:50.082Z,3.30
2022-08-20T23:58:16.754Z,2.88
