createdAt,value
2023-02-14T00:01:53.249Z,5.61
2023-02-14T00:04:21.743Z,5.59
2023-02-14T00:06:50.150Z,5.58
2023-02-14T00:09:20.083Z,5.56
2023-02-14T00:11:48.602Z,5.54
2023-02-14T00:14:35.950Z,5.53
2023-02-14T00:17:04.963Z,5.51
2023-02-14T00:19:34.901Z,5.50
2023-02-14T00:22:05.314Z,5.50
2023-02-14T00:24:33.870Z,5.48
2023-02-14T00:27:02.255Z,5.47
2023-02-14T00:29:32.738Z,5.46
2023-02-14T00:32:01.445Z,5.45
2023-02-14T00:34:29.975Z,5.45
2023-02-14T00:36:59.077Z,5.45
2023-02-14T00:39:27.618Z,5.45
2023-02-14T00:41:56.059Z,5.45
2023-02-14T00:44:25.481Z,5.46
2023-02-14T00:46:53.887Z,5.45
2023-02-14T00:49:22.531Z,5.44
2023-02-14T00:51:50.881Z,5.45
2023-02-14T00:54:19.303Z,5.44
2023-02-14T00:56:47.700Z,5.44
2023-02-14T00:59:16.346Z,5.43
2023-02-14T01:01:44.715Z,5.43
2023-02-14T01:04:13.158Z,5.43
2023-02-14T01:06:41.780Z,5.43
2023-02-14T01:09:13.629Z,5.42
2023-02-14T01:11:42.282Z,5.42
2023-02-14T01:14:10.670Z,5.42
2023-02-14T01:16:39.568Z,5.42
2023-02-14T01:19:09.471Z,5.41
2023-02-14T01:21:37.944Z,5.40
2023-02-14T01:24:08.244Z,5.40
2023-02-14T01:26:36.987Z,5.39
2023-02-14T01:29:06.021Z,5.39
2023-02-14T01:31:36.408Z,5.39
2023-02-14T01:34:05.241Z,5.38
2023-02-14T01:36:38.779Z,5.38
2023-02-14T01:39:13.569Z,5.39
2023-02-14T01:41:48.500Z,5.38
2023-02-14T01:44:19.632Z,5.38
2023-02-14T01:46:48.052Z,5.38
2023-02-14T01:49:22.112Z,5.37
2023-02-14T01:52:03.857Z,5.36
2023-02-14T01:54:38.530Z,5.35
2023-02-14T01:57:12.509Z,5.32
2023-02-14T01:59:52.842Z,5.32
2023-02-14T02:11:35.893Z,5.30
2023-02-14T02:14:05.177Z,5.28
2023-02-14T02:17:16.957Z,5.27
2023-02-14T02:20:17.416Z,5.25
2023-02-14T02:23:29.901Z,5.22
2023-02-14T02:26:33.814Z,5.21
2023-02-14T02:29:20.617Z,5.20
2023-02-14T02:32:04.172Z,5.19
2023-02-14T02:35:25.409Z,5.18
2023-02-14T02:38:20.361Z,5.16
2023-02-14T02:41:23.933Z,5.14
2023-02-14T02:44:17.128Z,5.13
2023-02-14T02:47:38.056Z,5.12
2023-02-14T02:50:52.962Z,5.10
2023-02-14T02:53:27.571Z,5.08
2023-02-14T02:56:22.420Z,5.06
2023-02-14T02:58:56.495Z,5.04
2023-02-14T03:01:32.564Z,5.02
2023-02-14T03:04:30.841Z,5.00
2023-02-14T03:07:00.044Z,5.01
2023-02-14T03:09:28.400Z,5.01
2023-02-14T03:12:35.119Z,5.01
2023-02-14T03:15:28.496Z,5.00
2023-02-14T03:18:28.922Z,4.98
2023-02-14T03:21:22.400Z,4.97
2023-02-14T03:24:05.552Z,4.97
2023-02-14T03:26:50.084Z,4.95
2023-02-14T03:30:05.519Z,4.95
2023-02-14T03:32:45.799Z,4.95
2023-02-14T03:36:07.356Z,4.95
2023-02-14T03:39:00.991Z,4.96
2023-02-14T03:41:36.914Z,4.96
2023-02-14T03:44:11.341Z,4.97
2023-02-14T03:46:53.712Z,4.97
2023-02-14T03:49:29.542Z,4.97
2023-02-14T03:52:02.204Z,4.96
2023-02-14T03:54:33.158Z,4.97
2023-02-14T03:57:23.396Z,4.97
2023-02-14T03:59:52.666Z,4.97
2023-02-14T04:02:43.047Z,4.96
2023-02-14T04:05:23.740Z,4.95
2023-02-14T04:07:58.300Z,4.95
2023-02-14T04:10:27.243Z,4.94
2023-02-14T04:12:55.784Z,4.94
2023-02-14T04:15:24.315Z,4.93
2023-02-14T04:18:11.749Z,4.92
2023-02-14T04:20:40.185Z,4.89
2023-02-14T04:23:08.622Z,4.88
2023-02-14T04:25:39.459Z,4.87
2023-02-14T04:28:07.857Z,4.85
2023-02-14T04:30:36.337Z,4.84
2023-02-14T04:33:05.045Z,4.83
2023-02-14T04:35:34.857Z,4.81
2023-02-14T04:38:05.280Z,4.80
2023-02-14T04:40:33.696Z,4.79
2023-02-14T04:43:02.198Z,4.79
2023-02-14T04:45:30.688Z,4.79
2023-02-14T04:47:59.200Z,4.78
2023-02-14T04:50:27.598Z,4.79
2023-02-14T04:52:55.981Z,4.78
2023-02-14T04:55:24.609Z,4.79
2023-02-14T04:57:52.985Z,4.78
2023-02-14T05:00:22.327Z,4.78
2023-02-14T05:02:50.732Z,4.78
2023-02-14T05:05:19.161Z,4.78
2023-02-14T05:07:47.899Z,4.77
2023-02-14T05:10:16.725Z,4.78
2023-02-14T05:12:45.038Z,4.77
2023-02-14T05:15:13.400Z,4.77
2023-02-14T05:17:41.738Z,4.76
2023-02-14T05:20:10.488Z,4.75
2023-02-14T05:22:38.883Z,4.74
2023-02-14T05:25:07.339Z,4.74
2023-02-14T05:27:35.711Z,4.73
2023-02-14T05:30:04.592Z,4.73
2023-02-14T05:32:33.098Z,4.72
2023-02-14T05:35:01.503Z,4.70
2023-02-14T05:37:29.899Z,4.69
2023-02-14T05:39:58.208Z,4.69
2023-02-14T05:42:26.640Z,4.69
2023-02-14T05:44:54.969Z,4.70
2023-02-14T05:47:23.321Z,4.70
2023-02-14T05:49:51.657Z,4.69
2023-02-14T05:52:19.969Z,4.68
2023-02-14T05:54:48.310Z,4.68
2023-02-14T05:57:16.910Z,4.66
2023-02-14T05:59:45.430Z,4.66
2023-02-14T06:02:15.027Z,4.67
2023-02-14T06:04:43.408Z,4.67
2023-02-14T06:07:11.831Z,4.67
2023-02-14T06:09:40.240Z,4.66
2023-02-14T06:12:08.659Z,4.67
2023-02-14T06:14:37.994Z,4.67
2023-02-14T06:17:06.301Z,4.67
2023-02-14T06:19:34.626Z,4.68
2023-02-14T06:22:04.081Z,4.68
2023-02-14T06:24:32.454Z,4.68
2023-02-14T06:27:01.317Z,4.68
2023-02-14T06:29:29.720Z,4.68
2023-02-14T06:31:58.785Z,4.68
2023-02-14T06:34:27.273Z,4.69
2023-02-14T06:36:55.601Z,4.70
2023-02-14T06:39:23.893Z,4.70
2023-02-14T06:41:52.408Z,4.71
2023-02-14T06:44:20.884Z,4.71
2023-02-14T06:46:49.238Z,4.72
2023-02-14T06:49:17.554Z,4.73
2023-02-14T06:51:48.505Z,4.73
2023-02-14T06:54:18.567Z,4.73
2023-02-14T06:56:56.202Z,4.73
2023-02-14T06:59:24.538Z,4.73
2023-02-14T07:01:53.126Z,4.73
2023-02-14T07:04:21.487Z,4.74
2023-02-14T07:06:50.230Z,4.75
2023-02-14T07:09:18.598Z,4.76
2023-02-14T07:11:47.495Z,4.76
2023-02-14T07:14:15.892Z,4.77
2023-02-14T07:16:44.232Z,4.78
2023-02-14T07:19:12.940Z,4.80
2023-02-14T07:21:41.779Z,4.80
2023-02-14T07:24:10.409Z,4.81
2023-02-14T07:26:38.675Z,4.82
2023-02-14T07:29:08.262Z,4.83
2023-02-14T07:31:36.749Z,4.84
2023-02-14T07:34:05.124Z,4.85
2023-02-14T07:36:34.250Z,4.87
2023-02-14T07:39:02.582Z,4.88
2023-02-14T07:41:30.932Z,4.89
2023-02-14T07:43:59.293Z,4.91
2023-02-14T07:46:27.671Z,4.93
2023-02-14T07:48:55.977Z,4.94
2023-02-14T07:51:24.353Z,4.96
2023-02-14T07:53:52.767Z,4.98
2023-02-14T07:56:21.144Z,5.00
2023-02-14T07:58:49.933Z,5.02
2023-02-14T08:01:19.172Z,5.05
2023-02-14T08:03:49.655Z,5.06
2023-02-14T08:06:21.606Z,5.09
2023-02-14T08:08:49.961Z,5.11
2023-02-14T08:11:36.881Z,5.14
2023-02-14T08:14:05.588Z,5.16
2023-02-14T08:16:34.723Z,5.20
2023-02-14T08:19:03.505Z,5.23
2023-02-14T08:21:31.971Z,5.28
2023-02-14T08:24:00.540Z,5.30
2023-02-14T08:26:28.953Z,5.32
2023-02-14T08:28:57.458Z,5.35
2023-02-14T08:31:35.606Z,5.38
2023-02-14T08:34:05.755Z,5.41
2023-02-14T08:36:34.992Z,5.43
2023-02-14T08:39:05.003Z,5.45
2023-02-14T08:41:34.308Z,5.48
2023-02-14T08:44:03.406Z,5.50
2023-02-14T08:46:31.851Z,5.52
2023-02-14T08:49:00.413Z,5.54
2023-02-14T08:51:28.918Z,5.58
2023-02-14T08:53:57.213Z,5.60
2023-02-14T08:56:25.561Z,5.63
2023-02-14T08:58:54.799Z,5.65
2023-02-14T09:01:23.328Z,5.69
2023-02-14T09:03:51.699Z,5.74
2023-02-14T09:06:20.156Z,5.78
2023-02-14T09:08:48.574Z,5.81
2023-02-14T09:11:22.198Z,5.84
2023-02-14T09:13:55.851Z,5.87
2023-02-14T09:16:25.558Z,5.92
2023-02-14T09:18:54.874Z,5.94
2023-02-14T09:21:26.978Z,5.99
2023-02-14T09:23:55.567Z,6.01
2023-02-14T09:26:23.952Z,6.02
2023-02-14T09:28:52.457Z,6.04
2023-02-14T09:31:24.126Z,6.05
2023-02-14T09:33:52.697Z,6.08
2023-02-14T09:36:39.636Z,6.11
2023-02-14T09:39:07.964Z,6.13
2023-02-14T09:42:05.967Z,6.16
2023-02-14T09:44:43.762Z,6.19
2023-02-14T09:47:47.269Z,6.20
2023-02-14T09:50:43.833Z,6.23
2023-02-14T09:53:26.905Z,6.25
2023-02-14T09:56:19.286Z,6.27
2023-02-14T09:59:03.603Z,6.29
2023-02-14T10:01:46.018Z,6.32
2023-02-14T10:04:42.564Z,6.33
2023-02-14T10:07:25.025Z,6.36
2023-02-14T10:10:24.271Z,6.37
2023-02-14T10:13:08.427Z,6.40
2023-02-14T10:15:45.027Z,6.41
2023-02-14T10:18:29.089Z,6.42
2023-02-14T10:21:02.820Z,6.46
2023-02-14T10:23:49.315Z,6.49
2023-02-14T10:26:27.725Z,6.52
2023-02-14T10:28:56.310Z,6.56
2023-02-14T10:31:32.029Z,6.61
2023-02-14T10:34:38.887Z,6.66
2023-02-14T10:37:28.347Z,6.70
2023-02-14T10:40:35.043Z,6.73
2023-02-14T10:43:45.185Z,6.75
2023-02-14T10:46:37.331Z,6.76
2023-02-14T10:49:44.275Z,6.78
2023-02-14T10:52:29.387Z,6.80
2023-02-14T10:55:26.586Z,6.80
2023-02-14T10:58:04.120Z,6.81
2023-02-14T11:00:37.855Z,6.82
2023-02-14T11:03:09.557Z,6.84
2023-02-14T11:05:48.953Z,6.88
2023-02-14T11:08:52.825Z,6.92
2023-02-14T11:11:55.714Z,6.95
2023-02-14T11:14:30.246Z,6.95
2023-02-14T11:17:01.222Z,6.93
2023-02-14T11:19:37.477Z,6.94
2023-02-14T11:22:06.158Z,6.98
2023-02-14T11:24:45.963Z,7.00
2023-02-14T11:27:14.233Z,7.02
2023-02-14T11:29:53.084Z,7.05
2023-02-14T11:32:24.288Z,7.10
2023-02-14T11:35:07.118Z,7.14
2023-02-14T11:37:45.889Z,7.18
2023-02-14T11:40:28.283Z,7.22
2023-02-14T11:43:14.597Z,7.24
2023-02-14T11:45:47.398Z,7.26
2023-02-14T11:48:36.675Z,7.29
2023-02-14T11:51:16.361Z,7.30
2023-02-14T11:53:56.438Z,7.32
2023-02-14T11:56:24.924Z,7.33
2023-02-14T11:59:00.089Z,7.33
2023-02-14T12:01:35.010Z,7.35
2023-02-14T12:04:11.876Z,7.37
2023-02-14T12:06:40.347Z,7.36
2023-02-14T12:09:23.713Z,7.38
2023-02-14T12:12:06.771Z,7.40
2023-02-14T12:14:35.894Z,7.41
2023-02-14T12:17:35.738Z,7.41
2023-02-14T12:20:16.787Z,7.41
2023-02-14T12:23:26.056Z,7.40
2023-02-14T12:26:23.180Z,7.40
2023-02-14T12:29:09.894Z,7.38
2023-02-14T12:31:38.489Z,7.40
2023-02-14T12:34:07.090Z,7.40
2023-02-14T12:37:15.052Z,7.38
2023-02-14T12:40:20.581Z,7.37
2023-02-14T12:42:56.219Z,7.36
2023-02-14T12:46:08.022Z,7.36
2023-02-14T12:49:23.058Z,7.35
2023-02-14T12:52:06.964Z,7.34
2023-02-14T12:54:44.713Z,7.33
2023-02-14T12:57:26.773Z,7.32
2023-02-14T13:00:15.083Z,7.30
2023-02-14T13:03:25.145Z,7.29
2023-02-14T13:06:16.700Z,7.29
2023-02-14T13:09:07.286Z,7.26
2023-02-14T13:12:19.738Z,7.23
2023-02-14T13:14:53.740Z,7.21
2023-02-14T13:17:59.853Z,7.19
2023-02-14T13:20:41.972Z,7.17
2023-02-14T13:23:19.235Z,7.15
2023-02-14T13:25:57.789Z,7.14
2023-02-14T13:28:29.159Z,7.13
2023-02-14T13:30:59.908Z,7.13
2023-02-14T13:33:35.230Z,7.14
2023-02-14T13:36:12.377Z,7.13
2023-02-14T13:38:50.108Z,7.12
2023-02-14T13:41:21.825Z,7.10
2023-02-14T13:43:56.290Z,7.09
2023-02-14T13:46:34.027Z,7.07
2023-02-14T13:49:23.950Z,7.04
2023-02-14T13:51:57.468Z,6.99
2023-02-14T13:54:43.822Z,6.97
2023-02-14T13:57:35.230Z,6.97
2023-02-14T14:00:21.718Z,6.94
2023-02-14T14:02:57.246Z,6.92
2023-02-14T14:05:40.446Z,6.89
2023-02-14T14:08:21.054Z,6.89
2023-02-14T14:11:00.881Z,6.87
2023-02-14T14:13:41.482Z,6.85
2023-02-14T14:16:36.594Z,6.84
2023-02-14T14:19:24.964Z,6.81
2023-02-14T14:22:06.217Z,6.78
2023-02-14T14:24:41.190Z,6.75
2023-02-14T14:27:29.150Z,6.73
2023-02-14T14:30:01.545Z,6.73
2023-02-14T14:32:38.824Z,6.71
2023-02-14T14:35:22.606Z,6.68
2023-02-14T14:37:57.639Z,6.66
2023-02-14T14:40:38.206Z,6.64
2023-02-14T14:43:21.752Z,6.61
2023-02-14T14:45:52.826Z,6.58
2023-02-14T14:48:37.339Z,6.55
2023-02-14T14:51:09.881Z,6.52
2023-02-14T14:53:42.289Z,6.51
2023-02-14T14:56:26.867Z,6.51
2023-02-14T14:58:55.474Z,6.51
2023-02-14T15:01:39.058Z,6.49
2023-02-14T15:04:31.871Z,6.47
2023-02-14T15:07:32.787Z,6.45
2023-02-14T15:10:01.557Z,6.40
2023-02-14T15:12:48.388Z,6.38
2023-02-14T15:15:18.361Z,6.34
2023-02-14T15:17:47.188Z,6.33
2023-02-14T15:20:21.187Z,6.31
2023-02-14T15:22:53.928Z,6.29
2023-02-14T15:25:34.111Z,6.26
2023-02-14T15:28:03.272Z,6.22
2023-02-14T15:30:34.953Z,6.19
2023-02-14T15:33:06.068Z,6.17
2023-02-14T15:35:42.332Z,6.13
2023-02-14T15:38:13.401Z,6.11
2023-02-14T15:40:43.559Z,6.10
2023-02-14T15:43:18.005Z,6.08
2023-02-14T15:45:51.184Z,6.05
2023-02-14T15:48:28.811Z,6.03
2023-02-14T15:51:00.296Z,5.99
2023-02-14T15:53:49.957Z,5.96
2023-02-14T15:56:27.368Z,5.93
2023-02-14T15:59:09.644Z,5.90
2023-02-14T16:01:38.942Z,5.87
2023-02-14T16:04:08.671Z,5.85
2023-02-14T16:06:41.280Z,5.83
2023-02-14T16:09:34.433Z,5.80
2023-02-14T16:12:29.472Z,5.76
2023-02-14T16:15:21.412Z,5.73
2023-02-14T16:17:49.790Z,5.71
2023-02-14T16:20:27.474Z,5.68
2023-02-14T16:23:32.793Z,5.65
2023-02-14T16:26:01.074Z,5.62
2023-02-14T16:28:31.448Z,5.61
2023-02-14T16:31:10.974Z,5.59
2023-02-14T16:33:40.875Z,5.57
2023-02-14T16:36:33.805Z,5.57
2023-02-14T16:39:05.044Z,5.57
2023-02-14T16:41:34.890Z,5.55
2023-02-14T16:44:03.553Z,5.53
2023-02-14T16:46:35.543Z,5.52
2023-02-14T16:49:03.969Z,5.52
2023-02-14T16:51:35.481Z,5.51
2023-02-14T16:54:12.094Z,5.51
2023-02-14T16:56:48.584Z,5.50
2023-02-14T16:59:17.165Z,5.48
2023-02-14T17:01:46.023Z,5.46
2023-02-14T17:04:15.172Z,5.45
2023-02-14T17:06:51.559Z,5.44
2023-02-14T17:09:27.358Z,5.42
2023-02-14T17:12:00.826Z,5.42
2023-02-14T17:14:36.860Z,5.43
2023-02-14T17:17:05.551Z,5.42
2023-02-14T17:19:34.361Z,5.41
2023-02-14T17:22:04.708Z,5.42
2023-02-14T17:24:35.774Z,5.41
2023-02-14T17:27:04.196Z,5.41
2023-02-14T17:29:34.100Z,5.39
2023-02-14T17:32:03.145Z,5.38
2023-02-14T17:34:36.245Z,5.38
2023-02-14T17:37:04.758Z,5.38
2023-02-14T17:39:33.294Z,5.38
2023-02-14T17:42:01.951Z,5.36
2023-02-14T17:44:32.526Z,5.32
2023-02-14T17:47:03.101Z,5.29
2023-02-14T17:49:31.519Z,5.25
2023-02-14T17:52:02.717Z,5.23
2023-02-14T17:54:37.818Z,5.20
2023-02-14T17:57:06.199Z,5.15
2023-02-14T17:59:36.789Z,5.11
2023-02-14T18:02:06.503Z,5.06
2023-02-14T18:04:37.230Z,5.04
2023-02-14T18:07:06.159Z,4.97
2023-02-14T18:09:34.545Z,4.89
2023-02-14T18:12:03.921Z,4.82
2023-02-14T18:14:33.108Z,4.78
2023-02-14T18:17:01.779Z,4.75
2023-02-14T18:19:30.211Z,4.72
2023-02-14T18:21:58.696Z,4.70
2023-02-14T18:24:27.176Z,4.65
2023-02-14T18:26:55.753Z,4.59
2023-02-14T18:29:24.516Z,4.53
2023-02-14T18:31:52.949Z,4.47
2023-02-14T18:34:21.314Z,4.43
2023-02-14T18:36:49.628Z,4.39
2023-02-14T18:39:19.919Z,4.34
2023-02-14T18:41:48.422Z,4.30
2023-02-14T18:44:16.871Z,4.25
2023-02-14T18:46:45.230Z,4.19
2023-02-14T18:49:14.191Z,4.12
2023-02-14T18:51:43.673Z,4.06
2023-02-14T18:54:12.094Z,4.04
2023-02-14T18:56:40.566Z,4.02
2023-02-14T18:59:11.096Z,4.03
2023-02-14T19:01:44.530Z,4.06
2023-02-14T19:04:14.008Z,4.06
2023-02-14T19:06:43.126Z,4.02
2023-02-14T19:09:14.951Z,4.01
2023-02-14T19:11:43.685Z,4.02
2023-02-14T19:14:13.362Z,3.99
2023-02-14T19:16:50.264Z,3.97
2023-02-14T19:19:19.711Z,3.96
2023-02-14T19:21:48.584Z,3.96
2023-02-14T19:24:19.954Z,3.96
2023-02-14T19:26:49.379Z,3.95
2023-02-14T19:29:20.913Z,3.91
2023-02-14T19:31:54.701Z,3.86
2023-02-14T19:34:30.199Z,3.83
2023-02-14T19:37:00.653Z,3.83
2023-02-14T19:39:30.791Z,3.81
2023-02-14T19:42:00.068Z,3.80
2023-02-14T19:44:30.131Z,3.78
2023-02-14T19:47:09.843Z,3.77
2023-02-14T19:49:44.071Z,3.77
2023-02-14T19:52:25.793Z,3.76
2023-02-14T19:54:58.380Z,3.71
2023-02-14T19:57:26.640Z,3.66
2023-02-14T19:59:55.149Z,3.62
2023-02-14T20:02:24.651Z,3.57
2023-02-14T20:04:53.622Z,3.50
2023-02-14T20:07:22.198Z,3.47
2023-02-14T20:09:50.642Z,3.45
2023-02-14T20:12:19.086Z,3.42
2023-02-14T20:14:51.584Z,3.40
2023-02-14T20:17:20.597Z,3.38
2023-02-14T20:19:49.056Z,3.32
2023-02-14T20:22:17.588Z,3.24
2023-02-14T20:24:46.113Z,3.17
2023-02-14T20:27:14.928Z,3.12
2023-02-14T20:29:44.974Z,3.05
2023-02-14T20:32:15.969Z,3.00
2023-02-14T20:34:45.303Z,2.94
2023-02-14T20:37:13.917Z,2.88
2023-02-14T20:39:42.352Z,2.83
2023-02-14T20:42:10.807Z,2.78
2023-02-14T20:44:39.518Z,2.70
2023-02-14T20:47:08.044Z,2.64
2023-02-14T20:49:36.530Z,2.59
2023-02-14T20:52:05.146Z,2.55
2023-02-14T20:54:33.602Z,2.52
2023-02-14T20:57:02.172Z,2.49
2023-02-14T20:59:30.647Z,2.43
2023-02-14T21:01:59.835Z,2.37
2023-02-14T21:04:29.090Z,2.32
2023-02-14T21:06:59.601Z,2.26
2023-02-14T21:09:28.318Z,2.22
2023-02-14T21:11:58.314Z,2.18
2023-02-14T21:14:26.891Z,2.15
2023-02-14T21:16:55.373Z,2.11
2023-02-14T21:19:23.747Z,2.06
2023-02-14T21:21:52.114Z,2.02
2023-02-14T21:24:20.743Z,1.97
2023-02-14T21:26:49.101Z,1.94
2023-02-14T21:29:17.556Z,1.89
2023-02-14T21:31:45.986Z,1.86
2023-02-14T21:34:16.329Z,1.82
2023-02-14T21:36:44.750Z,1.77
2023-02-14T21:39:13.396Z,1.73
2023-02-14T21:41:41.758Z,1.68
2023-02-14T21:44:30.127Z,1.63
2023-02-14T21:46:58.478Z,1.57
2023-02-14T21:49:45.408Z,1.50
2023-02-14T21:52:13.756Z,1.45
2023-02-14T21:54:42.089Z,1.40
2023-02-14T21:57:10.462Z,1.36
2023-02-14T21:59:40.335Z,1.31
2023-02-14T22:02:11.635Z,1.28
2023-02-14T22:04:40.394Z,1.23
2023-02-14T22:07:08.724Z,1.18
2023-02-14T22:09:37.050Z,1.13
2023-02-14T22:12:05.628Z,1.07
2023-02-14T22:14:33.975Z,1.03
2023-02-14T22:17:02.319Z,0.96
2023-02-14T22:19:30.660Z,0.91
2023-02-14T22:21:59.010Z,0.86
2023-02-14T22:24:27.497Z,0.82
2023-02-14T22:26:55.849Z,0.77
2023-02-14T22:29:24.225Z,0.73
2023-02-14T22:31:52.686Z,0.68
2023-02-14T22:34:21.081Z,0.64
2023-02-14T22:36:49.680Z,0.60
2023-02-14T22:39:18.320Z,0.57
2023-02-14T22:41:47.638Z,0.53
2023-02-14T22:44:15.998Z,0.49
2023-02-14T22:46:44.484Z,0.45
2023-02-14T22:49:13.850Z,0.41
2023-02-14T22:51:42.977Z,0.37
2023-02-14T22:54:15.298Z,0.34
2023-02-14T22:56:46.974Z,0.32
2023-02-14T22:59:22.588Z,0.29
2023-02-14T23:01:53.117Z,0.26
2023-02-14T23:04:24.798Z,0.24
2023-02-14T23:06:54.191Z,0.21
2023-02-14T23:09:24.462Z,0.19
2023-02-14T23:11:52.859Z,0.16
2023-02-14T23:14:39.840Z,0.14
2023-02-14T23:17:24.554Z,0.11
2023-02-14T23:20:11.547Z,0.08
2023-02-14T23:22:41.083Z,0.04
2023-02-14T23:25:12.196Z,0.00
2023-02-14T23:27:47.415Z,-0.02
2023-02-14T23:30:18.897Z,-0.04
2023-02-14T23:32:48.159Z,-0.07
2023-02-14T23:35:16.650Z,-0.08
2023-02-14T23:37:45.000Z,-0.11
2023-02-14T23:40:13.707Z,-0.13
2023-02-14T23:42:42.162Z,-0.15
2023-02-14T23:45:29.295Z,-0.17
2023-02-14T23:48:03.974Z,-0.19
2023-02-14T23:50:32.412Z,-0.22
2023-02-14T23:53:00.819Z,-0.23
2023-02-14T23:55:29.224Z,-0.26
2023-02-14T23:57:57.568Z,-0.27
