createdAt,value
2023-03-30T00:02:32.090Z,6.53
2023-03-30T00:05:10.789Z,6.54
2023-03-30T00:07:48.860Z,6.52
2023-03-30T00:10:24.516Z,6.51
2023-03-30T00:12:59.670Z,6.52
2023-03-30T00:15:35.103Z,6.52
2023-03-30T00:18:11.934Z,6.54
2023-03-30T00:20:47.516Z,6.55
2023-03-30T00:23:21.116Z,6.54
2023-03-30T00:25:56.457Z,6.54
2023-03-30T00:28:33.471Z,6.55
2023-03-30T00:31:13.952Z,6.55
2023-03-30T00:33:49.596Z,6.53
2023-03-30T00:36:24.775Z,6.51
2023-03-30T00:39:01.476Z,6.48
2023-03-30T00:41:39.360Z,6.46
2023-03-30T00:44:44.678Z,6.46
2023-03-30T00:47:24.509Z,6.43
2023-03-30T00:49:59.948Z,6.40
2023-03-30T00:52:38.221Z,6.37
2023-03-30T00:55:14.662Z,6.35
2023-03-30T00:57:51.590Z,6.35
2023-03-30T01:00:27.127Z,6.34
2023-03-30T01:03:13.344Z,6.32
2023-03-30T01:05:47.626Z,6.30
2023-03-30T01:08:27.740Z,6.31
2023-03-30T01:11:04.204Z,6.25
2023-03-30T01:13:46.033Z,6.22
2023-03-30T01:16:29.349Z,6.23
2023-03-30T01:19:19.875Z,6.23
2023-03-30T01:22:15.729Z,6.20
2023-03-30T01:25:22.106Z,6.16
2023-03-30T01:28:30.731Z,6.11
2023-03-30T01:31:44.993Z,6.04
2023-03-30T01:34:52.376Z,5.98
2023-03-30T01:38:07.987Z,5.94
2023-03-30T01:40:47.024Z,5.92
2023-03-30T01:43:28.791Z,5.92
2023-03-30T01:46:09.989Z,5.92
2023-03-30T01:48:53.200Z,5.94
2023-03-30T01:51:33.807Z,5.94
2023-03-30T01:54:20.946Z,5.93
2023-03-30T01:57:02.426Z,5.92
2023-03-30T01:59:42.968Z,5.90
2023-03-30T02:02:25.027Z,5.88
2023-03-30T02:05:02.439Z,5.87
2023-03-30T02:07:42.668Z,5.85
2023-03-30T02:10:20.923Z,5.87
2023-03-30T02:12:58.058Z,5.88
2023-03-30T02:15:37.105Z,5.89
2023-03-30T02:18:11.915Z,5.91
2023-03-30T02:20:50.680Z,5.91
2023-03-30T02:23:32.163Z,5.92
2023-03-30T02:26:08.324Z,5.92
2023-03-30T02:28:44.820Z,5.92
2023-03-30T02:31:20.475Z,5.94
2023-03-30T02:34:12.557Z,5.94
2023-03-30T02:37:12.452Z,5.93
2023-03-30T02:40:00.406Z,5.89
2023-03-30T02:43:08.632Z,5.89
2023-03-30T02:45:53.988Z,5.83
2023-03-30T02:48:42.874Z,5.84
2023-03-30T02:51:36.130Z,5.85
2023-03-30T02:54:36.079Z,5.83
2023-03-30T02:57:57.427Z,5.82
2023-03-30T03:00:52.965Z,5.83
2023-03-30T03:03:40.537Z,5.81
2023-03-30T03:06:16.333Z,5.83
2023-03-30T03:08:59.728Z,5.87
2023-03-30T03:11:37.803Z,5.90
2023-03-30T03:14:12.749Z,5.92
2023-03-30T03:16:49.796Z,5.94
2023-03-30T03:19:26.017Z,5.95
2023-03-30T03:22:03.101Z,5.96
2023-03-30T03:24:44.951Z,5.94
2023-03-30T03:27:42.674Z,5.89
2023-03-30T03:30:28.792Z,5.88
2023-03-30T03:33:11.774Z,5.84
2023-03-30T03:35:47.995Z,5.85
2023-03-30T03:38:22.186Z,5.87
2023-03-30T03:41:02.054Z,5.88
2023-03-30T03:43:37.432Z,5.89
2023-03-30T03:46:13.806Z,5.87
2023-03-30T03:48:51.072Z,5.88
2023-03-30T03:51:26.641Z,5.87
2023-03-30T03:54:01.670Z,5.87
2023-03-30T03:56:36.706Z,5.88
2023-03-30T03:59:13.132Z,5.89
2023-03-30T04:01:48.958Z,5.87
2023-03-30T04:04:24.220Z,5.85
2023-03-30T04:07:00.107Z,5.83
2023-03-30T04:09:41.801Z,5.81
2023-03-30T04:12:36.193Z,5.80
2023-03-30T04:15:20.971Z,5.79
2023-03-30T04:18:13.412Z,5.78
2023-03-30T04:20:58.005Z,5.77
2023-03-30T04:23:55.730Z,5.75
2023-03-30T04:26:51.027Z,5.74
2023-03-30T04:29:36.995Z,5.72
2023-03-30T04:32:24.364Z,5.71
2023-03-30T04:35:06.587Z,5.74
2023-03-30T04:37:54.739Z,5.76
2023-03-30T04:40:49.221Z,5.75
2023-03-30T04:43:34.697Z,5.76
2023-03-30T04:46:09.791Z,5.75
2023-03-30T04:48:58.962Z,5.76
2023-03-30T04:51:48.477Z,5.75
2023-03-30T04:54:43.721Z,5.75
2023-03-30T04:57:56.455Z,5.72
2023-03-30T05:01:01.418Z,5.71
2023-03-30T05:04:11.628Z,5.71
2023-03-30T05:07:11.163Z,5.74
2023-03-30T05:10:15.397Z,5.75
2023-03-30T05:12:51.846Z,5.78
2023-03-30T05:15:46.198Z,5.80
2023-03-30T05:18:54.437Z,5.81
2023-03-30T05:21:46.971Z,5.84
2023-03-30T05:24:43.986Z,5.86
2023-03-30T05:27:34.779Z,5.88
2023-03-30T05:30:27.490Z,5.88
2023-03-30T05:33:21.201Z,5.91
2023-03-30T05:36:04.926Z,5.96
2023-03-30T05:39:07.821Z,6.01
2023-03-30T05:41:59.877Z,6.04
2023-03-30T05:45:00.793Z,6.07
2023-03-30T05:48:15.521Z,6.08
2023-03-30T05:51:12.377Z,6.10
2023-03-30T05:54:05.995Z,6.14
2023-03-30T05:57:06.186Z,6.17
2023-03-30T05:59:51.931Z,6.20
2023-03-30T06:02:37.009Z,6.24
2023-03-30T06:05:15.206Z,6.29
2023-03-30T06:07:51.699Z,6.32
2023-03-30T06:10:28.742Z,6.34
2023-03-30T06:13:08.457Z,6.35
2023-03-30T06:15:54.702Z,6.38
2023-03-30T06:18:32.152Z,6.40
2023-03-30T06:21:30.261Z,6.43
2023-03-30T06:24:25.866Z,6.45
2023-03-30T06:27:06.027Z,6.51
2023-03-30T06:29:45.044Z,6.53
2023-03-30T06:32:20.535Z,6.54
2023-03-30T06:35:04.270Z,6.56
2023-03-30T06:37:41.088Z,6.60
2023-03-30T06:40:21.065Z,6.67
2023-03-30T06:42:58.630Z,6.71
2023-03-30T06:45:59.217Z,6.74
2023-03-30T06:48:37.784Z,6.79
2023-03-30T06:51:36.736Z,6.85
2023-03-30T06:54:21.475Z,6.90
2023-03-30T06:57:06.110Z,6.96
2023-03-30T06:59:42.886Z,7.04
2023-03-30T07:02:32.355Z,7.13
2023-03-30T07:05:25.285Z,7.19
2023-03-30T07:08:11.216Z,7.23
2023-03-30T07:10:56.106Z,7.28
2023-03-30T07:13:33.553Z,7.35
2023-03-30T07:16:09.189Z,7.42
2023-03-30T07:18:48.030Z,7.49
2023-03-30T07:21:23.918Z,7.54
2023-03-30T07:24:01.506Z,7.58
2023-03-30T07:26:43.345Z,7.59
2023-03-30T07:29:18.364Z,7.62
2023-03-30T07:32:00.290Z,7.62
2023-03-30T07:34:38.664Z,7.64
2023-03-30T07:37:20.308Z,7.67
2023-03-30T07:39:58.684Z,7.72
2023-03-30T07:42:32.501Z,7.77
2023-03-30T07:45:16.066Z,7.83
2023-03-30T07:47:52.966Z,7.90
2023-03-30T07:50:31.029Z,7.98
2023-03-30T07:53:09.176Z,8.06
2023-03-30T07:55:46.957Z,8.17
2023-03-30T07:58:29.578Z,8.24
2023-03-30T08:01:05.635Z,8.32
2023-03-30T08:03:52.712Z,8.46
2023-03-30T08:06:27.452Z,8.57
2023-03-30T08:09:05.190Z,8.69
2023-03-30T08:11:39.584Z,8.81
2023-03-30T08:14:14.910Z,8.92
2023-03-30T08:16:48.837Z,9.00
2023-03-30T08:19:24.899Z,9.07
2023-03-30T08:21:58.997Z,9.13
2023-03-30T08:24:34.654Z,9.20
2023-03-30T08:27:09.703Z,9.31
2023-03-30T08:29:45.823Z,9.41
2023-03-30T08:32:21.324Z,9.46
2023-03-30T08:34:57.115Z,9.55
2023-03-30T08:37:36.132Z,9.65
2023-03-30T08:40:19.689Z,9.76
2023-03-30T08:43:07.032Z,9.79
2023-03-30T08:45:43.562Z,9.78
2023-03-30T08:48:21.838Z,9.79
2023-03-30T08:51:02.594Z,9.80
2023-03-30T08:53:39.634Z,9.82
2023-03-30T08:56:22.891Z,9.84
2023-03-30T08:59:09.639Z,9.89
2023-03-30T09:01:55.342Z,9.94
2023-03-30T09:04:44.751Z,10.04
2023-03-30T09:07:24.749Z,10.13
2023-03-30T09:10:02.667Z,10.18
2023-03-30T09:12:43.412Z,10.22
2023-03-30T09:15:22.140Z,10.29
2023-03-30T09:18:04.690Z,10.43
2023-03-30T09:20:45.517Z,10.54
2023-03-30T09:23:22.604Z,10.56
2023-03-30T09:26:05.266Z,10.60
2023-03-30T09:28:50.787Z,10.67
2023-03-30T09:31:32.324Z,10.76
2023-03-30T09:34:16.131Z,10.81
2023-03-30T09:36:58.528Z,10.87
2023-03-30T09:39:36.289Z,10.90
2023-03-30T09:42:24.418Z,10.89
2023-03-30T09:45:09.193Z,10.84
2023-03-30T09:47:45.342Z,10.87
2023-03-30T09:50:27.292Z,10.91
2023-03-30T09:53:05.431Z,10.96
2023-03-30T09:55:40.289Z,11.01
2023-03-30T09:58:19.697Z,11.09
2023-03-30T10:01:10.554Z,11.22
2023-03-30T10:03:46.619Z,11.29
2023-03-30T10:06:24.901Z,11.33
2023-03-30T10:09:03.196Z,11.34
2023-03-30T10:11:41.637Z,11.37
2023-03-30T10:17:24.803Z,11.50
2023-03-30T10:20:23.903Z,11.43
2023-03-30T10:23:06.279Z,11.46
2023-03-30T10:25:46.974Z,11.44
2023-03-30T10:28:28.153Z,11.39
2023-03-30T10:31:07.029Z,11.35
2023-03-30T10:33:46.909Z,11.34
2023-03-30T10:36:32.666Z,11.36
2023-03-30T10:39:14.543Z,11.48
2023-03-30T10:41:52.280Z,11.62
2023-03-30T10:44:33.799Z,11.72
2023-03-30T10:48:02.985Z,11.81
2023-03-30T10:50:51.670Z,11.83
2023-03-30T10:53:41.755Z,11.92
2023-03-30T10:56:26.429Z,12.07
2023-03-30T10:59:36.007Z,12.18
2023-03-30T11:02:46.278Z,12.26
2023-03-30T11:05:26.429Z,12.35
2023-03-30T11:08:07.115Z,12.43
2023-03-30T11:10:45.029Z,12.52
2023-03-30T11:13:26.455Z,12.62
2023-03-30T11:16:15.166Z,12.71
2023-03-30T11:18:55.900Z,12.74
2023-03-30T11:21:42.459Z,12.79
2023-03-30T11:24:21.842Z,12.81
2023-03-30T11:27:03.087Z,12.80
2023-03-30T11:29:45.305Z,12.76
2023-03-30T11:32:49.211Z,12.73
2023-03-30T11:35:33.613Z,12.69
2023-03-30T11:38:15.242Z,12.69
2023-03-30T11:40:54.073Z,12.69
2023-03-30T11:43:32.406Z,12.66
2023-03-30T11:46:16.030Z,12.67
2023-03-30T11:49:29.469Z,12.69
2023-03-30T11:52:15.061Z,12.66
2023-03-30T11:55:28.521Z,12.70
2023-03-30T11:58:16.862Z,12.76
2023-03-30T12:01:11.022Z,12.82
2023-03-30T12:03:50.009Z,12.87
2023-03-30T12:06:55.546Z,12.92
2023-03-30T12:09:35.526Z,13.00
2023-03-30T12:12:16.426Z,13.10
2023-03-30T12:15:01.918Z,13.17
2023-03-30T12:17:47.843Z,13.28
2023-03-30T12:20:51.425Z,13.33
2023-03-30T12:23:44.381Z,13.34
2023-03-30T12:26:31.998Z,13.35
2023-03-30T12:32:25.118Z,13.38
2023-03-30T12:35:25.388Z,13.43
2023-03-30T12:38:03.271Z,13.40
2023-03-30T12:40:39.476Z,13.42
2023-03-30T12:43:23.621Z,13.44
2023-03-30T12:46:08.272Z,13.45
2023-03-30T12:48:52.896Z,13.47
2023-03-30T12:51:45.723Z,13.46
2023-03-30T12:54:52.323Z,13.38
2023-03-30T12:57:41.035Z,13.35
2023-03-30T13:00:49.905Z,13.33
2023-03-30T13:03:42.552Z,13.28
2023-03-30T13:06:27.478Z,13.31
2023-03-30T13:09:29.277Z,13.35
2023-03-30T13:12:38.875Z,13.37
2023-03-30T13:15:42.749Z,13.34
2023-03-30T13:18:38.300Z,13.30
2023-03-30T13:21:26.287Z,13.33
2023-03-30T13:24:24.451Z,13.31
2023-03-30T13:27:23.052Z,13.27
2023-03-30T13:30:01.824Z,13.21
2023-03-30T13:32:48.822Z,13.24
2023-03-30T13:36:01.996Z,13.26
2023-03-30T13:38:52.815Z,13.28
2023-03-30T13:41:48.032Z,13.29
2023-03-30T13:44:37.866Z,13.30
2023-03-30T13:47:47.053Z,13.23
2023-03-30T13:50:28.775Z,13.19
2023-03-30T13:53:10.305Z,13.15
2023-03-30T13:55:48.683Z,13.15
2023-03-30T13:58:29.960Z,13.14
2023-03-30T14:01:10.019Z,13.14
2023-03-30T14:03:47.568Z,13.12
2023-03-30T14:06:23.501Z,13.09
2023-03-30T14:09:16.929Z,13.05
2023-03-30T14:11:54.986Z,13.01
2023-03-30T14:14:36.391Z,12.98
2023-03-30T14:17:22.334Z,12.96
2023-03-30T14:20:16.795Z,12.94
2023-03-30T14:22:54.311Z,12.90
2023-03-30T14:25:31.734Z,12.85
2023-03-30T14:28:14.433Z,12.83
2023-03-30T14:30:58.834Z,12.82
2023-03-30T14:33:40.796Z,12.79
2023-03-30T14:36:19.020Z,12.77
2023-03-30T14:38:57.877Z,12.74
2023-03-30T14:41:32.966Z,12.70
2023-03-30T14:44:09.972Z,12.69
2023-03-30T14:46:49.858Z,12.67
2023-03-30T14:49:28.954Z,12.67
2023-03-30T14:52:09.472Z,12.68
2023-03-30T14:54:54.265Z,12.66
2023-03-30T14:57:38.978Z,12.61
2023-03-30T15:00:22.666Z,12.57
2023-03-30T15:03:01.801Z,12.50
2023-03-30T15:05:41.771Z,12.47
2023-03-30T15:08:30.414Z,12.43
2023-03-30T15:11:09.148Z,12.42
2023-03-30T15:13:50.135Z,12.43
2023-03-30T15:16:30.817Z,12.44
2023-03-30T15:19:09.004Z,12.44
2023-03-30T15:21:44.074Z,12.48
2023-03-30T15:24:26.746Z,12.53
2023-03-30T15:27:04.966Z,12.54
2023-03-30T15:29:41.160Z,12.55
2023-03-30T15:32:21.492Z,12.57
2023-03-30T15:35:21.744Z,12.58
2023-03-30T15:38:00.454Z,12.57
2023-03-30T15:40:38.891Z,12.57
2023-03-30T15:43:25.947Z,12.57
2023-03-30T15:46:04.272Z,12.60
2023-03-30T15:48:45.965Z,12.62
2023-03-30T15:51:27.867Z,12.63
2023-03-30T15:54:13.334Z,12.66
2023-03-30T15:56:57.431Z,12.66
2023-03-30T15:59:36.076Z,12.68
2023-03-30T16:02:22.137Z,12.69
2023-03-30T16:04:55.877Z,12.68
2023-03-30T16:07:32.748Z,12.66
2023-03-30T16:10:10.270Z,12.67
2023-03-30T16:12:47.304Z,12.65
2023-03-30T16:15:26.067Z,12.62
2023-03-30T16:18:01.892Z,12.60
2023-03-30T16:20:39.321Z,12.60
2023-03-30T16:23:14.629Z,12.60
2023-03-30T16:25:48.539Z,12.56
2023-03-30T16:28:24.300Z,12.52
2023-03-30T16:31:04.012Z,12.45
2023-03-30T16:33:39.135Z,12.42
2023-03-30T16:36:17.924Z,12.40
2023-03-30T16:38:54.122Z,12.39
2023-03-30T16:41:29.295Z,12.37
2023-03-30T16:44:03.069Z,12.33
2023-03-30T16:46:37.235Z,12.32
2023-03-30T16:49:16.023Z,12.32
2023-03-30T16:51:49.857Z,12.31
2023-03-30T16:54:32.068Z,12.27
2023-03-30T16:57:09.813Z,12.24
2023-03-30T16:59:46.174Z,12.22
2023-03-30T17:02:22.915Z,12.22
2023-03-30T17:04:59.559Z,12.21
2023-03-30T17:07:37.689Z,12.21
2023-03-30T17:10:29.270Z,12.20
2023-03-30T17:13:05.359Z,12.17
2023-03-30T17:15:40.171Z,12.16
2023-03-30T17:18:20.424Z,12.14
2023-03-30T17:21:02.035Z,12.12
2023-03-30T17:23:39.290Z,12.10
2023-03-30T17:26:16.446Z,12.07
2023-03-30T17:28:52.470Z,12.04
2023-03-30T17:31:27.797Z,12.02
2023-03-30T17:34:03.705Z,12.00
2023-03-30T17:36:39.101Z,11.96
2023-03-30T17:39:16.942Z,11.94
2023-03-30T17:41:54.457Z,11.91
2023-03-30T17:44:29.724Z,11.87
2023-03-30T17:47:06.402Z,11.84
2023-03-30T17:49:43.227Z,11.81
2023-03-30T17:52:17.202Z,11.79
2023-03-30T17:54:52.733Z,11.76
2023-03-30T17:57:28.017Z,11.71
2023-03-30T18:00:03.304Z,11.65
2023-03-30T18:02:39.896Z,11.60
2023-03-30T18:05:16.879Z,11.57
2023-03-30T18:07:52.714Z,11.55
2023-03-30T18:10:31.828Z,11.43
2023-03-30T18:13:06.919Z,11.41
2023-03-30T18:15:41.404Z,11.41
2023-03-30T18:18:22.625Z,11.40
2023-03-30T18:21:02.960Z,11.38
2023-03-30T18:23:38.628Z,11.35
2023-03-30T18:26:15.287Z,11.36
2023-03-30T18:28:49.020Z,11.38
2023-03-30T18:31:23.670Z,11.41
2023-03-30T18:34:00.469Z,11.42
2023-03-30T18:36:34.707Z,11.42
2023-03-30T18:39:17.193Z,11.42
2023-03-30T18:41:51.710Z,11.40
2023-03-30T18:44:25.372Z,11.39
2023-03-30T18:47:01.774Z,11.38
2023-03-30T18:49:38.393Z,11.36
2023-03-30T18:52:16.835Z,11.35
2023-03-30T18:54:51.459Z,11.33
2023-03-30T18:57:26.570Z,11.29
2023-03-30T19:00:02.496Z,11.29
2023-03-30T19:02:38.687Z,11.28
2023-03-30T19:05:17.608Z,11.28
2023-03-30T19:07:53.124Z,11.28
2023-03-30T19:10:29.870Z,11.27
2023-03-30T19:13:05.444Z,11.27
2023-03-30T19:15:42.099Z,11.27
2023-03-30T19:18:18.143Z,11.25
2023-03-30T19:20:56.340Z,11.24
2023-03-30T19:23:30.621Z,11.23
2023-03-30T19:26:05.501Z,11.23
2023-03-30T19:28:41.761Z,11.24
2023-03-30T19:31:18.996Z,11.24
2023-03-30T19:33:56.003Z,11.20
2023-03-30T19:36:32.512Z,11.21
2023-03-30T19:39:06.753Z,11.20
2023-03-30T19:41:42.892Z,11.19
2023-03-30T19:44:18.201Z,11.16
2023-03-30T19:46:51.531Z,11.16
2023-03-30T19:49:25.757Z,11.18
2023-03-30T19:51:59.254Z,11.18
2023-03-30T19:54:36.249Z,11.18
2023-03-30T19:57:13.534Z,11.18
2023-03-30T19:59:49.248Z,11.17
2023-03-30T20:02:24.155Z,11.17
2023-03-30T20:05:04.119Z,11.13
2023-03-30T20:07:38.152Z,11.11
2023-03-30T20:10:20.121Z,11.09
2023-03-30T20:12:56.533Z,11.05
2023-03-30T20:15:34.068Z,11.02
2023-03-30T20:18:08.836Z,10.97
2023-03-30T20:20:44.428Z,10.97
2023-03-30T20:23:20.725Z,10.95
2023-03-30T20:25:59.029Z,10.93
2023-03-30T20:28:35.610Z,10.91
2023-03-30T20:31:20.092Z,10.87
2023-03-30T20:34:03.539Z,10.85
2023-03-30T20:36:37.468Z,10.84
2023-03-30T20:39:14.341Z,10.81
2023-03-30T20:41:54.537Z,10.80
2023-03-30T20:44:32.243Z,10.78
2023-03-30T20:47:09.095Z,10.76
2023-03-30T20:49:44.304Z,10.75
2023-03-30T20:52:18.754Z,10.74
2023-03-30T20:54:53.803Z,10.71
2023-03-30T20:57:27.839Z,10.70
2023-03-30T21:00:07.392Z,10.69
2023-03-30T21:02:45.047Z,10.69
2023-03-30T21:05:20.829Z,10.68
2023-03-30T21:08:00.200Z,10.65
2023-03-30T21:10:36.646Z,10.62
2023-03-30T21:13:11.201Z,10.63
2023-03-30T21:15:47.000Z,10.64
2023-03-30T21:18:23.068Z,10.65
2023-03-30T21:20:58.451Z,10.61
2023-03-30T21:23:34.460Z,10.61
2023-03-30T21:26:10.269Z,10.60
2023-03-30T21:28:46.721Z,10.59
2023-03-30T21:31:21.798Z,10.57
2023-03-30T21:33:58.230Z,10.57
2023-03-30T21:36:33.923Z,10.57
2023-03-30T21:39:08.926Z,10.57
2023-03-30T21:41:43.683Z,10.60
2023-03-30T21:44:16.897Z,10.59
2023-03-30T21:46:55.210Z,10.61
2023-03-30T21:49:29.724Z,10.63
2023-03-30T21:52:04.778Z,10.62
2023-03-30T21:54:56.162Z,10.60
2023-03-30T21:57:32.491Z,10.55
2023-03-30T22:00:10.640Z,10.50
2023-03-30T22:03:06.122Z,10.48
2023-03-30T22:05:44.614Z,10.47
2023-03-30T22:08:19.886Z,10.42
2023-03-30T22:11:01.051Z,10.37
2023-03-30T22:13:35.885Z,10.35
2023-03-30T22:16:13.361Z,10.32
2023-03-30T22:18:52.043Z,10.29
2023-03-30T22:21:34.846Z,10.27
2023-03-30T22:24:15.711Z,10.25
2023-03-30T22:26:50.543Z,10.22
2023-03-30T22:29:25.450Z,10.19
2023-03-30T22:32:01.861Z,10.18
2023-03-30T22:34:37.789Z,10.16
2023-03-30T22:37:12.776Z,10.18
2023-03-30T22:39:47.935Z,10.20
2023-03-30T22:42:23.624Z,10.20
2023-03-30T22:44:59.241Z,10.19
2023-03-30T22:47:36.864Z,10.17
2023-03-30T22:50:19.004Z,10.17
2023-03-30T22:52:57.116Z,10.17
2023-03-30T22:55:33.016Z,10.17
2023-03-30T22:58:11.471Z,10.17
2023-03-30T23:00:47.074Z,10.14
2023-03-30T23:03:23.198Z,10.13
2023-03-30T23:06:01.406Z,10.11
2023-03-30T23:08:36.148Z,10.11
2023-03-30T23:11:13.723Z,10.12
2023-03-30T23:13:49.282Z,10.13
2023-03-30T23:16:25.306Z,10.16
2023-03-30T23:19:01.526Z,10.18
2023-03-30T23:21:36.196Z,10.17
2023-03-30T23:24:15.214Z,10.15
2023-03-30T23:26:49.768Z,10.15
2023-03-30T23:29:33.021Z,10.16
2023-03-30T23:32:08.917Z,10.17
2023-03-30T23:34:44.867Z,10.17
2023-03-30T23:37:19.851Z,10.19
2023-03-30T23:39:54.333Z,10.19
2023-03-30T23:42:30.441Z,10.19
2023-03-30T23:45:06.856Z,10.18
2023-03-30T23:47:44.274Z,10.16
2023-03-30T23:50:21.121Z,10.16
2023-03-30T23:52:56.668Z,10.16
2023-03-30T23:55:31.364Z,10.19
2023-03-30T23:58:06.168Z,10.20
