createdAt,value
2018-10-17T00:00:24.288Z,1013.27
2018-10-17T00:01:24.304Z,1013.31
2018-10-17T00:02:24.327Z,1013.30
2018-10-17T00:03:24.345Z,1013.30
2018-10-17T00:04:24.368Z,1013.29
2018-10-17T00:05:24.385Z,1013.24
2018-10-17T00:06:24.406Z,1013.28
2018-10-17T00:07:24.427Z,1013.24
2018-10-17T00:08:24.447Z,1013.27
2018-10-17T00:09:24.467Z,1013.26
2018-10-17T00:10:24.488Z,1013.26
2018-10-17T00:11:24.508Z,1013.24
2018-10-17T00:12:24.529Z,1013.23
2018-10-17T00:13:24.548Z,1013.26
2018-10-17T00:14:24.571Z,1013.24
2018-10-17T00:15:24.589Z,1013.27
2018-10-17T00:16:24.610Z,1013.26
2018-10-17T00:17:24.677Z,1013.26
2018-10-17T00:18:24.650Z,1013.25
2018-10-17T00:19:24.773Z,1013.26
2018-10-17T00:20:24.691Z,1013.25
2018-10-17T00:21:24.710Z,1013.26
2018-10-17T00:22:24.731Z,1013.28
2018-10-17T00:23:24.752Z,1013.27
2018-10-17T00:24:24.776Z,1013.26
2018-10-17T00:25:24.792Z,1013.27
2018-10-17T00:26:24.811Z,1013.30
2018-10-17T00:27:24.832Z,1013.27
2018-10-17T00:28:24.853Z,1013.23
2018-10-17T00:29:24.874Z,1013.24
2018-10-17T00:30:24.892Z,1013.26
2018-10-17T00:31:24.913Z,1013.29
2018-10-17T00:32:24.934Z,1013.21
2018-10-17T00:33:24.953Z,1013.23
2018-10-17T00:34:24.973Z,1013.20
2018-10-17T00:35:24.993Z,1013.25
2018-10-17T00:36:25.015Z,1013.25
2018-10-17T00:37:25.036Z,1013.23
2018-10-17T00:38:25.054Z,1013.23
2018-10-17T00:39:25.077Z,1013.20
2018-10-17T00:40:25.164Z,1013.22
2018-10-17T00:41:25.114Z,1013.20
2018-10-17T00:42:25.135Z,1013.23
2018-10-17T00:43:25.155Z,1013.23
2018-10-17T00:44:25.231Z,1013.25
2018-10-17T00:45:25.195Z,1013.26
2018-10-17T00:46:25.216Z,1013.19
2018-10-17T00:47:25.236Z,1013.21
2018-10-17T00:48:25.256Z,1013.21
2018-10-17T00:49:25.276Z,1013.18
2018-10-17T00:50:25.297Z,1013.18
2018-10-17T00:51:25.316Z,1013.16
2018-10-17T00:52:25.337Z,1013.13
2018-10-17T00:53:25.357Z,1013.13
2018-10-17T00:54:25.377Z,1013.13
2018-10-17T00:55:25.399Z,1013.11
2018-10-17T00:56:25.418Z,1013.15
2018-10-17T00:57:25.438Z,1013.16
2018-10-17T00:58:25.459Z,1013.10
2018-10-17T00:59:25.479Z,1013.11
2018-10-17T01:00:25.499Z,1013.11
2018-10-17T01:01:25.518Z,1013.09
2018-10-17T01:02:25.538Z,1013.07
2018-10-17T01:03:25.558Z,1013.07
2018-10-17T01:04:25.579Z,1013.06
2018-10-17T01:05:25.597Z,1013.04
2018-10-17T01:06:25.618Z,1013.06
2018-10-17T01:07:25.640Z,1013.07
2018-10-17T01:08:25.659Z,1013.03
2018-10-17T01:09:25.682Z,1013.06
2018-10-17T01:10:25.709Z,1013.08
2018-10-17T01:11:25.718Z,1013.10
2018-10-17T01:12:25.740Z,1013.05
2018-10-17T01:13:25.758Z,1013.05
2018-10-17T01:14:25.792Z,1013.07
2018-10-17T01:15:25.802Z,1013.08
2018-10-17T01:16:25.820Z,1013.05
2018-10-17T01:17:25.840Z,1013.05
2018-10-17T01:18:25.862Z,1013.03
2018-10-17T01:19:25.880Z,1013.05
2018-10-17T01:20:25.901Z,1013.03
2018-10-17T01:21:25.920Z,1013.07
2018-10-17T01:22:25.940Z,1013.03
2018-10-17T01:23:25.961Z,1013.07
2018-10-17T01:24:25.981Z,1013.08
2018-10-17T01:25:26.001Z,1013.02
2018-10-17T01:26:26.021Z,1013.03
2018-10-17T01:27:26.042Z,1013.02
2018-10-17T01:28:26.062Z,1013.00
2018-10-17T01:29:26.081Z,1012.99
2018-10-17T01:30:26.101Z,1013.01
2018-10-17T01:31:26.122Z,1013.03
2018-10-17T01:32:26.143Z,1013.03
2018-10-17T01:33:26.162Z,1013.01
2018-10-17T01:34:26.182Z,1012.94
2018-10-17T01:35:26.202Z,1012.97
2018-10-17T01:36:26.225Z,1012.95
2018-10-17T01:37:26.242Z,1012.93
2018-10-17T01:38:26.263Z,1012.94
2018-10-17T01:39:26.284Z,1012.92
2018-10-17T01:40:26.503Z,1012.93
2018-10-17T01:41:26.322Z,1012.91
2018-10-17T01:42:26.343Z,1012.88
2018-10-17T01:43:26.363Z,1012.90
2018-10-17T01:44:26.386Z,1012.89
2018-10-17T01:45:26.403Z,1012.89
2018-10-17T01:46:26.423Z,1012.88
2018-10-17T01:47:26.444Z,1012.89
2018-10-17T01:48:26.464Z,1012.89
2018-10-17T01:49:26.484Z,1012.85
2018-10-17T01:50:26.504Z,1012.83
2018-10-17T01:51:26.524Z,1012.87
2018-10-17T01:52:26.548Z,1012.86
2018-10-17T01:53:26.564Z,1012.86
2018-10-17T01:54:26.584Z,1012.83
2018-10-17T01:55:26.604Z,1012.84
2018-10-17T01:56:26.624Z,1012.84
2018-10-17T01:57:26.644Z,1012.82
2018-10-17T01:58:26.664Z,1012.80
2018-10-17T01:59:26.686Z,1012.78
2018-10-17T02:00:26.706Z,1012.78
2018-10-17T02:01:26.723Z,1012.72
2018-10-17T02:02:26.744Z,1012.76
2018-10-17T02:03:26.765Z,1012.72
2018-10-17T02:04:26.786Z,1012.70
2018-10-17T02:05:26.808Z,1012.72
2018-10-17T02:08:43.754Z,1012.62
2018-10-17T02:09:10.564Z,1012.64
2018-10-17T02:10:10.585Z,1012.64
2018-10-17T02:11:10.666Z,1012.65
2018-10-17T02:12:10.625Z,1012.60
2018-10-17T02:13:10.652Z,1012.64
2018-10-17T02:14:10.664Z,1012.59
2018-10-17T02:15:10.684Z,1012.59
2018-10-17T02:16:10.704Z,1012.62
2018-10-17T02:17:10.792Z,1012.58
2018-10-17T02:18:10.745Z,1012.62
2018-10-17T02:19:10.903Z,1012.62
2018-10-17T02:20:10.782Z,1012.62
2018-10-17T02:21:10.805Z,1012.63
2018-10-17T02:22:10.824Z,1012.61
2018-10-17T02:23:10.869Z,1012.64
2018-10-17T02:24:10.863Z,1012.63
2018-10-17T02:25:10.942Z,1012.64
2018-10-17T02:26:10.904Z,1012.65
2018-10-17T02:27:10.929Z,1012.68
2018-10-17T02:28:10.944Z,1012.63
2018-10-17T02:29:11.038Z,1012.62
2018-10-17T02:30:10.988Z,1012.66
2018-10-17T02:31:11.046Z,1012.65
2018-10-17T02:32:11.026Z,1012.68
2018-10-17T02:33:11.044Z,1012.69
2018-10-17T02:34:11.063Z,1012.69
2018-10-17T02:35:11.152Z,1012.66
2018-10-17T02:36:11.101Z,1012.65
2018-10-17T02:37:11.307Z,1012.66
2018-10-17T02:38:11.143Z,1012.66
2018-10-17T02:39:11.162Z,1012.64
2018-10-17T02:40:11.181Z,1012.63
2018-10-17T02:41:11.236Z,1012.61
2018-10-17T02:42:12.073Z,1012.65
2018-10-17T02:43:11.329Z,1012.59
2018-10-17T02:44:11.261Z,1012.62
2018-10-17T02:45:11.280Z,1012.64
2018-10-17T02:46:11.300Z,1012.65
2018-10-17T02:47:11.418Z,1012.67
2018-10-17T02:48:11.340Z,1012.69
2018-10-17T02:49:11.432Z,1012.73
2018-10-17T02:50:11.380Z,1012.71
2018-10-17T02:51:11.399Z,1012.72
2018-10-17T02:52:11.419Z,1012.71
2018-10-17T02:53:11.513Z,1012.72
2018-10-17T02:54:11.459Z,1012.73
2018-10-17T02:55:11.555Z,1012.74
2018-10-17T02:56:11.502Z,1012.70
2018-10-17T02:57:11.519Z,1012.72
2018-10-17T02:58:11.539Z,1012.70
2018-10-17T02:59:11.742Z,1012.73
2018-10-17T03:00:11.579Z,1012.75
2018-10-17T03:01:11.691Z,1012.74
2018-10-17T03:02:11.619Z,1012.74
2018-10-17T03:03:11.638Z,1012.79
2018-10-17T03:04:11.669Z,1012.82
2018-10-17T03:05:11.771Z,1012.79
2018-10-17T03:06:11.699Z,1012.78
2018-10-17T03:07:11.785Z,1012.77
2018-10-17T03:08:11.738Z,1012.76
2018-10-17T03:09:11.757Z,1012.79
2018-10-17T03:10:11.775Z,1012.73
2018-10-17T03:11:11.918Z,1012.76
2018-10-17T03:12:11.816Z,1012.77
2018-10-17T03:13:11.988Z,1012.72
2018-10-17T03:14:11.856Z,1012.75
2018-10-17T03:15:11.875Z,1012.71
2018-10-17T03:16:11.895Z,1012.71
2018-10-17T03:17:12.040Z,1012.72
2018-10-17T03:18:11.936Z,1012.71
2018-10-17T03:19:12.032Z,1012.71
2018-10-17T03:20:11.974Z,1012.74
2018-10-17T03:21:11.994Z,1012.69
2018-10-17T03:22:12.014Z,1012.74
2018-10-17T03:23:12.101Z,1012.71
2018-10-17T03:24:12.053Z,1012.71
2018-10-17T03:25:12.236Z,1012.68
2018-10-17T03:26:12.093Z,1012.73
2018-10-17T03:27:12.112Z,1012.74
2018-10-17T03:28:12.153Z,1012.79
2018-10-17T03:29:12.257Z,1012.79
2018-10-17T03:30:12.170Z,1012.79
2018-10-17T03:31:12.281Z,1012.81
2018-10-17T03:32:12.210Z,1012.85
2018-10-17T03:33:12.302Z,1012.85
2018-10-17T03:34:12.250Z,1012.82
2018-10-17T03:35:12.317Z,1012.88
2018-10-17T03:36:12.287Z,1012.88
2018-10-17T03:37:12.366Z,1012.88
2018-10-17T03:38:12.332Z,1012.90
2018-10-17T03:39:12.348Z,1012.90
2018-10-17T03:40:12.366Z,1012.91
2018-10-17T03:41:12.559Z,1012.91
2018-10-17T03:42:12.407Z,1012.91
2018-10-17T03:43:12.539Z,1012.89
2018-10-17T03:44:12.446Z,1012.89
2018-10-17T03:45:12.480Z,1012.88
2018-10-17T03:46:12.486Z,1012.89
2018-10-17T03:47:12.630Z,1012.90
2018-10-17T03:48:12.525Z,1012.96
2018-10-17T03:49:12.647Z,1012.95
2018-10-17T03:50:12.565Z,1012.95
2018-10-17T03:51:12.584Z,1012.94
2018-10-17T03:52:12.603Z,1012.96
2018-10-17T03:53:12.644Z,1012.94
2018-10-17T03:54:12.643Z,1012.98
2018-10-17T03:55:12.753Z,1012.99
2018-10-17T03:56:12.682Z,1012.95
2018-10-17T03:57:12.705Z,1012.97
2018-10-17T03:58:12.721Z,1012.94
2018-10-17T03:59:12.787Z,1012.99
2018-10-17T04:00:12.764Z,1012.96
2018-10-17T04:01:12.850Z,1012.93
2018-10-17T04:02:12.801Z,1012.96
2018-10-17T04:03:12.898Z,1012.96
2018-10-17T04:04:12.842Z,1012.93
2018-10-17T04:05:12.951Z,1012.95
2018-10-17T04:06:12.877Z,1012.91
2018-10-17T04:07:13.004Z,1012.95
2018-10-17T04:08:12.917Z,1012.96
2018-10-17T04:09:12.936Z,1012.92
2018-10-17T04:10:12.956Z,1012.93
2018-10-17T04:11:13.054Z,1012.92
2018-10-17T04:12:12.994Z,1012.92
2018-10-17T04:13:13.141Z,1012.92
2018-10-17T04:14:13.035Z,1012.93
2018-10-17T04:15:13.053Z,1012.89
2018-10-17T04:16:13.073Z,1012.90
2018-10-17T04:17:13.156Z,1012.90
2018-10-17T04:18:13.112Z,1012.88
2018-10-17T04:19:13.184Z,1012.87
2018-10-17T04:20:13.151Z,1012.85
2018-10-17T04:21:13.173Z,1012.84
2018-10-17T04:22:13.192Z,1012.83
2018-10-17T04:23:13.296Z,1012.86
2018-10-17T04:24:13.229Z,1012.84
2018-10-17T04:25:13.306Z,1012.86
2018-10-17T04:26:13.268Z,1012.87
2018-10-17T04:27:13.287Z,1012.88
2018-10-17T04:28:13.306Z,1012.88
2018-10-17T04:29:13.367Z,1012.89
2018-10-17T04:30:13.349Z,1012.87
2018-10-17T04:31:13.416Z,1012.92
2018-10-17T04:32:13.384Z,1012.87
2018-10-17T04:33:13.407Z,1012.94
2018-10-17T04:34:13.425Z,1012.92
2018-10-17T04:35:13.557Z,1012.89
2018-10-17T04:36:13.545Z,1012.91
2018-10-17T04:37:13.558Z,1012.88
2018-10-17T04:38:13.505Z,1012.91
2018-10-17T04:39:13.522Z,1012.89
2018-10-17T04:40:13.542Z,1012.92
2018-10-17T04:41:13.668Z,1012.91
2018-10-17T04:42:13.581Z,1012.92
2018-10-17T04:43:13.651Z,1012.94
2018-10-17T04:44:13.619Z,1012.93
2018-10-17T04:45:13.640Z,1012.92
2018-10-17T04:46:13.659Z,1012.96
2018-10-17T04:47:13.754Z,1012.96
2018-10-17T04:48:13.698Z,1012.91
2018-10-17T04:49:13.779Z,1012.94
2018-10-17T04:50:13.737Z,1012.95
2018-10-17T04:51:13.757Z,1012.97
2018-10-17T04:52:13.783Z,1012.96
2018-10-17T04:53:13.854Z,1012.95
2018-10-17T04:54:13.815Z,1012.97
2018-10-17T04:55:13.966Z,1012.92
2018-10-17T04:56:13.854Z,1012.98
2018-10-17T04:57:13.873Z,1012.95
2018-10-17T04:58:13.895Z,1012.94
2018-10-17T04:59:14.016Z,1012.92
2018-10-17T05:00:13.931Z,1012.95
2018-10-17T05:01:14.027Z,1012.97
2018-10-17T05:02:13.970Z,1012.95
2018-10-17T05:03:13.989Z,1012.94
2018-10-17T05:04:14.008Z,1012.95
2018-10-17T05:05:14.127Z,1012.95
2018-10-17T05:06:14.049Z,1012.95
2018-10-17T05:07:14.134Z,1012.94
2018-10-17T05:08:14.087Z,1012.95
2018-10-17T05:09:14.108Z,1012.94
2018-10-17T05:10:14.126Z,1012.92
2018-10-17T05:11:14.264Z,1012.93
2018-10-17T05:12:14.164Z,1012.92
2018-10-17T05:13:14.233Z,1012.89
2018-10-17T05:14:14.204Z,1012.89
2018-10-17T05:15:14.309Z,1012.91
2018-10-17T05:16:14.242Z,1012.89
2018-10-17T05:17:14.360Z,1012.91
2018-10-17T05:18:14.281Z,1012.92
2018-10-17T05:19:14.400Z,1012.91
2018-10-17T05:20:14.323Z,1012.92
2018-10-17T05:21:14.339Z,1012.91
2018-10-17T05:22:14.358Z,1012.93
2018-10-17T05:23:14.489Z,1012.94
2018-10-17T05:24:14.397Z,1012.89
2018-10-17T05:25:14.511Z,1012.94
2018-10-17T05:26:14.436Z,1012.93
2018-10-17T05:27:14.456Z,1012.92
2018-10-17T05:28:14.475Z,1012.91
2018-10-17T05:29:14.608Z,1012.91
2018-10-17T05:30:14.515Z,1012.89
2018-10-17T05:31:14.610Z,1012.91
2018-10-17T05:32:14.554Z,1012.93
2018-10-17T05:33:14.573Z,1012.94
2018-10-17T05:34:14.592Z,1012.94
2018-10-17T05:35:14.704Z,1012.96
2018-10-17T05:36:14.634Z,1012.93
2018-10-17T05:37:14.749Z,1012.96
2018-10-17T05:38:14.669Z,1012.96
2018-10-17T05:39:14.688Z,1012.96
2018-10-17T05:40:14.708Z,1013.00
2018-10-17T05:41:14.863Z,1013.01
2018-10-17T05:42:14.748Z,1013.02
2018-10-17T05:43:14.861Z,1013.02
2018-10-17T05:44:14.836Z,1013.07
2018-10-17T05:45:14.805Z,1013.07
2018-10-17T05:46:14.826Z,1013.07
2018-10-17T05:47:14.964Z,1013.06
2018-10-17T05:48:14.864Z,1013.06
2018-10-17T05:49:14.975Z,1013.07
2018-10-17T05:50:14.904Z,1013.09
2018-10-17T05:51:14.922Z,1013.09
2018-10-17T05:52:14.941Z,1013.10
2018-10-17T05:53:15.096Z,1013.10
2018-10-17T05:54:14.981Z,1013.09
2018-10-17T05:55:15.013Z,1013.12
2018-10-17T05:56:15.020Z,1013.10
2018-10-17T05:57:15.038Z,1013.08
2018-10-17T05:58:15.059Z,1013.06
2018-10-17T05:59:15.112Z,1013.14
2018-10-17T06:00:15.099Z,1013.13
2018-10-17T06:01:15.199Z,1013.12
2018-10-17T06:02:15.284Z,1013.14
2018-10-17T06:03:15.155Z,1013.15
2018-10-17T06:04:15.175Z,1013.14
2018-10-17T06:05:15.267Z,1013.21
2018-10-17T06:06:15.214Z,1013.15
2018-10-17T06:07:15.342Z,1013.18
2018-10-17T06:08:15.252Z,1013.17
2018-10-17T06:09:15.272Z,1013.16
2018-10-17T06:10:15.334Z,1013.16
2018-10-17T06:11:15.398Z,1013.19
2018-10-17T06:12:15.330Z,1013.22
2018-10-17T06:13:15.374Z,1013.22
2018-10-17T06:14:15.370Z,1013.22
2018-10-17T06:15:15.388Z,1013.26
2018-10-17T06:16:15.408Z,1013.21
2018-10-17T06:17:15.467Z,1013.19
2018-10-17T06:18:15.447Z,1013.24
2018-10-17T06:19:15.549Z,1013.21
2018-10-17T06:20:15.492Z,1013.21
2018-10-17T06:21:15.506Z,1013.23
2018-10-17T06:22:15.525Z,1013.22
2018-10-17T06:23:15.704Z,1013.22
2018-10-17T06:24:15.564Z,1013.23
2018-10-17T06:25:15.643Z,1013.21
2018-10-17T06:26:15.603Z,1013.29
2018-10-17T06:27:15.622Z,1013.25
2018-10-17T06:28:15.697Z,1013.23
2018-10-17T06:29:15.773Z,1013.25
2018-10-17T06:30:15.681Z,1013.26
2018-10-17T06:31:15.836Z,1013.31
2018-10-17T06:32:15.721Z,1013.30
2018-10-17T06:33:15.739Z,1013.25
2018-10-17T06:34:15.929Z,1013.27
2018-10-17T06:35:15.839Z,1013.27
2018-10-17T06:36:15.797Z,1013.27
2018-10-17T06:37:15.889Z,1013.27
2018-10-17T06:38:15.837Z,1013.29
2018-10-17T06:39:15.855Z,1013.30
2018-10-17T06:40:15.874Z,1013.31
2018-10-17T06:41:16.009Z,1013.31
2018-10-17T06:42:15.915Z,1013.27
2018-10-17T06:43:16.079Z,1013.31
2018-10-17T06:44:15.954Z,1013.32
2018-10-17T06:45:15.972Z,1013.30
2018-10-17T06:46:15.993Z,1013.29
2018-10-17T06:47:16.070Z,1013.27
2018-10-17T06:48:16.031Z,1013.25
2018-10-17T06:49:16.091Z,1013.26
2018-10-17T06:50:16.071Z,1013.27
2018-10-17T06:51:16.155Z,1013.23
2018-10-17T06:52:16.108Z,1013.21
2018-10-17T06:53:16.244Z,1013.29
2018-10-17T06:54:16.172Z,1013.31
2018-10-17T06:55:16.259Z,1013.27
2018-10-17T06:56:16.189Z,1013.30
2018-10-17T06:57:16.253Z,1013.26
2018-10-17T06:58:16.227Z,1013.28
2018-10-17T06:59:16.404Z,1013.27
2018-10-17T07:00:16.314Z,1013.24
2018-10-17T07:01:16.473Z,1013.26
2018-10-17T07:02:16.361Z,1013.31
2018-10-17T07:03:16.322Z,1013.27
2018-10-17T07:04:16.344Z,1013.28
2018-10-17T07:05:16.437Z,1013.29
2018-10-17T07:06:16.384Z,1013.32
2018-10-17T07:07:17.007Z,1013.35
2018-10-17T07:08:16.424Z,1013.38
2018-10-17T07:09:16.449Z,1013.33
2018-10-17T07:10:16.460Z,1013.36
2018-10-17T07:11:16.600Z,1013.36
2018-10-17T07:12:16.501Z,1013.41
2018-10-17T07:13:16.640Z,1013.38
2018-10-17T07:14:16.541Z,1013.40
2018-10-17T07:15:16.679Z,1013.45
2018-10-17T07:16:16.578Z,1013.40
2018-10-17T07:17:16.674Z,1013.40
2018-10-17T07:18:16.618Z,1013.44
2018-10-17T07:19:16.651Z,1013.44
2018-10-17T07:20:16.656Z,1013.43
2018-10-17T07:21:16.676Z,1013.44
2018-10-17T07:22:16.696Z,1013.43
2018-10-17T07:23:16.805Z,1013.48
2018-10-17T07:24:16.734Z,1013.47
2018-10-17T07:25:16.918Z,1013.47
2018-10-17T07:26:16.775Z,1013.45
2018-10-17T07:27:16.795Z,1013.45
2018-10-17T07:28:16.864Z,1013.47
2018-10-17T07:29:16.885Z,1013.42
2018-10-17T07:30:16.853Z,1013.44
2018-10-17T07:31:16.994Z,1013.42
2018-10-17T07:32:16.893Z,1013.40
2018-10-17T07:33:16.917Z,1013.46
2018-10-17T07:34:16.932Z,1013.47
2018-10-17T07:35:16.953Z,1013.49
2018-10-17T07:36:17.081Z,1013.46
2018-10-17T07:37:16.993Z,1013.53
2018-10-17T07:38:17.013Z,1013.49
2018-10-17T07:39:17.032Z,1013.49
2018-10-17T07:40:17.053Z,1013.50
2018-10-17T07:41:17.073Z,1013.55
2018-10-17T07:42:17.243Z,1013.53
2018-10-17T07:43:17.115Z,1013.55
2018-10-17T07:44:17.134Z,1013.52
2018-10-17T07:45:17.153Z,1013.53
2018-10-17T07:46:17.192Z,1013.53
2018-10-17T07:47:17.193Z,1013.54
2018-10-17T07:48:17.309Z,1013.49
2018-10-17T07:49:17.233Z,1013.55
2018-10-17T07:50:17.253Z,1013.48
2018-10-17T07:51:17.273Z,1013.49
2018-10-17T07:52:17.293Z,1013.51
2018-10-17T07:53:17.329Z,1013.48
2018-10-17T07:54:17.484Z,1013.49
2018-10-17T07:55:17.353Z,1013.51
2018-10-17T07:56:17.373Z,1013.52
2018-10-17T07:57:17.395Z,1013.50
2018-10-17T07:58:17.416Z,1013.54
2018-10-17T07:59:17.438Z,1013.54
2018-10-17T08:00:17.475Z,1013.51
2018-10-17T08:01:17.475Z,1013.51
2018-10-17T08:02:17.496Z,1013.50
2018-10-17T08:03:17.515Z,1013.50
2018-10-17T08:04:17.534Z,1013.47
2018-10-17T08:05:17.556Z,1013.50
2018-10-17T08:06:17.669Z,1013.49
2018-10-17T08:07:17.597Z,1013.48
2018-10-17T08:08:17.618Z,1013.48
2018-10-17T08:09:17.638Z,1013.47
2018-10-17T08:10:17.662Z,1013.50
2018-10-17T08:11:17.678Z,1013.51
2018-10-17T08:12:17.890Z,1013.51
2018-10-17T08:13:17.718Z,1013.48
2018-10-17T08:14:17.823Z,1013.50
2018-10-17T08:15:17.760Z,1013.51
2018-10-17T08:16:17.780Z,1013.55
2018-10-17T08:17:17.801Z,1013.52
2018-10-17T08:18:17.898Z,1013.53
2018-10-17T08:19:17.844Z,1013.50
2018-10-17T08:20:17.862Z,1013.52
2018-10-17T08:21:17.957Z,1013.53
2018-10-17T08:22:17.905Z,1013.54
2018-10-17T08:23:17.927Z,1013.55
2018-10-17T08:24:18.062Z,1013.50
2018-10-17T08:25:17.966Z,1013.48
2018-10-17T08:26:17.987Z,1013.49
2018-10-17T08:27:18.053Z,1013.52
2018-10-17T08:28:18.028Z,1013.52
2018-10-17T08:29:18.049Z,1013.51
2018-10-17T08:30:18.172Z,1013.50
2018-10-17T08:31:18.094Z,1013.49
2018-10-17T08:32:18.111Z,1013.53
2018-10-17T08:33:18.133Z,1013.54
2018-10-17T08:34:18.154Z,1013.54
2018-10-17T08:35:18.253Z,1013.53
2018-10-17T08:36:18.423Z,1013.56
2018-10-17T08:37:18.726Z,1013.56
2018-10-17T08:38:18.237Z,1013.60
2018-10-17T08:39:18.257Z,1013.57
2018-10-17T08:40:18.280Z,1013.53
2018-10-17T08:41:18.308Z,1013.53
2018-10-17T08:42:18.325Z,1013.57
2018-10-17T08:43:18.343Z,1013.60
2018-10-17T08:44:18.506Z,1013.59
2018-10-17T08:45:18.487Z,1013.62
2018-10-17T08:46:18.407Z,1013.59
2018-10-17T08:47:18.729Z,1013.58
2018-10-17T08:48:18.449Z,1013.58
2018-10-17T08:49:18.474Z,1013.59
2018-10-17T08:50:18.585Z,1013.56
2018-10-17T08:51:18.511Z,1013.60
2018-10-17T08:52:18.533Z,1013.55
2018-10-17T08:53:18.554Z,1013.55
2018-10-17T08:54:18.577Z,1013.57
2018-10-17T08:55:18.598Z,1013.55
2018-10-17T08:56:18.619Z,1013.54
2018-10-17T08:57:18.641Z,1013.53
2018-10-17T08:58:18.662Z,1013.50
2018-10-17T08:59:18.684Z,1013.52
2018-10-17T09:00:18.705Z,1013.52
2018-10-17T09:01:18.727Z,1013.56
2018-10-17T09:02:18.748Z,1013.53
2018-10-17T09:03:18.770Z,1013.59
2018-10-17T09:04:18.791Z,1013.58
2018-10-17T09:05:18.817Z,1013.55
2018-10-17T09:06:18.933Z,1013.54
2018-10-17T09:07:18.856Z,1013.60
2018-10-17T09:08:19.001Z,1013.61
2018-10-17T09:09:18.900Z,1013.64
2018-10-17T09:10:18.923Z,1013.62
2018-10-17T09:11:18.943Z,1013.62
2018-10-17T09:12:18.984Z,1013.60
2018-10-17T09:13:19.046Z,1013.60
2018-10-17T09:14:19.012Z,1013.61
2018-10-17T09:15:19.034Z,1013.61
2018-10-17T09:16:19.183Z,1013.63
2018-10-17T09:17:19.077Z,1013.60
2018-10-17T09:18:19.212Z,1013.60
2018-10-17T09:19:19.180Z,1013.58
2018-10-17T09:20:19.414Z,1013.60
2018-10-17T09:21:19.488Z,1013.62
2018-10-17T09:22:19.556Z,1013.60
2018-10-17T09:23:19.213Z,1013.59
2018-10-17T09:24:19.232Z,1013.59
2018-10-17T09:25:19.357Z,1013.61
2018-10-17T09:26:19.285Z,1013.62
2018-10-17T09:27:19.299Z,1013.58
2018-10-17T09:28:19.321Z,1013.60
2018-10-17T09:29:19.345Z,1013.61
2018-10-17T09:30:19.480Z,1013.68
2018-10-17T09:31:19.394Z,1013.64
2018-10-17T09:32:19.413Z,1013.62
2018-10-17T09:33:19.435Z,1013.64
2018-10-17T09:34:19.556Z,1013.68
2018-10-17T09:35:19.515Z,1013.68
2018-10-17T09:36:19.551Z,1013.66
2018-10-17T09:37:19.528Z,1013.72
2018-10-17T09:38:19.549Z,1013.69
2018-10-17T09:39:19.571Z,1013.70
2018-10-17T09:40:19.684Z,1013.72
2018-10-17T09:41:19.617Z,1013.69
2018-10-17T09:42:19.733Z,1013.71
2018-10-17T09:43:19.785Z,1013.68
2018-10-17T09:44:19.689Z,1013.67
2018-10-17T09:45:19.709Z,1013.72
2018-10-17T09:46:19.734Z,1013.72
2018-10-17T09:47:19.754Z,1013.71
2018-10-17T09:48:19.821Z,1013.72
2018-10-17T09:49:19.800Z,1013.73
2018-10-17T09:50:19.825Z,1013.74
2018-10-17T09:51:19.845Z,1013.76
2018-10-17T09:52:19.868Z,1013.73
2018-10-17T09:53:19.985Z,1013.75
2018-10-17T09:54:19.915Z,1013.75
2018-10-17T09:55:19.940Z,1013.75
2018-10-17T09:56:19.959Z,1013.74
2018-10-17T09:57:19.982Z,1013.72
2018-10-17T09:58:20.006Z,1013.76
2018-10-17T09:59:20.029Z,1013.76
2018-10-17T10:00:20.156Z,1013.78
2018-10-17T10:01:20.075Z,1013.74
2018-10-17T10:02:20.203Z,1013.71
2018-10-17T10:03:20.121Z,1013.74
2018-10-17T10:04:20.182Z,1013.75
2018-10-17T10:05:20.518Z,1013.73
2018-10-17T10:06:20.192Z,1013.72
2018-10-17T10:07:20.212Z,1013.76
2018-10-17T10:08:20.237Z,1013.78
2018-10-17T10:09:20.259Z,1013.74
2018-10-17T10:10:20.284Z,1013.77
2018-10-17T10:11:20.306Z,1013.75
2018-10-17T10:12:20.340Z,1013.79
2018-10-17T10:13:20.352Z,1013.78
2018-10-17T10:14:20.376Z,1013.77
2018-10-17T10:15:20.398Z,1013.75
2018-10-17T10:16:20.457Z,1013.73
2018-10-17T10:17:20.575Z,1013.75
2018-10-17T10:18:20.469Z,1013.72
2018-10-17T10:19:20.493Z,1013.74
2018-10-17T10:20:20.520Z,1013.72
2018-10-17T10:21:20.539Z,1013.72
2018-10-17T10:22:20.564Z,1013.68
2018-10-17T10:23:20.666Z,1013.68
2018-10-17T10:24:20.714Z,1013.69
2018-10-17T10:25:20.703Z,1013.70
2018-10-17T10:26:20.655Z,1013.68
2018-10-17T10:27:20.679Z,1013.71
2018-10-17T10:28:20.839Z,1013.71
2018-10-17T10:29:20.727Z,1013.72
2018-10-17T10:30:20.893Z,1013.71
2018-10-17T10:31:20.873Z,1013.70
2018-10-17T10:32:20.797Z,1013.71
2018-10-17T10:33:20.821Z,1013.69
2018-10-17T10:34:20.931Z,1013.72
2018-10-17T10:35:20.868Z,1013.69
2018-10-17T10:36:20.892Z,1013.73
2018-10-17T10:37:20.924Z,1013.72
2018-10-17T10:38:20.940Z,1013.69
2018-10-17T10:39:20.963Z,1013.72
2018-10-17T10:40:21.063Z,1013.70
2018-10-17T10:41:21.012Z,1013.70
2018-10-17T10:42:21.036Z,1013.69
2018-10-17T10:43:21.058Z,1013.67
2018-10-17T10:44:21.185Z,1013.66
2018-10-17T10:45:21.334Z,1013.67
2018-10-17T10:46:21.131Z,1013.68
2018-10-17T10:47:21.157Z,1013.62
2018-10-17T10:48:21.178Z,1013.65
2018-10-17T10:49:21.260Z,1013.64
2018-10-17T10:50:21.230Z,1013.64
2018-10-17T10:51:21.427Z,1013.59
2018-10-17T10:52:21.276Z,1013.55
2018-10-17T10:53:21.298Z,1013.57
2018-10-17T10:54:21.585Z,1013.55
2018-10-17T10:55:21.346Z,1013.58
2018-10-17T10:56:21.371Z,1013.55
2018-10-17T10:57:21.395Z,1013.55
2018-10-17T10:58:21.635Z,1013.54
2018-10-17T10:59:21.631Z,1013.52
2018-10-17T11:00:21.466Z,1013.51
2018-10-17T11:01:21.490Z,1013.52
2018-10-17T11:02:21.516Z,1013.48
2018-10-17T11:03:21.537Z,1013.47
2018-10-17T11:04:21.562Z,1013.50
2018-10-17T11:05:21.740Z,1013.51
2018-10-17T11:06:21.610Z,1013.50
2018-10-17T11:07:21.633Z,1013.44
2018-10-17T11:08:21.661Z,1013.44
2018-10-17T11:09:21.684Z,1013.44
2018-10-17T11:10:21.712Z,1013.43
2018-10-17T11:11:21.732Z,1013.43
2018-10-17T11:12:21.754Z,1013.45
2018-10-17T11:13:21.781Z,1013.45
2018-10-17T11:14:21.888Z,1013.44
2018-10-17T11:15:21.828Z,1013.45
2018-10-17T11:16:21.852Z,1013.44
2018-10-17T11:17:21.877Z,1013.43
2018-10-17T11:18:21.901Z,1013.39
2018-10-17T11:19:21.925Z,1013.41
2018-10-17T11:20:21.951Z,1013.44
2018-10-17T11:21:21.975Z,1013.44
2018-10-17T11:22:21.999Z,1013.47
2018-10-17T11:23:22.028Z,1013.43
2018-10-17T11:24:22.048Z,1013.43
2018-10-17T11:25:22.072Z,1013.42
2018-10-17T11:26:22.096Z,1013.42
2018-10-17T11:27:22.122Z,1013.42
2018-10-17T11:28:22.145Z,1013.45
2018-10-17T11:29:22.170Z,1013.44
2018-10-17T11:30:22.195Z,1013.44
2018-10-17T11:31:22.305Z,1013.42
2018-10-17T11:32:22.247Z,1013.38
2018-10-17T11:33:22.268Z,1013.37
2018-10-17T11:34:22.293Z,1013.35
2018-10-17T11:35:22.316Z,1013.32
2018-10-17T11:36:22.344Z,1013.33
2018-10-17T11:37:22.385Z,1013.34
2018-10-17T11:38:22.641Z,1013.32
2018-10-17T11:39:22.417Z,1013.27
2018-10-17T11:40:22.459Z,1013.28
2018-10-17T11:41:22.558Z,1013.29
2018-10-17T11:42:22.493Z,1013.29
2018-10-17T11:43:22.514Z,1013.29
2018-10-17T11:44:22.540Z,1013.27
2018-10-17T11:45:22.565Z,1013.27
2018-10-17T11:46:22.588Z,1013.23
2018-10-17T11:47:22.614Z,1013.28
2018-10-17T11:48:22.639Z,1013.27
2018-10-17T11:49:22.662Z,1013.31
2018-10-17T11:50:22.737Z,1013.28
2018-10-17T11:51:22.711Z,1013.30
2018-10-17T11:52:22.736Z,1013.31
2018-10-17T11:53:22.761Z,1013.27
2018-10-17T11:54:22.785Z,1013.28
2018-10-17T11:55:22.809Z,1013.25
2018-10-17T11:56:22.833Z,1013.25
2018-10-17T11:57:22.859Z,1013.25
2018-10-17T11:58:22.897Z,1013.26
2018-10-17T11:59:23.021Z,1013.25
2018-10-17T12:00:22.935Z,1013.25
2018-10-17T12:01:22.958Z,1013.26
2018-10-17T12:02:22.983Z,1013.21
2018-10-17T12:03:23.062Z,1013.26
2018-10-17T12:04:23.391Z,1013.23
2018-10-17T12:05:23.359Z,1013.22
2018-10-17T12:06:23.139Z,1013.22
2018-10-17T12:07:23.106Z,1013.22