createdAt,value
2022-08-03T00:00:00.093Z,100
2022-08-03T00:01:00.504Z,100
2022-08-03T00:02:01.133Z,100
2022-08-03T00:03:01.614Z,100
2022-08-03T00:04:02.266Z,100
2022-08-03T00:05:02.593Z,100
2022-08-03T00:06:04.206Z,100
2022-08-03T00:07:03.211Z,100
2022-08-03T00:08:04.471Z,100
2022-08-03T00:09:05.685Z,100
2022-08-03T00:10:05.241Z,100
2022-08-03T00:11:05.193Z,100
2022-08-03T00:12:06.420Z,100
2022-08-03T00:13:06.318Z,100
2022-08-03T00:14:06.942Z,100
2022-08-03T00:15:11.415Z,100
2022-08-03T00:16:09.012Z,100
2022-08-03T00:17:09.125Z,100
2022-08-03T00:18:09.934Z,100
2022-08-03T00:19:10.154Z,100
2022-08-03T00:20:11.394Z,100
2022-08-03T00:21:11.387Z,100
2022-08-03T00:22:11.296Z,100
2022-08-03T00:23:11.722Z,100
2022-08-03T00:24:12.222Z,100
2022-08-03T00:25:12.605Z,100
2022-08-03T00:26:13.060Z,100
2022-08-03T00:27:16.643Z,100
2022-08-03T00:28:14.200Z,100
2022-08-03T00:29:14.615Z,100
2022-08-03T00:30:15.440Z,100
2022-08-03T00:31:15.838Z,100
2022-08-03T00:32:16.400Z,100
2022-08-03T00:33:16.995Z,100
2022-08-03T00:34:16.900Z,100
2022-08-03T00:35:36.950Z,100
2022-08-03T00:36:21.937Z,100
2022-08-03T00:37:22.453Z,100
2022-08-03T00:38:23.379Z,100
2022-08-03T00:39:23.768Z,100
2022-08-03T00:40:24.829Z,100
2022-08-03T00:41:24.832Z,100
2022-08-03T00:42:28.538Z,100
2022-08-03T00:43:26.791Z,100
2022-08-03T00:44:26.695Z,100
2022-08-03T00:45:29.777Z,100
2022-08-03T00:46:27.536Z,100
2022-08-03T00:47:28.049Z,100
2022-08-03T00:48:33.198Z,100
2022-08-03T00:49:31.380Z,100
2022-08-03T00:50:34.826Z,100
2022-08-03T00:51:33.915Z,100
2022-08-03T00:52:33.201Z,100
2022-08-03T00:53:35.575Z,100
2022-08-03T00:54:36.295Z,100
2022-08-03T00:55:36.727Z,100
2022-08-03T00:56:35.993Z,100
2022-08-03T00:57:35.695Z,100
2022-08-03T00:58:36.104Z,100
2022-08-03T00:59:36.322Z,100
2022-08-03T01:00:39.194Z,100
2022-08-03T01:01:37.283Z,100
2022-08-03T01:02:39.312Z,100
2022-08-03T01:03:38.289Z,100
2022-08-03T01:04:38.704Z,100
2022-08-03T01:12:06.610Z,100
2022-08-03T01:16:15.746Z,100
2022-08-03T01:17:19.335Z,100
2022-08-03T01:20:20.873Z,100
2022-08-03T01:30:43.902Z,100
2022-08-03T01:37:03.293Z,100
2022-08-03T01:39:04.124Z,100
2022-08-03T01:40:03.411Z,100
2022-08-03T01:42:07.519Z,100
2022-08-03T01:43:08.038Z,100
2022-08-03T01:44:30.065Z,100
2022-08-03T01:45:08.862Z,100
2022-08-03T01:46:09.285Z,100
2022-08-03T01:47:08.894Z,100
2022-08-03T01:48:10.943Z,100
2022-08-03T01:49:11.088Z,100
2022-08-03T01:50:11.063Z,100
2022-08-03T01:51:10.660Z,100
2022-08-03T01:52:12.922Z,100
2022-08-03T01:53:13.332Z,100
2022-08-03T01:54:12.511Z,100
2022-08-03T01:55:13.544Z,100
2022-08-03T01:56:13.345Z,100
2022-08-03T01:57:13.153Z,100
2022-08-03T01:58:15.103Z,100
2022-08-03T01:59:16.754Z,100
2022-08-03T02:00:14.911Z,100
2022-08-03T02:01:17.043Z,100
2022-08-03T02:02:33.204Z,100
2022-08-03T02:03:18.531Z,100
2022-08-03T02:05:20.891Z,100
2022-08-03T02:07:01.615Z,100
2022-08-03T02:07:20.379Z,100
2022-08-03T02:08:20.595Z,100
2022-08-03T02:09:22.239Z,100
2022-08-03T02:10:35.489Z,100
2022-08-03T02:11:23.591Z,100
2022-08-03T02:12:28.399Z,100
2022-08-03T02:13:28.097Z,100
2022-08-03T02:14:28.311Z,100
2022-08-03T02:15:28.633Z,100
2022-08-03T02:16:31.395Z,100
2022-08-03T02:17:38.725Z,100
2022-08-03T02:18:34.490Z,100
2022-08-03T02:19:35.819Z,100
2022-08-03T02:20:34.812Z,100
2022-08-03T02:21:57.291Z,100
2022-08-03T02:22:36.052Z,100
2022-08-03T02:23:34.831Z,100
2022-08-03T02:24:35.352Z,100
2022-08-03T02:25:42.735Z,100
2022-08-03T02:26:42.841Z,100
2022-08-03T02:28:47.773Z,100
2022-08-03T02:29:46.742Z,100
2022-08-03T02:30:51.807Z,100
2022-08-03T02:31:49.321Z,100
2022-08-03T02:32:52.401Z,100
2022-08-03T02:33:57.621Z,100
2022-08-03T02:34:53.035Z,100
2022-08-03T02:35:52.920Z,100
2022-08-03T02:36:53.762Z,100
2022-08-03T02:37:54.680Z,100
2022-08-03T02:38:54.991Z,100
2022-08-03T02:40:01.050Z,100
2022-08-03T02:41:01.261Z,100
2022-08-03T02:42:01.471Z,100
2022-08-03T02:43:12.432Z,100
2022-08-03T02:44:06.673Z,100
2022-08-03T02:45:10.084Z,100
2022-08-03T02:46:12.040Z,100
2022-08-03T02:47:11.834Z,100
2022-08-03T02:48:12.967Z,100
2022-08-03T02:49:41.110Z,100
2022-08-03T02:50:17.228Z,100
2022-08-03T02:51:18.720Z,100
2022-08-03T02:52:18.798Z,100
2022-08-03T02:53:19.837Z,100
2022-08-03T02:54:20.182Z,100
2022-08-03T02:55:21.326Z,100
2022-08-03T02:56:20.496Z,100
2022-08-03T02:57:21.644Z,100
2022-08-03T02:58:21.140Z,100
2022-08-03T02:59:21.341Z,100
2022-08-03T03:00:27.814Z,100
2022-08-03T03:01:23.162Z,100
2022-08-03T03:02:22.183Z,100
2022-08-03T03:03:23.110Z,100
2022-08-03T03:04:24.195Z,100
2022-08-03T03:05:55.927Z,100
2022-08-03T03:06:30.604Z,100
2022-08-03T03:07:31.451Z,100
2022-08-03T03:08:32.871Z,100
2022-08-03T03:09:40.233Z,100
2022-08-03T03:10:34.419Z,100
2022-08-03T03:11:38.628Z,100
2022-08-03T03:12:40.874Z,100
2022-08-03T03:13:39.652Z,100
2022-08-03T03:14:39.461Z,100
2022-08-03T03:15:39.780Z,100
2022-08-03T03:16:42.041Z,100
2022-08-03T03:17:41.332Z,100
2022-08-03T03:18:41.541Z,100
2022-08-03T03:19:42.979Z,100
2022-08-03T03:20:41.760Z,100
2022-08-03T03:21:43.597Z,100
2022-08-03T03:22:43.504Z,100
2022-08-03T03:23:43.508Z,100
2022-08-03T03:24:44.348Z,100
2022-08-03T03:25:44.251Z,100
2022-08-03T03:26:44.664Z,100
2022-08-03T03:27:49.485Z,100
2022-08-03T03:28:48.764Z,100
2022-08-03T03:29:49.300Z,100
2022-08-03T03:30:52.777Z,100
2022-08-03T03:31:51.435Z,100
2022-08-03T03:32:52.591Z,100
2022-08-03T03:33:51.671Z,100
2022-08-03T03:34:52.405Z,100
2022-08-03T03:35:53.733Z,100
2022-08-03T03:36:52.894Z,100
2022-08-03T03:37:53.654Z,100
2022-08-03T03:38:53.921Z,100
2022-08-03T03:39:57.240Z,100
2022-08-03T03:40:55.500Z,100
2022-08-03T03:41:55.523Z,100
2022-08-03T03:42:55.830Z,100
2022-08-03T03:43:56.140Z,100
2022-08-03T03:44:56.856Z,100
2022-08-03T03:45:58.501Z,100
2022-08-03T03:47:00.465Z,100
2022-08-03T03:48:00.471Z,100
2022-08-03T03:48:58.378Z,100
2022-08-03T03:49:59.454Z,100
2022-08-03T03:50:59.354Z,100
2022-08-03T03:51:59.680Z,100
2022-08-03T03:53:00.600Z,100
2022-08-03T03:54:04.907Z,100
2022-08-03T03:55:02.416Z,100
2022-08-03T03:56:03.294Z,100
2022-08-03T03:57:04.012Z,100
2022-08-03T03:58:04.311Z,100
2022-08-03T03:59:04.422Z,100
2022-08-03T04:00:05.683Z,100
2022-08-03T04:01:05.051Z,100
2022-08-03T04:02:06.710Z,100
2022-08-03T04:03:05.992Z,100
2022-08-03T04:04:06.508Z,100
2022-08-03T04:05:08.459Z,100
2022-08-03T04:06:07.846Z,100
2022-08-03T04:07:07.660Z,100
2022-08-03T04:08:12.383Z,100
2022-08-03T04:09:11.153Z,100
2022-08-03T04:12:22.837Z,100
2022-08-03T04:13:21.817Z,100
2022-08-03T04:14:28.601Z,100
2022-08-03T04:15:24.293Z,100
2022-08-03T04:16:26.655Z,100
2022-08-03T04:17:28.402Z,100
2022-08-03T04:18:29.733Z,100
2022-08-03T04:20:33.050Z,100
2022-08-03T04:21:32.219Z,100
2022-08-03T04:22:32.739Z,100
2022-08-03T04:23:34.585Z,100
2022-08-03T04:24:35.323Z,100
2022-08-03T04:25:37.684Z,100
2022-08-03T04:26:39.532Z,100
2022-08-03T04:27:40.448Z,99.9
2022-08-03T04:28:41.482Z,99.83
2022-08-03T04:29:48.119Z,99.35
2022-08-03T04:30:45.392Z,98.37
2022-08-03T04:31:45.594Z,98.39
2022-08-03T04:32:45.961Z,98.79
2022-08-03T04:33:45.204Z,97.78
2022-08-03T04:34:44.700Z,97.31
2022-08-03T04:36:00.891Z,97.24
2022-08-03T04:37:51.479Z,97.42
2022-08-03T04:39:54.450Z,96.87
2022-08-03T04:40:56.924Z,97.14
2022-08-03T04:42:07.095Z,96.92
2022-08-03T04:42:58.174Z,96.78
2022-08-03T04:43:59.091Z,95.95
2022-08-03T04:45:01.428Z,96.13
2022-08-03T04:46:00.427Z,95.32
2022-08-03T04:47:00.448Z,95.44
2022-08-03T04:48:02.857Z,95.26
2022-08-03T04:49:01.883Z,94.75
2022-08-03T04:50:09.137Z,94.82
2022-08-03T04:51:05.082Z,94.83
2022-08-03T04:52:07.339Z,94.55
2022-08-03T04:53:08.158Z,94.61
2022-08-03T04:54:07.241Z,94.34
2022-08-03T04:55:08.180Z,94.31
2022-08-03T04:56:08.900Z,93.61
2022-08-03T04:57:08.699Z,93.84
2022-08-03T04:58:08.915Z,93.05
2022-08-03T04:59:12.705Z,93.06
2022-08-03T05:00:11.331Z,92.76
2022-08-03T05:01:10.883Z,92.1
2022-08-03T05:02:11.170Z,92.21
2022-08-03T05:03:20.211Z,92.55
2022-08-03T05:04:16.828Z,92.29
2022-08-03T05:05:17.362Z,92.01
2022-08-03T05:06:17.456Z,91.91
2022-08-03T05:07:22.700Z,91.03
2022-08-03T05:08:27.770Z,90.97
2022-08-03T05:09:49.942Z,91.3
2022-08-03T05:10:28.142Z,90.9
2022-08-03T05:11:28.460Z,91.56
2022-08-03T05:12:32.535Z,90.81
2022-08-03T05:13:30.374Z,89.87
2022-08-03T05:14:31.072Z,89.81
2022-08-03T05:15:31.142Z,90.39
2022-08-03T05:16:31.771Z,89.84
2022-08-03T05:17:32.179Z,89.95
2022-08-03T05:18:32.594Z,90.42
2022-08-03T05:19:32.889Z,90.22
2022-08-03T05:20:33.122Z,90.81
2022-08-03T05:21:52.596Z,90
2022-08-03T05:22:35.380Z,90.04
2022-08-03T05:23:35.910Z,88.62
2022-08-03T05:24:36.022Z,87.67
2022-08-03T05:25:36.631Z,87.46
2022-08-03T05:26:36.985Z,87.71
2022-08-03T05:27:37.157Z,87.44
2022-08-03T05:28:37.982Z,87.86
2022-08-03T05:28:51.301Z,88.38
2022-08-03T05:28:53.661Z,88.38
2022-08-03T05:28:58.767Z,89.05
2022-08-03T05:29:04.101Z,89.05
2022-08-03T05:29:08.702Z,89.05
2022-08-03T05:29:14.030Z,89.49
2022-08-03T05:29:18.888Z,89.49
2022-08-03T05:29:23.942Z,89.49
2022-08-03T05:29:28.881Z,89.26
2022-08-03T05:29:33.804Z,89.26
2022-08-03T05:30:34.752Z,87.24
2022-08-03T05:31:34.723Z,87.3
2022-08-03T05:32:35.359Z,87.06
2022-08-03T05:33:35.462Z,86.2
2022-08-03T05:34:36.028Z,87.05
2022-08-03T05:35:57.187Z,85.67
2022-08-03T05:36:39.381Z,85.91
2022-08-03T05:37:39.893Z,85.34
2022-08-03T05:38:42.140Z,84.98
2022-08-03T05:39:42.470Z,86.49
2022-08-03T05:40:46.976Z,86.37
2022-08-03T05:41:45.140Z,85.06
2022-08-03T05:42:45.561Z,85
2022-08-03T05:43:46.277Z,85.98
2022-08-03T05:44:46.281Z,85.51
2022-08-03T05:45:46.795Z,85.9
2022-08-03T05:46:48.951Z,85.05
2022-08-03T05:47:49.481Z,85.71
2022-08-03T05:48:50.102Z,85.04
2022-08-03T05:49:50.210Z,84.63
2022-08-03T05:50:50.531Z,85.31
2022-08-03T05:51:59.980Z,85.81
2022-08-03T05:52:56.054Z,85.39
2022-08-03T05:53:54.133Z,84.36
2022-08-03T05:54:56.247Z,83.56
2022-08-03T05:55:59.308Z,83.78
2022-08-03T05:56:56.090Z,84.37
2022-08-03T05:57:56.762Z,85.73
2022-08-03T05:58:56.727Z,85.22
2022-08-03T05:59:58.666Z,83.03
2022-08-03T06:00:57.548Z,83.23
2022-08-03T06:01:58.036Z,83.48
2022-08-03T06:02:58.381Z,84.54
2022-08-03T06:03:59.100Z,84.01
2022-08-03T06:04:59.115Z,84.29
2022-08-03T06:06:00.446Z,83.01
2022-08-03T06:06:59.951Z,82.63
2022-08-03T06:08:00.147Z,82.52
2022-08-03T06:09:00.774Z,83.15
2022-08-03T06:10:35.998Z,83.59
2022-08-03T06:11:03.762Z,83.22
2022-08-03T06:12:04.491Z,81.25
2022-08-03T06:13:04.180Z,81.02
2022-08-03T06:14:04.601Z,80.35
2022-08-03T06:15:05.741Z,80.98
2022-08-03T06:16:05.839Z,80.9
2022-08-03T06:17:05.540Z,81.15
2022-08-03T06:18:06.258Z,80.33
2022-08-03T06:19:06.585Z,80.51
2022-08-03T06:20:07.609Z,79.91
2022-08-03T06:21:11.047Z,79.9
2022-08-03T06:22:07.525Z,79.61
2022-08-03T06:23:07.946Z,79.37
2022-08-03T06:24:08.937Z,80.14
2022-08-03T06:25:12.814Z,79.33
2022-08-03T06:26:11.037Z,79.34
2022-08-03T06:27:11.137Z,78.67
2022-08-03T06:28:15.077Z,78.5
2022-08-03T06:29:11.972Z,76.77
2022-08-03T06:30:16.991Z,77.17
2022-08-03T06:31:17.301Z,76.22
2022-08-03T06:32:17.876Z,76.28
2022-08-03T06:33:18.028Z,77.52
2022-08-03T06:34:32.576Z,76.38
2022-08-03T06:35:22.923Z,76.4
2022-08-03T06:36:23.374Z,75.79
2022-08-03T06:37:23.790Z,74.02
2022-08-03T06:38:24.108Z,74.49
2022-08-03T06:39:24.523Z,75.08
2022-08-03T06:40:25.445Z,74.61
2022-08-03T06:41:26.575Z,75.37
2022-08-03T06:42:26.078Z,75.91
2022-08-03T06:43:26.151Z,75.12
2022-08-03T06:44:26.807Z,74.92
2022-08-03T06:45:31.678Z,75.6
2022-08-03T06:46:29.995Z,74.4
2022-08-03T06:47:30.104Z,75.23
2022-08-03T06:48:31.133Z,73.83
2022-08-03T06:49:31.067Z,73.57
2022-08-03T06:50:32.886Z,74.35
2022-08-03T06:52:03.849Z,73.49
2022-08-03T06:52:38.227Z,73.9
2022-08-03T06:53:36.399Z,73.02
2022-08-03T06:54:36.606Z,74.1
2022-08-03T06:55:40.754Z,73.18
2022-08-03T06:56:40.098Z,73.55
2022-08-03T06:57:40.406Z,72.95
2022-08-03T06:58:40.824Z,72.71
2022-08-03T07:00:09.903Z,72.25
2022-08-03T07:00:43.576Z,72.73
2022-08-03T07:01:44.108Z,72.6
2022-08-03T07:02:44.332Z,72.55
2022-08-03T07:03:47.562Z,72.37
2022-08-03T07:04:49.840Z,71.39
2022-08-03T07:05:50.209Z,71.35
2022-08-03T07:06:50.511Z,71.31
2022-08-03T07:07:51.025Z,71.4
2022-08-03T07:08:53.597Z,70.79
2022-08-03T07:09:57.115Z,70.42
2022-08-03T07:10:55.747Z,70.98
2022-08-03T07:11:55.857Z,70.93
2022-08-03T07:12:56.991Z,71.92
2022-08-03T07:13:56.696Z,72.13
2022-08-03T07:15:01.416Z,70.32
2022-08-03T07:15:59.789Z,71.24
2022-08-03T07:17:00.099Z,70.2
2022-08-03T07:18:00.607Z,70.31
2022-08-03T07:19:00.726Z,70.54
2022-08-03T07:20:04.319Z,69.98
2022-08-03T07:21:01.653Z,70.4
2022-08-03T07:22:04.218Z,69.92
2022-08-03T07:23:02.289Z,69.27
2022-08-03T07:24:02.491Z,68.93
2022-08-03T07:25:03.420Z,69.46
2022-08-03T07:26:03.232Z,70.07
2022-08-03T07:27:04.149Z,68.37
2022-08-03T07:28:04.462Z,68.04
2022-08-03T07:29:04.507Z,67.89
2022-08-03T07:30:08.478Z,69.15
2022-08-03T07:31:07.557Z,69.33
2022-08-03T07:32:07.979Z,69.62
2022-08-03T07:33:08.078Z,68.61
2022-08-03T07:34:08.361Z,68.44
2022-08-03T07:35:24.667Z,69.54
2022-08-03T07:36:12.910Z,69.24
2022-08-03T07:37:13.129Z,68.84
2022-08-03T07:38:13.539Z,68.74
2022-08-03T07:39:17.685Z,68.52
2022-08-03T07:40:15.620Z,68.61
2022-08-03T07:41:15.978Z,68.03
2022-08-03T07:42:16.444Z,67.16
2022-08-03T07:43:16.645Z,66.38
2022-08-03T07:44:17.379Z,66.85
2022-08-03T07:45:17.579Z,66.92
2022-08-03T07:46:17.705Z,67.23
2022-08-03T07:47:26.209Z,67.34
2022-08-03T07:48:18.113Z,67.32
2022-08-03T07:49:18.624Z,66.73
2022-08-03T07:50:19.261Z,66.79
2022-08-03T07:51:19.052Z,66.77
2022-08-03T07:52:19.620Z,66.92
2022-08-03T07:53:19.890Z,66.71
2022-08-03T07:54:20.001Z,66.58
2022-08-03T07:55:23.179Z,65.94
2022-08-03T07:56:20.730Z,65.77
2022-08-03T07:57:21.139Z,66.12
2022-08-03T07:58:24.203Z,66.06
2022-08-03T07:59:21.880Z,65.76
2022-08-03T08:00:22.190Z,66.25
2022-08-03T08:01:23.105Z,64.63
2022-08-03T08:02:22.820Z,65.24
2022-08-03T08:03:23.441Z,66.04
2022-08-03T08:04:23.659Z,65.27
2022-08-03T08:05:23.856Z,64.95
2022-08-03T08:06:24.136Z,65.18
2022-08-03T08:07:24.387Z,64.74
2022-08-03T08:08:24.810Z,64.82
2022-08-03T08:09:24.991Z,65.99
2022-08-03T08:10:25.523Z,66.84
2022-08-03T08:11:25.737Z,66.68
2022-08-03T08:12:26.065Z,66.56
2022-08-03T08:13:26.672Z,65.64
2022-08-03T08:14:26.678Z,64.44
2022-08-03T08:15:27.000Z,65.4
2022-08-03T08:16:27.509Z,64.9
2022-08-03T08:17:28.129Z,64.05
2022-08-03T08:18:28.158Z,64.23
2022-08-03T08:19:28.459Z,64.75
2022-08-03T08:21:52.951Z,65.05
2022-08-03T08:22:33.811Z,65.06
2022-08-03T08:23:42.307Z,64.57
2022-08-03T08:24:35.870Z,64.62
2022-08-03T08:25:36.279Z,64.77
2022-08-03T08:26:37.208Z,65.12
2022-08-03T08:28:41.617Z,65.08
2022-08-03T08:29:53.102Z,65.5
2022-08-03T08:30:43.087Z,64.65
2022-08-03T08:31:43.072Z,62.88
2022-08-03T08:32:43.489Z,63.44
2022-08-03T08:34:45.947Z,63.93
2022-08-03T08:35:46.263Z,63.33
2022-08-03T08:36:46.903Z,64.75
2022-08-03T08:37:50.796Z,64.29
2022-08-03T08:38:49.055Z,61.99
2022-08-03T08:39:49.673Z,63.53
2022-08-03T08:40:50.625Z,64.45
2022-08-03T08:41:53.346Z,64.12
2022-08-03T08:42:58.370Z,64.88
2022-08-03T08:43:51.458Z,63.48
2022-08-03T08:44:52.083Z,63.71
2022-08-03T08:45:54.122Z,62.74
2022-08-03T08:46:55.358Z,62.64
2022-08-03T08:47:59.912Z,62.22
2022-08-03T08:48:54.808Z,60.85
2022-08-03T08:50:09.158Z,60.16
2022-08-03T08:51:00.098Z,59.78
2022-08-03T08:52:01.168Z,60.51
2022-08-03T08:53:02.486Z,60.51
2022-08-03T08:54:02.386Z,58.78
2022-08-03T08:55:03.190Z,60.29
2022-08-03T08:56:02.190Z,60.2
2022-08-03T08:57:12.480Z,61.63
2022-08-03T08:58:06.398Z,61.13
2022-08-03T09:00:12.746Z,59.84
2022-08-03T09:01:10.262Z,60.08
2022-08-03T09:02:10.942Z,60.04
2022-08-03T09:03:11.968Z,59.55
2022-08-03T09:04:15.141Z,60.87
2022-08-03T09:05:17.184Z,60.27
2022-08-03T09:06:15.461Z,60
2022-08-03T09:07:20.739Z,59.84
2022-08-03T09:08:18.910Z,59.5
2022-08-03T09:10:01.332Z,60.34
2022-08-03T09:10:20.971Z,60.64
2022-08-03T09:11:22.552Z,59.78
2022-08-03T09:12:42.273Z,60.63
2022-08-03T09:13:25.430Z,61.12
2022-08-03T09:14:37.084Z,59.82
2022-08-03T09:15:31.690Z,59.86
2022-08-03T09:16:29.851Z,59.66
2022-08-03T09:17:45.432Z,59.29
2022-08-03T09:18:35.831Z,59.24
2022-08-03T09:19:36.533Z,58.71
2022-08-03T09:20:37.044Z,59.23
2022-08-03T09:21:37.823Z,59.75
2022-08-03T09:24:01.370Z,60.04
2022-08-03T09:25:43.322Z,61.13
2022-08-03T09:27:47.841Z,59.66
2022-08-03T09:29:55.126Z,60.61
2022-08-03T09:34:08.369Z,60.78
2022-08-03T09:35:05.398Z,60.12
2022-08-03T09:36:05.423Z,61.65
2022-08-03T09:37:13.262Z,60.39
2022-08-03T09:39:10.150Z,59.57
2022-08-03T09:40:08.496Z,59.57
2022-08-03T09:41:18.682Z,59.15
2022-08-03T09:42:18.867Z,59.04
2022-08-03T09:43:12.215Z,58.96
2022-08-03T09:44:24.427Z,59.04
2022-08-03T09:45:26.964Z,59.99
2022-08-03T09:46:14.496Z,58.94
2022-08-03T09:48:26.386Z,59.35
2022-08-03T09:49:18.848Z,60.49
2022-08-03T09:50:19.226Z,58.61
2022-08-03T09:52:17.971Z,57.47
2022-08-03T09:52:39.352Z,57.56
2022-08-03T09:53:23.235Z,56.98
2022-08-03T09:54:32.554Z,57.56
2022-08-03T09:56:34.218Z,57.28
2022-08-03T09:57:31.146Z,55.2
2022-08-03T09:58:31.866Z,56.03
2022-08-03T09:59:33.271Z,53.99
2022-08-03T10:00:32.204Z,54.22
2022-08-03T10:01:36.463Z,54.49
2022-08-03T10:02:34.046Z,54.78
2022-08-03T10:04:02.818Z,55.06
2022-08-03T10:05:39.405Z,53.62
2022-08-03T10:06:39.497Z,53.16
2022-08-03T10:07:48.408Z,54.23
2022-08-03T10:08:40.839Z,54.54
2022-08-03T10:10:49.609Z,57.26
2022-08-03T10:11:47.095Z,57.17
2022-08-03T10:12:47.473Z,57.11
2022-08-03T10:13:47.848Z,58.1
2022-08-03T10:14:48.469Z,57.42
2022-08-03T10:16:23.842Z,57.42
2022-08-03T10:16:50.520Z,56.92
2022-08-03T10:17:50.845Z,56.33
2022-08-03T10:18:51.352Z,55.75
2022-08-03T10:19:51.785Z,54.34
2022-08-03T10:23:00.184Z,55.75
2022-08-03T10:23:59.378Z,55.32
2022-08-03T10:26:03.380Z,54.99
2022-08-03T10:27:06.455Z,53.96
2022-08-03T10:28:05.767Z,54.76
2022-08-03T10:29:12.325Z,53.64
2022-08-03T10:30:08.426Z,53.49
2022-08-03T10:31:08.236Z,54.31
2022-08-03T10:35:20.851Z,51.69
2022-08-03T10:36:14.916Z,52.23
2022-08-03T10:37:17.370Z,51.3
2022-08-03T10:38:21.485Z,52.1
2022-08-03T10:39:22.718Z,52.46
2022-08-03T10:40:46.813Z,52.75
2022-08-03T10:41:26.123Z,53.48
2022-08-03T10:42:24.976Z,53.38
2022-08-03T10:44:33.198Z,54.32
2022-08-03T10:45:34.225Z,54.34
2022-08-03T10:46:33.632Z,54.3
2022-08-03T10:47:33.126Z,54.39
2022-08-03T10:48:33.629Z,54.66
2022-08-03T10:49:34.573Z,54.84
2022-08-03T10:50:33.237Z,54.3
2022-08-03T10:51:34.674Z,54.48
2022-08-03T10:52:35.113Z,54.19
2022-08-03T10:53:39.399Z,56.01
2022-08-03T10:54:45.556Z,56.54
2022-08-03T10:55:42.889Z,57.28
2022-08-03T10:56:49.792Z,57.65
2022-08-03T11:00:00.634Z,58.01
2022-08-03T11:00:53.453Z,58.24
2022-08-03T11:02:00.835Z,57.64
2022-08-03T11:11:26.203Z,53.26
2022-08-03T11:12:32.626Z,53.17
2022-08-03T11:13:23.465Z,52.38
2022-08-03T11:14:22.129Z,51.4
2022-08-03T11:15:33.915Z,51.88
2022-08-03T11:16:22.261Z,50.66
2022-08-03T11:17:22.352Z,52.44
2022-08-03T11:18:22.971Z,52.64
2022-08-03T11:24:03.470Z,52.15
2022-08-03T11:27:48.220Z,52.89
2022-08-03T11:28:49.367Z,52.76
2022-08-03T11:30:52.956Z,50.95
2022-08-03T11:31:53.268Z,50.31
2022-08-03T11:32:57.360Z,50.46
2022-08-03T11:36:02.832Z,49.83
2022-08-03T11:45:20.126Z,51.48
2022-08-03T11:46:29.782Z,51.96
2022-08-03T11:47:24.200Z,53.11
2022-08-03T11:48:23.381Z,51.8
2022-08-03T11:49:24.269Z,50.18
2022-08-03T11:50:24.110Z,50.26
2022-08-03T11:51:30.930Z,50.41
2022-08-03T11:52:35.385Z,50.51
2022-08-03T11:53:33.147Z,51.02
2022-08-03T11:54:34.702Z,50.65
2022-08-03T11:55:36.127Z,50.38
2022-08-03T11:59:16.705Z,51.67
2022-08-03T11:59:45.896Z,51.62
2022-08-03T12:00:46.477Z,52.86
2022-08-03T12:01:46.606Z,51.23
2022-08-03T12:03:51.837Z,50.84
2022-08-03T12:04:56.567Z,51.16
2022-08-03T12:05:54.706Z,51.95
2022-08-03T12:07:06.108Z,51.74
2022-08-03T12:08:03.779Z,52.77
2022-08-03T12:09:16.161Z,52.53
2022-08-03T12:10:14.312Z,51.83
2022-08-03T12:11:14.006Z,50.76
2022-08-03T12:12:16.377Z,51.8
2022-08-03T12:14:44.261Z,51.55
2022-08-03T12:16:23.978Z,50.95
2022-08-03T12:17:22.709Z,51.59
2022-08-03T12:18:23.813Z,52.22
2022-08-03T12:19:23.482Z,54.07
2022-08-03T12:20:34.741Z,54.01
2022-08-03T12:21:28.835Z,53.38
2022-08-03T12:22:34.989Z,53.82
2022-08-03T12:23:37.578Z,52.86
2022-08-03T12:25:41.645Z,50.81
2022-08-03T12:27:42.164Z,49.39
2022-08-03T12:28:50.064Z,49.81
2022-08-03T12:29:58.609Z,49.32
2022-08-03T12:30:52.732Z,49.53
2022-08-03T12:31:52.124Z,50
2022-08-03T12:37:05.452Z,50.68
2022-08-03T12:38:05.880Z,51.06
2022-08-03T12:39:07.934Z,52.37
2022-08-03T12:40:10.592Z,51.09
2022-08-03T12:41:10.201Z,50.49
2022-08-03T12:42:08.568Z,52.6
2022-08-03T12:44:10.845Z,52.95
2022-08-03T12:46:16.977Z,53.4
2022-08-03T12:47:15.360Z,55.83
2022-08-03T12:48:15.164Z,53.21
2022-08-03T12:49:16.590Z,52.69
2022-08-03T12:50:24.906Z,53.21
2022-08-03T12:51:17.341Z,52.9
2022-08-03T12:52:19.696Z,52.59
2022-08-03T12:53:29.233Z,52.61
2022-08-03T12:54:24.293Z,51.17
2022-08-03T12:55:23.717Z,51.96
2022-08-03T12:56:23.109Z,51.03
2022-08-03T12:57:23.111Z,49.29
2022-08-03T12:58:34.881Z,49.47
2022-08-03T12:59:32.454Z,49.53
2022-08-03T13:00:29.381Z,49.03
2022-08-03T13:02:28.987Z,49.81
2022-08-03T13:03:39.518Z,48.89
2022-08-03T13:04:35.645Z,49.17
2022-08-03T13:05:43.544Z,49.23
2022-08-03T13:06:35.965Z,48.15
2022-08-03T13:07:45.904Z,48.55
2022-08-03T13:08:38.752Z,49.03
2022-08-03T13:09:47.569Z,49.14
2022-08-03T13:10:39.996Z,49.41
2022-08-03T13:11:55.809Z,48.33
2022-08-03T13:13:46.669Z,48.87
2022-08-03T13:14:49.234Z,49.95
2022-08-03T13:15:48.055Z,48.45
2022-08-03T13:16:50.891Z,48.63
2022-08-03T13:17:48.124Z,49.79
2022-08-03T13:18:49.359Z,49.59
2022-08-03T13:19:49.874Z,50.5
2022-08-03T13:20:49.275Z,50.61
2022-08-03T13:22:02.140Z,48.65
2022-08-03T13:22:52.259Z,49.24
2022-08-03T13:23:52.665Z,49.31
2022-08-03T13:24:55.541Z,49.52
2022-08-03T13:25:55.786Z,49.35
2022-08-03T13:26:53.712Z,49.66
2022-08-03T13:28:04.740Z,48.94
2022-08-03T13:28:58.125Z,48.15
2022-08-03T13:29:58.954Z,48.8
2022-08-03T13:30:59.044Z,48.46
2022-08-03T13:31:59.083Z,48.96
2022-08-03T13:32:59.386Z,49.66
2022-08-03T13:33:59.902Z,48.59
2022-08-03T13:35:00.734Z,48.07
2022-08-03T13:36:00.632Z,48.38
2022-08-03T13:37:19.772Z,48.12
2022-08-03T13:38:02.253Z,48.12
2022-08-03T13:39:02.917Z,48.07
2022-08-03T13:40:05.643Z,48.84
2022-08-03T13:41:04.960Z,48.92
2022-08-03T13:42:04.256Z,48.33
2022-08-03T13:43:04.461Z,48.87
2022-08-03T13:44:26.721Z,48.92
2022-08-03T13:45:07.455Z,48.51
2022-08-03T13:46:07.251Z,48.64
2022-08-03T13:47:07.665Z,48.51
2022-08-03T13:48:08.183Z,49.2
2022-08-03T13:49:08.602Z,50.03
2022-08-03T13:50:09.107Z,49.25
2022-08-03T13:51:21.722Z,49.3
2022-08-03T13:52:10.260Z,49.41
2022-08-03T13:53:10.677Z,48.47
2022-08-03T13:54:10.993Z,48.71
2022-08-03T13:55:11.570Z,46.86
2022-08-03T13:56:11.622Z,46.93
2022-08-03T13:58:06.079Z,47.56
2022-08-03T13:58:14.638Z,49.66
2022-08-03T13:59:14.404Z,48
2022-08-03T14:00:26.671Z,48.31
2022-08-03T14:01:16.433Z,47.49
2022-08-03T14:02:16.879Z,48.14
2022-08-03T14:03:17.193Z,48.17
2022-08-03T14:04:22.261Z,48.59
2022-08-03T14:05:20.280Z,48.81
2022-08-03T14:06:21.151Z,48.83
2022-08-03T14:07:21.173Z,49.48
2022-08-03T14:08:21.012Z,48.34
2022-08-03T14:09:21.546Z,48.88
2022-08-03T14:10:21.854Z,49.25
2022-08-03T14:11:22.364Z,47.78
2022-08-03T14:12:22.386Z,47.92
2022-08-03T14:13:22.991Z,48.37
2022-08-03T14:14:23.205Z,48.66
2022-08-03T14:15:25.159Z,48.67
2022-08-03T14:16:24.136Z,48.16
2022-08-03T14:17:24.562Z,49.44
2022-08-03T14:18:27.951Z,49.91
2022-08-03T14:19:26.922Z,49.9
2022-08-03T14:20:37.215Z,50
2022-08-03T14:21:30.274Z,50.49
2022-08-03T14:22:30.629Z,50.52
2022-08-03T14:23:30.893Z,51.02
2022-08-03T14:24:31.256Z,50.78
2022-08-03T14:25:31.469Z,49.6
2022-08-03T14:26:36.284Z,50.44
2022-08-03T14:27:36.499Z,50.96
2022-08-03T14:28:36.814Z,50.29
2022-08-03T14:29:37.637Z,50.73
2022-08-03T14:30:37.547Z,50.55
2022-08-03T14:32:09.744Z,50.63
2022-08-03T14:32:40.634Z,53.27
2022-08-03T14:33:41.072Z,51.9
2022-08-03T14:34:41.460Z,50.38
2022-08-03T14:35:41.362Z,50.55
2022-08-03T14:36:42.091Z,50.38
2022-08-03T14:37:42.303Z,50.45
2022-08-03T14:38:42.474Z,50.18
2022-08-03T14:40:00.238Z,50.3
2022-08-03T14:40:43.253Z,49.84
2022-08-03T14:41:43.363Z,50.08
2022-08-03T14:42:43.874Z,51.05
2022-08-03T14:44:02.190Z,50.55
2022-08-03T14:44:44.921Z,49.58
2022-08-03T14:45:45.444Z,49.95
2022-08-03T14:46:45.642Z,49.9
2022-08-03T14:50:24.961Z,50.16
2022-08-03T14:50:29.343Z,50
2022-08-03T14:50:38.131Z,50.67
2022-08-03T14:50:52.802Z,50.19
2022-08-03T14:51:53.859Z,50.88
2022-08-03T14:52:53.263Z,51.11
2022-08-03T14:53:53.728Z,51.44
2022-08-03T14:54:53.883Z,50.82
2022-08-03T14:55:54.298Z,51.5