createdAt,value
2023-05-19T00:03:26.991Z,69.84
2023-05-19T00:08:31.319Z,70.09
2023-05-19T00:13:33.436Z,70.29
2023-05-19T00:18:35.496Z,70.71
2023-05-19T00:23:37.299Z,70.96
2023-05-19T00:28:39.107Z,71.38
2023-05-19T00:33:41.120Z,71.61
2023-05-19T00:38:42.831Z,71.92
2023-05-19T00:43:44.847Z,72.20
2023-05-19T00:48:46.745Z,72.45
2023-05-19T00:53:51.001Z,72.58
2023-05-19T00:58:53.270Z,72.64
2023-05-19T01:03:58.909Z,72.91
2023-05-19T01:09:01.228Z,73.19
2023-05-19T01:14:03.038Z,73.69
2023-05-19T01:19:27.912Z,74.31
2023-05-19T01:24:41.586Z,74.72
2023-05-19T01:29:49.298Z,75.01
2023-05-19T01:34:53.827Z,75.37
2023-05-19T01:39:56.082Z,75.39
2023-05-19T01:44:58.232Z,75.64
2023-05-19T01:50:01.589Z,75.90
2023-05-19T01:55:03.591Z,76.00
2023-05-19T02:00:15.713Z,76.00
2023-05-19T02:05:29.410Z,76.02
2023-05-19T02:10:37.109Z,76.38
2023-05-19T02:15:44.762Z,76.45
2023-05-19T02:20:47.128Z,76.49
2023-05-19T02:25:48.894Z,76.39
2023-05-19T02:30:50.740Z,76.09
2023-05-19T02:35:52.503Z,75.93
2023-05-19T02:40:54.225Z,76.35
2023-05-19T02:45:56.326Z,76.31
2023-05-19T02:50:58.448Z,76.58
2023-05-19T02:56:00.726Z,76.81
2023-05-19T03:01:02.574Z,77.07
2023-05-19T03:06:04.970Z,77.24
2023-05-19T03:11:06.733Z,77.00
2023-05-19T03:16:08.844Z,76.94
2023-05-19T03:21:10.775Z,77.18
2023-05-19T03:26:13.026Z,77.30
2023-05-19T03:31:16.528Z,77.47
2023-05-19T03:36:18.521Z,77.35
2023-05-19T03:41:21.108Z,77.03
2023-05-19T03:46:23.332Z,77.41
2023-05-19T03:51:54.555Z,77.86
2023-05-19T03:57:05.116Z,78.40
2023-05-19T04:02:08.328Z,78.41
2023-05-19T04:07:10.237Z,78.76
2023-05-19T04:12:12.021Z,79.06
2023-05-19T04:17:14.376Z,79.42
2023-05-19T04:22:16.356Z,79.49
2023-05-19T04:27:18.413Z,79.97
2023-05-19T04:32:20.485Z,80.20
2023-05-19T04:37:22.691Z,80.24
2023-05-19T04:42:26.183Z,79.81
2023-05-19T04:47:30.085Z,79.83
2023-05-19T04:52:33.118Z,80.13
2023-05-19T04:57:37.561Z,80.34
2023-05-19T05:02:39.422Z,80.64
2023-05-19T05:07:42.305Z,80.80
2023-05-19T05:12:44.463Z,80.93
2023-05-19T05:17:46.589Z,80.86
2023-05-19T05:22:48.933Z,80.77
2023-05-19T05:27:51.355Z,80.89
2023-05-19T05:32:53.774Z,80.98
2023-05-19T05:38:06.505Z,80.86
2023-05-19T05:43:08.282Z,79.89
2023-05-19T05:48:16.803Z,80.52
2023-05-19T05:53:20.630Z,80.50
2023-05-19T05:58:25.839Z,80.30
2023-05-19T06:03:29.049Z,80.45
2023-05-19T06:08:34.807Z,80.29
2023-05-19T06:13:36.928Z,79.47
2023-05-19T06:18:41.786Z,79.08
2023-05-19T06:23:43.959Z,78.86
2023-05-19T06:28:47.262Z,78.31
2023-05-19T06:33:49.560Z,78.40
2023-05-19T06:38:52.187Z,78.09
2023-05-19T06:43:55.224Z,77.55
2023-05-19T06:48:57.331Z,75.45
2023-05-19T06:54:01.302Z,75.98
2023-05-19T06:59:04.146Z,74.42
2023-05-19T07:04:10.372Z,74.66
2023-05-19T07:09:12.661Z,73.56
2023-05-19T07:14:15.400Z,72.98
2023-05-19T07:19:19.635Z,74.41
2023-05-19T07:24:22.172Z,74.68
2023-05-19T07:29:24.300Z,74.89
2023-05-19T07:34:26.304Z,75.15
2023-05-19T07:39:29.843Z,75.23
2023-05-19T07:44:31.936Z,74.47
2023-05-19T07:49:33.855Z,74.95
2023-05-19T07:54:35.688Z,74.60
2023-05-19T07:59:37.530Z,74.75
2023-05-19T08:04:39.374Z,73.74
2023-05-19T08:09:41.398Z,74.47
2023-05-19T08:14:43.398Z,74.74
2023-05-19T08:19:45.347Z,74.22
2023-05-19T08:24:49.624Z,73.01
2023-05-19T08:29:51.393Z,73.47
2023-05-19T08:34:53.100Z,73.16
2023-05-19T08:39:54.933Z,72.53
2023-05-19T08:44:56.797Z,71.92
2023-05-19T08:50:07.512Z,70.96
2023-05-19T08:55:17.027Z,70.68
2023-05-19T09:00:19.914Z,70.58
2023-05-19T09:05:21.944Z,71.32
2023-05-19T09:10:23.953Z,70.82
2023-05-19T09:15:27.979Z,70.05
2023-05-19T09:20:30.698Z,70.42
2023-05-19T09:25:32.699Z,69.55
2023-05-19T09:30:34.588Z,68.82
2023-05-19T09:35:37.098Z,68.96
2023-05-19T09:40:39.281Z,68.70
2023-05-19T09:45:41.015Z,68.29
2023-05-19T09:50:45.435Z,67.27
2023-05-19T09:55:48.569Z,68.02
2023-05-19T10:00:51.014Z,67.31
2023-05-19T10:05:53.534Z,67.07
2023-05-19T10:10:57.236Z,67.70
2023-05-19T10:16:00.774Z,67.73
2023-05-19T10:21:03.568Z,68.31
2023-05-19T10:26:06.851Z,67.12
2023-05-19T10:31:14.792Z,67.02
2023-05-19T10:36:39.344Z,67.52
2023-05-19T10:42:10.748Z,66.17
2023-05-19T10:47:12.762Z,65.33
2023-05-19T10:52:30.023Z,66.12
2023-05-19T10:57:32.937Z,67.99
2023-05-19T11:02:43.178Z,65.23
2023-05-19T11:07:56.377Z,63.57
2023-05-19T11:12:58.463Z,63.58
2023-05-19T11:18:01.683Z,64.70
2023-05-19T11:23:03.426Z,65.45
2023-05-19T11:28:05.850Z,64.25
2023-05-19T11:33:08.155Z,64.59
2023-05-19T11:38:11.155Z,65.08
2023-05-19T11:43:13.609Z,66.37
2023-05-19T11:48:16.053Z,66.23
2023-05-19T11:53:19.518Z,64.99
2023-05-19T11:58:26.396Z,65.67
2023-05-19T12:03:29.550Z,66.14
2023-05-19T12:08:31.842Z,63.68
2023-05-19T12:13:33.850Z,65.03
2023-05-19T12:18:40.475Z,63.31
2023-05-19T12:23:42.537Z,63.12
2023-05-19T12:28:45.720Z,62.79
2023-05-19T12:33:53.685Z,63.73
2023-05-19T12:38:55.801Z,61.61
2023-05-19T12:43:57.559Z,61.56
2023-05-19T12:49:01.056Z,62.01
2023-05-19T12:54:04.718Z,60.43
2023-05-19T12:59:07.399Z,63.00
2023-05-19T13:04:09.257Z,61.87
2023-05-19T13:09:11.593Z,62.53
2023-05-19T13:14:15.728Z,63.26
2023-05-19T13:24:24.769Z,62.63
2023-05-19T13:29:28.191Z,61.40
2023-05-19T13:34:29.943Z,61.48
2023-05-19T13:39:31.783Z,62.86
2023-05-19T13:44:33.616Z,61.56
2023-05-19T13:49:35.705Z,60.64
2023-05-19T13:54:37.467Z,61.93
2023-05-19T13:59:45.857Z,61.89
2023-05-19T14:04:59.505Z,60.66
2023-05-19T14:10:02.725Z,60.24
2023-05-19T14:15:06.311Z,58.05
2023-05-19T14:20:08.559Z,59.87
2023-05-19T14:25:10.601Z,59.08
2023-05-19T14:30:12.795Z,58.19
2023-05-19T14:35:16.478Z,57.10
2023-05-19T14:40:18.773Z,57.96
2023-05-19T14:45:21.156Z,58.90
2023-05-19T14:50:22.955Z,58.12
2023-05-19T14:55:25.074Z,59.27
2023-05-19T15:00:26.946Z,60.01
2023-05-19T15:05:28.624Z,60.65
2023-05-19T15:10:30.980Z,58.58
2023-05-19T15:15:32.738Z,58.68
2023-05-19T15:20:34.925Z,58.85
2023-05-19T15:25:37.802Z,59.72
2023-05-19T15:30:40.008Z,59.30
2023-05-19T15:35:41.932Z,58.98
2023-05-19T15:40:43.834Z,58.27
2023-05-19T15:45:46.066Z,58.35
2023-05-19T15:50:48.780Z,59.71
2023-05-19T15:55:50.974Z,59.71
2023-05-19T16:00:52.731Z,59.62
2023-05-19T16:05:55.032Z,60.03
2023-05-19T16:10:56.780Z,60.44
2023-05-19T16:15:58.652Z,59.56
2023-05-19T16:21:00.772Z,60.40
2023-05-19T16:26:02.549Z,59.62
2023-05-19T16:31:04.517Z,59.74
2023-05-19T16:36:06.489Z,60.60
2023-05-19T16:41:11.574Z,60.81
2023-05-19T16:46:13.488Z,60.12
2023-05-19T16:51:15.284Z,60.78
2023-05-19T16:56:17.122Z,61.31
2023-05-19T17:01:22.214Z,61.16
2023-05-19T17:06:23.897Z,61.17
2023-05-19T17:11:27.088Z,60.94
2023-05-19T17:16:28.890Z,60.17
2023-05-19T17:21:31.890Z,60.38
2023-05-19T17:26:34.916Z,59.76
2023-05-19T17:31:36.775Z,59.65
2023-05-19T17:36:38.504Z,60.04
2023-05-19T17:41:40.381Z,60.50
2023-05-19T17:46:42.116Z,60.73
2023-05-19T17:51:44.207Z,60.48
2023-05-19T17:56:46.403Z,61.12
2023-05-19T18:01:48.512Z,61.25
2023-05-19T18:06:52.080Z,61.89
2023-05-19T18:11:55.014Z,62.39
2023-05-19T18:16:56.853Z,62.43
2023-05-19T18:21:59.105Z,62.36
2023-05-19T18:27:00.835Z,62.22
2023-05-19T18:32:03.346Z,62.81
2023-05-19T18:37:05.380Z,62.91
2023-05-19T18:42:07.306Z,63.17
2023-05-19T18:47:09.083Z,63.07
2023-05-19T18:52:11.479Z,63.72
2023-05-19T18:57:14.646Z,63.72
2023-05-19T19:02:16.438Z,64.12
2023-05-19T19:07:18.550Z,64.40
2023-05-19T19:12:20.540Z,64.85
2023-05-19T19:17:22.717Z,64.89
2023-05-19T19:22:25.111Z,65.43
2023-05-19T19:27:30.902Z,65.99
2023-05-19T19:32:33.834Z,66.09
2023-05-19T19:37:35.731Z,66.30
2023-05-19T19:42:38.452Z,66.79
2023-05-19T19:47:40.395Z,66.92
2023-05-19T19:52:42.182Z,67.20
2023-05-19T19:57:45.927Z,67.59
2023-05-19T20:03:03.514Z,67.56
2023-05-19T20:08:06.630Z,67.88
2023-05-19T20:13:08.543Z,68.12
2023-05-19T20:18:11.226Z,68.29
2023-05-19T20:23:13.394Z,68.58
2023-05-19T20:28:15.435Z,69.00
2023-05-19T20:33:17.295Z,69.28
2023-05-19T20:38:19.002Z,69.47
2023-05-19T20:43:21.236Z,69.67
2023-05-19T20:48:23.487Z,70.14
2023-05-19T20:53:25.685Z,70.36
2023-05-19T20:58:30.109Z,70.63
2023-05-19T21:03:32.279Z,70.92
2023-05-19T21:08:34.094Z,71.46
2023-05-19T21:13:39.076Z,71.82
2023-05-19T21:18:41.237Z,71.91
2023-05-19T21:23:43.093Z,72.07
2023-05-19T21:28:44.895Z,72.17
2023-05-19T21:33:46.733Z,72.41
2023-05-19T21:38:48.844Z,72.67
2023-05-19T21:43:50.766Z,73.03
2023-05-19T21:48:52.518Z,73.13
2023-05-19T21:53:54.250Z,73.17
2023-05-19T21:58:56.087Z,73.25
2023-05-19T22:03:58.167Z,73.49
2023-05-19T22:09:02.216Z,73.39
2023-05-19T22:14:04.012Z,73.35
2023-05-19T22:19:05.733Z,73.25
2023-05-19T22:24:08.045Z,73.76
2023-05-19T22:29:14.995Z,73.96
2023-05-19T22:34:17.356Z,73.83
2023-05-19T22:39:19.070Z,73.96
2023-05-19T22:44:20.824Z,74.16
2023-05-19T22:49:26.497Z,74.55
2023-05-19T22:54:28.303Z,74.70
2023-05-19T22:59:30.536Z,75.03
2023-05-19T23:04:33.457Z,75.02
2023-05-19T23:09:35.166Z,75.31
2023-05-19T23:14:36.991Z,74.97
2023-05-19T23:19:38.779Z,74.91
2023-05-19T23:24:40.560Z,74.71
2023-05-19T23:29:42.247Z,75.01
2023-05-19T23:34:44.082Z,74.64
2023-05-19T23:39:45.948Z,75.46
2023-05-19T23:44:47.753Z,75.92
2023-05-19T23:49:49.556Z,76.30
2023-05-19T23:54:51.435Z,76.43
2023-05-19T23:59:53.108Z,77.99
