createdAt,value
2019-01-24T00:00:19.357Z,134.82
2019-01-24T00:02:46.763Z,159.85
2019-01-24T00:05:14.351Z,113.10
2019-01-24T00:07:41.799Z,94.55
2019-01-24T00:10:10.503Z,106.95
2019-01-24T00:12:38.017Z,113.80
2019-01-24T00:15:06.968Z,57.88
2019-01-24T00:17:34.420Z,78.28
2019-01-24T00:20:01.867Z,90.40
2019-01-24T00:22:29.636Z,81.22
2019-01-24T00:24:57.098Z,100.65
2019-01-24T00:27:24.531Z,69.53
2019-01-24T00:29:51.959Z,65.75
2019-01-24T00:32:19.411Z,109.60
2019-01-24T00:34:46.855Z,83.80
2019-01-24T00:37:14.287Z,101.15
2019-01-24T00:39:41.747Z,72.78
2019-01-24T00:42:09.194Z,70.90
2019-01-24T00:44:36.979Z,91.20
2019-01-24T00:47:05.035Z,91.00
2019-01-24T00:49:32.491Z,89.87
2019-01-24T00:51:59.910Z,84.37
2019-01-24T00:54:27.318Z,77.97
2019-01-24T00:56:54.768Z,68.35
2019-01-24T00:59:22.191Z,76.90
2019-01-24T01:01:49.630Z,80.80
2019-01-24T01:04:17.070Z,95.20
2019-01-24T01:06:44.807Z,96.50
2019-01-24T01:09:12.681Z,86.02
2019-01-24T01:11:40.095Z,89.10
2019-01-24T01:14:07.774Z,83.78
2019-01-24T01:16:35.203Z,86.57
2019-01-24T01:19:02.629Z,89.70
2019-01-24T01:21:30.094Z,95.67
2019-01-24T01:23:58.243Z,83.45
2019-01-24T01:26:25.796Z,80.75
2019-01-24T01:28:53.568Z,77.12
2019-01-24T01:31:21.345Z,83.05
2019-01-24T01:33:48.757Z,74.65
2019-01-24T01:36:16.557Z,76.57
2019-01-24T01:38:43.983Z,59.45
2019-01-24T01:41:11.678Z,65.52
2019-01-24T01:43:39.135Z,68.65
2019-01-24T01:46:06.547Z,81.60
2019-01-24T01:48:34.253Z,75.50
2019-01-24T01:51:01.715Z,63.30
2019-01-24T01:53:29.121Z,75.55
2019-01-24T01:55:56.527Z,76.42
2019-01-24T01:58:24.300Z,69.92
2019-01-24T02:00:51.768Z,69.40
2019-01-24T02:03:19.227Z,70.75
2019-01-24T02:05:46.631Z,56.65
2019-01-24T02:08:14.434Z,67.58
2019-01-24T02:10:41.904Z,58.90
2019-01-24T02:13:09.324Z,61.75
2019-01-24T02:15:36.751Z,59.15
2019-01-24T02:18:04.367Z,63.98
2019-01-24T02:20:31.810Z,57.93
2019-01-24T02:22:59.595Z,56.40
2019-01-24T02:25:27.018Z,44.93
2019-01-24T02:27:54.479Z,56.68
2019-01-24T02:30:28.569Z,58.45
2019-01-24T02:32:56.049Z,52.17
2019-01-24T02:35:23.492Z,48.25
2019-01-24T02:37:50.887Z,48.63
2019-01-24T02:40:18.400Z,41.85
2019-01-24T02:42:45.802Z,45.35
2019-01-24T02:45:14.633Z,49.88
2019-01-24T02:47:42.044Z,49.03
2019-01-24T02:50:12.085Z,44.88
2019-01-24T02:52:39.770Z,47.70
2019-01-24T02:55:08.733Z,74.40
2019-01-24T02:57:36.171Z,49.18
2019-01-24T03:00:05.122Z,64.62
2019-01-24T03:02:32.644Z,57.73
2019-01-24T03:05:00.413Z,60.65
2019-01-24T03:07:27.834Z,59.13
2019-01-24T03:09:55.306Z,44.60
2019-01-24T03:12:22.735Z,53.58
2019-01-24T03:14:50.148Z,62.60
2019-01-24T03:17:17.620Z,48.68
2019-01-24T03:19:45.036Z,53.40
2019-01-24T03:22:12.731Z,56.77
2019-01-24T03:24:40.490Z,47.03
2019-01-24T03:27:07.897Z,51.60
2019-01-24T03:29:35.322Z,51.50
2019-01-24T03:32:02.778Z,48.50
2019-01-24T03:34:30.539Z,46.73
2019-01-24T03:36:58.298Z,49.42
2019-01-24T03:39:25.777Z,52.33
2019-01-24T03:41:53.237Z,45.10
2019-01-24T03:44:20.645Z,43.70
2019-01-24T03:46:48.071Z,54.90
2019-01-24T03:49:15.515Z,52.73
2019-01-24T03:51:42.928Z,45.60
2019-01-24T03:54:10.391Z,52.20
2019-01-24T03:56:37.807Z,50.25
2019-01-24T03:59:05.623Z,42.05
2019-01-24T04:01:33.601Z,48.52
2019-01-24T04:04:01.013Z,52.20
2019-01-24T04:06:28.457Z,44.77
2019-01-24T04:08:55.867Z,51.68
2019-01-24T04:11:23.634Z,42.75
2019-01-24T04:13:51.056Z,49.42
2019-01-24T04:16:18.753Z,50.98
2019-01-24T04:18:46.215Z,52.45
2019-01-24T04:21:13.631Z,46.10
2019-01-24T04:23:41.047Z,51.80
2019-01-24T04:26:08.899Z,51.55
2019-01-24T04:28:36.318Z,49.75
2019-01-24T04:31:03.776Z,47.25
2019-01-24T04:33:31.186Z,45.23
2019-01-24T04:35:59.036Z,44.98
2019-01-24T04:38:26.814Z,52.43
2019-01-24T04:40:54.232Z,44.05
2019-01-24T04:43:21.645Z,45.08
2019-01-24T04:45:49.132Z,46.30
2019-01-24T04:48:16.578Z,49.45
2019-01-24T04:50:43.983Z,53.60
2019-01-24T04:53:11.961Z,52.30
2019-01-24T04:55:39.379Z,49.93
2019-01-24T04:58:06.811Z,52.80
2019-01-24T05:00:34.237Z,47.80
2019-01-24T05:03:01.666Z,49.73
2019-01-24T05:05:29.458Z,41.98
2019-01-24T05:07:57.233Z,44.03
2019-01-24T05:10:24.995Z,40.55
2019-01-24T05:12:52.428Z,45.25
2019-01-24T05:15:19.938Z,51.18
2019-01-24T05:17:47.385Z,54.67
2019-01-24T05:20:14.869Z,53.30
2019-01-24T05:22:42.309Z,54.63
2019-01-24T05:25:13.622Z,50.23
2019-01-24T05:27:41.053Z,47.78
2019-01-24T05:30:21.506Z,47.30
2019-01-24T05:32:48.947Z,38.48
2019-01-24T05:35:16.361Z,45.75
2019-01-24T05:37:43.881Z,56.08
2019-01-24T05:40:11.285Z,50.98
2019-01-24T05:42:39.157Z,54.33
2019-01-24T05:45:08.226Z,51.23
2019-01-24T05:47:35.906Z,45.63
2019-01-24T05:50:04.700Z,47.15
2019-01-24T05:52:32.134Z,43.63
2019-01-24T05:54:59.603Z,49.45
2019-01-24T05:57:27.272Z,45.10
2019-01-24T05:59:54.691Z,50.60
2019-01-24T06:02:22.154Z,45.65
2019-01-24T06:04:49.561Z,46.53
2019-01-24T06:07:16.985Z,50.67
2019-01-24T06:09:44.426Z,48.78
2019-01-24T06:12:12.230Z,51.08
2019-01-24T06:14:39.714Z,49.88
2019-01-24T06:17:07.380Z,48.38
2019-01-24T06:19:34.789Z,49.60
2019-01-24T06:22:02.217Z,50.15
2019-01-24T06:24:29.642Z,49.13
2019-01-24T06:26:57.093Z,62.78
2019-01-24T06:29:24.851Z,51.35
2019-01-24T06:31:52.310Z,91.87
2019-01-24T06:34:20.071Z,65.03
2019-01-24T06:36:47.837Z,52.50
2019-01-24T06:39:15.270Z,53.60
2019-01-24T06:41:42.734Z,90.35
2019-01-24T06:44:10.138Z,53.38
2019-01-24T06:46:37.655Z,50.90
2019-01-24T06:49:05.110Z,54.10
2019-01-24T06:51:32.524Z,50.08
2019-01-24T06:53:59.935Z,46.25
2019-01-24T06:56:27.369Z,46.63
2019-01-24T06:58:55.069Z,51.00
2019-01-24T07:01:22.749Z,48.05
2019-01-24T07:03:50.199Z,53.23
2019-01-24T07:06:17.604Z,47.55
2019-01-24T07:08:45.013Z,56.13
2019-01-24T07:11:12.444Z,50.40
2019-01-24T07:13:39.853Z,50.98
2019-01-24T07:16:07.549Z,56.15
2019-01-24T07:18:34.960Z,57.62
2019-01-24T07:21:02.411Z,49.13
2019-01-24T07:23:29.827Z,51.37
2019-01-24T07:25:57.516Z,45.75
2019-01-24T07:28:24.966Z,46.02
2019-01-24T07:30:52.385Z,49.10
2019-01-24T07:33:19.830Z,56.98
2019-01-24T07:35:47.274Z,48.40
2019-01-24T07:38:14.686Z,48.00
2019-01-24T07:40:42.110Z,51.92
2019-01-24T07:43:09.519Z,54.55
2019-01-24T07:45:38.018Z,68.30
2019-01-24T07:48:05.766Z,53.17
2019-01-24T07:50:33.226Z,50.15
2019-01-24T07:53:00.623Z,54.83
2019-01-24T07:55:28.030Z,51.20
2019-01-24T07:57:55.534Z,53.20
2019-01-24T08:00:27.462Z,52.43
2019-01-24T08:02:55.335Z,50.70
2019-01-24T08:05:23.344Z,54.15
2019-01-24T08:07:50.751Z,51.13
2019-01-24T08:10:22.214Z,49.45
2019-01-24T08:12:49.978Z,50.48
2019-01-24T08:15:21.220Z,41.68
2019-01-24T08:17:48.845Z,54.03
2019-01-24T08:20:20.553Z,45.70
2019-01-24T08:22:48.311Z,47.48
2019-01-24T08:25:15.789Z,48.98
2019-01-24T08:27:43.401Z,39.25
2019-01-24T08:30:15.802Z,46.00
2019-01-24T08:32:43.577Z,51.00
2019-01-24T08:35:11.108Z,50.28
2019-01-24T08:37:38.521Z,47.98
2019-01-24T08:40:21.930Z,53.52
2019-01-24T08:42:49.350Z,40.40
2019-01-24T08:45:17.251Z,46.68
2019-01-24T08:47:44.686Z,49.10
2019-01-24T08:50:13.899Z,47.75
2019-01-24T08:52:41.374Z,48.35
2019-01-24T08:55:13.117Z,59.90
2019-01-24T08:57:40.555Z,64.07
2019-01-24T09:00:09.871Z,54.38
2019-01-24T09:02:41.815Z,47.83
2019-01-24T09:05:10.930Z,54.50
2019-01-24T09:07:38.972Z,60.63
2019-01-24T09:10:08.622Z,52.60
2019-01-24T09:12:36.386Z,58.83
2019-01-24T09:15:04.865Z,52.20
2019-01-24T09:17:32.301Z,58.30
2019-01-24T09:20:00.098Z,58.08
2019-01-24T09:22:27.541Z,59.33
2019-01-24T09:24:55.663Z,61.88
2019-01-24T09:27:23.650Z,52.40
2019-01-24T09:29:51.025Z,61.23
2019-01-24T09:32:18.820Z,57.90
2019-01-24T09:34:46.253Z,66.65
2019-01-24T09:37:14.049Z,56.13
2019-01-24T09:39:41.482Z,62.90
2019-01-24T09:42:09.163Z,53.50
2019-01-24T09:44:37.087Z,54.05
2019-01-24T09:47:07.549Z,57.20
2019-01-24T09:49:35.059Z,67.58
2019-01-24T09:52:02.894Z,59.23
2019-01-24T09:54:30.375Z,54.80
2019-01-24T09:56:58.222Z,55.40
2019-01-24T09:59:27.093Z,57.40
2019-01-24T10:01:54.886Z,55.43
2019-01-24T10:04:22.289Z,57.08
2019-01-24T10:06:50.651Z,56.40
2019-01-24T10:09:18.315Z,52.62
2019-01-24T10:11:45.719Z,57.45
2019-01-24T10:14:14.009Z,53.55
2019-01-24T10:16:43.814Z,53.25
2019-01-24T10:19:11.595Z,61.37
2019-01-24T10:21:39.092Z,60.15
2019-01-24T10:24:06.642Z,62.98
2019-01-24T10:26:34.094Z,65.50
2019-01-24T10:29:03.632Z,59.15
2019-01-24T10:31:32.499Z,69.10
2019-01-24T10:33:59.911Z,67.45
2019-01-24T10:36:27.517Z,62.35
2019-01-24T10:38:54.925Z,63.50
2019-01-24T10:41:22.590Z,60.25
2019-01-24T10:43:50.031Z,64.10
2019-01-24T10:46:17.600Z,56.40
2019-01-24T10:48:45.007Z,62.38
2019-01-24T10:51:12.458Z,57.80
2019-01-24T10:53:43.023Z,69.53
2019-01-24T10:56:10.498Z,58.50
2019-01-24T10:58:37.934Z,52.25
2019-01-24T11:01:05.405Z,54.03
2019-01-24T11:03:33.002Z,61.58
2019-01-24T11:06:00.779Z,57.70
2019-01-24T11:08:30.080Z,58.50
2019-01-24T11:10:57.567Z,50.85
2019-01-24T11:13:24.992Z,56.08
2019-01-24T11:15:52.430Z,58.75
2019-01-24T11:18:19.868Z,63.25
2019-01-24T11:20:47.305Z,61.25
2019-01-24T11:23:15.028Z,62.65
2019-01-24T11:25:42.485Z,62.27
2019-01-24T11:28:10.879Z,68.67
2019-01-24T11:30:38.416Z,59.13
2019-01-24T11:33:06.128Z,58.58
2019-01-24T11:35:34.679Z,53.10
2019-01-24T11:38:02.160Z,59.63
2019-01-24T11:40:31.266Z,53.73
2019-01-24T11:42:58.998Z,60.52
2019-01-24T11:45:27.980Z,57.67
2019-01-24T11:47:55.502Z,56.73
2019-01-24T11:50:23.211Z,58.55
2019-01-24T11:52:51.079Z,57.23
2019-01-24T11:55:19.970Z,59.85
2019-01-24T11:57:47.540Z,58.40
2019-01-24T12:00:22.809Z,63.68
2019-01-24T12:02:50.266Z,65.70
2019-01-24T12:05:18.001Z,60.50
2019-01-24T12:07:45.889Z,58.68
2019-01-24T12:10:14.817Z,59.65
2019-01-24T12:12:42.622Z,57.27
2019-01-24T12:15:11.648Z,61.13
2019-01-24T12:17:39.018Z,58.45
2019-01-24T12:20:07.997Z,60.83
2019-01-24T12:22:35.550Z,60.98
2019-01-24T12:25:03.024Z,68.33
2019-01-24T12:27:30.434Z,63.60
2019-01-24T12:29:57.990Z,66.30
2019-01-24T12:32:25.398Z,56.77
2019-01-24T12:34:52.811Z,55.23
2019-01-24T12:37:20.237Z,64.58
2019-01-24T12:39:48.258Z,64.60
2019-01-24T12:42:15.674Z,60.15
2019-01-24T12:44:43.161Z,58.25
2019-01-24T12:47:10.600Z,66.82
2019-01-24T12:49:38.024Z,63.92
2019-01-24T12:52:05.557Z,60.30
2019-01-24T12:54:33.002Z,57.23
2019-01-24T12:57:00.769Z,60.30
2019-01-24T12:59:28.179Z,61.55
2019-01-24T13:01:55.622Z,61.95
2019-01-24T13:04:23.343Z,67.40
2019-01-24T13:06:50.816Z,59.75
2019-01-24T13:09:18.215Z,61.42
2019-01-24T13:11:45.626Z,61.77
2019-01-24T13:14:13.054Z,57.93
2019-01-24T13:16:40.841Z,61.63
2019-01-24T13:19:08.606Z,63.02
2019-01-24T13:21:36.058Z,55.05
2019-01-24T13:24:03.631Z,75.03
2019-01-24T13:26:31.039Z,62.62
2019-01-24T13:28:58.469Z,63.33
2019-01-24T13:31:25.886Z,58.35
2019-01-24T13:33:53.535Z,61.75
2019-01-24T13:36:22.370Z,53.65
2019-01-24T13:38:51.294Z,58.92
2019-01-24T13:41:20.551Z,53.78
2019-01-24T13:43:49.669Z,53.28
2019-01-24T13:46:18.144Z,54.27
2019-01-24T13:48:45.643Z,50.78
2019-01-24T13:51:14.986Z,59.83
2019-01-24T13:53:42.865Z,54.88
2019-01-24T13:56:11.665Z,54.53
2019-01-24T13:58:41.421Z,50.30
2019-01-24T14:01:09.912Z,47.45
2019-01-24T14:03:42.285Z,53.78
2019-01-24T14:06:08.632Z,50.35
2019-01-24T14:08:36.625Z,54.40
2019-01-24T14:11:05.957Z,58.58
2019-01-24T14:13:33.849Z,60.25
2019-01-24T14:16:02.214Z,51.70
2019-01-24T14:18:29.710Z,55.28
2019-01-24T14:20:57.733Z,56.00
2019-01-24T14:23:25.553Z,50.80
2019-01-24T14:25:54.354Z,52.80
2019-01-24T14:28:22.248Z,58.15
2019-01-24T14:30:50.290Z,50.10
2019-01-24T14:33:19.799Z,52.05
2019-01-24T14:35:47.877Z,49.03
2019-01-24T14:38:16.146Z,52.62
2019-01-24T14:40:45.342Z,52.27
2019-01-24T14:43:12.767Z,51.08
2019-01-24T14:45:41.742Z,54.27
2019-01-24T14:48:10.217Z,50.63
2019-01-24T14:50:38.634Z,48.10
2019-01-24T14:53:07.560Z,48.73
2019-01-24T14:55:36.661Z,51.95
2019-01-24T14:58:05.285Z,47.48
2019-01-24T15:00:35.169Z,43.35
2019-01-24T15:03:04.174Z,49.80
2019-01-24T15:05:34.654Z,51.20
2019-01-24T15:08:03.746Z,48.30
2019-01-24T15:10:34.441Z,41.75
2019-01-24T15:13:03.767Z,43.95
2019-01-24T15:15:31.478Z,41.53
2019-01-24T15:18:00.991Z,50.90
2019-01-24T15:20:31.883Z,43.48
2019-01-24T15:23:02.917Z,47.43
2019-01-24T15:25:33.799Z,40.30
2019-01-24T15:28:03.468Z,42.03
2019-01-24T15:30:32.523Z,43.02
2019-01-24T15:33:02.050Z,40.20
2019-01-24T15:35:30.093Z,41.65
2019-01-24T15:37:57.662Z,40.78
2019-01-24T15:40:27.130Z,45.95
2019-01-24T15:42:54.910Z,34.98
2019-01-24T15:45:23.697Z,44.93
2019-01-24T15:47:51.231Z,43.20
2019-01-24T15:50:22.259Z,43.30
2019-01-24T15:52:51.668Z,54.27
2019-01-24T15:55:20.207Z,44.95
2019-01-24T15:57:47.661Z,39.35
2019-01-24T16:00:20.461Z,42.93
2019-01-24T16:02:48.296Z,35.95
2019-01-24T16:05:15.878Z,45.67
2019-01-24T16:07:43.362Z,41.92
2019-01-24T16:10:14.058Z,45.00
2019-01-24T16:12:42.013Z,45.10
2019-01-24T16:15:11.720Z,38.10
2019-01-24T16:17:39.493Z,40.60
2019-01-24T16:20:09.095Z,40.73
2019-01-24T16:22:37.180Z,33.58
2019-01-24T16:25:07.065Z,37.13
2019-01-24T16:27:35.334Z,35.98
2019-01-24T16:30:02.862Z,38.95
2019-01-24T16:32:30.383Z,37.20
2019-01-24T16:34:59.261Z,35.98
2019-01-24T16:37:27.044Z,40.55
2019-01-24T16:39:57.077Z,41.58
2019-01-24T16:42:25.998Z,41.53
2019-01-24T16:44:54.727Z,42.23
2019-01-24T16:47:22.509Z,43.38
2019-01-24T16:49:50.043Z,44.45
2019-01-24T16:52:19.471Z,41.58
2019-01-24T16:54:47.209Z,39.15
2019-01-24T16:57:15.216Z,43.87
2019-01-24T16:59:45.035Z,44.85
2019-01-24T17:02:14.761Z,40.40
2019-01-24T17:04:43.382Z,40.50
2019-01-24T17:07:13.201Z,40.95
2019-01-24T17:09:42.365Z,45.98
2019-01-24T17:12:09.784Z,46.10
2019-01-24T17:14:39.320Z,39.90
2019-01-24T17:17:06.986Z,44.80
2019-01-24T17:19:35.043Z,45.03
2019-01-24T17:22:02.855Z,37.70
2019-01-24T17:24:30.287Z,40.45
2019-01-24T17:26:57.757Z,39.55
2019-01-24T17:29:30.122Z,41.13
2019-01-24T17:31:57.619Z,44.58
2019-01-24T17:34:26.008Z,40.48
2019-01-24T17:36:53.755Z,39.15
2019-01-24T17:39:23.803Z,44.42
2019-01-24T17:41:51.285Z,45.55
2019-01-24T17:44:18.935Z,48.80
2019-01-24T17:46:46.583Z,49.20
2019-01-24T17:49:13.970Z,38.13
2019-01-24T17:51:44.861Z,45.98
2019-01-24T17:54:12.412Z,45.48
2019-01-24T17:56:40.279Z,44.13
2019-01-24T17:59:08.193Z,43.20
2019-01-24T18:01:37.578Z,47.33
2019-01-24T18:04:06.680Z,45.12
2019-01-24T18:06:35.713Z,37.15
2019-01-24T18:09:05.085Z,48.55
2019-01-24T18:11:34.715Z,143.25
2019-01-24T18:14:02.555Z,55.38
2019-01-24T18:16:30.592Z,44.08
2019-01-24T18:18:58.087Z,44.75
2019-01-24T18:21:26.631Z,46.65
2019-01-24T18:23:54.256Z,45.78
2019-01-24T18:26:21.918Z,41.13
2019-01-24T18:28:49.868Z,49.40
2019-01-24T18:31:17.530Z,82.92
2019-01-24T18:33:45.730Z,42.83
2019-01-24T18:36:13.517Z,46.58
2019-01-24T18:38:45.151Z,46.20
2019-01-24T18:41:13.948Z,41.37
2019-01-24T18:43:41.972Z,45.28
2019-01-24T18:46:10.766Z,49.85
2019-01-24T18:48:39.453Z,44.58
2019-01-24T18:51:07.749Z,45.73
2019-01-24T18:53:35.508Z,45.70
2019-01-24T18:56:04.582Z,52.30
2019-01-24T18:58:35.128Z,40.48
2019-01-24T19:01:02.714Z,39.23
2019-01-24T19:03:30.248Z,40.50
2019-01-24T19:05:58.414Z,48.55
2019-01-24T19:08:26.195Z,48.98
2019-01-24T19:10:53.654Z,40.92
2019-01-24T19:13:21.312Z,44.18
2019-01-24T19:15:48.767Z,41.37
2019-01-24T19:18:16.189Z,46.02
2019-01-24T19:20:45.396Z,43.25
2019-01-24T19:23:14.517Z,40.23
2019-01-24T19:25:42.742Z,48.05
2019-01-24T19:28:10.198Z,44.70
2019-01-24T19:30:37.724Z,43.78
2019-01-24T19:33:06.765Z,36.50
2019-01-24T19:35:35.340Z,43.05
2019-01-24T19:38:03.834Z,44.93
2019-01-24T19:40:35.827Z,44.70
2019-01-24T19:43:03.722Z,46.70
2019-01-24T19:45:31.838Z,44.98
2019-01-24T19:48:00.168Z,47.10
2019-01-24T19:50:28.655Z,45.05
2019-01-24T19:52:56.336Z,53.73
2019-01-24T19:55:23.980Z,42.75
2019-01-24T19:57:51.624Z,53.40
2019-01-24T20:00:23.122Z,48.28
2019-01-24T20:02:49.652Z,48.87
2019-01-24T20:05:17.877Z,57.62
2019-01-24T20:07:45.588Z,47.15
2019-01-24T20:10:15.439Z,55.12
2019-01-24T20:12:43.483Z,46.45
2019-01-24T20:15:12.554Z,62.15
2019-01-24T20:17:42.412Z,57.03
2019-01-24T20:20:13.169Z,52.95
2019-01-24T20:22:42.081Z,49.85
2019-01-24T20:25:11.937Z,50.20
2019-01-24T20:27:39.993Z,55.73
2019-01-24T20:30:09.599Z,59.38
2019-01-24T20:32:37.080Z,56.25
2019-01-24T20:35:06.264Z,51.18
2019-01-24T20:37:34.760Z,56.73
2019-01-24T20:40:03.330Z,53.90
2019-01-24T20:42:30.747Z,55.05
2019-01-24T20:44:59.624Z,50.12
2019-01-24T20:47:27.886Z,58.13
2019-01-24T20:49:55.716Z,55.45
2019-01-24T20:52:23.203Z,55.00
2019-01-24T20:54:51.027Z,60.23
2019-01-24T20:57:18.789Z,53.48
2019-01-24T20:59:46.677Z,51.92
2019-01-24T21:02:14.407Z,63.68
2019-01-24T21:04:42.511Z,62.65
2019-01-24T21:07:09.947Z,56.68
2019-01-24T21:09:37.460Z,58.80
2019-01-24T21:12:04.928Z,59.70
2019-01-24T21:14:32.637Z,56.18
2019-01-24T21:17:00.089Z,54.27
2019-01-24T21:19:27.540Z,53.08
2019-01-24T21:21:55.000Z,51.95
2019-01-24T21:24:22.899Z,56.55
2019-01-24T21:26:50.354Z,58.38
2019-01-24T21:29:17.782Z,55.40
2019-01-24T21:31:45.247Z,53.87
2019-01-24T21:34:12.679Z,59.10
2019-01-24T21:36:40.116Z,57.83
2019-01-24T21:39:08.460Z,57.45
2019-01-24T21:41:36.171Z,60.70
2019-01-24T21:44:03.786Z,56.90
2019-01-24T21:46:31.247Z,56.83
2019-01-24T21:48:58.694Z,58.17
2019-01-24T21:51:26.149Z,58.52
2019-01-24T21:53:53.609Z,64.82
2019-01-24T21:56:21.066Z,57.15
2019-01-24T21:58:48.844Z,54.18
2019-01-24T22:01:16.246Z,69.70
2019-01-24T22:03:43.724Z,60.08
2019-01-24T22:06:11.530Z,58.48
2019-01-24T22:08:39.381Z,60.03
2019-01-24T22:11:06.828Z,58.05
2019-01-24T22:13:34.319Z,56.00
2019-01-24T22:16:01.715Z,59.10
2019-01-24T22:18:29.167Z,55.50
2019-01-24T22:20:56.879Z,53.80
2019-01-24T22:23:24.324Z,52.13
2019-01-24T22:25:51.789Z,52.27
2019-01-24T22:28:19.561Z,56.15
2019-01-24T22:30:49.079Z,57.38
2019-01-24T22:33:16.576Z,55.70
2019-01-24T22:35:44.106Z,53.05
2019-01-24T22:38:11.510Z,50.80
2019-01-24T22:40:38.927Z,51.45
2019-01-24T22:43:06.447Z,52.83
2019-01-24T22:45:33.849Z,50.83
2019-01-24T22:48:01.262Z,57.03
2019-01-24T22:53:38.330Z,55.98
2019-01-24T22:56:05.743Z,53.92
2019-01-24T22:58:33.193Z,59.83
2019-01-24T23:01:05.133Z,59.10
2019-01-24T23:03:34.079Z,53.70
2019-01-24T23:06:01.792Z,50.90
2019-01-24T23:08:29.476Z,54.20
2019-01-24T23:10:57.067Z,52.70
2019-01-24T23:13:24.500Z,51.53
2019-01-24T23:15:52.273Z,51.40
2019-01-24T23:18:19.740Z,53.73
2019-01-24T23:20:47.605Z,55.28
2019-01-24T23:23:15.088Z,56.63
2019-01-24T23:25:42.566Z,54.60
2019-01-24T23:28:10.126Z,64.97
2019-01-24T23:30:37.641Z,62.35
2019-01-24T23:33:05.197Z,53.50
2019-01-24T23:35:32.628Z,52.13
2019-01-24T23:38:00.062Z,53.42
2019-01-24T23:40:27.598Z,81.32
2019-01-24T23:42:55.023Z,54.42
2019-01-24T23:45:22.802Z,61.53
2019-01-24T23:47:50.238Z,50.85
2019-01-24T23:50:18.601Z,53.35
2019-01-24T23:52:46.209Z,61.30
2019-01-24T23:55:13.650Z,61.75
2019-01-24T23:57:41.131Z,59.05
