createdAt,value
2019-02-23T00:00:29.071Z,56.04
2019-02-23T00:01:29.032Z,55.73
2019-02-23T00:02:29.021Z,55.63
2019-02-23T00:03:29.025Z,55.65
2019-02-23T00:04:29.024Z,55.23
2019-02-23T00:05:29.027Z,55.96
2019-02-23T00:06:30.219Z,56.59
2019-02-23T00:07:28.969Z,56.59
2019-02-23T00:08:28.958Z,55.65
2019-02-23T00:09:28.948Z,55.94
2019-02-23T00:10:28.937Z,55.65
2019-02-23T00:11:28.961Z,55.94
2019-02-23T00:12:28.914Z,55.44
2019-02-23T00:13:28.902Z,56.07
2019-02-23T00:14:28.891Z,55.86
2019-02-23T00:15:28.882Z,56.07
2019-02-23T00:16:28.886Z,55.86
2019-02-23T00:17:28.897Z,55.76
2019-02-23T00:18:28.849Z,56.04
2019-02-23T00:19:28.837Z,55.76
2019-02-23T00:20:28.828Z,55.73
2019-02-23T00:21:28.818Z,56.04
2019-02-23T00:22:28.807Z,55.55
2019-02-23T00:23:28.830Z,55.83
2019-02-23T00:24:28.786Z,56.07
2019-02-23T00:25:28.775Z,56.49
2019-02-23T00:26:28.762Z,55.55
2019-02-23T00:27:28.753Z,56.07
2019-02-23T00:28:28.740Z,55.78
2019-02-23T00:29:28.768Z,55.44
2019-02-23T00:30:28.723Z,55.86
2019-02-23T00:31:28.709Z,56.28
2019-02-23T00:32:28.700Z,56.38
2019-02-23T00:33:28.690Z,55.65
2019-02-23T00:34:28.677Z,55.76
2019-02-23T00:35:28.691Z,55.86
2019-02-23T00:36:28.656Z,55.96
2019-02-23T00:37:28.643Z,55.44
2019-02-23T00:38:28.636Z,56.81
2019-02-23T00:39:28.628Z,56.15
2019-02-23T00:40:28.637Z,56.28
2019-02-23T00:41:28.600Z,55.76
2019-02-23T00:42:28.591Z,55.41
2019-02-23T00:43:28.581Z,55.76
2019-02-23T00:44:28.574Z,56.70
2019-02-23T00:45:28.596Z,56.49
2019-02-23T00:46:28.549Z,55.65
2019-02-23T00:47:28.535Z,55.86
2019-02-23T00:48:28.527Z,56.59
2019-02-23T00:49:35.734Z,56.28
2019-02-23T00:50:29.543Z,56.38
2019-02-23T00:51:28.494Z,55.44
2019-02-23T00:52:28.484Z,56.18
2019-02-23T00:53:28.473Z,55.83
2019-02-23T00:54:28.461Z,56.07
2019-02-23T00:55:28.449Z,56.07
2019-02-23T00:56:28.470Z,55.55
2019-02-23T00:57:28.432Z,55.55
2019-02-23T00:58:28.420Z,55.76
2019-02-23T00:59:28.407Z,56.07
2019-02-23T01:00:28.398Z,55.65
2019-02-23T01:01:28.425Z,55.55
2019-02-23T01:02:28.376Z,55.65
2019-02-23T01:03:28.365Z,56.59
2019-02-23T01:04:28.357Z,55.86
2019-02-23T01:05:28.343Z,55.76
2019-02-23T01:06:28.341Z,55.76
2019-02-23T01:07:28.358Z,55.44
2019-02-23T01:08:28.312Z,55.76
2019-02-23T01:09:28.299Z,55.76
2019-02-23T01:10:28.290Z,55.76
2019-02-23T01:11:28.280Z,56.07
2019-02-23T01:12:28.267Z,55.44
2019-02-23T01:13:28.293Z,55.76
2019-02-23T01:14:28.248Z,55.55
2019-02-23T01:15:28.238Z,56.30
2019-02-23T01:16:28.232Z,56.73
2019-02-23T01:17:28.215Z,55.88
2019-02-23T01:18:28.203Z,56.10
2019-02-23T01:19:28.228Z,55.78
2019-02-23T01:20:28.181Z,55.88
2019-02-23T01:21:28.169Z,55.99
2019-02-23T01:22:28.159Z,55.44
2019-02-23T01:23:28.149Z,55.44
2019-02-23T01:24:28.138Z,55.86
2019-02-23T01:25:28.153Z,56.28
2019-02-23T01:26:28.116Z,56.41
2019-02-23T01:27:28.106Z,55.78
2019-02-23T01:28:28.097Z,56.30
2019-02-23T01:29:28.084Z,56.30
2019-02-23T01:30:28.101Z,56.41
2019-02-23T01:31:28.064Z,56.41
2019-02-23T01:32:28.054Z,56.73
2019-02-23T01:33:28.041Z,56.41
2019-02-23T01:34:28.030Z,56.20
2019-02-23T01:35:28.048Z,57.25
2019-02-23T01:36:28.009Z,57.28
2019-02-23T01:37:27.998Z,56.30
2019-02-23T01:38:27.986Z,57.70
2019-02-23T01:39:27.978Z,57.78
2019-02-23T01:40:28.001Z,56.93
2019-02-23T01:41:27.955Z,56.96
2019-02-23T01:42:27.947Z,58.22
2019-02-23T01:43:27.934Z,57.88
2019-02-23T01:44:27.927Z,58.09
2019-02-23T01:45:27.912Z,57.90
2019-02-23T01:46:27.930Z,58.19
2019-02-23T01:47:27.890Z,58.40
2019-02-23T01:48:27.882Z,58.09
2019-02-23T01:49:27.869Z,58.19
2019-02-23T01:50:27.859Z,57.90
2019-02-23T01:51:27.891Z,57.59
2019-02-23T01:52:27.838Z,57.80
2019-02-23T01:53:27.826Z,58.43
2019-02-23T01:54:27.816Z,58.33
2019-02-23T01:55:27.805Z,57.90
2019-02-23T01:56:27.795Z,58.11
2019-02-23T01:57:27.819Z,58.43
2019-02-23T01:58:27.772Z,58.11
2019-02-23T01:59:27.763Z,58.33
2019-02-23T02:00:27.749Z,58.85
2019-02-23T02:01:27.740Z,58.85
2019-02-23T02:02:27.730Z,58.85
2019-02-23T02:03:27.760Z,59.16
2019-02-23T02:04:27.708Z,59.06
2019-02-23T02:05:27.698Z,58.98
2019-02-23T02:06:27.687Z,58.85
2019-02-23T02:07:27.678Z,58.98
2019-02-23T02:08:27.666Z,59.16
2019-02-23T02:09:27.692Z,59.38
2019-02-23T02:10:27.647Z,58.87
2019-02-23T02:11:27.636Z,59.27
2019-02-23T02:12:27.624Z,59.40
2019-02-23T02:13:27.615Z,59.08
2019-02-23T02:14:27.601Z,59.61
2019-02-23T02:15:27.617Z,59.50
2019-02-23T02:16:27.582Z,59.40
2019-02-23T02:17:27.571Z,59.40
2019-02-23T02:18:27.562Z,59.40
2019-02-23T02:19:27.549Z,59.40
2019-02-23T02:20:27.566Z,59.82
2019-02-23T02:21:27.532Z,59.19
2019-02-23T02:22:27.518Z,59.19
2019-02-23T02:23:27.508Z,60.45
2019-02-23T02:24:27.498Z,59.92
2019-02-23T02:25:27.529Z,59.95
2019-02-23T02:26:27.479Z,59.72
2019-02-23T02:27:27.467Z,59.72
2019-02-23T02:28:27.458Z,60.87
2019-02-23T02:29:27.449Z,61.60
2019-02-23T02:30:27.439Z,60.87
2019-02-23T02:31:27.461Z,60.97
2019-02-23T02:32:27.414Z,61.32
2019-02-23T02:33:27.404Z,61.11
2019-02-23T02:34:27.392Z,60.58
2019-02-23T02:35:27.381Z,61.32
2019-02-23T02:36:27.372Z,61.11
2019-02-23T02:37:27.409Z,61.84
2019-02-23T02:38:27.352Z,60.89
2019-02-23T02:39:27.339Z,61.74
2019-02-23T02:40:27.334Z,61.11
2019-02-23T02:41:27.323Z,61.32
2019-02-23T02:42:27.308Z,62.18
2019-02-23T02:43:27.337Z,62.18
2019-02-23T02:44:27.288Z,61.98
2019-02-23T02:45:27.278Z,61.63
2019-02-23T02:46:27.278Z,62.08
2019-02-23T02:47:27.260Z,62.26
2019-02-23T02:48:27.248Z,62.29
2019-02-23T02:49:27.274Z,62.18
2019-02-23T02:50:27.226Z,61.66
2019-02-23T02:51:27.217Z,61.74
2019-02-23T02:52:27.207Z,61.77
2019-02-23T02:53:27.194Z,61.98
2019-02-23T02:54:27.185Z,62.18
2019-02-23T02:55:27.200Z,61.98
2019-02-23T02:56:27.168Z,62.40
2019-02-23T02:57:27.159Z,62.40
2019-02-23T02:58:27.144Z,62.26
2019-02-23T02:59:27.133Z,62.29
2019-02-23T03:00:27.154Z,62.29
2019-02-23T03:01:27.114Z,62.18
2019-02-23T03:02:27.101Z,62.29
2019-02-23T03:03:27.091Z,62.18
2019-02-23T03:04:27.086Z,62.29
2019-02-23T03:05:27.108Z,62.71
2019-02-23T03:06:27.060Z,62.40
2019-02-23T03:07:27.050Z,62.29
2019-02-23T03:08:27.039Z,62.40
2019-02-23T03:09:27.028Z,62.08
2019-02-23T03:10:27.019Z,62.60
2019-02-23T03:11:27.047Z,62.50
2019-02-23T03:12:26.998Z,62.60
2019-02-23T03:13:26.990Z,62.29
2019-02-23T03:14:26.977Z,63.34
2019-02-23T03:15:26.966Z,62.74
2019-02-23T03:16:26.959Z,62.84
2019-02-23T03:17:26.996Z,62.92
2019-02-23T03:18:26.934Z,62.71
2019-02-23T03:19:26.924Z,62.82
2019-02-23T03:20:36.335Z,62.71
2019-02-23T03:21:27.902Z,62.84
2019-02-23T03:22:26.893Z,62.92
2019-02-23T03:23:26.920Z,62.92
2019-02-23T03:24:26.873Z,62.82
2019-02-23T03:25:26.865Z,63.06
2019-02-23T03:26:26.850Z,63.23
2019-02-23T03:27:26.842Z,63.55
2019-02-23T03:28:26.834Z,63.23
2019-02-23T03:29:26.857Z,62.21
2019-02-23T03:30:26.878Z,62.92
2019-02-23T03:31:26.818Z,62.92
2019-02-23T03:32:26.791Z,63.02
2019-02-23T03:33:26.780Z,62.71
2019-02-23T03:34:26.770Z,63.02
2019-02-23T03:35:26.784Z,62.71
2019-02-23T03:36:26.746Z,62.92
2019-02-23T03:37:26.739Z,62.50
2019-02-23T03:38:26.727Z,62.60
2019-02-23T03:39:26.717Z,62.40
2019-02-23T03:40:26.730Z,62.71
2019-02-23T03:41:26.696Z,62.92
2019-02-23T03:42:26.686Z,62.92
2019-02-23T03:43:26.674Z,62.92
2019-02-23T03:44:26.664Z,62.82
2019-02-23T03:45:26.696Z,62.92
2019-02-23T03:46:26.641Z,62.71
2019-02-23T03:47:26.632Z,63.02
2019-02-23T03:48:26.621Z,62.82
2019-02-23T03:49:26.610Z,63.13
2019-02-23T03:50:26.600Z,62.92
2019-02-23T03:51:26.641Z,62.82
2019-02-23T03:52:26.587Z,62.82
2019-02-23T03:53:26.569Z,62.71
2019-02-23T03:54:26.646Z,63.02
2019-02-23T03:55:26.548Z,62.82
2019-02-23T03:56:26.537Z,64.00
2019-02-23T03:57:26.564Z,64.11
2019-02-23T03:58:26.517Z,63.68
2019-02-23T03:59:26.504Z,64.31
2019-02-23T04:00:26.502Z,63.90
2019-02-23T04:01:26.490Z,64.00
2019-02-23T04:02:26.474Z,63.68
2019-02-23T04:03:26.502Z,63.48
2019-02-23T04:04:26.453Z,63.48
2019-02-23T04:05:26.446Z,64.21
2019-02-23T04:06:26.432Z,64.42
2019-02-23T04:07:26.423Z,64.21
2019-02-23T04:08:26.412Z,64.21
2019-02-23T04:09:26.437Z,64.31
2019-02-23T04:10:26.391Z,63.90
2019-02-23T04:11:26.381Z,64.11
2019-02-23T04:12:26.372Z,64.00
2019-02-23T04:13:26.358Z,64.11
2019-02-23T04:14:26.350Z,64.63
2019-02-23T04:15:26.363Z,64.31
2019-02-23T04:16:26.326Z,64.00
2019-02-23T04:17:26.321Z,64.73
2019-02-23T04:18:26.306Z,64.00
2019-02-23T04:19:26.296Z,64.53
2019-02-23T04:20:26.314Z,64.42
2019-02-23T04:21:26.274Z,64.84
2019-02-23T04:22:26.277Z,64.42
2019-02-23T04:23:26.257Z,64.84
2019-02-23T04:24:26.244Z,64.00
2019-02-23T04:25:26.268Z,64.63
2019-02-23T04:26:26.221Z,64.63
2019-02-23T04:27:26.211Z,64.21
2019-02-23T04:28:26.202Z,64.53
2019-02-23T04:29:26.191Z,65.05
2019-02-23T04:30:26.194Z,64.84
2019-02-23T04:31:26.209Z,64.70
2019-02-23T04:32:26.159Z,64.81
2019-02-23T04:33:26.147Z,64.70
2019-02-23T04:34:26.138Z,64.15
2019-02-23T04:35:26.128Z,63.76
2019-02-23T04:36:26.115Z,63.42
2019-02-23T04:37:26.141Z,62.68
2019-02-23T04:38:26.095Z,62.82
2019-02-23T04:39:26.084Z,62.71
2019-02-23T04:40:26.075Z,62.58
2019-02-23T04:41:26.066Z,62.79
2019-02-23T04:42:26.053Z,62.79
2019-02-23T04:43:26.080Z,63.23
2019-02-23T04:44:26.036Z,63.45
2019-02-23T04:45:26.020Z,64.18
2019-02-23T04:46:26.014Z,63.63
2019-02-23T04:47:26.001Z,63.23
2019-02-23T04:48:25.990Z,62.71
2019-02-23T04:49:26.205Z,62.71
2019-02-23T04:50:25.969Z,62.71
2019-02-23T04:51:25.959Z,64.18
2019-02-23T04:52:25.947Z,64.18
2019-02-23T04:53:25.937Z,62.71
2019-02-23T04:54:25.930Z,62.18
2019-02-23T04:55:25.945Z,62.47
2019-02-23T04:56:25.908Z,62.29
2019-02-23T04:57:25.895Z,63.45
2019-02-23T04:58:25.888Z,64.39
2019-02-23T04:59:25.875Z,64.18
2019-02-23T05:00:25.893Z,64.07
2019-02-23T05:01:25.853Z,63.23
2019-02-23T05:02:25.845Z,63.23
2019-02-23T05:03:25.835Z,63.13
2019-02-23T05:04:25.825Z,62.60
2019-02-23T05:05:25.848Z,63.21
2019-02-23T05:06:25.802Z,63.02
2019-02-23T05:07:25.790Z,62.60
2019-02-23T05:08:25.782Z,63.02
2019-02-23T05:09:25.771Z,62.60
2019-02-23T05:10:25.763Z,62.37
2019-02-23T05:11:25.784Z,62.08
2019-02-23T05:12:25.739Z,62.58
2019-02-23T05:13:25.727Z,62.60
2019-02-23T05:14:25.724Z,62.40
2019-02-23T05:15:25.709Z,62.92
2019-02-23T05:16:25.702Z,62.29
2019-02-23T05:17:25.712Z,62.40
2019-02-23T05:18:25.680Z,63.34
2019-02-23T05:19:25.668Z,62.82
2019-02-23T05:20:25.682Z,62.82
2019-02-23T05:21:26.764Z,63.02
2019-02-23T05:22:25.636Z,62.29
2019-02-23T05:23:25.663Z,62.40
2019-02-23T05:24:25.615Z,62.29
2019-02-23T05:25:25.603Z,62.60
2019-02-23T05:26:25.593Z,62.40
2019-02-23T05:27:25.584Z,61.98
2019-02-23T05:28:25.572Z,62.60
2019-02-23T05:29:25.602Z,62.08
2019-02-23T05:30:25.550Z,62.29
2019-02-23T05:31:25.541Z,62.40
2019-02-23T05:32:25.534Z,62.40
2019-02-23T05:33:25.521Z,62.95
2019-02-23T05:34:25.509Z,63.23
2019-02-23T05:35:25.526Z,62.21
2019-02-23T05:36:25.487Z,63.06
2019-02-23T05:37:25.477Z,62.63
2019-02-23T05:38:25.476Z,62.84
2019-02-23T05:39:25.487Z,62.74
2019-02-23T05:40:25.477Z,63.16
2019-02-23T05:41:25.436Z,63.26
2019-02-23T05:42:25.425Z,63.26
2019-02-23T05:43:25.424Z,62.74
2019-02-23T05:44:25.408Z,62.42
2019-02-23T05:45:25.432Z,62.42
2019-02-23T05:46:25.386Z,62.32
2019-02-23T05:47:25.376Z,62.74
2019-02-23T05:48:25.363Z,62.53
2019-02-23T05:49:25.361Z,62.21
2019-02-23T05:50:25.349Z,63.48
2019-02-23T05:51:25.371Z,62.63
2019-02-23T05:52:25.330Z,62.63
2019-02-23T05:53:25.312Z,62.42
2019-02-23T05:54:25.306Z,63.16
2019-02-23T05:55:25.291Z,63.06
2019-02-23T05:56:25.285Z,62.21
2019-02-23T05:57:25.307Z,62.95
2019-02-23T05:58:25.258Z,62.74
2019-02-23T05:59:25.254Z,62.84
2019-02-23T06:00:25.239Z,63.48
2019-02-23T06:01:25.230Z,64.11
2019-02-23T06:02:25.219Z,63.26
2019-02-23T06:03:25.248Z,63.06
2019-02-23T06:04:25.200Z,63.26
2019-02-23T06:05:25.186Z,63.26
2019-02-23T06:06:25.175Z,62.84
2019-02-23T06:07:25.166Z,64.31
2019-02-23T06:08:25.156Z,63.68
2019-02-23T06:09:25.183Z,63.90
2019-02-23T06:10:25.134Z,63.48
2019-02-23T06:11:25.123Z,63.26
2019-02-23T06:12:25.118Z,63.06
2019-02-23T06:13:25.102Z,63.26
2019-02-23T06:14:25.091Z,63.16
2019-02-23T06:15:25.102Z,63.68
2019-02-23T06:16:25.070Z,63.79
2019-02-23T06:17:25.062Z,64.21
2019-02-23T06:18:25.047Z,64.42
2019-02-23T06:19:25.038Z,64.31
2019-02-23T06:20:25.051Z,64.00
2019-02-23T06:21:25.016Z,64.21
2019-02-23T06:22:25.006Z,63.68
2019-02-23T06:23:25.001Z,62.63
2019-02-23T06:24:24.986Z,64.21
2019-02-23T06:25:25.033Z,64.73
2019-02-23T06:26:24.965Z,64.42
2019-02-23T06:27:24.951Z,64.73
2019-02-23T06:28:24.943Z,64.63
2019-02-23T06:29:24.952Z,64.63
2019-02-23T06:30:24.927Z,64.31
2019-02-23T06:31:24.946Z,64.42
2019-02-23T06:32:24.900Z,63.87
2019-02-23T06:33:24.891Z,63.68
2019-02-23T06:34:24.880Z,63.37
2019-02-23T06:35:24.872Z,64.31
2019-02-23T06:36:24.860Z,64.31
2019-02-23T06:37:24.886Z,64.00
2019-02-23T06:38:24.844Z,63.79
2019-02-23T06:39:24.827Z,64.11
2019-02-23T06:40:24.818Z,63.58
2019-02-23T06:41:24.807Z,63.79
2019-02-23T06:42:24.794Z,63.90
2019-02-23T06:43:24.823Z,64.21
2019-02-23T06:44:24.776Z,63.79
2019-02-23T06:45:24.764Z,64.00
2019-02-23T06:46:24.753Z,63.76
2019-02-23T06:47:24.744Z,64.18
2019-02-23T06:48:24.733Z,63.87
2019-02-23T06:49:24.762Z,64.07
2019-02-23T06:50:24.713Z,63.45
2019-02-23T06:51:24.702Z,62.82
2019-02-23T06:52:24.693Z,63.23
2019-02-23T06:53:24.680Z,62.82
2019-02-23T06:54:24.669Z,62.92
2019-02-23T06:55:24.684Z,62.92
2019-02-23T06:56:24.647Z,62.82
2019-02-23T06:57:24.639Z,63.02
2019-02-23T06:58:24.629Z,62.92
2019-02-23T06:59:24.619Z,62.82
2019-02-23T07:00:24.633Z,63.13
2019-02-23T07:01:24.597Z,62.82
2019-02-23T07:02:24.586Z,63.10
2019-02-23T07:03:24.577Z,62.79
2019-02-23T07:04:24.565Z,63.23
2019-02-23T07:05:24.589Z,63.02
2019-02-23T07:06:24.548Z,62.68
2019-02-23T07:07:24.537Z,62.71
2019-02-23T07:08:24.532Z,62.71
2019-02-23T07:09:24.517Z,62.89
2019-02-23T07:10:24.503Z,62.60
2019-02-23T07:11:24.538Z,63.21
2019-02-23T07:12:24.480Z,62.89
2019-02-23T07:13:24.477Z,62.79
2019-02-23T07:14:24.462Z,62.99
2019-02-23T07:15:24.450Z,62.99
2019-02-23T07:16:24.440Z,62.89
2019-02-23T07:17:24.466Z,62.89
2019-02-23T07:18:24.420Z,62.16
2019-02-23T07:19:24.410Z,62.47
2019-02-23T07:20:24.398Z,62.26
2019-02-23T07:21:24.390Z,62.47
2019-02-23T07:22:24.379Z,62.05
2019-02-23T07:23:24.405Z,61.84
2019-02-23T07:24:24.357Z,62.58
2019-02-23T07:25:24.349Z,62.58
2019-02-23T07:26:24.337Z,62.79
2019-02-23T07:27:24.326Z,62.26
2019-02-23T07:28:24.319Z,61.74
2019-02-23T07:29:24.350Z,62.05
2019-02-23T07:30:24.295Z,62.37
2019-02-23T07:31:24.285Z,62.26
2019-02-23T07:32:24.279Z,62.37
2019-02-23T07:33:32.700Z,62.05
2019-02-23T07:34:25.294Z,62.05
2019-02-23T07:35:24.245Z,61.92
2019-02-23T07:36:24.235Z,62.34
2019-02-23T07:37:24.225Z,61.71
2019-02-23T07:38:24.215Z,61.40
2019-02-23T07:39:24.204Z,61.16
2019-02-23T07:40:24.218Z,61.05
2019-02-23T07:41:24.184Z,60.42
2019-02-23T07:42:24.170Z,60.03
2019-02-23T07:43:24.161Z,60.77
2019-02-23T07:44:24.150Z,60.66
2019-02-23T07:45:24.171Z,60.87
2019-02-23T07:46:24.130Z,60.97
2019-02-23T07:47:24.119Z,60.97
2019-02-23T07:48:24.109Z,60.77
2019-02-23T07:49:24.099Z,59.72
2019-02-23T07:50:24.114Z,60.77
2019-02-23T07:51:24.078Z,61.42
2019-02-23T07:52:26.668Z,61.08
2019-02-23T07:53:24.068Z,61.08
2019-02-23T07:54:24.048Z,61.53
2019-02-23T07:55:24.076Z,61.18
2019-02-23T07:56:24.026Z,61.00
2019-02-23T07:57:24.040Z,61.08
2019-02-23T07:58:24.009Z,61.84
2019-02-23T07:59:23.997Z,61.11
2019-02-23T08:00:23.984Z,60.97
2019-02-23T08:01:24.010Z,61.21
2019-02-23T08:02:25.785Z,61.29
2019-02-23T08:03:23.954Z,61.50
2019-02-23T08:04:23.942Z,61.50
2019-02-23T08:05:23.933Z,61.08
2019-02-23T08:06:23.921Z,61.29
2019-02-23T08:07:23.946Z,61.00
2019-02-23T08:08:23.899Z,61.40
2019-02-23T08:09:23.889Z,61.92
2019-02-23T08:10:23.878Z,60.97
2019-02-23T08:11:23.871Z,60.13
2019-02-23T08:12:23.862Z,59.82
2019-02-23T08:13:23.885Z,60.31
2019-02-23T08:14:23.837Z,59.38
2019-02-23T08:15:23.905Z,59.48
2019-02-23T08:16:23.818Z,59.38
2019-02-23T08:17:23.804Z,59.03
2019-02-23T08:18:23.796Z,59.14
2019-02-23T08:19:23.820Z,58.40
2019-02-23T08:20:23.779Z,58.92
2019-02-23T08:21:23.764Z,57.75
2019-02-23T08:22:23.752Z,57.54
2019-02-23T08:23:23.742Z,57.85
2019-02-23T08:24:23.735Z,57.64
2019-02-23T08:25:23.752Z,57.82
2019-02-23T08:26:23.710Z,57.51
2019-02-23T08:27:23.700Z,57.20
2019-02-23T08:28:23.694Z,57.72
2019-02-23T08:29:23.679Z,57.09
2019-02-23T08:30:23.668Z,56.88
2019-02-23T08:31:23.694Z,56.54
2019-02-23T08:32:23.646Z,56.57
2019-02-23T08:33:23.637Z,56.75
2019-02-23T08:34:23.627Z,56.85
2019-02-23T08:35:23.612Z,57.48
2019-02-23T08:36:23.841Z,57.38
2019-02-23T08:37:23.627Z,57.77
2019-02-23T08:38:23.581Z,57.35
2019-02-23T08:39:23.612Z,55.87
2019-02-23T08:40:23.561Z,55.76
2019-02-23T08:41:23.558Z,55.13
2019-02-23T08:42:23.538Z,55.44
2019-02-23T08:43:23.567Z,53.75
2019-02-23T08:44:23.520Z,54.27
2019-02-23T08:45:23.507Z,53.54
2019-02-23T08:46:23.499Z,53.33
2019-02-23T08:47:23.487Z,54.27
2019-02-23T08:48:23.480Z,54.24
2019-02-23T08:49:23.501Z,54.77
2019-02-23T08:50:23.454Z,53.83
2019-02-23T08:51:23.443Z,53.93
2019-02-23T08:52:23.436Z,52.68
2019-02-23T08:53:23.427Z,52.03
2019-02-23T08:54:23.413Z,52.15
2019-02-23T08:55:23.426Z,51.72
2019-02-23T08:56:23.392Z,52.13
2019-02-23T08:57:23.383Z,51.84
2019-02-23T08:58:23.444Z,51.82
2019-02-23T08:59:23.362Z,51.19
2019-02-23T09:00:23.375Z,50.56
2019-02-23T09:01:23.339Z,50.25
2019-02-23T09:02:23.325Z,50.12
2019-02-23T09:03:23.317Z,49.52
2019-02-23T09:04:23.305Z,49.62
2019-02-23T09:05:23.330Z,49.83
2019-02-23T09:06:23.285Z,49.21
2019-02-23T09:07:23.274Z,49.83
2019-02-23T09:08:23.263Z,50.02
2019-02-23T09:09:23.254Z,49.18
2019-02-23T09:10:23.242Z,48.77
2019-02-23T09:11:23.267Z,47.83
2019-02-23T09:12:23.221Z,47.83
2019-02-23T09:13:23.217Z,47.93
2019-02-23T09:14:23.201Z,47.95
2019-02-23T09:15:23.191Z,47.95
2019-02-23T09:16:23.179Z,48.03
2019-02-23T09:17:23.230Z,48.03
2019-02-23T09:18:23.230Z,46.26
2019-02-23T09:19:23.154Z,45.95
2019-02-23T09:20:29.020Z,45.95
2019-02-23T09:21:24.125Z,47.07
2019-02-23T09:22:23.118Z,46.45
2019-02-23T09:23:23.143Z,46.34
2019-02-23T09:24:23.100Z,46.66
2019-02-23T09:25:23.088Z,46.76
2019-02-23T09:26:23.076Z,45.40
2019-02-23T09:27:23.067Z,45.48
2019-02-23T09:28:23.056Z,46.01
2019-02-23T09:29:23.079Z,46.63
2019-02-23T09:30:23.033Z,45.47
2019-02-23T09:31:23.024Z,44.96
2019-02-23T09:32:23.010Z,45.70
2019-02-23T09:33:23.000Z,45.05
2019-02-23T09:34:22.990Z,44.86
2019-02-23T09:35:23.003Z,45.07
2019-02-23T09:36:22.966Z,45.17
2019-02-23T09:37:22.959Z,44.63
2019-02-23T09:38:22.944Z,45.15
2019-02-23T09:39:22.935Z,45.05
2019-02-23T09:40:22.947Z,44.42
2019-02-23T09:41:22.911Z,44.53
2019-02-23T09:42:22.903Z,44.13
2019-02-23T09:43:22.889Z,44.76
2019-02-23T09:44:22.879Z,44.21
2019-02-23T09:45:22.903Z,45.26
2019-02-23T09:46:22.879Z,44.21
2019-02-23T09:47:22.852Z,44.84
2019-02-23T09:48:22.836Z,45.15
2019-02-23T09:49:22.828Z,44.42
2019-02-23T09:50:22.814Z,44.11
2019-02-23T09:51:22.839Z,45.03
2019-02-23T09:52:22.852Z,44.92
2019-02-23T09:53:22.788Z,45.32
2019-02-23T09:54:22.771Z,45.42
2019-02-23T09:55:22.765Z,45.32
2019-02-23T09:56:22.747Z,43.55
2019-02-23T09:57:22.774Z,43.44
2019-02-23T09:58:22.733Z,43.46
2019-02-23T09:59:22.717Z,43.13
2019-02-23T10:00:22.707Z,43.88
2019-02-23T10:01:22.696Z,43.44
2019-02-23T10:02:22.684Z,42.82
2019-02-23T10:03:22.717Z,44.07
2019-02-23T10:04:22.665Z,42.07
2019-02-23T10:05:22.653Z,42.28
2019-02-23T10:06:22.643Z,42.69
2019-02-23T10:07:22.644Z,43.30
2019-02-23T10:08:22.621Z,43.01
2019-02-23T10:09:22.645Z,43.74
2019-02-23T10:10:22.600Z,43.84
2019-02-23T10:11:22.590Z,42.59
2019-02-23T10:12:22.578Z,42.26
2019-02-23T10:13:22.570Z,42.16
2019-02-23T10:14:22.557Z,42.05
2019-02-23T10:15:22.571Z,41.41
2019-02-23T10:16:22.535Z,41.72
2019-02-23T10:17:22.526Z,41.51
2019-02-23T10:18:22.516Z,41.61
2019-02-23T10:19:22.503Z,41.72
2019-02-23T10:20:22.520Z,41.70
2019-02-23T10:21:22.483Z,41.18
2019-02-23T10:22:22.474Z,40.97
2019-02-23T10:23:22.584Z,40.77
2019-02-23T10:24:22.449Z,40.45
2019-02-23T10:25:22.530Z,41.08
2019-02-23T10:26:22.432Z,40.25
2019-02-23T10:27:22.417Z,41.09
2019-02-23T10:28:22.406Z,41.08
2019-02-23T10:29:22.400Z,40.04
2019-02-23T10:30:22.419Z,40.56
2019-02-23T10:31:22.376Z,39.72
2019-02-23T10:32:22.364Z,39.72
2019-02-23T10:33:22.354Z,39.72
2019-02-23T10:34:22.344Z,38.48
2019-02-23T10:35:22.374Z,38.15
2019-02-23T10:36:22.322Z,37.84
2019-02-23T10:37:22.309Z,38.34
2019-02-23T10:38:22.301Z,38.13
2019-02-23T10:39:22.293Z,39.04
2019-02-23T10:40:22.278Z,38.32
2019-02-23T10:41:22.292Z,38.73
2019-02-23T10:42:22.259Z,38.96
2019-02-23T10:43:22.251Z,38.73
2019-02-23T10:44:22.237Z,38.01
2019-02-23T10:45:22.228Z,38.40
2019-02-23T10:46:22.242Z,38.32
2019-02-23T10:47:22.208Z,37.80
2019-02-23T10:48:22.197Z,36.74
2019-02-23T10:49:22.183Z,37.37
2019-02-23T10:50:22.175Z,36.74
2019-02-23T10:51:22.198Z,36.52
2019-02-23T10:52:22.152Z,36.30
2019-02-23T10:53:32.439Z,35.78
2019-02-23T10:54:23.136Z,35.49
2019-02-23T10:55:22.123Z,35.36
2019-02-23T10:56:22.113Z,35.35
2019-02-23T10:57:22.136Z,35.66
2019-02-23T10:58:22.088Z,35.53
2019-02-23T10:59:22.078Z,35.43
2019-02-23T11:00:22.065Z,35.00
2019-02-23T11:01:22.055Z,35.73
2019-02-23T11:02:22.043Z,35.11
2019-02-23T11:03:22.070Z,34.28
2019-02-23T11:04:22.028Z,34.97
2019-02-23T11:05:22.015Z,33.31
2019-02-23T11:06:21.999Z,32.35
2019-02-23T11:07:21.992Z,32.10
2019-02-23T11:08:21.980Z,31.26
2019-02-23T11:09:22.005Z,30.62
2019-02-23T11:10:21.956Z,30.58
2019-02-23T11:11:21.945Z,30.28
2019-02-23T11:12:21.948Z,28.30
2019-02-23T11:13:21.928Z,28.09
2019-02-23T11:14:21.917Z,25.82
2019-02-23T11:15:21.967Z,25.61
2019-02-23T11:16:21.891Z,24.99
2019-02-23T11:17:21.882Z,25.60
2019-02-23T11:18:21.870Z,25.68
2019-02-23T11:19:21.862Z,25.56
2019-02-23T11:20:21.883Z,25.95
2019-02-23T11:21:21.837Z,26.46
2019-02-23T11:22:21.829Z,26.33
2019-02-23T11:23:21.819Z,26.01
2019-02-23T11:24:21.807Z,25.87
2019-02-23T11:25:21.810Z,24.95
2019-02-23T11:26:21.813Z,25.35
2019-02-23T11:27:21.778Z,25.85
2019-02-23T11:28:21.765Z,24.24
2019-02-23T11:29:21.754Z,23.24
2019-02-23T11:30:21.741Z,24.54
2019-02-23T11:31:21.770Z,24.34
2019-02-23T11:32:21.722Z,23.60
2019-02-23T11:33:21.713Z,22.99
2019-02-23T11:34:21.700Z,21.37
2019-02-23T11:35:21.695Z,22.53
2019-02-23T11:36:21.679Z,23.07
2019-02-23T11:37:21.703Z,21.33
2019-02-23T11:38:21.660Z,22.88
2019-02-23T11:39:21.671Z,23.41
2019-02-23T11:40:23.450Z,23.83
2019-02-23T11:41:21.622Z,24.10
2019-02-23T11:42:21.616Z,23.37
2019-02-23T11:43:21.648Z,23.88
2019-02-23T11:44:21.592Z,23.27
2019-02-23T11:45:21.582Z,24.09
2019-02-23T11:46:21.647Z,23.97
2019-02-23T11:47:21.568Z,24.79
2019-02-23T11:48:21.545Z,24.25
2019-02-23T11:49:21.618Z,23.32
2019-02-23T11:50:21.531Z,23.61
2019-02-23T11:51:21.531Z,23.31
2019-02-23T11:52:21.505Z,24.26
2019-02-23T11:53:21.498Z,24.27
2019-02-23T11:54:21.483Z,24.88
2019-02-23T11:55:21.515Z,24.25
2019-02-23T11:56:21.462Z,24.87
2019-02-23T11:57:21.449Z,24.35
2019-02-23T11:58:21.442Z,24.13
2019-02-23T11:59:28.478Z,24.54
2019-02-23T12:00:21.418Z,22.71
2019-02-23T12:01:21.444Z,23.54
2019-02-23T12:02:21.414Z,23.44
2019-02-23T12:03:21.386Z,24.25
2019-02-23T12:04:21.373Z,24.04
2019-02-23T12:05:21.365Z,24.26
2019-02-23T12:06:21.353Z,25.29
2019-02-23T12:07:21.390Z,25.40
2019-02-23T12:08:21.340Z,25.91
2019-02-23T12:09:21.320Z,25.41
2019-02-23T12:10:21.307Z,25.32
2019-02-23T12:11:21.299Z,24.09
2019-02-23T12:12:21.289Z,24.60
2019-02-23T12:13:21.317Z,24.38
2019-02-23T12:14:21.277Z,23.87
2019-02-23T12:15:21.255Z,24.17
2019-02-23T12:16:21.243Z,23.44
2019-02-23T12:17:21.236Z,24.13
2019-02-23T12:18:21.221Z,23.54
2019-02-23T12:19:21.253Z,23.87
2019-02-23T12:20:21.204Z,24.18
2019-02-23T12:21:21.195Z,24.62
2019-02-23T12:22:21.179Z,25.75
2019-02-23T12:23:21.176Z,25.97
2019-02-23T12:24:21.159Z,25.98
2019-02-23T12:25:21.172Z,27.42
2019-02-23T12:26:21.137Z,26.70
2019-02-23T12:27:21.126Z,26.93
2019-02-23T12:28:21.123Z,27.97
2019-02-23T12:29:21.114Z,27.25
2019-02-23T12:30:21.119Z,26.83
2019-02-23T12:31:21.086Z,27.24
2019-02-23T12:32:21.073Z,27.65
2019-02-23T12:33:21.081Z,27.67
2019-02-23T12:34:21.064Z,27.68
2019-02-23T12:35:21.075Z,28.19
2019-02-23T12:36:21.028Z,27.78
2019-02-23T12:37:21.022Z,27.78
2019-02-23T12:38:21.021Z,27.78
2019-02-23T12:39:20.996Z,27.88
2019-02-23T12:40:20.985Z,28.70
2019-02-23T12:41:21.020Z,28.82
2019-02-23T12:42:20.965Z,28.20
2019-02-23T12:43:20.963Z,28.60
2019-02-23T12:44:20.943Z,27.75
2019-02-23T12:45:20.932Z,27.76
2019-02-23T12:46:20.921Z,27.86
2019-02-23T12:47:20.948Z,27.46
2019-02-23T12:48:20.897Z,27.75
2019-02-23T12:49:20.889Z,27.86
2019-02-23T12:50:20.882Z,26.52
2019-02-23T12:51:20.871Z,26.02
2019-02-23T12:52:20.954Z,26.01