createdAt,value
2017-10-27T00:02:17.317Z,4.60
2017-10-27T00:04:49.061Z,4.47
2017-10-27T00:07:20.025Z,3.50
2017-10-27T00:09:51.785Z,4.87
2017-10-27T00:12:22.605Z,3.70
2017-10-27T00:14:54.765Z,3.90
2017-10-27T00:17:27.200Z,4.97
2017-10-27T00:19:59.525Z,4.43
2017-10-27T00:22:30.667Z,5.00
2017-10-27T00:25:03.034Z,3.50
2017-10-27T00:27:35.193Z,4.30
2017-10-27T00:30:07.463Z,5.30
2017-10-27T00:32:40.038Z,4.10
2017-10-27T00:35:11.782Z,3.80
2017-10-27T00:37:43.188Z,3.57
2017-10-27T00:40:14.675Z,4.27
2017-10-27T00:42:45.839Z,3.57
2017-10-27T00:45:19.958Z,3.60
2017-10-27T00:47:51.114Z,4.43
2017-10-27T00:50:22.626Z,3.70
2017-10-27T00:52:55.769Z,3.60
2017-10-27T00:55:27.191Z,4.00
2017-10-27T00:57:58.771Z,3.80
2017-10-27T01:00:30.231Z,3.80
2017-10-27T01:03:01.370Z,3.73
2017-10-27T01:05:33.780Z,3.70
2017-10-27T01:08:06.554Z,3.47
2017-10-27T01:10:38.683Z,4.13
2017-10-27T01:13:10.089Z,4.10
2017-10-27T01:15:42.170Z,3.63
2017-10-27T01:18:14.227Z,3.10
2017-10-27T01:20:45.933Z,3.43
2017-10-27T01:23:18.720Z,3.13
2017-10-27T01:25:50.529Z,4.03
2017-10-27T01:28:21.776Z,3.90
2017-10-27T01:30:53.886Z,3.70
2017-10-27T01:33:25.729Z,3.80
2017-10-27T01:35:58.987Z,4.30
2017-10-27T01:38:30.931Z,3.90
2017-10-27T01:41:02.411Z,3.80
2017-10-27T01:43:34.260Z,4.07
2017-10-27T01:46:05.813Z,4.07
2017-10-27T01:48:37.901Z,4.53
2017-10-27T01:51:09.324Z,4.37
2017-10-27T01:53:42.889Z,3.83
2017-10-27T01:56:14.381Z,3.40
2017-10-27T02:02:20.947Z,3.87
2017-10-27T02:04:52.313Z,3.80
2017-10-27T02:07:24.178Z,4.93
2017-10-27T02:09:55.885Z,5.00
2017-10-27T02:12:27.195Z,6.33
2017-10-27T02:14:59.631Z,4.83
2017-10-27T02:17:30.817Z,4.60
2017-10-27T02:20:01.683Z,3.23
2017-10-27T02:22:34.491Z,4.30
2017-10-27T02:25:06.080Z,3.90
2017-10-27T02:27:37.628Z,3.80
2017-10-27T02:30:09.583Z,3.23
2017-10-27T02:32:41.865Z,3.40
2017-10-27T02:35:14.390Z,4.03
2017-10-27T02:37:46.426Z,4.17
2017-10-27T02:40:17.682Z,2.80
2017-10-27T02:42:49.504Z,2.90
2017-10-27T02:45:21.536Z,3.63
2017-10-27T02:47:53.223Z,3.10
2017-10-27T02:50:24.766Z,2.80
2017-10-27T02:52:57.148Z,3.40
2017-10-27T02:55:29.112Z,3.27
2017-10-27T02:58:00.609Z,2.50
2017-10-27T03:00:33.203Z,2.97
2017-10-27T03:03:04.997Z,2.23
2017-10-27T03:05:37.432Z,2.50
2017-10-27T03:08:08.397Z,2.70
2017-10-27T03:10:39.732Z,2.50
2017-10-27T03:13:11.483Z,2.80
2017-10-27T03:15:42.267Z,3.70
2017-10-27T03:18:14.198Z,2.87
2017-10-27T03:20:49.453Z,2.73
2017-10-27T03:23:20.794Z,2.60
2017-10-27T03:25:52.313Z,2.53
2017-10-27T03:28:23.362Z,2.60
2017-10-27T03:30:55.365Z,2.50
2017-10-27T03:33:27.987Z,2.10
2017-10-27T03:35:59.312Z,2.30
2017-10-27T03:38:30.659Z,2.27
2017-10-27T03:41:01.471Z,2.67
2017-10-27T03:43:33.839Z,2.23
2017-10-27T03:46:05.358Z,2.80
2017-10-27T03:48:36.558Z,1.83
2017-10-27T03:51:07.766Z,2.40
2017-10-27T03:53:40.533Z,2.20
2017-10-27T03:56:12.614Z,2.57
2017-10-27T03:58:44.383Z,2.20
2017-10-27T04:01:17.731Z,2.70
2017-10-27T04:03:49.501Z,2.30
2017-10-27T04:06:20.776Z,2.20
2017-10-27T04:08:54.152Z,2.80
2017-10-27T04:11:25.134Z,2.00
2017-10-27T04:13:57.126Z,1.90
2017-10-27T04:16:28.865Z,2.50
2017-10-27T04:18:59.772Z,2.30
2017-10-27T04:21:31.226Z,2.50
2017-10-27T04:24:02.779Z,2.10
2017-10-27T04:26:35.725Z,2.10
2017-10-27T04:29:07.948Z,2.13
2017-10-27T04:31:39.584Z,2.17
2017-10-27T04:34:11.569Z,1.90
2017-10-27T04:36:43.533Z,2.00
2017-10-27T04:39:15.846Z,1.93
2017-10-27T04:41:53.441Z,1.77
2017-10-27T04:44:25.341Z,2.00
2017-10-27T04:46:57.237Z,2.00
2017-10-27T04:49:29.965Z,2.33
2017-10-27T04:52:01.655Z,2.37
2017-10-27T04:54:33.511Z,2.10
2017-10-27T04:57:07.201Z,1.97
2017-10-27T04:59:39.148Z,2.43
2017-10-27T05:02:10.481Z,1.90
2017-10-27T05:04:41.347Z,2.10
2017-10-27T05:07:13.455Z,2.00
2017-10-27T05:09:44.914Z,2.27
2017-10-27T05:12:17.926Z,1.87
2017-10-27T05:14:49.963Z,1.70
2017-10-27T05:17:28.193Z,1.80
2017-10-27T05:20:06.186Z,2.13
2017-10-27T05:22:45.479Z,1.63
2017-10-27T05:25:17.104Z,1.70
2017-10-27T05:27:48.396Z,1.80
2017-10-27T05:30:20.286Z,1.97
2017-10-27T05:32:52.300Z,1.90
2017-10-27T05:35:23.879Z,1.87
2017-10-27T05:37:56.974Z,1.80
2017-10-27T05:40:28.398Z,1.70
2017-10-27T05:42:59.731Z,1.47
2017-10-27T05:45:31.575Z,1.40
2017-10-27T05:48:03.343Z,1.30
2017-10-27T05:50:35.714Z,1.40
2017-10-27T05:53:07.132Z,2.13
2017-10-27T05:55:37.971Z,2.00
2017-10-27T05:58:09.653Z,2.07
2017-10-27T06:00:41.031Z,2.20
2017-10-27T06:03:12.219Z,1.50
2017-10-27T06:05:42.975Z,1.57
2017-10-27T06:08:14.067Z,2.50
2017-10-27T06:10:45.870Z,1.67
2017-10-27T06:13:17.049Z,1.50
2017-10-27T06:15:48.667Z,1.87
2017-10-27T06:18:19.921Z,2.03
2017-10-27T06:20:52.994Z,1.53
2017-10-27T06:23:25.936Z,1.60
2017-10-27T06:25:57.025Z,1.80
2017-10-27T06:28:28.091Z,1.40
2017-10-27T06:31:01.605Z,1.60
2017-10-27T06:33:33.899Z,2.03
2017-10-27T06:36:06.079Z,1.53
2017-10-27T06:38:37.689Z,1.60
2017-10-27T06:41:08.535Z,1.53
2017-10-27T06:43:40.567Z,1.50
2017-10-27T06:46:14.531Z,1.40
2017-10-27T06:48:45.561Z,1.10
2017-10-27T06:51:17.762Z,1.30
2017-10-27T06:53:50.164Z,1.47
2017-10-27T06:56:22.362Z,1.63
2017-10-27T06:58:54.277Z,1.23
2017-10-27T07:01:26.968Z,1.50
2017-10-27T07:03:58.739Z,1.50
2017-10-27T07:06:30.461Z,1.97
2017-10-27T07:09:03.637Z,1.77
2017-10-27T07:11:38.275Z,1.67
2017-10-27T07:14:09.205Z,1.70
2017-10-27T07:16:41.275Z,2.00
2017-10-27T07:19:12.085Z,1.57
2017-10-27T07:21:43.018Z,1.80
2017-10-27T07:24:13.770Z,1.33
2017-10-27T07:26:44.789Z,1.50
2017-10-27T07:29:16.365Z,1.50
2017-10-27T07:31:47.624Z,1.67
2017-10-27T07:34:18.669Z,1.23
2017-10-27T07:36:52.124Z,1.30
2017-10-27T07:39:23.844Z,1.40
2017-10-27T07:41:54.757Z,1.70
2017-10-27T07:44:26.475Z,1.27
2017-10-27T07:46:57.650Z,1.50
2017-10-27T07:49:31.777Z,1.60
2017-10-27T07:52:03.985Z,1.67
2017-10-27T07:54:34.881Z,1.70
2017-10-27T07:57:07.531Z,1.40
2017-10-27T07:59:39.321Z,1.67
2017-10-27T08:02:11.481Z,1.50
2017-10-27T08:04:43.300Z,1.63
2017-10-27T08:07:20.648Z,1.20
2017-10-27T08:12:37.103Z,1.50
2017-10-27T08:19:53.261Z,1.70
2017-10-27T08:22:31.304Z,1.40
2017-10-27T08:25:26.106Z,1.97
2017-10-27T08:27:57.860Z,2.27
2017-10-27T08:30:29.416Z,1.90
2017-10-27T08:33:01.294Z,1.67
2017-10-27T08:35:33.920Z,3.20
2017-10-27T08:38:07.424Z,2.13
2017-10-27T08:40:48.763Z,2.70
2017-10-27T08:43:20.514Z,1.80
2017-10-27T08:50:33.173Z,1.77
2017-10-27T08:53:16.228Z,2.03
2017-10-27T08:55:48.084Z,1.80
2017-10-27T08:58:20.121Z,1.70
2017-10-27T09:00:51.635Z,2.50
2017-10-27T09:03:22.892Z,1.37
2017-10-27T09:10:40.879Z,1.67
2017-10-27T09:22:30.322Z,1.40
2017-10-27T09:25:01.408Z,1.40
2017-10-27T09:27:33.060Z,1.13
2017-10-27T09:30:14.214Z,1.10
2017-10-27T09:32:45.094Z,1.60
2017-10-27T09:35:16.503Z,1.30
2017-10-27T09:42:33.529Z,1.50
2017-10-27T09:45:04.760Z,1.30
2017-10-27T09:52:33.620Z,1.40
2017-10-27T09:55:04.532Z,1.30
2017-10-27T09:57:45.903Z,1.50
2017-10-27T10:00:16.850Z,1.20
2017-10-27T10:26:10.807Z,1.20
2017-10-27T10:33:13.752Z,1.00
2017-10-27T10:35:55.138Z,1.10
2017-10-27T10:38:26.496Z,1.40
2017-10-27T10:40:57.288Z,1.40
2017-10-27T10:48:05.357Z,1.30
2017-10-27T10:50:36.391Z,1.10
2017-10-27T10:53:07.796Z,1.13
2017-10-27T10:55:38.829Z,1.10
2017-10-27T11:02:45.840Z,1.20
2017-10-27T11:05:17.389Z,1.03
2017-10-27T11:07:48.681Z,1.30
2017-10-27T11:10:21.168Z,1.07
2017-10-27T11:12:52.194Z,2.00
2017-10-27T11:15:23.396Z,1.20
2017-10-27T11:17:54.346Z,1.33
2017-10-27T11:20:25.698Z,0.90
2017-10-27T11:22:57.413Z,1.37
2017-10-27T11:25:28.378Z,1.00
2017-10-27T11:27:59.218Z,1.00
2017-10-27T11:30:31.091Z,1.53
2017-10-27T11:33:12.377Z,1.20
2017-10-27T11:35:43.393Z,1.20
2017-10-27T11:38:24.676Z,1.30
2017-10-27T11:40:57.112Z,1.10
2017-10-27T11:43:27.905Z,0.90
2017-10-27T11:46:10.618Z,1.03
2017-10-27T11:48:41.290Z,1.07
2017-10-27T11:51:22.824Z,1.30
2017-10-27T11:54:03.769Z,1.00
2017-10-27T11:56:34.442Z,1.10
2017-10-27T11:59:15.897Z,1.30
2017-10-27T12:01:46.590Z,1.70
2017-10-27T12:04:18.030Z,1.00
2017-10-27T12:06:49.142Z,1.20
2017-10-27T12:13:56.124Z,1.03
2017-10-27T12:16:27.305Z,1.00
2017-10-27T12:18:59.269Z,1.30
2017-10-27T12:21:30.857Z,1.00
2017-10-27T12:28:39.784Z,0.93
2017-10-27T12:31:14.077Z,0.90
2017-10-27T12:33:47.158Z,1.90
2017-10-27T12:36:18.124Z,1.23
2017-10-27T12:38:57.275Z,1.30
2017-10-27T12:41:29.775Z,1.10
2017-10-27T12:44:03.132Z,1.30
2017-10-27T12:46:34.431Z,0.80
2017-10-27T12:49:05.640Z,0.80
2017-10-27T12:51:36.871Z,1.10
2017-10-27T12:54:10.642Z,1.30
2017-10-27T12:56:42.124Z,1.37
2017-10-27T12:59:13.582Z,1.37
2017-10-27T13:01:45.447Z,1.33
2017-10-27T13:04:16.312Z,2.00
2017-10-27T13:06:47.122Z,1.20
2017-10-27T13:09:19.187Z,1.37
2017-10-27T13:11:50.623Z,1.33
2017-10-27T13:14:22.158Z,1.47
2017-10-27T13:16:53.176Z,1.10
2017-10-27T13:19:24.840Z,0.83
2017-10-27T13:21:57.129Z,1.10
2017-10-27T13:24:28.746Z,1.30
2017-10-27T13:27:00.109Z,1.03
2017-10-27T13:29:32.136Z,1.30
2017-10-27T13:32:03.563Z,1.33
2017-10-27T13:34:35.764Z,1.20
2017-10-27T13:37:07.080Z,1.60
2017-10-27T13:39:38.246Z,1.00
2017-10-27T13:42:09.151Z,1.40
2017-10-27T13:44:40.429Z,1.70
2017-10-27T13:47:11.587Z,1.70
2017-10-27T13:49:43.958Z,1.43
2017-10-27T13:52:16.303Z,1.50
2017-10-27T13:54:47.391Z,1.43
2017-10-27T13:57:19.226Z,1.30
2017-10-27T13:59:50.431Z,1.90
2017-10-27T14:02:24.750Z,1.47
2017-10-27T14:05:01.447Z,1.13
2017-10-27T14:07:32.920Z,1.33
2017-10-27T14:10:04.731Z,1.63
2017-10-27T14:12:38.695Z,1.23
2017-10-27T14:15:09.593Z,1.50
2017-10-27T14:17:40.769Z,1.20
2017-10-27T14:20:11.973Z,1.80
2017-10-27T14:22:42.831Z,1.50
2017-10-27T14:25:14.532Z,1.30
2017-10-27T14:27:45.253Z,1.10
2017-10-27T14:30:18.844Z,1.07
2017-10-27T14:32:50.905Z,1.50
2017-10-27T14:35:21.978Z,1.00
2017-10-27T14:37:53.375Z,1.20
2017-10-27T14:40:25.158Z,0.93
2017-10-27T14:42:57.067Z,1.30
2017-10-27T14:45:28.515Z,1.10
2017-10-27T14:48:00.629Z,1.33
2017-10-27T14:50:31.635Z,1.20
2017-10-27T14:53:03.012Z,1.40
2017-10-27T14:55:36.421Z,1.23
2017-10-27T14:58:11.744Z,1.10
2017-10-27T15:00:50.450Z,1.43
2017-10-27T15:03:26.035Z,1.40
2017-10-27T15:06:03.996Z,1.60
2017-10-27T15:08:39.966Z,1.80
2017-10-27T15:11:18.144Z,1.60
2017-10-27T15:13:50.737Z,1.57
2017-10-27T15:16:23.216Z,1.40
2017-10-27T15:18:54.083Z,1.00
2017-10-27T15:21:25.990Z,1.10
2017-10-27T15:23:57.413Z,0.90
2017-10-27T15:26:28.464Z,1.17
2017-10-27T15:28:59.521Z,1.10
2017-10-27T15:31:30.572Z,1.00
2017-10-27T15:34:02.226Z,1.20
2017-10-27T15:36:38.886Z,1.00
2017-10-27T15:39:11.897Z,1.17
2017-10-27T15:41:43.332Z,1.20
2017-10-27T15:44:16.568Z,0.90
2017-10-27T15:46:49.113Z,1.20
2017-10-27T15:49:21.166Z,1.03
2017-10-27T15:51:52.636Z,0.83
2017-10-27T15:54:23.749Z,1.10
2017-10-27T15:56:56.048Z,1.00
2017-10-27T15:59:28.503Z,1.30
2017-10-27T16:02:00.008Z,1.30
2017-10-27T16:04:31.504Z,1.20
2017-10-27T16:07:03.523Z,1.37
2017-10-27T16:09:34.965Z,0.87
2017-10-27T16:12:06.483Z,1.80
2017-10-27T16:14:38.324Z,1.30
2017-10-27T16:17:09.478Z,1.10
2017-10-27T16:19:42.408Z,1.30
2017-10-27T16:22:13.685Z,1.27
2017-10-27T16:24:45.654Z,1.30
2017-10-27T16:27:17.081Z,0.90
2017-10-27T16:29:48.397Z,1.30
2017-10-27T16:32:24.534Z,1.30
2017-10-27T16:34:56.089Z,1.10
2017-10-27T16:38:58.146Z,1.83
2017-10-27T16:41:30.978Z,1.40
2017-10-27T16:44:02.952Z,1.90
2017-10-27T16:46:33.995Z,1.60
2017-10-27T16:49:05.444Z,1.70
2017-10-27T16:51:36.783Z,1.60
2017-10-27T16:54:08.066Z,2.20
2017-10-27T16:56:39.049Z,1.90
2017-10-27T16:59:11.113Z,1.57
2017-10-27T17:01:43.221Z,1.40
2017-10-27T17:04:14.429Z,1.40
2017-10-27T17:06:45.671Z,1.80
2017-10-27T17:09:23.259Z,1.87
2017-10-27T17:11:56.095Z,1.50
2017-10-27T17:14:36.000Z,1.60
2017-10-27T17:17:08.974Z,1.50
2017-10-27T17:19:41.529Z,1.57
2017-10-27T17:22:16.827Z,1.90
2017-10-27T17:24:48.273Z,1.93
2017-10-27T17:27:20.434Z,1.60
2017-10-27T17:29:51.499Z,1.90
2017-10-27T17:32:22.393Z,2.00
2017-10-27T17:34:53.548Z,1.80
2017-10-27T17:37:25.616Z,1.87
2017-10-27T17:39:58.016Z,2.10
2017-10-27T17:42:30.029Z,2.60
2017-10-27T17:45:02.919Z,1.90
2017-10-27T17:47:36.421Z,2.10
2017-10-27T17:50:08.513Z,1.77
2017-10-27T17:52:40.405Z,1.63
2017-10-27T17:55:12.570Z,1.93
2017-10-27T17:57:45.249Z,1.40
2017-10-27T18:00:17.119Z,1.57
2017-10-27T18:02:49.181Z,1.80
2017-10-27T18:05:22.052Z,1.57
2017-10-27T18:07:53.234Z,1.70
2017-10-27T18:10:24.517Z,1.90
2017-10-27T18:12:56.100Z,1.80
2017-10-27T18:15:28.613Z,1.43
2017-10-27T18:18:02.074Z,1.53
2017-10-27T18:20:33.379Z,1.20
2017-10-27T18:23:04.742Z,1.60
2017-10-27T18:25:35.657Z,1.30
2017-10-27T18:28:06.783Z,2.07
2017-10-27T18:30:37.624Z,1.57
2017-10-27T18:33:09.649Z,2.23
2017-10-27T18:35:40.909Z,1.50
2017-10-27T18:38:11.980Z,0.87
2017-10-27T18:40:42.854Z,1.53
2017-10-27T18:43:14.599Z,2.07
2017-10-27T18:45:45.677Z,1.33
2017-10-27T18:48:17.742Z,1.50
2017-10-27T18:50:49.927Z,1.87
2017-10-27T18:53:21.023Z,1.60
2017-10-27T18:55:52.378Z,1.80
2017-10-27T18:58:23.886Z,1.30
2017-10-27T19:00:55.051Z,1.50
2017-10-27T19:03:26.847Z,1.40
2017-10-27T19:05:58.148Z,1.77
2017-10-27T19:08:28.957Z,1.83
2017-10-27T19:10:59.885Z,1.70
2017-10-27T19:13:31.476Z,1.40
2017-10-27T19:16:02.621Z,1.97
2017-10-27T19:18:33.692Z,1.60
2017-10-27T19:21:05.130Z,2.33
2017-10-27T19:23:36.614Z,1.40
2017-10-27T19:26:09.108Z,1.50
2017-10-27T19:28:40.159Z,1.50
2017-10-27T19:31:12.912Z,1.20
2017-10-27T19:33:44.059Z,1.23
2017-10-27T19:36:16.730Z,1.40
2017-10-27T19:38:47.966Z,1.60
2017-10-27T19:41:20.085Z,1.60
2017-10-27T19:43:51.977Z,1.33
2017-10-27T19:46:23.693Z,1.40
2017-10-27T19:48:55.363Z,1.60
2017-10-27T19:51:26.648Z,1.63
2017-10-27T19:53:58.141Z,1.57
2017-10-27T19:56:30.699Z,1.33
2017-10-27T19:59:02.155Z,1.70
2017-10-27T20:01:33.590Z,1.70
2017-10-27T20:04:05.233Z,1.33
2017-10-27T20:06:37.708Z,1.70
2017-10-27T20:09:08.743Z,2.00
2017-10-27T20:11:40.902Z,1.33
2017-10-27T20:14:11.982Z,1.40
2017-10-27T20:16:43.330Z,1.40
2017-10-27T20:19:16.199Z,2.17
2017-10-27T20:21:47.190Z,1.63
2017-10-27T20:24:17.995Z,1.53
2017-10-27T20:26:49.315Z,1.10
2017-10-27T20:29:21.482Z,0.93
2017-10-27T20:31:53.036Z,1.30
2017-10-27T20:34:24.627Z,1.30
2017-10-27T20:36:57.288Z,0.90
2017-10-27T20:39:29.333Z,1.60
2017-10-27T20:42:01.973Z,1.20
2017-10-27T20:44:34.532Z,1.20
2017-10-27T20:47:06.695Z,1.50
2017-10-27T20:49:37.702Z,1.50
2017-10-27T20:52:09.626Z,1.27
2017-10-27T20:54:41.120Z,1.40
2017-10-27T20:57:12.653Z,1.43
2017-10-27T20:59:43.511Z,1.30
2017-10-27T21:02:16.647Z,1.10
2017-10-27T21:04:47.523Z,1.47
2017-10-27T21:07:20.341Z,1.50
2017-10-27T21:09:51.267Z,1.47
2017-10-27T21:12:22.320Z,1.50
2017-10-27T21:14:53.317Z,1.47
2017-10-27T21:17:24.901Z,1.40
2017-10-27T21:19:56.623Z,1.53
2017-10-27T21:22:30.757Z,1.30
2017-10-27T21:25:03.206Z,1.53
2017-10-27T21:27:34.688Z,1.37
2017-10-27T21:30:06.400Z,1.43
2017-10-27T21:32:37.954Z,1.53
2017-10-27T21:35:10.841Z,1.30
2017-10-27T21:37:44.367Z,1.37
2017-10-27T21:40:15.568Z,1.47
2017-10-27T21:42:48.515Z,1.67
2017-10-27T21:45:19.850Z,1.53
2017-10-27T21:47:52.025Z,1.43
2017-10-27T21:50:23.892Z,1.40
2017-10-27T21:52:55.331Z,1.40
2017-10-27T21:55:29.640Z,1.60
2017-10-27T21:58:04.610Z,1.20
2017-10-27T22:00:36.844Z,1.40
2017-10-27T22:03:08.824Z,1.20
2017-10-27T22:05:40.641Z,1.23
2017-10-27T22:08:12.794Z,0.90
2017-10-27T22:10:45.091Z,1.07
2017-10-27T22:13:18.290Z,1.07
2017-10-27T22:15:49.712Z,1.60
2017-10-27T22:18:29.799Z,1.47
2017-10-27T22:21:03.194Z,1.10
2017-10-27T22:23:35.579Z,1.10
2017-10-27T22:26:06.593Z,1.50
2017-10-27T22:28:38.963Z,1.40
2017-10-27T22:31:11.118Z,1.60
2017-10-27T22:33:43.374Z,1.30
2017-10-27T22:36:15.383Z,1.43
2017-10-27T22:38:46.269Z,1.30
2017-10-27T22:41:17.845Z,1.40
2017-10-27T22:43:49.551Z,1.50
2017-10-27T22:46:22.189Z,1.10
2017-10-27T22:49:00.869Z,1.20
2017-10-27T22:51:33.422Z,1.20
2017-10-27T22:54:06.079Z,1.20
2017-10-27T22:56:43.698Z,1.57
2017-10-27T22:59:16.121Z,1.00
2017-10-27T23:01:47.995Z,1.10
2017-10-27T23:04:22.124Z,1.70
2017-10-27T23:06:55.654Z,1.03
2017-10-27T23:09:26.910Z,1.30
2017-10-27T23:11:59.008Z,1.10
2017-10-27T23:14:30.984Z,1.33
2017-10-27T23:17:03.387Z,1.53
2017-10-27T23:19:34.716Z,1.17
2017-10-27T23:22:07.016Z,1.10
2017-10-27T23:24:39.141Z,1.37
2017-10-27T23:27:10.961Z,1.00
2017-10-27T23:29:43.935Z,1.40
2017-10-27T23:32:15.021Z,1.30
2017-10-27T23:34:47.194Z,1.30
2017-10-27T23:37:18.584Z,1.10
2017-10-27T23:39:49.854Z,1.47
2017-10-27T23:42:22.877Z,1.13
2017-10-27T23:44:53.769Z,1.20
2017-10-27T23:47:25.379Z,1.30
2017-10-27T23:49:58.561Z,1.43
2017-10-27T23:52:30.945Z,1.40
2017-10-27T23:55:02.616Z,1.10
2017-10-27T23:57:34.664Z,1.00
