createdAt,value
2018-06-11T00:00:41.101Z,0.00
2018-06-11T00:01:41.049Z,0.00
2018-06-11T00:02:40.996Z,0.00
2018-06-11T00:03:40.979Z,0.00
2018-06-11T00:04:40.894Z,0.00
2018-06-11T00:05:40.841Z,0.00
2018-06-11T00:06:40.793Z,0.00
2018-06-11T00:07:40.739Z,0.00
2018-06-11T00:08:40.690Z,0.00
2018-06-11T00:09:40.634Z,0.00
2018-06-11T00:10:40.582Z,0.00
2018-06-11T00:11:40.534Z,0.00
2018-06-11T00:12:40.481Z,0.00
2018-06-11T00:13:40.431Z,0.00
2018-06-11T00:14:40.375Z,0.00
2018-06-11T00:15:40.324Z,0.00
2018-06-11T00:16:40.278Z,0.00
2018-06-11T00:17:40.219Z,0.00
2018-06-11T00:18:40.169Z,0.00
2018-06-11T00:19:40.117Z,0.00
2018-06-11T00:20:40.066Z,0.00
2018-06-11T00:21:40.012Z,0.00
2018-06-11T00:22:39.962Z,0.00
2018-06-11T00:23:39.911Z,0.00
2018-06-11T00:24:39.902Z,0.00
2018-06-11T00:25:39.806Z,0.00
2018-06-11T00:26:39.757Z,0.00
2018-06-11T00:27:39.704Z,0.00
2018-06-11T00:28:39.650Z,0.00
2018-06-11T00:29:39.604Z,0.00
2018-06-11T00:30:39.576Z,0.00
2018-06-11T00:31:39.496Z,0.00
2018-06-11T00:32:39.443Z,0.00
2018-06-11T00:33:39.391Z,0.00
2018-06-11T00:34:39.339Z,0.00
2018-06-11T00:35:39.289Z,0.00
2018-06-11T00:36:39.235Z,0.00
2018-06-11T00:37:39.185Z,0.00
2018-06-11T00:38:39.134Z,0.00
2018-06-11T00:39:39.081Z,0.00
2018-06-11T00:40:39.028Z,0.00
2018-06-11T00:41:38.979Z,0.00
2018-06-11T00:42:38.924Z,0.00
2018-06-11T00:43:38.876Z,0.00
2018-06-11T00:44:38.819Z,0.00
2018-06-11T00:45:38.766Z,0.00
2018-06-11T00:46:38.717Z,0.00
2018-06-11T00:47:38.663Z,0.00
2018-06-11T00:48:38.613Z,0.00
2018-06-11T00:49:38.561Z,0.00
2018-06-11T00:50:38.510Z,0.00
2018-06-11T00:51:38.455Z,0.00
2018-06-11T00:52:38.402Z,0.00
2018-06-11T00:53:38.350Z,0.00
2018-06-11T00:54:38.302Z,0.00
2018-06-11T00:55:38.246Z,0.00
2018-06-11T00:56:38.198Z,0.00
2018-06-11T00:57:38.144Z,0.00
2018-06-11T00:58:38.091Z,0.00
2018-06-11T00:59:38.038Z,0.00
2018-06-11T01:00:37.990Z,0.00
2018-06-11T01:01:37.935Z,0.00
2018-06-11T01:02:37.885Z,0.00
2018-06-11T01:03:37.831Z,0.00
2018-06-11T01:04:37.779Z,0.00
2018-06-11T01:05:37.726Z,0.00
2018-06-11T01:06:37.676Z,0.00
2018-06-11T01:07:37.623Z,0.00
2018-06-11T01:08:37.572Z,0.00
2018-06-11T01:09:37.520Z,0.00
2018-06-11T01:10:37.467Z,0.00
2018-06-11T01:11:37.415Z,0.00
2018-06-11T01:12:37.366Z,0.00
2018-06-11T01:13:37.308Z,0.00
2018-06-11T01:14:37.257Z,0.00
2018-06-11T01:15:37.205Z,0.00
2018-06-11T01:16:37.155Z,0.00
2018-06-11T01:17:37.100Z,0.00
2018-06-11T01:18:37.055Z,0.00
2018-06-11T01:19:36.996Z,0.00
2018-06-11T01:20:36.943Z,0.00
2018-06-11T01:21:36.889Z,0.00
2018-06-11T01:22:36.837Z,0.00
2018-06-11T01:23:36.784Z,0.00
2018-06-11T01:24:36.733Z,0.00
2018-06-11T01:25:36.678Z,0.00
2018-06-11T01:26:36.632Z,0.00
2018-06-11T01:27:36.574Z,0.00
2018-06-11T01:28:36.522Z,0.00
2018-06-11T01:29:36.470Z,0.00
2018-06-11T01:30:36.417Z,0.00
2018-06-11T01:31:36.370Z,0.00
2018-06-11T01:32:36.316Z,0.00
2018-06-11T01:33:36.259Z,0.00
2018-06-11T01:34:36.210Z,0.00
2018-06-11T01:35:36.160Z,0.00
2018-06-11T01:36:36.104Z,0.00
2018-06-11T01:37:36.050Z,0.00
2018-06-11T01:38:35.998Z,0.00
2018-06-11T01:39:35.945Z,0.00
2018-06-11T01:40:35.892Z,0.00
2018-06-11T01:41:35.839Z,0.00
2018-06-11T01:42:35.789Z,0.00
2018-06-11T01:43:35.738Z,0.00
2018-06-11T01:44:35.681Z,0.00
2018-06-11T01:45:35.629Z,0.00
2018-06-11T01:46:35.580Z,0.00
2018-06-11T01:47:35.527Z,0.00
2018-06-11T01:48:35.471Z,0.00
2018-06-11T01:49:35.420Z,0.00
2018-06-11T01:50:35.368Z,0.00
2018-06-11T01:51:35.317Z,0.00
2018-06-11T01:52:35.262Z,0.00
2018-06-11T01:53:35.211Z,0.00
2018-06-11T01:54:35.159Z,0.00
2018-06-11T01:55:35.104Z,0.00
2018-06-11T01:56:35.053Z,0.00
2018-06-11T01:57:34.999Z,0.00
2018-06-11T01:58:34.947Z,0.00
2018-06-11T01:59:34.931Z,0.00
2018-06-11T02:00:34.841Z,0.00
2018-06-11T02:01:34.788Z,0.00
2018-06-11T02:02:34.738Z,0.00
2018-06-11T02:03:34.685Z,0.00
2018-06-11T02:04:34.634Z,0.00
2018-06-11T02:05:34.579Z,0.00
2018-06-11T02:06:34.529Z,0.00
2018-06-11T02:07:34.474Z,0.00
2018-06-11T02:08:34.420Z,0.00
2018-06-11T02:09:34.370Z,0.00
2018-06-11T02:10:34.318Z,0.00
2018-06-11T02:11:35.156Z,0.00
2018-06-11T02:12:34.211Z,0.00
2018-06-11T02:13:34.160Z,0.00
2018-06-11T02:14:34.109Z,0.00
2018-06-11T02:15:34.056Z,0.00
2018-06-11T02:16:34.000Z,0.00
2018-06-11T02:17:33.949Z,0.00
2018-06-11T02:18:33.936Z,0.00
2018-06-11T02:19:33.847Z,0.00
2018-06-11T02:20:33.799Z,0.00
2018-06-11T02:21:33.738Z,0.00
2018-06-11T02:22:33.685Z,0.00
2018-06-11T02:23:33.643Z,0.00
2018-06-11T02:24:33.580Z,0.00
2018-06-11T02:25:33.527Z,0.00
2018-06-11T02:26:33.487Z,0.00
2018-06-11T02:27:33.422Z,0.00
2018-06-11T02:28:33.367Z,0.00
2018-06-11T02:29:33.316Z,0.00
2018-06-11T02:30:33.267Z,0.00
2018-06-11T02:31:33.209Z,0.00
2018-06-11T02:32:33.162Z,0.00
2018-06-11T02:33:33.104Z,0.00
2018-06-11T02:34:33.050Z,0.00
2018-06-11T02:35:32.998Z,0.00
2018-06-11T02:36:32.949Z,0.00
2018-06-11T02:37:32.891Z,0.00
2018-06-11T02:38:32.842Z,0.00
2018-06-11T02:39:32.786Z,0.00
2018-06-11T02:40:32.732Z,0.00
2018-06-11T02:41:32.680Z,0.00
2018-06-11T02:42:32.627Z,0.00
2018-06-11T02:43:32.573Z,0.00
2018-06-11T02:44:32.521Z,0.00
2018-06-11T02:45:32.471Z,0.00
2018-06-11T02:46:32.416Z,0.00
2018-06-11T02:47:32.396Z,0.00
2018-06-11T02:48:32.308Z,0.00
2018-06-11T02:49:32.255Z,0.00
2018-06-11T02:50:32.210Z,0.00
2018-06-11T02:51:32.156Z,0.00
2018-06-11T02:52:32.097Z,0.00
2018-06-11T02:53:32.050Z,0.00
2018-06-11T02:54:31.991Z,0.00
2018-06-11T02:55:31.938Z,0.00
2018-06-11T02:56:31.884Z,0.00
2018-06-11T02:57:31.834Z,0.00
2018-06-11T02:58:31.784Z,0.00
2018-06-11T02:59:31.734Z,0.00
2018-06-11T03:00:31.676Z,0.00
2018-06-11T03:01:31.621Z,0.00
2018-06-11T03:02:31.567Z,0.00
2018-06-11T03:03:31.517Z,0.00
2018-06-11T03:04:31.467Z,0.00
2018-06-11T03:05:31.498Z,0.00
2018-06-11T03:06:31.357Z,0.00
2018-06-11T03:07:31.311Z,0.00
2018-06-11T03:08:31.249Z,0.00
2018-06-11T03:09:31.196Z,0.00
2018-06-11T03:10:31.144Z,0.00
2018-06-11T03:11:31.093Z,0.00
2018-06-11T03:12:31.038Z,0.00
2018-06-11T03:13:30.991Z,0.00
2018-06-11T03:14:30.934Z,0.00
2018-06-11T03:15:30.882Z,0.00
2018-06-11T03:16:30.827Z,0.00
2018-06-11T03:17:30.778Z,0.00
2018-06-11T03:18:30.721Z,0.00
2018-06-11T03:19:30.669Z,0.00
2018-06-11T03:20:30.614Z,0.00
2018-06-11T03:21:30.563Z,0.00
2018-06-11T03:22:30.509Z,5.63
2018-06-11T03:23:30.462Z,5.63
2018-06-11T03:24:30.402Z,5.63
2018-06-11T03:25:30.351Z,5.63
2018-06-11T03:26:30.296Z,5.63
2018-06-11T03:27:30.249Z,5.63
2018-06-11T03:28:30.192Z,5.63
2018-06-11T03:29:30.139Z,5.63
2018-06-11T03:30:30.088Z,5.63
2018-06-11T03:31:30.039Z,5.63
2018-06-11T03:32:29.980Z,5.63
2018-06-11T03:33:29.928Z,11.25
2018-06-11T03:34:29.876Z,11.25
2018-06-11T03:35:29.823Z,11.25
2018-06-11T03:36:29.767Z,11.25
2018-06-11T03:37:29.716Z,11.25
2018-06-11T03:38:29.661Z,11.25
2018-06-11T03:39:29.611Z,11.25
2018-06-11T03:40:29.555Z,11.25
2018-06-11T03:41:29.502Z,11.25
2018-06-11T03:42:29.449Z,11.25
2018-06-11T03:43:29.397Z,16.88
2018-06-11T03:44:29.342Z,16.88
2018-06-11T03:45:29.289Z,16.88
2018-06-11T03:46:29.236Z,16.88
2018-06-11T03:47:29.184Z,16.88
2018-06-11T03:48:29.137Z,22.50
2018-06-11T03:49:29.078Z,22.50
2018-06-11T03:50:29.025Z,22.50
2018-06-11T03:51:28.972Z,22.50
2018-06-11T03:52:28.918Z,22.50
2018-06-11T03:53:28.864Z,28.13
2018-06-11T03:54:28.810Z,28.13
2018-06-11T03:55:28.760Z,28.13
2018-06-11T03:56:28.704Z,28.13
2018-06-11T03:57:28.654Z,28.13
2018-06-11T03:58:28.597Z,33.75
2018-06-11T03:59:28.550Z,33.75
2018-06-11T04:00:28.493Z,33.75
2018-06-11T04:01:28.439Z,33.75
2018-06-11T04:02:28.387Z,33.75
2018-06-11T04:03:28.336Z,33.75
2018-06-11T04:04:28.277Z,39.38
2018-06-11T04:05:28.233Z,39.38
2018-06-11T04:06:28.173Z,39.38
2018-06-11T04:07:28.122Z,39.38
2018-06-11T04:08:28.068Z,39.38
2018-06-11T04:09:28.014Z,45.00
2018-06-11T04:10:27.961Z,45.00
2018-06-11T04:11:27.907Z,45.00
2018-06-11T04:12:27.855Z,45.00
2018-06-11T04:13:27.802Z,45.00
2018-06-11T04:14:27.750Z,45.00
2018-06-11T04:15:27.697Z,45.00
2018-06-11T04:16:27.644Z,45.00
2018-06-11T04:17:27.590Z,50.63
2018-06-11T04:18:27.536Z,50.63
2018-06-11T04:19:27.508Z,50.63
2018-06-11T04:20:27.431Z,50.63
2018-06-11T04:21:27.383Z,50.63
2018-06-11T04:22:27.326Z,50.63
2018-06-11T04:23:27.271Z,56.25
2018-06-11T04:24:27.221Z,56.25
2018-06-11T04:25:27.165Z,56.25
2018-06-11T04:26:27.114Z,56.25
2018-06-11T04:27:27.062Z,56.25
2018-06-11T04:28:27.008Z,61.88
2018-06-11T04:29:26.957Z,61.88
2018-06-11T04:30:26.903Z,61.88
2018-06-11T04:31:26.852Z,67.50
2018-06-11T04:32:26.798Z,67.50
2018-06-11T04:33:26.751Z,67.50
2018-06-11T04:34:26.692Z,67.50
2018-06-11T04:35:26.640Z,61.88
2018-06-11T04:36:26.590Z,67.50
2018-06-11T04:37:26.538Z,67.50
2018-06-11T04:38:26.483Z,67.50
2018-06-11T04:39:47.421Z,67.50
2018-06-11T04:40:26.375Z,67.50
2018-06-11T04:41:26.323Z,67.50
2018-06-11T04:42:26.273Z,67.50
2018-06-11T04:43:26.220Z,67.50
2018-06-11T04:44:26.166Z,67.50
2018-06-11T04:45:26.115Z,67.50
2018-06-11T04:46:26.062Z,67.50
2018-06-11T04:47:26.010Z,67.50
2018-06-11T04:48:25.956Z,67.50
2018-06-11T04:49:25.909Z,67.50
2018-06-11T04:50:25.857Z,67.50
2018-06-11T04:51:25.805Z,67.50
2018-06-11T04:52:25.753Z,73.13
2018-06-11T04:53:25.695Z,73.13
2018-06-11T04:54:25.645Z,78.75
2018-06-11T04:55:25.594Z,78.75
2018-06-11T04:56:25.543Z,78.75
2018-06-11T04:57:25.490Z,78.75
2018-06-11T04:58:25.435Z,73.13
2018-06-11T04:59:25.384Z,73.13
2018-06-11T05:00:25.330Z,73.13
2018-06-11T05:01:25.278Z,67.50
2018-06-11T05:02:25.226Z,67.50
2018-06-11T05:03:25.184Z,73.13
2018-06-11T05:04:25.123Z,78.75
2018-06-11T05:05:25.071Z,78.75
2018-06-11T05:06:25.018Z,78.75
2018-06-11T05:07:24.971Z,78.75
2018-06-11T05:08:24.914Z,78.75
2018-06-11T05:09:24.862Z,78.75
2018-06-11T05:10:24.812Z,78.75
2018-06-11T05:11:24.758Z,78.75
2018-06-11T05:12:24.706Z,78.75
2018-06-11T05:13:24.653Z,78.75
2018-06-11T05:14:24.606Z,78.75
2018-06-11T05:15:24.551Z,78.75
2018-06-11T05:16:24.504Z,84.38
2018-06-11T05:17:24.445Z,84.38
2018-06-11T05:18:24.394Z,84.38
2018-06-11T05:19:24.344Z,84.38
2018-06-11T05:20:24.291Z,84.38
2018-06-11T05:21:24.240Z,84.38
2018-06-11T05:22:24.190Z,84.38
2018-06-11T05:23:24.149Z,84.38
2018-06-11T05:24:24.083Z,84.38
2018-06-11T05:25:24.031Z,84.38
2018-06-11T05:26:23.979Z,84.38
2018-06-11T05:27:23.928Z,84.38
2018-06-11T05:28:23.875Z,84.38
2018-06-11T05:29:23.823Z,84.38
2018-06-11T05:30:23.773Z,84.38
2018-06-11T05:31:23.727Z,84.38
2018-06-11T05:32:23.672Z,84.38
2018-06-11T05:33:23.644Z,84.38
2018-06-11T05:34:23.567Z,84.38
2018-06-11T05:35:23.513Z,84.38
2018-06-11T05:36:23.462Z,84.38
2018-06-11T05:37:23.411Z,84.38
2018-06-11T05:38:23.360Z,84.38
2018-06-11T05:39:23.306Z,84.38
2018-06-11T05:40:23.310Z,84.38
2018-06-11T05:41:23.203Z,84.38
2018-06-11T05:42:23.269Z,90.00
2018-06-11T05:43:23.101Z,95.63
2018-06-11T05:44:23.048Z,95.63
2018-06-11T05:45:22.995Z,95.63
2018-06-11T05:46:22.944Z,95.63
2018-06-11T05:47:22.893Z,95.63
2018-06-11T05:48:22.842Z,95.63
2018-06-11T05:49:22.790Z,95.63
2018-06-11T05:50:22.743Z,95.63
2018-06-11T05:51:22.691Z,95.63
2018-06-11T05:52:22.638Z,95.63
2018-06-11T05:53:22.619Z,95.63
2018-06-11T05:54:22.533Z,95.63
2018-06-11T05:55:22.480Z,95.63
2018-06-11T05:56:22.429Z,95.63
2018-06-11T05:57:22.377Z,101.25
2018-06-11T05:58:22.326Z,101.25
2018-06-11T05:59:22.275Z,101.25
2018-06-11T06:00:22.223Z,101.25
2018-06-11T06:01:22.173Z,101.25
2018-06-11T06:02:22.125Z,101.25
2018-06-11T06:03:22.073Z,106.88
2018-06-11T06:04:22.018Z,106.88
2018-06-11T06:05:21.969Z,106.88
2018-06-11T06:06:21.917Z,106.88
2018-06-11T06:07:21.868Z,101.25
2018-06-11T06:08:21.815Z,106.88
2018-06-11T06:09:21.764Z,106.88
2018-06-11T06:10:21.713Z,106.88
2018-06-11T06:11:21.665Z,106.88
2018-06-11T06:12:21.612Z,106.88
2018-06-11T06:13:21.561Z,106.88
2018-06-11T06:14:21.511Z,106.88
2018-06-11T06:15:21.552Z,106.88
2018-06-11T06:16:21.409Z,112.50
2018-06-11T06:17:21.358Z,112.50
2018-06-11T06:18:21.309Z,112.50
2018-06-11T06:19:21.258Z,112.50
2018-06-11T06:20:21.206Z,112.50
2018-06-11T06:21:21.158Z,112.50
2018-06-11T06:22:21.107Z,112.50
2018-06-11T06:23:21.056Z,112.50
2018-06-11T06:24:21.003Z,112.50
2018-06-11T06:25:20.952Z,112.50
2018-06-11T06:26:20.907Z,112.50
2018-06-11T06:27:20.853Z,112.50
2018-06-11T06:28:20.801Z,112.50
2018-06-11T06:29:20.751Z,118.13
2018-06-11T06:30:20.701Z,123.75
2018-06-11T06:31:20.656Z,135.00
2018-06-11T06:32:20.601Z,146.25
2018-06-11T06:33:20.591Z,151.88
2018-06-11T06:34:20.567Z,157.50
2018-06-11T06:35:20.458Z,157.50
2018-06-11T06:36:20.401Z,140.63
2018-06-11T06:37:20.349Z,135.00
2018-06-11T06:38:20.302Z,129.38
2018-06-11T06:39:20.251Z,123.75
2018-06-11T06:40:20.201Z,123.75
2018-06-11T06:41:20.152Z,123.75
2018-06-11T06:42:20.102Z,123.75
2018-06-11T06:43:20.051Z,123.75
2018-06-11T06:44:20.001Z,123.75
2018-06-11T06:45:19.952Z,123.75
2018-06-11T06:46:19.902Z,118.13
2018-06-11T06:47:19.851Z,118.13
2018-06-11T06:48:19.805Z,118.13
2018-06-11T06:49:19.753Z,118.13
2018-06-11T06:50:19.702Z,123.75
2018-06-11T06:51:19.657Z,123.75
2018-06-11T06:52:19.602Z,123.75
2018-06-11T06:53:19.555Z,112.50
2018-06-11T06:54:19.506Z,106.88
2018-06-11T06:55:19.457Z,101.25
2018-06-11T06:56:19.407Z,95.63
2018-06-11T06:57:19.356Z,95.63
2018-06-11T06:58:19.308Z,90.00
2018-06-11T06:59:19.260Z,90.00
2018-06-11T07:00:19.209Z,90.00
2018-06-11T07:01:19.160Z,90.00
2018-06-11T07:02:19.109Z,90.00
2018-06-11T07:03:19.067Z,90.00
2018-06-11T07:04:19.012Z,90.00
2018-06-11T07:05:18.964Z,90.00
2018-06-11T07:06:18.920Z,90.00
2018-06-11T07:07:18.878Z,90.00
2018-06-11T07:08:18.820Z,90.00
2018-06-11T07:09:18.768Z,90.00
2018-06-11T07:10:18.720Z,90.00
2018-06-11T07:11:18.669Z,90.00
2018-06-11T07:12:18.620Z,90.00
2018-06-11T07:13:18.572Z,90.00
2018-06-11T07:14:18.527Z,90.00
2018-06-11T07:15:18.474Z,90.00
2018-06-11T07:16:18.424Z,90.00
2018-06-11T07:17:18.377Z,90.00
2018-06-11T07:18:18.330Z,90.00
2018-06-11T07:19:18.278Z,90.00
2018-06-11T07:20:18.274Z,90.00
2018-06-11T07:21:18.179Z,90.00
2018-06-11T07:22:18.131Z,95.63
2018-06-11T07:23:18.081Z,95.63
2018-06-11T07:24:18.035Z,101.25
2018-06-11T07:25:17.984Z,101.25
2018-06-11T07:26:17.936Z,101.25
2018-06-11T07:27:17.886Z,101.25
2018-06-11T07:28:17.836Z,101.25
2018-06-11T07:29:17.795Z,106.88
2018-06-11T07:30:17.742Z,118.13
2018-06-11T07:31:17.753Z,123.75
2018-06-11T07:32:17.645Z,135.00
2018-06-11T07:33:17.599Z,146.25
2018-06-11T07:34:17.552Z,151.88
2018-06-11T07:35:17.503Z,151.88
2018-06-11T07:36:17.453Z,157.50
2018-06-11T07:37:17.401Z,151.88
2018-06-11T07:38:17.354Z,151.88
2018-06-11T07:39:17.305Z,146.25
2018-06-11T07:40:17.257Z,146.25
2018-06-11T07:41:17.209Z,140.63
2018-06-11T07:42:17.165Z,135.00
2018-06-11T07:43:17.116Z,129.38
2018-06-11T07:44:17.153Z,129.38
2018-06-11T07:45:17.015Z,129.38
2018-06-11T07:46:16.968Z,129.38
2018-06-11T07:47:16.920Z,123.75
2018-06-11T07:48:18.738Z,123.75
2018-06-11T07:49:16.824Z,118.13
2018-06-11T07:50:16.775Z,118.13
2018-06-11T07:51:16.729Z,112.50
2018-06-11T07:52:16.681Z,106.88
2018-06-11T07:53:16.631Z,106.88
2018-06-11T07:54:16.587Z,106.88
2018-06-11T07:55:16.537Z,101.25
2018-06-11T07:56:16.489Z,101.25
2018-06-11T07:57:16.439Z,101.25
2018-06-11T07:58:16.392Z,106.88
2018-06-11T07:59:16.346Z,106.88
2018-06-11T08:00:16.304Z,106.88
2018-06-11T08:01:16.257Z,112.50
2018-06-11T08:02:16.201Z,118.13
2018-06-11T08:03:16.153Z,118.13
2018-06-11T08:04:16.102Z,118.13
2018-06-11T08:05:16.053Z,123.75
2018-06-11T08:06:16.007Z,123.75
2018-06-11T08:07:15.960Z,129.38
2018-06-11T08:08:15.925Z,135.00
2018-06-11T08:09:15.860Z,140.63
2018-06-11T08:10:15.820Z,135.00
2018-06-11T08:11:15.777Z,135.00
2018-06-11T08:12:15.718Z,135.00
2018-06-11T08:13:15.670Z,135.00
2018-06-11T08:14:15.622Z,129.38
2018-06-11T08:15:15.574Z,123.75
2018-06-11T08:16:15.530Z,118.13
2018-06-11T08:17:15.490Z,106.88
2018-06-11T08:18:15.429Z,101.25
2018-06-11T08:19:15.380Z,101.25
2018-06-11T08:20:15.336Z,101.25
2018-06-11T08:21:15.296Z,101.25
2018-06-11T08:22:15.251Z,106.88
2018-06-11T08:23:15.190Z,106.88
2018-06-11T08:24:15.140Z,112.50
2018-06-11T08:25:15.096Z,118.13
2018-06-11T08:26:15.045Z,118.13
2018-06-11T08:27:15.004Z,118.13
2018-06-11T08:28:14.948Z,123.75
2018-06-11T08:29:14.914Z,118.13
2018-06-11T08:30:14.852Z,118.13
2018-06-11T08:31:14.805Z,118.13
2018-06-11T08:32:14.758Z,112.50
2018-06-11T08:33:14.710Z,112.50
2018-06-11T08:34:14.665Z,106.88
2018-06-11T08:35:14.614Z,106.88
2018-06-11T08:36:14.566Z,106.88
2018-06-11T08:37:14.518Z,106.88
2018-06-11T08:38:14.470Z,112.50
2018-06-11T08:39:14.423Z,112.50
2018-06-11T08:40:14.385Z,112.50
2018-06-11T08:41:14.339Z,112.50
2018-06-11T08:42:14.283Z,118.13
2018-06-11T08:43:14.245Z,123.75
2018-06-11T08:44:14.191Z,123.75
2018-06-11T08:45:14.138Z,118.13
2018-06-11T08:46:14.088Z,118.13
2018-06-11T08:47:14.039Z,118.13
2018-06-11T08:48:13.993Z,118.13
2018-06-11T08:49:13.947Z,123.75
2018-06-11T08:50:13.901Z,123.75
2018-06-11T08:51:13.859Z,123.75
2018-06-11T08:52:13.804Z,129.38
2018-06-11T08:53:13.769Z,129.38
2018-06-11T08:54:13.710Z,129.38
2018-06-11T08:55:13.666Z,129.38
2018-06-11T08:56:13.622Z,135.00
2018-06-11T08:57:13.563Z,140.63
2018-06-11T08:58:13.527Z,146.25
2018-06-11T08:59:13.471Z,151.88
2018-06-11T09:00:13.420Z,157.50
2018-06-11T09:01:13.374Z,168.75
2018-06-11T09:02:13.326Z,168.75
2018-06-11T09:03:13.283Z,168.75
2018-06-11T09:04:13.229Z,174.38
2018-06-11T09:05:13.194Z,168.75
2018-06-11T09:06:13.136Z,168.75
2018-06-11T09:07:13.089Z,163.13
2018-06-11T09:08:13.041Z,157.50
2018-06-11T09:09:13.001Z,163.13
2018-06-11T09:10:12.946Z,157.50
2018-06-11T09:11:12.917Z,157.50
2018-06-11T09:12:12.851Z,163.13
2018-06-11T09:13:12.806Z,163.13
2018-06-11T09:14:12.861Z,157.50
2018-06-11T09:15:12.710Z,157.50
2018-06-11T09:16:12.704Z,151.88
2018-06-11T09:17:12.618Z,146.25
2018-06-11T09:18:12.671Z,140.63
2018-06-11T09:19:12.522Z,140.63
2018-06-11T09:20:12.483Z,140.63
2018-06-11T09:21:12.429Z,146.25
2018-06-11T09:22:12.382Z,146.25
2018-06-11T09:23:12.338Z,146.25
2018-06-11T09:24:12.289Z,146.25
2018-06-11T09:25:12.244Z,146.25
2018-06-11T09:26:12.195Z,151.88
2018-06-11T09:27:12.154Z,151.88
2018-06-11T09:28:12.102Z,151.88
2018-06-11T09:29:12.057Z,151.88
2018-06-11T09:30:12.012Z,151.88
2018-06-11T09:31:11.966Z,157.50
2018-06-11T09:32:11.920Z,163.13
2018-06-11T09:33:11.871Z,163.13
2018-06-11T09:34:11.826Z,163.13
2018-06-11T09:35:11.787Z,168.75
2018-06-11T09:36:11.735Z,168.75
2018-06-11T09:37:11.688Z,168.75
2018-06-11T09:38:11.654Z,168.75
2018-06-11T09:39:11.596Z,168.75
2018-06-11T09:40:11.554Z,168.75
2018-06-11T09:41:11.504Z,168.75
2018-06-11T09:42:11.457Z,168.75
2018-06-11T09:43:11.411Z,168.75
2018-06-11T09:44:11.417Z,168.75
2018-06-11T09:45:11.322Z,163.13
2018-06-11T09:46:11.278Z,151.88
2018-06-11T09:47:11.229Z,151.88
2018-06-11T09:48:11.183Z,151.88
2018-06-11T09:49:11.160Z,151.88
2018-06-11T09:50:11.092Z,151.88
2018-06-11T09:51:11.047Z,146.25
2018-06-11T09:52:11.024Z,146.25
2018-06-11T09:53:10.954Z,146.25
2018-06-11T09:54:10.913Z,146.25
2018-06-11T09:55:10.864Z,140.63
2018-06-11T09:56:10.819Z,140.63
2018-06-11T09:57:10.773Z,135.00
2018-06-11T09:58:10.725Z,129.38
2018-06-11T09:59:10.681Z,123.75
2018-06-11T10:00:10.636Z,123.75
2018-06-11T10:01:10.591Z,118.13
2018-06-11T10:02:10.544Z,118.13
2018-06-11T10:03:10.499Z,118.13
2018-06-11T10:04:10.453Z,112.50
2018-06-11T10:05:10.408Z,106.88
2018-06-11T10:06:10.360Z,101.25
2018-06-11T10:07:10.316Z,95.63
2018-06-11T10:08:10.270Z,90.00
2018-06-11T10:09:10.250Z,90.00
2018-06-11T10:10:10.180Z,84.38
2018-06-11T10:11:10.138Z,84.38
2018-06-11T10:12:10.090Z,84.38
2018-06-11T10:13:10.044Z,84.38
2018-06-11T10:14:09.996Z,84.38
2018-06-11T10:15:09.952Z,84.38
2018-06-11T10:16:09.903Z,84.38
2018-06-11T10:17:09.860Z,78.75
2018-06-11T10:18:09.812Z,84.38
2018-06-11T10:19:09.770Z,84.38
2018-06-11T10:20:09.722Z,84.38
2018-06-11T10:21:09.674Z,84.38
2018-06-11T10:22:09.630Z,90.00
2018-06-11T10:23:09.584Z,90.00
2018-06-11T10:24:09.537Z,90.00
2018-06-11T10:25:09.493Z,95.63
2018-06-11T10:26:09.444Z,101.25
2018-06-11T10:27:09.402Z,106.88
2018-06-11T10:28:09.355Z,106.88
2018-06-11T10:29:09.308Z,112.50
2018-06-11T10:30:09.262Z,112.50
2018-06-11T10:31:09.217Z,118.13
2018-06-11T10:32:09.173Z,123.75
2018-06-11T10:33:09.123Z,123.75
2018-06-11T10:34:09.079Z,129.38
2018-06-11T10:35:09.033Z,135.00
2018-06-11T10:36:08.988Z,151.88
2018-06-11T10:37:08.941Z,163.13
2018-06-11T10:38:08.895Z,174.38
2018-06-11T10:39:08.870Z,185.63
2018-06-11T10:40:08.804Z,180.00
2018-06-11T10:41:08.759Z,168.75
2018-06-11T10:42:08.711Z,168.75
2018-06-11T10:43:08.669Z,168.75
2018-06-11T10:44:08.621Z,168.75
2018-06-11T10:45:08.575Z,180.00
2018-06-11T10:46:08.531Z,174.38
2018-06-11T10:47:08.485Z,168.75
2018-06-11T10:48:08.440Z,163.13
2018-06-11T10:49:08.395Z,163.13
2018-06-11T10:50:08.349Z,157.50
2018-06-11T10:51:08.314Z,157.50
2018-06-11T10:52:08.261Z,151.88
2018-06-11T10:53:08.216Z,151.88
2018-06-11T10:54:08.170Z,157.50
2018-06-11T10:55:08.124Z,151.88
2018-06-11T10:56:08.079Z,151.88
2018-06-11T10:57:08.035Z,151.88
2018-06-11T10:58:07.999Z,146.25
2018-06-11T10:59:07.943Z,146.25
2018-06-11T11:00:07.898Z,146.25
2018-06-11T11:01:07.853Z,151.88
2018-06-11T11:02:07.808Z,151.88
2018-06-11T11:03:07.764Z,151.88
2018-06-11T11:04:07.718Z,146.25
2018-06-11T11:05:07.674Z,146.25
2018-06-11T11:06:07.632Z,140.63
2018-06-11T11:07:07.587Z,140.63
2018-06-11T11:08:07.541Z,146.25
2018-06-11T11:09:07.496Z,140.63
2018-06-11T11:10:08.290Z,140.63
2018-06-11T11:11:07.413Z,146.25
2018-06-11T11:12:07.363Z,146.25
2018-06-11T11:13:07.329Z,146.25
2018-06-11T11:14:07.272Z,151.88
2018-06-11T11:15:07.228Z,151.88
2018-06-11T11:16:07.183Z,151.88
2018-06-11T11:17:07.141Z,146.25
2018-06-11T11:18:07.096Z,140.63
2018-06-11T11:19:07.050Z,140.63
2018-06-11T11:20:07.004Z,140.63
2018-06-11T11:21:06.962Z,140.63
2018-06-11T11:22:06.915Z,140.63
2018-06-11T11:23:06.870Z,146.25
2018-06-11T11:24:06.826Z,146.25
2018-06-11T11:25:06.783Z,140.63
2018-06-11T11:26:06.738Z,140.63
2018-06-11T11:27:06.693Z,146.25
2018-06-11T11:28:06.649Z,146.25
2018-06-11T11:29:06.604Z,146.25
2018-06-11T11:30:06.558Z,140.63
2018-06-11T11:31:06.516Z,135.00
2018-06-11T11:32:06.471Z,135.00
2018-06-11T11:33:06.426Z,135.00
2018-06-11T11:34:06.383Z,135.00
2018-06-11T11:35:06.340Z,135.00
2018-06-11T11:36:06.293Z,135.00
2018-06-11T11:37:06.247Z,135.00
2018-06-11T11:38:06.208Z,135.00
2018-06-11T11:39:06.158Z,129.38
2018-06-11T11:40:06.114Z,123.75
2018-06-11T11:41:06.069Z,118.13
2018-06-11T11:42:06.026Z,112.50
2018-06-11T11:43:05.983Z,106.88
2018-06-11T11:44:05.935Z,101.25
2018-06-11T11:45:05.893Z,101.25
2018-06-11T11:46:05.845Z,95.63
2018-06-11T11:47:05.803Z,90.00
2018-06-11T11:48:05.755Z,84.38
2018-06-11T11:49:05.712Z,84.38
2018-06-11T11:50:05.666Z,84.38
2018-06-11T11:51:05.659Z,90.00
2018-06-11T11:52:05.579Z,78.75
2018-06-11T11:53:05.535Z,78.75
2018-06-11T11:54:05.487Z,84.38
2018-06-11T11:55:05.442Z,90.00
2018-06-11T11:56:05.400Z,95.63
2018-06-11T11:57:05.352Z,101.25
2018-06-11T11:58:05.307Z,112.50
2018-06-11T11:59:05.263Z,118.13
2018-06-11T12:00:05.217Z,135.00
2018-06-11T12:01:05.172Z,140.63
2018-06-11T12:02:05.127Z,151.88
2018-06-11T12:03:05.093Z,146.25
2018-06-11T12:04:05.037Z,146.25
2018-06-11T12:05:04.992Z,140.63
2018-06-11T12:06:04.949Z,146.25
2018-06-11T12:07:04.904Z,151.88
2018-06-11T12:08:04.859Z,157.50
2018-06-11T12:09:04.814Z,157.50
2018-06-11T12:10:04.776Z,157.50
2018-06-11T12:11:04.724Z,157.50
2018-06-11T12:12:04.685Z,157.50
2018-06-11T12:13:04.635Z,157.50
2018-06-11T12:14:04.599Z,163.13
2018-06-11T12:15:04.545Z,163.13
2018-06-11T12:16:04.500Z,151.88
2018-06-11T12:17:04.457Z,151.88
2018-06-11T12:18:04.412Z,151.88
2018-06-11T12:19:04.428Z,146.25
2018-06-11T12:20:04.324Z,151.88
2018-06-11T12:21:04.280Z,151.88
2018-06-11T12:22:04.235Z,157.50
2018-06-11T12:23:04.198Z,151.88
2018-06-11T12:24:04.150Z,151.88
2018-06-11T12:25:04.139Z,151.88
2018-06-11T12:26:04.054Z,151.88
2018-06-11T12:27:04.014Z,151.88
2018-06-11T12:28:03.981Z,151.88
2018-06-11T12:29:03.921Z,151.88
2018-06-11T12:30:03.897Z,157.50
2018-06-11T12:31:03.831Z,157.50
2018-06-11T12:32:03.789Z,157.50
2018-06-11T12:33:03.742Z,157.50
2018-06-11T12:34:03.700Z,163.13
2018-06-11T12:35:03.660Z,163.13
2018-06-11T12:36:03.607Z,163.13
2018-06-11T12:37:03.564Z,157.50
2018-06-11T12:38:03.532Z,157.50
2018-06-11T12:39:03.477Z,157.50
2018-06-11T12:40:03.432Z,157.50
2018-06-11T12:41:03.387Z,157.50
2018-06-11T12:42:03.343Z,157.50
2018-06-11T12:43:03.299Z,157.50
2018-06-11T12:44:03.254Z,157.50
2018-06-11T12:45:03.805Z,157.50
2018-06-11T12:46:03.166Z,157.50
2018-06-11T12:47:03.123Z,157.50
2018-06-11T12:48:03.076Z,157.50