createdAt,value
2022-08-08T00:01:06.482Z,0.00
2022-08-08T00:02:57.027Z,0.00
2022-08-08T00:04:56.178Z,0.00
2022-08-08T00:08:17.499Z,0.00
2022-08-08T00:10:17.451Z,0.00
2022-08-08T00:12:24.632Z,0.00
2022-08-08T00:14:48.710Z,0.00
2022-08-08T00:16:18.818Z,0.00
2022-08-08T00:18:18.891Z,0.00
2022-08-08T00:20:18.048Z,0.00
2022-08-08T00:22:18.110Z,0.00
2022-08-08T00:24:18.247Z,0.00
2022-08-08T00:26:26.292Z,0.00
2022-08-08T00:28:35.529Z,0.00
2022-08-08T00:30:19.588Z,0.00
2022-08-08T00:32:35.683Z,0.00
2022-08-08T00:34:20.296Z,0.00
2022-08-08T00:36:19.117Z,0.00
2022-08-08T00:38:31.817Z,0.00
2022-08-08T00:41:12.143Z,0.00
2022-08-08T00:42:34.621Z,0.00
2022-08-08T00:44:20.871Z,0.00
2022-08-08T00:46:19.586Z,0.00
2022-08-08T00:48:29.848Z,0.00
2022-08-08T00:50:20.809Z,0.00
2022-08-08T00:52:20.563Z,0.00
2022-08-08T00:54:19.965Z,0.00
2022-08-08T00:56:20.670Z,0.00
2022-08-08T00:58:20.563Z,0.00
2022-08-08T01:00:22.369Z,0.00
2022-08-08T01:03:53.959Z,0.00
2022-08-08T01:04:21.568Z,0.00
2022-08-08T01:06:27.181Z,0.00
2022-08-08T01:08:21.765Z,0.00
2022-08-08T01:10:21.934Z,0.00
2022-08-08T01:12:25.725Z,0.00
2022-08-08T01:14:53.577Z,0.00
2022-08-08T01:16:28.026Z,0.00
2022-08-08T01:18:50.587Z,0.00
2022-08-08T01:20:22.470Z,0.00
2022-08-08T01:22:23.618Z,0.00
2022-08-08T01:24:22.659Z,0.00
2022-08-08T01:26:24.139Z,0.00
2022-08-08T01:28:28.091Z,0.00
2022-08-08T01:30:22.953Z,0.00
2022-08-08T01:32:22.081Z,0.00
2022-08-08T01:34:22.208Z,0.00
2022-08-08T01:36:23.304Z,0.00
2022-08-08T01:38:22.391Z,0.00
2022-08-08T01:40:22.501Z,0.00
2022-08-08T01:42:36.547Z,0.00
2022-08-08T01:44:23.722Z,0.00
2022-08-08T01:46:22.866Z,0.00
2022-08-08T01:48:30.977Z,0.00
2022-08-08T01:50:26.848Z,0.00
2022-08-08T01:53:50.711Z,0.00
2022-08-08T01:55:26.746Z,0.00
2022-08-08T01:56:31.008Z,0.00
2022-08-08T01:58:38.165Z,0.00
2022-08-08T02:00:24.602Z,0.00
2022-08-08T02:02:34.875Z,0.00
2022-08-08T02:04:24.792Z,0.00
2022-08-08T02:06:33.097Z,0.00
2022-08-08T02:08:25.010Z,0.00
2022-08-08T02:10:29.834Z,0.00
2022-08-08T02:12:25.314Z,0.00
2022-08-08T02:14:24.330Z,0.00
2022-08-08T02:16:24.445Z,0.00
2022-08-08T02:18:24.629Z,0.00
2022-08-08T02:21:00.073Z,0.00
2022-08-08T02:22:28.380Z,0.00
2022-08-08T02:24:25.883Z,0.00
2022-08-08T02:26:24.982Z,0.00
2022-08-08T02:28:25.967Z,0.00
2022-08-08T02:30:26.164Z,0.00
2022-08-08T02:32:32.142Z,0.00
2022-08-08T02:34:27.486Z,0.00
2022-08-08T02:36:26.514Z,0.00
2022-08-08T02:38:30.025Z,0.00
2022-08-08T02:40:25.774Z,0.00
2022-08-08T02:42:36.232Z,0.00
2022-08-08T02:44:42.373Z,0.00
2022-08-08T02:46:27.042Z,0.00
2022-08-08T02:48:27.496Z,0.00
2022-08-08T02:50:26.285Z,0.00
2022-08-08T02:52:42.843Z,0.00
2022-08-08T02:54:27.920Z,0.00
2022-08-08T02:56:26.646Z,0.00
2022-08-08T02:58:26.917Z,0.00
2022-08-08T03:00:31.610Z,0.00
2022-08-08T03:02:30.241Z,0.00
2022-08-08T03:05:03.849Z,0.00
2022-08-08T03:06:34.790Z,0.00
2022-08-08T03:08:28.364Z,0.00
2022-08-08T03:10:32.806Z,0.00
2022-08-08T03:12:36.787Z,0.00
2022-08-08T03:15:59.350Z,0.00
2022-08-08T03:16:35.955Z,0.00
2022-08-08T03:18:31.348Z,0.00
2022-08-08T03:20:28.167Z,0.00
2022-08-08T03:22:38.563Z,0.00
2022-08-08T03:24:29.388Z,0.00
2022-08-08T03:26:30.651Z,0.00
2022-08-08T03:28:28.656Z,0.00
2022-08-08T03:30:28.770Z,0.00
2022-08-08T03:32:30.556Z,0.00
2022-08-08T03:34:28.989Z,0.00
2022-08-08T03:36:30.282Z,0.00
2022-08-08T03:38:53.874Z,0.00
2022-08-08T03:40:32.087Z,4.00
2022-08-08T03:42:30.822Z,0.00
2022-08-08T03:44:29.452Z,4.00
2022-08-08T03:46:30.808Z,4.00
2022-08-08T03:49:09.515Z,4.00
2022-08-08T03:50:30.774Z,4.00
2022-08-08T03:52:30.089Z,8.00
2022-08-08T03:54:40.633Z,8.00
2022-08-08T03:56:32.576Z,8.00
2022-08-08T03:58:37.507Z,16.00
2022-08-08T04:00:31.447Z,20.00
2022-08-08T04:02:36.609Z,24.00
2022-08-08T04:04:31.768Z,28.00
2022-08-08T04:06:30.916Z,36.00
2022-08-08T04:08:33.822Z,40.00
2022-08-08T04:10:32.136Z,52.00
2022-08-08T04:12:31.620Z,60.00
2022-08-08T04:14:35.517Z,72.00
2022-08-08T04:17:59.170Z,88.00
2022-08-08T04:19:48.969Z,96.00
2022-08-08T04:21:48.108Z,108.00
2022-08-08T04:24:12.173Z,120.00
2022-08-08T04:25:49.384Z,136.00
2022-08-08T04:28:10.575Z,148.00
2022-08-08T04:29:55.505Z,160.00
2022-08-08T04:31:58.862Z,172.00
2022-08-08T04:33:50.026Z,188.00
2022-08-08T04:35:50.975Z,196.00
2022-08-08T04:37:49.312Z,212.00
2022-08-08T04:40:06.735Z,224.00
2022-08-08T04:41:50.600Z,236.00
2022-08-08T04:43:54.203Z,248.00
2022-08-08T04:45:50.880Z,260.00
2022-08-08T04:47:49.902Z,272.00
2022-08-08T04:50:01.155Z,284.00
2022-08-08T04:51:57.390Z,296.00
2022-08-08T04:54:27.102Z,304.00
2022-08-08T04:55:56.021Z,316.00
2022-08-08T04:57:51.604Z,324.00
2022-08-08T04:59:50.713Z,336.00
2022-08-08T05:01:50.878Z,344.00
2022-08-08T05:04:08.454Z,360.00
2022-08-08T05:05:53.478Z,376.00
2022-08-08T05:07:51.223Z,384.00
2022-08-08T05:09:52.369Z,396.00
2022-08-08T05:11:56.603Z,408.00
2022-08-08T05:13:57.995Z,424.00
2022-08-08T05:16:52.825Z,436.00
2022-08-08T05:17:53.634Z,448.00
2022-08-08T05:20:12.329Z,460.00
2022-08-08T05:21:59.562Z,476.00
2022-08-08T05:24:03.033Z,488.00
2022-08-08T05:25:57.272Z,496.00
2022-08-08T05:27:54.866Z,508.00
2022-08-08T05:29:52.708Z,516.00
2022-08-08T05:32:03.895Z,520.00
2022-08-08T05:33:54.014Z,528.00
2022-08-08T05:35:53.222Z,540.00
2022-08-08T05:37:54.476Z,552.00
2022-08-08T05:39:53.406Z,560.00
2022-08-08T05:41:54.859Z,564.00
2022-08-08T05:44:03.635Z,576.00
2022-08-08T05:45:55.203Z,600.00
2022-08-08T05:48:00.039Z,608.00
2022-08-08T05:49:56.212Z,616.00
2022-08-08T05:51:54.243Z,628.00
2022-08-08T05:54:26.920Z,632.00
2022-08-08T05:56:10.272Z,644.00
2022-08-08T05:58:04.067Z,656.00
2022-08-08T06:00:01.114Z,664.00
2022-08-08T06:01:58.023Z,676.00
2022-08-08T06:03:55.687Z,692.00
2022-08-08T06:05:56.719Z,708.00
2022-08-08T06:08:00.198Z,736.00
2022-08-08T06:10:00.993Z,752.00
2022-08-08T06:11:56.551Z,772.00
2022-08-08T06:13:55.663Z,804.00
2022-08-08T06:15:55.815Z,824.00
2022-08-08T06:18:18.415Z,844.00
2022-08-08T06:19:57.042Z,888.00
2022-08-08T06:21:57.607Z,1076.00
2022-08-08T06:24:03.311Z,2192.00
2022-08-08T06:26:43.673Z,2948.00
2022-08-08T06:27:57.456Z,3520.00
2022-08-08T06:30:01.119Z,3880.00
2022-08-08T06:32:10.056Z,4156.00
2022-08-08T06:34:25.822Z,4136.00
2022-08-08T06:36:06.335Z,4368.00
2022-08-08T06:37:58.087Z,4500.00
2022-08-08T06:39:57.356Z,4432.00
2022-08-08T06:41:57.360Z,4544.00
2022-08-08T06:43:57.668Z,3260.00
2022-08-08T06:45:57.602Z,3920.00
2022-08-08T06:48:01.131Z,4176.00
2022-08-08T06:49:57.782Z,3372.00
2022-08-08T06:51:58.242Z,3464.00
2022-08-08T06:54:00.802Z,3260.00
2022-08-08T06:56:02.853Z,3420.00
2022-08-08T06:58:00.726Z,3432.00
2022-08-08T07:00:10.712Z,3120.00
2022-08-08T07:02:27.548Z,4448.00
2022-08-08T07:04:36.749Z,4220.00
2022-08-08T07:06:02.203Z,4244.00
2022-08-08T07:07:58.890Z,3684.00
2022-08-08T07:09:59.573Z,3684.00
2022-08-08T07:11:59.158Z,3968.00
2022-08-08T07:14:00.794Z,4496.00
2022-08-08T07:16:05.377Z,4580.00
2022-08-08T07:18:02.051Z,4564.00
2022-08-08T07:20:00.586Z,4680.00
2022-08-08T07:22:05.536Z,4704.00
2022-08-08T07:24:02.827Z,4404.00
2022-08-08T07:25:59.927Z,4764.00
2022-08-08T07:28:02.459Z,4044.00
2022-08-08T07:30:05.978Z,4520.00
2022-08-08T07:32:01.725Z,4376.00
2022-08-08T07:34:00.417Z,4068.00
2022-08-08T07:36:00.546Z,4016.00
2022-08-08T07:38:10.517Z,3404.00
2022-08-08T07:40:02.680Z,3216.00
2022-08-08T07:42:03.981Z,3116.00
2022-08-08T07:44:01.744Z,3684.00
2022-08-08T07:46:18.081Z,4184.00
2022-08-08T07:48:02.240Z,4896.00
2022-08-08T07:50:01.360Z,4200.00
2022-08-08T07:52:01.495Z,4156.00
2022-08-08T07:54:03.537Z,4236.00
2022-08-08T07:56:01.753Z,4028.00
2022-08-08T07:58:01.868Z,4196.00
2022-08-08T08:00:01.987Z,4968.00
2022-08-08T08:02:34.999Z,5012.00
2022-08-08T08:04:03.281Z,4684.00
2022-08-08T08:06:02.405Z,4428.00
2022-08-08T08:08:02.489Z,4776.00
2022-08-08T08:10:02.733Z,4896.00
2022-08-08T08:12:02.790Z,4688.00
2022-08-08T08:14:08.328Z,4684.00
2022-08-08T08:16:04.375Z,4888.00
2022-08-08T08:18:03.174Z,5112.00
2022-08-08T08:20:03.299Z,5228.00
2022-08-08T08:22:07.771Z,5304.00
2022-08-08T08:24:03.789Z,5476.00
2022-08-08T08:26:03.692Z,5616.00
2022-08-08T08:28:03.865Z,5812.00
2022-08-08T08:30:03.976Z,5844.00
2022-08-08T08:32:05.678Z,5844.00
2022-08-08T08:34:04.224Z,5868.00
2022-08-08T08:36:19.524Z,5876.00
2022-08-08T08:38:17.166Z,5848.00
2022-08-08T08:40:05.683Z,5844.00
2022-08-08T08:42:04.823Z,5776.00
2022-08-08T08:44:14.018Z,5708.00
2022-08-08T08:46:06.016Z,5696.00
2022-08-08T08:48:05.117Z,5640.00
2022-08-08T08:50:10.685Z,5748.00
2022-08-08T08:52:06.345Z,5612.00
2022-08-08T08:54:05.467Z,5824.00
2022-08-08T08:56:05.672Z,5896.00
2022-08-08T08:58:05.763Z,5940.00
2022-08-08T09:00:15.234Z,5908.00
2022-08-08T09:02:07.026Z,5964.00
2022-08-08T09:04:06.081Z,6008.00
2022-08-08T09:06:19.307Z,6096.00
2022-08-08T09:08:12.832Z,6132.00
2022-08-08T09:10:11.094Z,6204.00
2022-08-08T09:12:08.570Z,6308.00
2022-08-08T09:14:06.735Z,6436.00
2022-08-08T09:16:06.807Z,6568.00
2022-08-08T09:18:06.949Z,6680.00
2022-08-08T09:21:58.691Z,6656.00
2022-08-08T09:22:08.223Z,6488.00
2022-08-08T09:24:07.815Z,6496.00
2022-08-08T09:26:12.434Z,6544.00
2022-08-08T09:28:07.582Z,6320.00
2022-08-08T09:30:07.704Z,6500.00
2022-08-08T09:32:11.943Z,6592.00
2022-08-08T09:34:31.566Z,6416.00
2022-08-08T09:36:09.050Z,6452.00
2022-08-08T09:38:17.517Z,6528.00
2022-08-08T09:40:11.216Z,6536.00
2022-08-08T09:42:19.967Z,6600.00
2022-08-08T09:44:13.110Z,6632.00
2022-08-08T09:46:11.278Z,6672.00
2022-08-08T09:48:21.053Z,6708.00
2022-08-08T09:50:13.675Z,6612.00
2022-08-08T09:52:16.247Z,6628.00
2022-08-08T09:54:14.113Z,6660.00
2022-08-08T09:56:12.305Z,6704.00
2022-08-08T09:58:09.779Z,6804.00
2022-08-08T10:00:32.934Z,6904.00
2022-08-08T10:02:14.464Z,7040.00
2022-08-08T10:04:09.901Z,7152.00
2022-08-08T10:06:10.001Z,7424.00
2022-08-08T10:08:10.180Z,7756.00
2022-08-08T10:10:10.192Z,7852.00
2022-08-08T10:12:27.930Z,7444.00
2022-08-08T10:14:28.084Z,7876.00
2022-08-08T10:16:11.749Z,7856.00
2022-08-08T10:18:17.054Z,7588.00
2022-08-08T10:20:17.151Z,7536.00
2022-08-08T10:22:10.829Z,7300.00
2022-08-08T10:24:28.276Z,7372.00
2022-08-08T10:26:26.063Z,7340.00
2022-08-08T10:28:15.177Z,7424.00
2022-08-08T10:30:23.590Z,7660.00
2022-08-08T10:32:12.412Z,7768.00
2022-08-08T10:34:20.209Z,8116.00
2022-08-08T10:36:20.796Z,8256.00
2022-08-08T10:38:13.744Z,8144.00
2022-08-08T10:40:11.999Z,7968.00
2022-08-08T10:42:15.423Z,7976.00
2022-08-08T10:44:12.415Z,7988.00
2022-08-08T10:46:29.671Z,8084.00
2022-08-08T10:48:13.432Z,8004.00
2022-08-08T10:50:15.311Z,8060.00
2022-08-08T10:52:12.631Z,8060.00
2022-08-08T10:54:12.746Z,8252.00
2022-08-08T10:56:15.910Z,8140.00
2022-08-08T10:58:13.990Z,8048.00
2022-08-08T11:00:13.110Z,8060.00
2022-08-08T11:02:13.360Z,8220.00
2022-08-08T11:04:13.431Z,8368.00
2022-08-08T11:06:14.040Z,8752.00
2022-08-08T11:08:37.971Z,8732.00
2022-08-08T11:10:19.871Z,8884.00
2022-08-08T11:12:14.923Z,9212.00
2022-08-08T11:14:16.319Z,9680.00
2022-08-08T11:16:32.355Z,10056.00
2022-08-08T11:18:15.262Z,11264.00
2022-08-08T11:20:14.493Z,14112.00
2022-08-08T11:22:14.601Z,14016.00
2022-08-08T11:24:14.700Z,15488.00
2022-08-08T11:26:19.190Z,19104.00
2022-08-08T11:28:18.601Z,20768.00
2022-08-08T11:30:24.047Z,20608.00
2022-08-08T11:32:16.339Z,19328.00
2022-08-08T11:34:24.423Z,18848.00
2022-08-08T11:36:16.616Z,19136.00
2022-08-08T11:38:35.633Z,17728.00
2022-08-08T11:40:16.959Z,15616.00
2022-08-08T11:42:16.993Z,17952.00
2022-08-08T11:44:16.425Z,18368.00
2022-08-08T11:46:18.308Z,18112.00
2022-08-08T11:48:20.311Z,19008.00
2022-08-08T11:50:16.593Z,15168.00
2022-08-08T11:52:18.492Z,16032.00
2022-08-08T11:54:31.552Z,17088.00
2022-08-08T11:56:18.019Z,17344.00
2022-08-08T11:58:17.228Z,14944.00
2022-08-08T12:00:17.298Z,13312.00
2022-08-08T12:02:31.659Z,11680.00
2022-08-08T12:04:18.612Z,10152.00
2022-08-08T12:06:17.716Z,8656.00
2022-08-08T12:08:17.824Z,7604.00
2022-08-08T12:10:18.062Z,7112.00
2022-08-08T12:12:22.461Z,6808.00
2022-08-08T12:14:19.246Z,6696.00
2022-08-08T12:16:18.347Z,6440.00
2022-08-08T12:18:21.629Z,6156.00
2022-08-08T12:20:19.694Z,6028.00
2022-08-08T12:22:33.481Z,5916.00
2022-08-08T12:24:19.879Z,5760.00
2022-08-08T12:26:27.492Z,5732.00
2022-08-08T12:28:20.049Z,5664.00
2022-08-08T12:30:24.929Z,5588.00
2022-08-08T12:32:21.010Z,5648.00
2022-08-08T12:34:20.442Z,5612.00
2022-08-08T12:36:20.656Z,5492.00
2022-08-08T12:38:19.753Z,5284.00
2022-08-08T12:40:22.910Z,5400.00
2022-08-08T12:42:21.148Z,5384.00
2022-08-08T12:44:32.268Z,5316.00
2022-08-08T12:46:26.147Z,5376.00
2022-08-08T12:48:37.243Z,5308.00
2022-08-08T12:50:21.796Z,5216.00
2022-08-08T12:52:28.762Z,5048.00
2022-08-08T12:54:24.174Z,4964.00
2022-08-08T12:56:24.172Z,4860.00
2022-08-08T12:58:21.105Z,4760.00
2022-08-08T13:00:22.172Z,4672.00
2022-08-08T13:02:22.197Z,4580.00
2022-08-08T13:04:24.433Z,4556.00
2022-08-08T13:06:21.381Z,4508.00
2022-08-08T13:08:22.893Z,4472.00
2022-08-08T13:10:28.227Z,4396.00
2022-08-08T13:12:37.141Z,4368.00
2022-08-08T13:14:22.889Z,4340.00
2022-08-08T13:16:25.209Z,4328.00
2022-08-08T13:18:27.370Z,4264.00
2022-08-08T13:20:23.258Z,4200.00
2022-08-08T13:22:24.571Z,4168.00
2022-08-08T13:24:38.514Z,4172.00
2022-08-08T13:26:24.798Z,4160.00
2022-08-08T13:28:22.669Z,4148.00
2022-08-08T13:30:26.315Z,4144.00
2022-08-08T13:32:28.608Z,4116.00
2022-08-08T13:34:33.324Z,4116.00
2022-08-08T13:36:26.223Z,4104.00
2022-08-08T13:38:23.229Z,4112.00
2022-08-08T13:40:27.272Z,4092.00
2022-08-08T13:42:23.478Z,4072.00
2022-08-08T13:44:23.549Z,4020.00
2022-08-08T13:46:26.533Z,4000.00
2022-08-08T13:48:25.845Z,3872.00
2022-08-08T13:50:36.437Z,3632.00
2022-08-08T13:52:37.615Z,3452.00
2022-08-08T13:54:29.460Z,3252.00
2022-08-08T13:56:25.344Z,3072.00
2022-08-08T13:58:24.393Z,2852.00
2022-08-08T14:00:24.523Z,2716.00
2022-08-08T14:02:33.325Z,2644.00
2022-08-08T14:04:25.950Z,2608.00
2022-08-08T14:06:34.048Z,2576.00
2022-08-08T14:08:29.754Z,2532.00
2022-08-08T14:10:33.557Z,2480.00
2022-08-08T14:12:26.286Z,2448.00
2022-08-08T14:14:26.317Z,2424.00
2022-08-08T14:16:25.549Z,2392.00
2022-08-08T14:18:36.331Z,2340.00
2022-08-08T14:20:58.059Z,2324.00
2022-08-08T14:22:26.856Z,2268.00
2022-08-08T14:24:26.052Z,2232.00
2022-08-08T14:26:28.221Z,2192.00
2022-08-08T14:28:29.259Z,2156.00
2022-08-08T14:30:26.361Z,2196.00
2022-08-08T14:32:29.981Z,2132.00
2022-08-08T14:34:27.760Z,2108.00
2022-08-08T14:36:26.674Z,2084.00
2022-08-08T14:38:34.177Z,2048.00
2022-08-08T14:40:28.041Z,2032.00
2022-08-08T14:42:27.085Z,2008.00
2022-08-08T14:44:30.361Z,1980.00
2022-08-08T14:46:32.669Z,1956.00
2022-08-08T14:48:38.760Z,1944.00
2022-08-08T14:50:38.020Z,1952.00
2022-08-08T14:52:28.710Z,1928.00
2022-08-08T14:54:29.543Z,1916.00
2022-08-08T14:56:27.855Z,1900.00
2022-08-08T14:58:27.936Z,1888.00
2022-08-08T15:00:28.070Z,1872.00
2022-08-08T15:02:30.994Z,1852.00
2022-08-08T15:04:28.257Z,1844.00
2022-08-08T15:06:28.418Z,1832.00
2022-08-08T15:08:34.370Z,1716.00
2022-08-08T15:10:29.680Z,1608.00
2022-08-08T15:12:28.822Z,1536.00
2022-08-08T15:14:28.930Z,1508.00
2022-08-08T15:16:29.085Z,1500.00
2022-08-08T15:18:29.837Z,1472.00
2022-08-08T15:20:29.312Z,1460.00
2022-08-08T15:22:29.467Z,1448.00
2022-08-08T15:24:31.569Z,1416.00
2022-08-08T15:26:29.721Z,1400.00
2022-08-08T15:28:33.532Z,1356.00
2022-08-08T15:30:29.977Z,1336.00
2022-08-08T15:32:31.659Z,1324.00
2022-08-08T15:34:32.166Z,1304.00
2022-08-08T15:36:30.312Z,1296.00
2022-08-08T15:38:30.407Z,1280.00
2022-08-08T15:40:30.559Z,1268.00
2022-08-08T15:42:31.685Z,1256.00
2022-08-08T15:44:31.787Z,1232.00
2022-08-08T15:46:34.795Z,1256.00
2022-08-08T15:48:31.146Z,1228.00
2022-08-08T15:50:31.188Z,1212.00
2022-08-08T15:52:33.170Z,1196.00
2022-08-08T15:54:38.822Z,1180.00
2022-08-08T15:56:32.602Z,1172.00
2022-08-08T15:58:31.912Z,1156.00
2022-08-08T16:00:31.793Z,1144.00
2022-08-08T16:02:32.318Z,1128.00
2022-08-08T16:04:32.053Z,1116.00
2022-08-08T16:06:32.146Z,1100.00
2022-08-08T16:08:32.335Z,1080.00
2022-08-08T16:13:09.239Z,1056.00
2022-08-08T16:13:15.032Z,1072.00
2022-08-08T16:14:33.889Z,1056.00
2022-08-08T16:16:32.790Z,1048.00
2022-08-08T16:18:33.080Z,1044.00
2022-08-08T16:20:33.068Z,1032.00
2022-08-08T16:22:33.191Z,1024.00
2022-08-08T16:24:33.319Z,1016.00
2022-08-08T16:26:35.335Z,1000.00
2022-08-08T16:28:35.364Z,988.00
2022-08-08T16:30:36.693Z,988.00
2022-08-08T16:32:34.045Z,976.00
2022-08-08T16:34:34.052Z,972.00
2022-08-08T16:36:34.411Z,960.00
2022-08-08T16:38:34.333Z,948.00
2022-08-08T16:40:34.607Z,928.00
2022-08-08T16:42:34.940Z,916.00
2022-08-08T16:44:34.759Z,908.00
2022-08-08T16:46:36.386Z,892.00
2022-08-08T16:48:37.030Z,876.00
2022-08-08T16:50:35.170Z,860.00
2022-08-08T16:55:03.427Z,844.00
2022-08-08T16:55:05.270Z,828.00
2022-08-08T16:56:36.527Z,812.00
2022-08-08T16:58:36.674Z,800.00
2022-08-08T17:00:35.848Z,780.00
2022-08-08T17:02:44.555Z,768.00
2022-08-08T17:04:37.173Z,752.00
2022-08-08T17:06:43.818Z,732.00
2022-08-08T17:08:37.324Z,716.00
2022-08-08T17:10:36.495Z,700.00
2022-08-08T17:12:37.380Z,688.00
2022-08-08T17:14:36.779Z,676.00
2022-08-08T17:16:36.931Z,660.00
2022-08-08T17:18:37.043Z,644.00
2022-08-08T17:20:38.109Z,628.00
2022-08-08T17:22:39.109Z,616.00
2022-08-08T17:24:38.451Z,592.00
2022-08-08T17:26:37.585Z,584.00
2022-08-08T17:28:37.746Z,576.00
2022-08-08T17:30:37.871Z,564.00
2022-08-08T17:33:43.864Z,552.00
2022-08-08T17:34:54.738Z,548.00
2022-08-08T17:36:44.177Z,532.00
2022-08-08T17:38:39.451Z,524.00
2022-08-08T17:40:38.610Z,504.00
2022-08-08T17:42:38.711Z,496.00
2022-08-08T17:44:39.810Z,484.00
2022-08-08T17:46:39.939Z,472.00
2022-08-08T17:48:39.082Z,464.00
2022-08-08T17:50:39.229Z,456.00
2022-08-08T17:52:43.006Z,444.00
2022-08-08T17:54:39.474Z,432.00
2022-08-08T17:56:39.622Z,420.00
2022-08-08T17:58:39.762Z,408.00
2022-08-08T18:00:41.378Z,396.00
2022-08-08T18:02:40.106Z,384.00
2022-08-08T18:04:47.835Z,368.00
2022-08-08T18:06:43.091Z,356.00
2022-08-08T18:08:41.984Z,344.00
2022-08-08T18:10:40.607Z,336.00
2022-08-08T18:12:40.749Z,320.00
2022-08-08T18:14:40.895Z,308.00
2022-08-08T18:16:41.288Z,296.00
2022-08-08T18:18:45.148Z,284.00
2022-08-08T18:20:54.576Z,272.00
2022-08-08T18:22:50.915Z,260.00
2022-08-08T18:24:42.621Z,244.00
2022-08-08T18:26:42.684Z,232.00
2022-08-08T18:28:54.717Z,220.00
2022-08-08T18:30:43.019Z,208.00
2022-08-08T18:32:43.211Z,196.00
2022-08-08T18:34:42.599Z,184.00
2022-08-08T18:36:44.378Z,172.00
2022-08-08T18:38:42.498Z,156.00
2022-08-08T18:40:42.622Z,148.00
2022-08-08T18:42:45.607Z,136.00
2022-08-08T18:44:55.826Z,120.00
2022-08-08T18:46:55.465Z,112.00
2022-08-08T18:48:44.169Z,104.00
2022-08-08T18:50:50.067Z,92.00
2022-08-08T18:52:44.462Z,80.00
2022-08-08T18:54:44.553Z,72.00
2022-08-08T18:56:44.681Z,60.00
2022-08-08T18:58:43.832Z,52.00
2022-08-08T19:00:46.518Z,40.00
2022-08-08T19:02:54.757Z,36.00
2022-08-08T19:04:45.210Z,28.00
2022-08-08T19:06:47.014Z,24.00
2022-08-08T19:08:45.578Z,20.00
2022-08-08T19:10:44.621Z,16.00
2022-08-08T19:12:53.223Z,12.00
2022-08-08T19:14:45.997Z,8.00
2022-08-08T19:16:45.029Z,4.00
2022-08-08T19:18:51.812Z,8.00
2022-08-08T19:20:46.519Z,4.00
2022-08-08T19:22:45.273Z,0.00
2022-08-08T19:25:21.354Z,4.00
2022-08-08T19:26:50.992Z,4.00
2022-08-08T19:28:46.649Z,4.00
2022-08-08T19:30:51.422Z,0.00
2022-08-08T19:32:46.813Z,4.00
2022-08-08T19:34:45.912Z,0.00
2022-08-08T19:36:46.013Z,0.00
2022-08-08T19:38:46.441Z,0.00
2022-08-08T19:40:46.321Z,0.00
2022-08-08T19:42:46.376Z,0.00
2022-08-08T19:44:50.207Z,0.00
2022-08-08T19:46:46.697Z,0.00
2022-08-08T19:48:46.718Z,0.00
2022-08-08T19:50:46.982Z,0.00
2022-08-08T19:52:54.395Z,0.00
2022-08-08T19:54:51.201Z,0.00
2022-08-08T19:56:48.956Z,0.00
2022-08-08T19:58:51.891Z,0.00
2022-08-08T20:00:47.538Z,0.00
2022-08-08T20:02:50.463Z,0.00
2022-08-08T20:04:47.758Z,0.00
2022-08-08T20:06:47.890Z,0.00
2022-08-08T20:08:48.774Z,0.00
2022-08-08T20:10:48.198Z,0.00
2022-08-08T20:12:59.226Z,0.00
2022-08-08T20:14:51.647Z,0.00
2022-08-08T20:16:48.550Z,0.00
2022-08-08T20:18:52.763Z,0.00
2022-08-08T20:20:49.842Z,0.00
2022-08-08T20:22:53.820Z,0.00
2022-08-08T20:24:49.984Z,0.00
2022-08-08T20:26:49.541Z,0.00
2022-08-08T20:28:51.042Z,0.00
2022-08-08T20:30:55.893Z,0.00
2022-08-08T20:32:50.482Z,0.00
2022-08-08T20:34:53.550Z,0.00
2022-08-08T20:36:49.650Z,0.00
2022-08-08T20:38:50.443Z,0.00
2022-08-08T20:40:51.211Z,0.00
2022-08-08T20:42:49.987Z,0.00
2022-08-08T20:44:50.054Z,0.00
2022-08-08T20:46:50.188Z,0.00
2022-08-08T20:48:50.253Z,0.00
2022-08-08T20:50:50.676Z,0.00
2022-08-08T20:52:50.610Z,0.00
2022-08-08T20:54:50.714Z,0.00
2022-08-08T20:57:04.638Z,0.00
2022-08-08T20:58:51.836Z,0.00
2022-08-08T21:00:50.961Z,0.00
2022-08-08T21:02:52.793Z,0.00
2022-08-08T21:04:51.133Z,0.00
2022-08-08T21:06:52.789Z,0.00
2022-08-08T21:08:51.608Z,0.00
2022-08-08T21:10:53.602Z,0.00
2022-08-08T21:12:53.044Z,0.00
2022-08-08T21:14:51.690Z,0.00
2022-08-08T21:16:51.826Z,0.00
2022-08-08T21:18:51.953Z,0.00
2022-08-08T21:20:52.073Z,0.00
2022-08-08T21:22:52.233Z,0.00
2022-08-08T21:24:53.706Z,0.00
2022-08-08T21:26:52.430Z,0.00
2022-08-08T21:28:53.036Z,0.00
2022-08-08T21:30:52.738Z,0.00
2022-08-08T21:32:53.356Z,0.00
2022-08-08T21:34:56.516Z,0.00
2022-08-08T21:36:53.071Z,0.00
2022-08-08T21:38:53.186Z,0.00
2022-08-08T21:40:54.796Z,0.00
2022-08-08T21:42:53.501Z,0.00
2022-08-08T21:44:58.420Z,0.00
2022-08-08T21:48:03.820Z,0.00
2022-08-08T21:48:55.812Z,0.00
2022-08-08T21:50:53.891Z,0.00
2022-08-08T21:54:32.732Z,0.00
2022-08-08T21:55:03.234Z,0.00
2022-08-08T21:56:55.208Z,0.00
2022-08-08T21:58:55.484Z,0.00
2022-08-08T22:00:54.940Z,0.00
2022-08-08T22:02:54.573Z,0.00
2022-08-08T22:04:55.745Z,0.00
2022-08-08T22:06:54.871Z,0.00
2022-08-08T22:08:54.936Z,0.00
2022-08-08T22:10:55.061Z,0.00
2022-08-08T22:12:59.912Z,0.00
2022-08-08T22:14:56.315Z,0.00
2022-08-08T22:16:55.421Z,0.00
2022-08-08T22:18:55.559Z,0.00
2022-08-08T22:20:55.721Z,0.00
2022-08-08T22:22:55.792Z,0.00
2022-08-08T22:24:55.889Z,0.00
2022-08-08T22:27:02.314Z,0.00
2022-08-08T22:29:14.681Z,0.00
2022-08-08T22:30:57.218Z,0.00
2022-08-08T22:32:56.373Z,0.00
2022-08-08T22:34:56.440Z,0.00
2022-08-08T22:36:56.560Z,0.00
2022-08-08T22:38:56.655Z,0.00
2022-08-08T22:40:56.760Z,0.00
2022-08-08T22:42:56.904Z,0.00
2022-08-08T22:44:57.019Z,0.00
2022-08-08T22:46:57.183Z,0.00
2022-08-08T22:48:57.276Z,0.00
2022-08-08T22:50:57.381Z,0.00
2022-08-08T22:54:15.753Z,0.00
2022-08-08T22:55:05.191Z,0.00
2022-08-08T22:56:58.672Z,0.00
2022-08-08T22:58:57.820Z,0.00
2022-08-08T23:00:57.925Z,0.00
2022-08-08T23:02:58.085Z,0.00
2022-08-08T23:05:01.996Z,0.00
2022-08-08T23:07:02.600Z,0.00
2022-08-08T23:09:00.434Z,0.00
2022-08-08T23:11:06.217Z,0.00
2022-08-08T23:12:59.806Z,0.00
2022-08-08T23:15:10.586Z,0.00
2022-08-08T23:16:59.879Z,0.00
2022-08-08T23:19:00.068Z,0.00
2022-08-08T23:20:59.089Z,0.00
2022-08-08T23:22:59.201Z,0.00
2022-08-08T23:24:59.349Z,0.00
2022-08-08T23:26:59.432Z,0.00
2022-08-08T23:28:59.550Z,0.00
2022-08-08T23:30:59.690Z,0.00
2022-08-08T23:32:59.761Z,0.00
2022-08-08T23:34:59.868Z,0.00
2022-08-08T23:37:00.751Z,0.00
2022-08-08T23:39:00.083Z,0.00
2022-08-08T23:41:00.361Z,0.00
2022-08-08T23:43:04.220Z,0.00
2022-08-08T23:45:00.505Z,0.00
2022-08-08T23:49:04.179Z,0.00
2022-08-08T23:49:18.526Z,0.00
2022-08-08T23:51:01.911Z,0.00
2022-08-08T23:53:03.478Z,0.00
2022-08-08T23:55:13.987Z,0.00
2022-08-08T23:57:02.500Z,0.00
2022-08-08T23:59:02.616Z,0.00
