createdAt,value
2023-05-01T00:00:57.285Z,146.09
2023-05-01T00:01:57.371Z,155.42
2023-05-01T00:02:57.569Z,156.28
2023-05-01T00:03:57.918Z,152.28
2023-05-01T00:04:57.770Z,152.39
2023-05-01T00:05:57.840Z,152.01
2023-05-01T00:06:57.937Z,153.98
2023-05-01T00:07:58.096Z,154.64
2023-05-01T00:08:58.164Z,155.51
2023-05-01T00:09:58.601Z,153.13
2023-05-01T00:10:58.390Z,156.50
2023-05-01T00:11:58.496Z,158.08
2023-05-01T00:12:58.592Z,161.15
2023-05-01T00:13:58.722Z,160.66
2023-05-01T00:14:58.844Z,159.93
2023-05-01T00:15:59.036Z,150.95
2023-05-01T00:16:59.227Z,153.08
2023-05-01T00:17:59.378Z,154.81
2023-05-01T00:18:59.420Z,151.16
2023-05-01T00:19:59.814Z,155.51
2023-05-01T00:20:59.736Z,150.47
2023-05-01T00:21:59.848Z,149.39
2023-05-01T00:22:59.977Z,147.37
2023-05-01T00:24:00.146Z,147.09
2023-05-01T00:25:00.249Z,147.20
2023-05-01T00:26:00.363Z,147.23
2023-05-01T00:27:00.452Z,148.10
2023-05-01T00:28:00.560Z,143.94
2023-05-01T00:29:00.690Z,142.36
2023-05-01T00:30:00.810Z,140.52
2023-05-01T00:31:00.929Z,142.78
2023-05-01T00:32:01.114Z,143.89
2023-05-01T00:33:01.284Z,147.12
2023-05-01T00:34:01.275Z,146.48
2023-05-01T00:35:01.367Z,147.01
2023-05-01T00:36:01.470Z,144.71
2023-05-01T00:37:01.576Z,145.39
2023-05-01T00:38:01.692Z,148.05
2023-05-01T00:39:01.821Z,150.66
2023-05-01T00:40:01.935Z,142.43
2023-05-01T00:41:02.042Z,149.27
2023-05-01T00:42:02.165Z,149.76
2023-05-01T00:43:02.264Z,154.01
2023-05-01T00:44:02.429Z,154.07
2023-05-01T00:45:02.507Z,154.07
2023-05-01T00:46:02.736Z,153.10
2023-05-01T00:47:02.754Z,158.51
2023-05-01T00:48:02.971Z,164.14
2023-05-01T00:49:03.016Z,157.30
2023-05-01T00:50:03.170Z,155.48
2023-05-01T00:51:03.273Z,154.48
2023-05-01T00:52:03.428Z,150.04
2023-05-01T00:53:03.510Z,148.50
2023-05-01T00:54:03.675Z,146.11
2023-05-01T00:55:03.809Z,144.44
2023-05-01T00:56:03.921Z,141.82
2023-05-01T00:57:04.078Z,141.20
2023-05-01T00:58:04.234Z,143.76
2023-05-01T00:59:04.412Z,146.13
2023-05-01T01:00:04.605Z,143.81
2023-05-01T01:01:04.780Z,138.50
2023-05-01T01:02:04.872Z,132.97
2023-05-01T01:03:05.099Z,126.13
2023-05-01T01:04:05.225Z,125.99
2023-05-01T01:05:05.342Z,128.07
2023-05-01T01:06:05.523Z,130.91
2023-05-01T01:07:05.674Z,133.53
2023-05-01T01:08:05.835Z,134.69
2023-05-01T01:09:06.015Z,135.76
2023-05-01T01:10:06.211Z,137.44
2023-05-01T01:11:06.362Z,141.29
2023-05-01T01:12:07.141Z,141.86
2023-05-01T01:13:06.682Z,143.76
2023-05-01T01:14:06.861Z,146.99
2023-05-01T01:15:07.020Z,144.81
2023-05-01T01:16:07.119Z,141.59
2023-05-01T01:17:07.471Z,141.40
2023-05-01T01:18:07.448Z,145.37
2023-05-01T01:19:07.592Z,143.37
2023-05-01T01:20:07.720Z,141.52
2023-05-01T01:21:07.833Z,140.31
2023-05-01T01:22:07.988Z,135.02
2023-05-01T01:23:08.230Z,132.86
2023-05-01T01:24:08.348Z,134.83
2023-05-01T01:25:08.514Z,137.40
2023-05-01T01:26:08.707Z,141.69
2023-05-01T01:27:08.865Z,142.10
2023-05-01T01:28:09.044Z,134.60
2023-05-01T01:29:09.209Z,132.91
2023-05-01T01:30:10.161Z,140.48
2023-05-01T01:31:09.590Z,143.64
2023-05-01T01:32:09.648Z,145.52
2023-05-01T01:33:09.869Z,143.99
2023-05-01T01:34:09.961Z,137.42
2023-05-01T01:35:10.135Z,148.52
2023-05-01T01:36:10.289Z,153.58
2023-05-01T01:37:10.441Z,154.09
2023-05-01T01:38:10.596Z,154.45
2023-05-01T01:39:10.783Z,156.42
2023-05-01T01:40:10.986Z,146.77
2023-05-01T01:41:11.183Z,146.40
2023-05-01T01:42:11.344Z,146.83
2023-05-01T01:43:11.420Z,146.21
2023-05-01T01:44:11.483Z,145.60
2023-05-01T01:45:11.680Z,149.52
2023-05-01T01:46:11.880Z,149.47
2023-05-01T01:47:11.967Z,151.20
2023-05-01T01:48:12.216Z,148.54
2023-05-01T01:49:12.371Z,143.14
2023-05-01T01:50:12.457Z,136.44
2023-05-01T01:51:12.605Z,131.67
2023-05-01T01:52:12.723Z,131.28
2023-05-01T01:53:13.643Z,127.35
2023-05-01T01:54:13.057Z,130.26
2023-05-01T01:55:13.218Z,130.03
2023-05-01T01:56:13.363Z,128.09
2023-05-01T01:57:13.517Z,126.95
2023-05-01T01:58:13.718Z,127.59
2023-05-01T01:59:13.861Z,128.29
2023-05-01T02:00:14.008Z,130.10
2023-05-01T02:01:14.732Z,135.34
2023-05-01T02:02:14.329Z,139.84
2023-05-01T02:03:14.550Z,141.46
2023-05-01T02:04:14.795Z,145.74
2023-05-01T02:05:14.768Z,151.05
2023-05-01T02:06:14.954Z,148.73
2023-05-01T02:07:15.072Z,148.27
2023-05-01T02:08:15.228Z,149.81
2023-05-01T02:09:15.350Z,155.23
2023-05-01T02:10:15.521Z,143.07
2023-05-01T02:11:15.701Z,127.08
2023-05-01T02:12:15.869Z,111.60
2023-05-01T02:13:16.030Z,104.17
2023-05-01T02:14:16.179Z,102.78
2023-05-01T02:15:16.334Z,107.61
2023-05-01T02:16:16.524Z,110.38
2023-05-01T02:17:16.650Z,116.59
2023-05-01T02:18:16.826Z,114.21
2023-05-01T02:19:16.973Z,107.91
2023-05-01T02:20:17.142Z,103.71
2023-05-01T02:21:17.321Z,79.76
2023-05-01T02:22:17.488Z,64.75
2023-05-01T02:23:17.712Z,70.65
2023-05-01T02:24:17.855Z,88.04
2023-05-01T02:25:18.658Z,106.99
2023-05-01T02:26:18.073Z,117.78
2023-05-01T02:27:19.170Z,126.96
2023-05-01T02:28:18.449Z,130.07
2023-05-01T02:29:18.602Z,130.34
2023-05-01T02:30:19.175Z,129.63
2023-05-01T02:31:18.852Z,128.84
2023-05-01T02:32:18.937Z,128.03
2023-05-01T02:33:19.094Z,130.19
2023-05-01T02:34:19.229Z,128.70
2023-05-01T02:35:19.376Z,126.88
2023-05-01T02:36:19.524Z,126.01
2023-05-01T02:37:19.650Z,119.35
2023-05-01T02:38:19.762Z,113.39
2023-05-01T02:39:19.879Z,105.10
2023-05-01T02:40:20.042Z,99.18
2023-05-01T02:41:20.196Z,102.03
2023-05-01T02:42:20.328Z,97.19
2023-05-01T02:43:20.486Z,97.12
2023-05-01T02:44:20.605Z,99.60
2023-05-01T02:45:20.787Z,96.54
2023-05-01T02:46:21.067Z,92.79
2023-05-01T02:47:21.123Z,90.02
2023-05-01T02:48:21.319Z,83.87
2023-05-01T02:49:21.496Z,87.05
2023-05-01T02:50:21.669Z,85.63
2023-05-01T02:51:21.812Z,86.64
2023-05-01T02:52:22.022Z,89.05
2023-05-01T02:53:22.069Z,83.90
2023-05-01T02:54:22.252Z,84.12
2023-05-01T02:55:22.420Z,84.04
2023-05-01T02:56:22.572Z,78.22
2023-05-01T02:57:22.767Z,75.17
2023-05-01T02:58:22.930Z,82.56
2023-05-01T02:59:23.066Z,84.08
2023-05-01T03:00:23.199Z,90.13
2023-05-01T03:01:23.379Z,86.50
2023-05-01T03:02:23.462Z,88.98
2023-05-01T03:03:23.661Z,91.61
2023-05-01T03:04:23.832Z,90.31
2023-05-01T03:05:23.932Z,94.74
2023-05-01T03:06:24.169Z,99.27
2023-05-01T03:07:24.221Z,102.24
2023-05-01T03:08:24.369Z,100.31
2023-05-01T03:09:24.558Z,97.17
2023-05-01T03:10:24.731Z,105.53
2023-05-01T03:11:24.879Z,114.00
2023-05-01T03:12:25.040Z,106.98
2023-05-01T03:13:25.331Z,96.65
2023-05-01T03:14:25.380Z,98.99
2023-05-01T03:15:25.569Z,105.16
2023-05-01T03:16:25.784Z,99.62
2023-05-01T03:17:25.913Z,111.74
2023-05-01T03:18:26.072Z,110.88
2023-05-01T03:19:26.244Z,103.38
2023-05-01T03:20:27.537Z,117.05
2023-05-01T03:21:26.661Z,115.87
2023-05-01T03:22:26.755Z,126.95
2023-05-01T03:23:26.956Z,143.64
2023-05-01T03:24:27.164Z,139.43
2023-05-01T03:25:27.385Z,138.30
2023-05-01T03:26:27.500Z,148.54
2023-05-01T03:27:27.684Z,151.52
2023-05-01T03:28:27.846Z,142.31
2023-05-01T03:29:27.984Z,143.20
2023-05-01T03:30:28.124Z,152.99
2023-05-01T03:31:28.263Z,162.97
2023-05-01T03:32:28.577Z,180.81
2023-05-01T03:33:28.721Z,191.76
2023-05-01T03:34:28.964Z,198.88
2023-05-01T03:35:29.198Z,195.45
2023-05-01T03:36:29.247Z,195.64
2023-05-01T03:37:29.392Z,184.41
2023-05-01T03:38:29.634Z,187.66
2023-05-01T03:39:29.720Z,185.75
2023-05-01T03:40:29.836Z,183.80
2023-05-01T03:41:29.993Z,176.81
2023-05-01T03:42:30.115Z,173.34
2023-05-01T03:43:30.282Z,170.07
2023-05-01T03:44:30.479Z,168.98
2023-05-01T03:45:30.603Z,170.31
2023-05-01T03:46:30.836Z,172.96
2023-05-01T03:47:30.946Z,170.93
2023-05-01T03:48:31.114Z,165.85
2023-05-01T03:49:31.264Z,171.80
2023-05-01T03:50:31.437Z,170.12
2023-05-01T03:51:31.625Z,180.64
2023-05-01T03:52:31.774Z,181.37
2023-05-01T03:53:31.915Z,183.81
2023-05-01T03:54:32.091Z,191.37
2023-05-01T03:55:32.294Z,191.33
2023-05-01T03:56:32.458Z,184.90
2023-05-01T03:57:32.641Z,185.28
2023-05-01T03:58:32.815Z,185.94
2023-05-01T03:59:32.995Z,190.73
2023-05-01T04:00:33.158Z,188.97
2023-05-01T04:01:33.331Z,192.51
2023-05-01T04:02:33.610Z,195.87
2023-05-01T04:03:33.764Z,194.79
2023-05-01T04:04:33.888Z,198.05
2023-05-01T04:05:34.018Z,201.69
2023-05-01T04:06:34.322Z,201.57
2023-05-01T04:07:34.367Z,202.67
2023-05-01T04:08:34.501Z,198.71
2023-05-01T04:09:34.627Z,201.76
2023-05-01T04:10:34.800Z,206.04
2023-05-01T04:11:34.983Z,202.99
2023-05-01T04:12:35.126Z,207.03
2023-05-01T04:13:35.300Z,208.60
2023-05-01T04:14:35.572Z,204.30
2023-05-01T04:15:35.625Z,211.31
2023-05-01T04:16:35.836Z,205.22
2023-05-01T04:17:36.005Z,209.69
2023-05-01T04:18:36.157Z,208.99
2023-05-01T04:19:36.325Z,202.90
2023-05-01T04:20:36.492Z,202.43
2023-05-01T04:21:36.657Z,201.33
2023-05-01T04:22:36.807Z,199.61
2023-05-01T04:23:36.955Z,208.54
2023-05-01T04:24:37.121Z,206.94
2023-05-01T04:25:37.361Z,210.12
2023-05-01T04:26:37.742Z,213.42
2023-05-01T04:27:37.789Z,217.32
2023-05-01T04:28:37.884Z,220.04
2023-05-01T04:29:38.105Z,217.87
2023-05-01T04:30:38.188Z,209.27
2023-05-01T04:31:38.426Z,210.84
2023-05-01T04:32:38.578Z,212.72
2023-05-01T04:33:38.631Z,212.08
2023-05-01T04:34:38.768Z,210.53
2023-05-01T04:35:38.940Z,216.80
2023-05-01T04:36:39.082Z,213.68
2023-05-01T04:37:39.238Z,208.59
2023-05-01T04:38:39.418Z,202.13
2023-05-01T04:39:39.602Z,201.46
2023-05-01T04:40:39.737Z,201.45
2023-05-01T04:41:39.873Z,197.76
2023-05-01T04:42:39.997Z,198.48
2023-05-01T04:43:40.134Z,204.38
2023-05-01T04:44:40.301Z,203.56
2023-05-01T04:45:40.459Z,205.88
2023-05-01T04:46:40.623Z,204.92
2023-05-01T04:47:40.756Z,197.43
2023-05-01T04:48:40.945Z,192.88
2023-05-01T04:49:41.081Z,188.08
2023-05-01T04:50:41.223Z,196.17
2023-05-01T04:51:41.412Z,192.53
2023-05-01T04:52:41.573Z,192.90
2023-05-01T04:53:41.750Z,194.10
2023-05-01T04:54:41.822Z,191.47
2023-05-01T04:55:41.991Z,193.91
2023-05-01T04:56:42.173Z,199.80
2023-05-01T04:57:42.454Z,201.39
2023-05-01T04:58:42.498Z,203.96
2023-05-01T04:59:42.528Z,207.32
2023-05-01T05:00:42.771Z,199.60
2023-05-01T05:01:42.942Z,192.20
2023-05-01T05:02:43.179Z,188.68
2023-05-01T05:03:43.362Z,188.72
2023-05-01T05:04:44.210Z,188.83
2023-05-01T05:05:43.469Z,189.58
2023-05-01T05:06:43.723Z,191.78
2023-05-01T05:07:43.758Z,191.88
2023-05-01T05:08:43.855Z,191.19
2023-05-01T05:09:43.949Z,195.00
2023-05-01T05:10:44.108Z,198.26
2023-05-01T05:11:44.213Z,194.37
2023-05-01T05:12:44.335Z,204.29
2023-05-01T05:13:44.463Z,208.01
2023-05-01T05:14:44.577Z,206.40
2023-05-01T05:15:44.729Z,217.54
2023-05-01T05:16:44.850Z,216.20
2023-05-01T05:17:45.032Z,207.93
2023-05-01T05:18:45.159Z,203.32
2023-05-01T05:19:45.362Z,202.29
2023-05-01T05:20:45.527Z,202.60
2023-05-01T05:21:45.707Z,202.41
2023-05-01T05:22:45.835Z,198.63
2023-05-01T05:23:46.003Z,205.41
2023-05-01T05:24:46.177Z,197.66
2023-05-01T05:25:46.355Z,193.24
2023-05-01T05:26:46.586Z,193.64
2023-05-01T05:27:46.725Z,195.12
2023-05-01T05:28:46.874Z,195.00
2023-05-01T05:29:47.050Z,204.46
2023-05-01T05:30:47.152Z,213.26
2023-05-01T05:31:47.395Z,204.08
2023-05-01T05:32:47.564Z,200.03
2023-05-01T05:33:50.311Z,192.29
2023-05-01T05:34:48.099Z,189.85
2023-05-01T05:35:48.282Z,191.19
2023-05-01T05:36:48.442Z,195.31
2023-05-01T05:37:48.559Z,190.93
2023-05-01T05:38:48.786Z,187.09
2023-05-01T05:39:48.857Z,190.10
2023-05-01T05:40:49.032Z,184.95
2023-05-01T05:41:49.258Z,185.61
2023-05-01T05:42:50.235Z,182.03
2023-05-01T05:43:49.396Z,184.08
2023-05-01T05:44:49.465Z,180.04
2023-05-01T05:45:49.645Z,174.48
2023-05-01T05:46:49.796Z,175.59
2023-05-01T05:47:50.764Z,172.21
2023-05-01T05:48:49.943Z,171.74
2023-05-01T05:49:50.078Z,172.42
2023-05-01T05:50:50.190Z,173.25
2023-05-01T05:51:50.352Z,174.42
2023-05-01T05:52:50.504Z,170.40
2023-05-01T05:53:51.210Z,180.22
2023-05-01T05:54:50.733Z,182.64
2023-05-01T05:55:50.836Z,179.17
2023-05-01T05:56:50.969Z,178.49
2023-05-01T05:57:51.088Z,177.04
2023-05-01T05:58:51.197Z,174.33
2023-05-01T05:59:51.400Z,174.57
2023-05-01T06:00:51.439Z,177.98
2023-05-01T06:01:51.538Z,179.41
2023-05-01T06:02:51.691Z,169.63
2023-05-01T06:03:51.861Z,163.07
2023-05-01T06:04:52.005Z,165.56
2023-05-01T06:05:52.267Z,169.30
2023-05-01T06:06:52.199Z,167.78
2023-05-01T06:07:52.250Z,170.72
2023-05-01T06:08:52.370Z,166.92
2023-05-01T06:09:52.484Z,168.43
2023-05-01T06:10:52.600Z,169.85
2023-05-01T06:11:52.845Z,169.71
2023-05-01T06:13:00.560Z,161.64
2023-05-01T06:13:54.007Z,160.09
2023-05-01T06:14:53.090Z,159.11
2023-05-01T06:15:53.265Z,162.98
2023-05-01T06:16:53.329Z,165.92
2023-05-01T06:17:54.276Z,161.76
2023-05-01T06:18:53.631Z,161.15
2023-05-01T06:19:53.961Z,157.09
2023-05-01T06:20:53.881Z,153.23
2023-05-01T06:21:54.047Z,158.55
2023-05-01T06:22:54.158Z,164.84
2023-05-01T06:23:55.254Z,165.71
2023-05-01T06:24:54.402Z,162.77
2023-05-01T06:25:54.579Z,161.11
2023-05-01T06:26:54.741Z,161.95
2023-05-01T06:27:54.913Z,170.93
2023-05-01T06:28:55.016Z,172.88
2023-05-01T06:29:55.374Z,163.55
2023-05-01T06:30:55.318Z,164.06
2023-05-01T06:31:55.812Z,162.73
2023-05-01T06:32:55.729Z,161.35
2023-05-01T06:33:55.811Z,157.59
2023-05-01T06:34:55.977Z,157.56
2023-05-01T06:35:56.086Z,155.15
2023-05-01T06:36:57.296Z,156.77
2023-05-01T06:37:56.386Z,151.81
2023-05-01T06:38:56.507Z,147.47
2023-05-01T06:39:56.771Z,146.23
2023-05-01T06:40:56.740Z,152.14
2023-05-01T06:41:56.873Z,153.83
2023-05-01T06:42:56.982Z,151.37
2023-05-01T06:43:57.111Z,150.87
2023-05-01T06:44:57.231Z,152.68
2023-05-01T06:45:58.214Z,158.88
2023-05-01T06:46:57.446Z,158.47
2023-05-01T06:47:57.594Z,153.32
2023-05-01T06:48:57.672Z,150.96
2023-05-01T06:49:57.941Z,151.15
2023-05-01T06:50:57.958Z,146.72
2023-05-01T06:51:58.026Z,152.90
2023-05-01T06:52:58.171Z,155.05
2023-05-01T06:53:58.335Z,152.75
2023-05-01T06:54:58.485Z,152.22
2023-05-01T06:55:58.574Z,152.65
2023-05-01T06:56:59.151Z,151.44
2023-05-01T06:58:01.003Z,152.86
2023-05-01T06:58:59.021Z,150.01
2023-05-01T06:59:59.307Z,161.18
2023-05-01T07:00:59.232Z,155.68
2023-05-01T07:01:59.774Z,151.29
2023-05-01T07:02:59.487Z,145.08
2023-05-01T07:03:59.748Z,145.81
2023-05-01T07:05:00.327Z,146.79
2023-05-01T07:05:59.827Z,147.97
2023-05-01T07:06:59.850Z,153.01
2023-05-01T07:08:01.639Z,150.97
2023-05-01T07:09:00.744Z,149.13
2023-05-01T07:10:00.783Z,149.74
2023-05-01T07:11:00.352Z,145.94
2023-05-01T07:12:01.532Z,149.57
2023-05-01T07:13:00.637Z,148.36
2023-05-01T07:14:00.753Z,145.16
2023-05-01T07:15:00.859Z,151.51
2023-05-01T07:16:01.068Z,148.79
2023-05-01T07:17:01.451Z,150.57
2023-05-01T07:18:01.243Z,136.17
2023-05-01T07:19:01.380Z,132.66
2023-05-01T07:20:01.514Z,140.08
2023-05-01T07:21:01.617Z,152.87
2023-05-01T07:22:01.751Z,141.52
2023-05-01T07:23:01.841Z,128.22
2023-05-01T07:24:01.921Z,134.05
2023-05-01T07:25:02.071Z,125.12
2023-05-01T07:26:02.140Z,119.10
2023-05-01T07:27:02.261Z,123.01
2023-05-01T07:28:02.469Z,124.28
2023-05-01T07:29:02.555Z,120.58
2023-05-01T07:30:02.588Z,122.95
2023-05-01T07:31:02.757Z,118.43
2023-05-01T07:32:02.981Z,111.19
2023-05-01T07:33:04.900Z,108.32
2023-05-01T07:34:03.097Z,107.61
2023-05-01T07:35:03.201Z,109.11
2023-05-01T07:36:03.377Z,108.72
2023-05-01T07:37:03.733Z,110.85
2023-05-01T07:38:03.721Z,110.26
2023-05-01T07:39:03.775Z,117.01
2023-05-01T07:40:03.893Z,120.19
2023-05-01T07:41:04.140Z,127.94
2023-05-01T07:42:04.168Z,137.70
2023-05-01T07:43:04.323Z,140.36
2023-05-01T07:44:04.432Z,136.06
2023-05-01T07:45:04.586Z,138.32
2023-05-01T07:46:04.716Z,132.03
2023-05-01T07:47:04.932Z,126.12
2023-05-01T07:48:05.028Z,115.16
2023-05-01T07:49:05.077Z,126.50
2023-05-01T07:50:05.328Z,103.95
2023-05-01T07:51:05.393Z,78.98
2023-05-01T07:52:05.510Z,40.28
2023-05-01T07:53:05.658Z,31.21
2023-05-01T07:54:05.828Z,56.56
2023-05-01T07:55:05.971Z,92.81
2023-05-01T07:56:06.203Z,109.55
2023-05-01T07:57:06.353Z,110.57
2023-05-01T07:58:06.459Z,72.57
2023-05-01T07:59:06.598Z,65.22
2023-05-01T08:00:06.782Z,79.87
2023-05-01T08:01:06.921Z,81.84
2023-05-01T08:02:07.138Z,76.26
2023-05-01T08:03:07.481Z,78.42
2023-05-01T08:04:10.685Z,66.01
2023-05-01T08:05:07.373Z,36.88
2023-05-01T08:06:07.647Z,30.95
2023-05-01T08:07:07.550Z,17.64
2023-05-01T08:08:07.670Z,0.00
2023-05-01T08:09:08.270Z,0.00
2023-05-01T08:10:07.883Z,0.00
2023-05-01T08:11:08.011Z,7.48
2023-05-01T08:12:08.017Z,0.00
2023-05-01T08:13:08.181Z,5.99
2023-05-01T08:14:08.218Z,27.90
2023-05-01T08:15:08.340Z,32.47
2023-05-01T08:16:08.559Z,22.57
2023-05-01T08:17:08.544Z,9.99
2023-05-01T08:18:08.793Z,0.00
2023-05-01T08:19:09.234Z,18.32
2023-05-01T08:20:08.838Z,16.59
2023-05-01T08:21:09.042Z,18.62
2023-05-01T08:22:09.096Z,25.47
2023-05-01T08:23:09.166Z,20.36
2023-05-01T08:24:09.220Z,8.70
2023-05-01T08:25:09.357Z,13.97
2023-05-01T08:26:09.408Z,17.32
2023-05-01T08:27:09.534Z,18.91
2023-05-01T08:28:09.627Z,22.80
2023-05-01T08:29:09.743Z,32.79
2023-05-01T08:30:09.804Z,40.15
2023-05-01T08:31:09.904Z,36.94
2023-05-01T08:32:10.001Z,27.86
2023-05-01T08:33:10.141Z,27.70
2023-05-01T08:34:10.177Z,32.83
2023-05-01T08:35:10.221Z,34.45
2023-05-01T08:36:10.311Z,31.94
2023-05-01T08:37:10.396Z,45.55
2023-05-01T08:38:11.253Z,52.72
2023-05-01T08:39:10.561Z,52.09
2023-05-01T08:40:10.655Z,56.20
2023-05-01T08:41:10.727Z,57.70
2023-05-01T08:42:10.832Z,68.46
2023-05-01T08:43:10.998Z,72.53
2023-05-01T08:44:11.978Z,74.02
2023-05-01T08:45:11.242Z,69.98
2023-05-01T08:46:11.652Z,64.56
2023-05-01T08:47:13.370Z,62.45
2023-05-01T08:48:11.914Z,63.48
2023-05-01T08:49:11.871Z,55.80
2023-05-01T08:50:12.766Z,52.86
2023-05-01T08:51:12.767Z,64.24
2023-05-01T08:52:12.784Z,58.20
2023-05-01T08:53:12.272Z,58.53
2023-05-01T08:54:12.361Z,67.01
2023-05-01T08:55:12.454Z,62.50
2023-05-01T08:56:12.585Z,63.94
2023-05-01T08:57:12.681Z,58.81
2023-05-01T08:58:12.759Z,49.48
2023-05-01T08:59:12.914Z,57.03
2023-05-01T09:00:12.987Z,70.81
2023-05-01T09:01:13.194Z,72.14
2023-05-01T09:02:13.406Z,69.72
2023-05-01T09:03:13.436Z,79.38
2023-05-01T09:04:13.529Z,80.44
2023-05-01T09:05:14.256Z,75.73
2023-05-01T09:06:13.682Z,70.07
2023-05-01T09:07:13.715Z,70.70
2023-05-01T09:08:13.832Z,68.37
2023-05-01T09:09:13.903Z,60.77
2023-05-01T09:10:13.953Z,63.37
2023-05-01T09:11:14.041Z,63.58
2023-05-01T09:12:14.177Z,74.01
2023-05-01T09:13:14.343Z,86.66
2023-05-01T09:14:14.352Z,83.77
2023-05-01T09:15:14.438Z,80.13
2023-05-01T09:16:14.585Z,79.99
2023-05-01T09:17:14.642Z,87.87
2023-05-01T09:18:14.904Z,96.18
2023-05-01T09:19:14.848Z,99.16
2023-05-01T09:20:14.912Z,121.94
2023-05-01T09:21:15.012Z,107.04
2023-05-01T09:22:15.117Z,106.45
2023-05-01T09:23:15.253Z,97.48
2023-05-01T09:24:16.262Z,84.62
2023-05-01T09:25:15.471Z,74.33
2023-05-01T09:26:15.544Z,80.25
2023-05-01T09:27:15.627Z,84.81
2023-05-01T09:28:15.762Z,81.72
2023-05-01T09:29:15.878Z,81.58
2023-05-01T09:30:16.057Z,86.57
2023-05-01T09:31:16.083Z,81.43
2023-05-01T09:32:16.447Z,93.67
2023-05-01T09:33:16.365Z,98.07
2023-05-01T09:34:16.440Z,106.75
2023-05-01T09:35:16.564Z,105.78
2023-05-01T09:36:16.775Z,108.64
2023-05-01T09:37:16.791Z,109.88
2023-05-01T09:38:17.015Z,118.13
2023-05-01T09:39:17.040Z,124.43
2023-05-01T09:40:17.162Z,127.73
2023-05-01T09:41:17.279Z,123.74
2023-05-01T09:42:17.469Z,112.71
2023-05-01T09:43:17.407Z,113.76
2023-05-01T09:44:17.485Z,94.55
2023-05-01T09:45:17.561Z,101.53
2023-05-01T09:46:17.758Z,109.61
2023-05-01T09:47:17.750Z,111.85
2023-05-01T09:48:17.797Z,109.71
2023-05-01T09:49:17.875Z,98.20
2023-05-01T09:50:17.961Z,100.61
2023-05-01T09:51:18.140Z,112.72
2023-05-01T09:52:18.113Z,123.42
2023-05-01T09:53:18.229Z,124.54
2023-05-01T09:54:18.298Z,130.04
2023-05-01T09:55:18.364Z,135.11
2023-05-01T09:56:18.480Z,132.03
2023-05-01T09:57:18.598Z,137.92
2023-05-01T09:58:18.723Z,132.89
2023-05-01T09:59:18.831Z,128.58
2023-05-01T10:00:18.941Z,123.64
2023-05-01T10:01:19.082Z,108.50
2023-05-01T10:02:19.219Z,101.55
2023-05-01T10:03:19.327Z,102.35
2023-05-01T10:04:19.419Z,111.12
2023-05-01T10:05:19.548Z,107.35
2023-05-01T10:06:19.648Z,97.33
2023-05-01T10:07:19.823Z,97.53
2023-05-01T10:08:19.985Z,97.95
2023-05-01T10:09:20.065Z,97.48
2023-05-01T10:10:20.159Z,107.62
2023-05-01T10:11:20.334Z,108.06
2023-05-01T10:12:20.433Z,121.04
2023-05-01T10:13:20.637Z,129.02
2023-05-01T10:14:20.661Z,133.97
2023-05-01T10:15:25.937Z,124.73
2023-05-01T10:16:21.980Z,110.27
2023-05-01T10:17:21.083Z,101.76
2023-05-01T10:18:21.159Z,92.49
2023-05-01T10:19:21.223Z,96.54
2023-05-01T10:20:21.260Z,87.09
2023-05-01T10:21:21.347Z,79.39
2023-05-01T10:22:21.401Z,82.78
2023-05-01T10:23:21.479Z,96.64
2023-05-01T10:24:21.621Z,89.12
2023-05-01T10:25:21.675Z,78.84
2023-05-01T10:26:21.753Z,90.74
2023-05-01T10:27:21.877Z,90.66
2023-05-01T10:28:21.920Z,97.55
2023-05-01T10:29:22.056Z,97.22
2023-05-01T10:30:22.150Z,72.68
2023-05-01T10:31:22.360Z,72.80
2023-05-01T10:32:22.350Z,75.75
2023-05-01T10:33:22.476Z,81.11
2023-05-01T10:34:22.514Z,89.38
2023-05-01T10:35:23.314Z,89.16
2023-05-01T10:36:22.969Z,73.61
2023-05-01T10:37:23.025Z,74.08
2023-05-01T10:38:23.097Z,79.83
2023-05-01T10:39:23.198Z,90.53
2023-05-01T10:40:23.272Z,106.05
2023-05-01T10:41:24.278Z,144.72
2023-05-01T10:42:23.376Z,126.82
2023-05-01T10:43:23.415Z,114.11
2023-05-01T10:44:24.270Z,99.36
2023-05-01T10:45:23.583Z,104.50
2023-05-01T10:46:23.702Z,120.93
2023-05-01T10:47:23.731Z,138.08
2023-05-01T10:48:23.853Z,147.46
2023-05-01T10:49:23.904Z,147.61
2023-05-01T10:50:24.021Z,147.27
2023-05-01T10:51:26.526Z,154.44
2023-05-01T10:52:24.214Z,154.88
2023-05-01T10:53:24.252Z,169.16
2023-05-01T10:54:25.279Z,149.35
2023-05-01T10:55:24.351Z,144.99
2023-05-01T10:56:24.425Z,151.22
2023-05-01T10:57:24.473Z,166.64
2023-05-01T10:58:24.562Z,164.27
2023-05-01T10:59:25.284Z,149.71
2023-05-01T11:00:24.660Z,140.05
2023-05-01T11:01:24.800Z,127.73
2023-05-01T11:02:24.862Z,140.62
2023-05-01T11:03:24.904Z,142.11
2023-05-01T11:04:25.009Z,134.54
2023-05-01T11:05:38.056Z,133.32
2023-05-01T11:06:26.403Z,133.32
2023-05-01T11:07:25.179Z,133.28
2023-05-01T11:08:25.252Z,130.33
2023-05-01T11:09:25.360Z,137.62
2023-05-01T11:10:25.423Z,137.58
2023-05-01T11:11:25.572Z,125.53
2023-05-01T11:12:25.674Z,132.50
2023-05-01T11:13:25.702Z,136.59
2023-05-01T11:14:25.791Z,136.82
2023-05-01T11:15:25.884Z,139.46
2023-05-01T11:16:26.853Z,150.07
2023-05-01T11:17:26.078Z,152.25
2023-05-01T11:18:26.197Z,133.68
2023-05-01T11:19:28.288Z,138.77
2023-05-01T11:20:26.391Z,134.33
2023-05-01T11:21:26.398Z,128.70
2023-05-01T11:22:26.470Z,122.38
2023-05-01T11:23:26.681Z,126.36
2023-05-01T11:24:26.666Z,122.63
2023-05-01T11:25:26.786Z,103.19
2023-05-01T11:26:26.823Z,99.22
2023-05-01T11:27:26.881Z,90.44
2023-05-01T11:28:26.945Z,87.19
2023-05-01T11:29:26.978Z,90.91
2023-05-01T11:30:27.055Z,82.29
2023-05-01T11:31:27.216Z,82.33
2023-05-01T11:32:27.384Z,84.69
2023-05-01T11:33:27.262Z,89.67
2023-05-01T11:34:27.377Z,77.99
2023-05-01T11:35:28.271Z,89.06
2023-05-01T11:36:27.418Z,95.93
2023-05-01T11:37:27.480Z,109.81
2023-05-01T11:38:27.489Z,93.01
2023-05-01T11:39:27.528Z,97.20
2023-05-01T11:40:27.586Z,102.08
2023-05-01T11:41:27.659Z,108.90
2023-05-01T11:42:27.701Z,86.17
2023-05-01T11:43:27.737Z,78.47
2023-05-01T11:44:27.741Z,94.46
2023-05-01T11:45:27.819Z,91.44
2023-05-01T11:46:27.969Z,97.63
2023-05-01T11:47:28.015Z,97.38
2023-05-01T11:48:27.941Z,83.43
2023-05-01T11:49:27.964Z,90.20
2023-05-01T11:50:27.988Z,94.48
2023-05-01T11:51:28.074Z,95.80
2023-05-01T11:52:28.106Z,89.88
2023-05-01T11:53:28.190Z,79.78
2023-05-01T11:54:28.792Z,72.98
2023-05-01T11:55:28.238Z,74.18
2023-05-01T11:56:28.276Z,71.36
2023-05-01T11:57:28.322Z,83.37
2023-05-01T11:58:28.784Z,74.08
2023-05-01T11:59:28.462Z,66.85
2023-05-01T12:00:28.483Z,68.98
2023-05-01T12:01:28.514Z,75.70
2023-05-01T12:02:28.675Z,68.25
2023-05-01T12:03:28.921Z,58.82
2023-05-01T12:04:31.559Z,55.22
2023-05-01T12:05:28.724Z,55.53
2023-05-01T12:06:28.805Z,57.58
2023-05-01T12:07:28.801Z,61.43
2023-05-01T12:08:28.833Z,71.03
2023-05-01T12:09:28.873Z,88.86
2023-05-01T12:10:28.869Z,111.09
2023-05-01T12:11:28.928Z,121.20
2023-05-01T12:12:29.005Z,178.62
2023-05-01T12:13:29.352Z,134.86
2023-05-01T12:14:29.087Z,97.21
2023-05-01T12:15:29.087Z,81.76
2023-05-01T12:16:29.140Z,65.51
2023-05-01T12:17:29.247Z,74.37
2023-05-01T12:18:29.191Z,75.99
2023-05-01T12:19:29.229Z,70.31
2023-05-01T12:20:29.349Z,70.73
2023-05-01T12:21:29.390Z,79.01
2023-05-01T12:22:29.460Z,77.52
2023-05-01T12:23:29.464Z,69.07
2023-05-01T12:24:29.507Z,60.36
2023-05-01T12:25:29.462Z,69.33
2023-05-01T12:26:29.469Z,59.56
2023-05-01T12:27:29.485Z,51.03
2023-05-01T12:28:29.498Z,58.83
2023-05-01T12:29:29.492Z,77.35
2023-05-01T12:30:29.534Z,81.21
2023-05-01T12:31:29.671Z,80.63
2023-05-01T12:32:29.600Z,84.46
2023-05-01T12:33:31.612Z,84.23
2023-05-01T12:34:29.619Z,100.46
2023-05-01T12:35:29.627Z,101.51
2023-05-01T12:36:30.316Z,72.81
2023-05-01T12:37:29.667Z,64.97