createdAt,value
2023-03-23T15:58:45.733Z,3.97
2023-03-23T16:01:27.988Z,4.80
2023-03-23T16:04:09.443Z,6.65
2023-03-23T16:06:37.570Z,4.35
2023-03-23T16:09:05.791Z,6.18
2023-03-23T16:11:33.756Z,6.25
2023-03-23T16:14:01.122Z,2.28
2023-03-23T16:16:39.057Z,4.45
2023-03-23T16:19:06.668Z,6.25
2023-03-23T16:21:33.842Z,8.50
2023-03-23T16:24:01.456Z,6.47
2023-03-23T16:26:28.582Z,5.20
2023-03-23T16:29:06.110Z,6.07
2023-03-23T16:31:39.932Z,7.05
2023-03-23T16:34:07.742Z,5.93
2023-03-23T16:36:35.489Z,5.93
2023-03-23T16:39:02.779Z,10.20
2023-03-23T16:41:29.784Z,2.72
2023-03-23T16:43:56.686Z,4.40
2023-03-23T16:46:23.835Z,7.70
2023-03-23T16:48:50.915Z,1.80
2023-03-23T16:51:17.828Z,3.58
2023-03-23T16:53:44.760Z,3.85
2023-03-23T16:56:11.635Z,3.05
2023-03-23T16:58:38.955Z,6.82
2023-03-23T17:01:06.135Z,7.68
2023-03-23T17:03:33.592Z,6.57
2023-03-23T17:06:01.733Z,3.10
2023-03-23T17:08:28.806Z,2.15
2023-03-23T17:10:56.086Z,8.02
2023-03-23T17:13:23.187Z,1.83
2023-03-23T17:15:53.880Z,2.95
2023-03-23T17:18:21.147Z,2.65
2023-03-23T17:20:48.185Z,3.08
2023-03-23T17:23:15.179Z,2.40
2023-03-23T17:25:42.457Z,4.00
2023-03-23T17:28:09.535Z,2.15
2023-03-23T17:30:39.373Z,2.28
2023-03-23T17:33:06.320Z,5.00
2023-03-23T17:35:33.221Z,8.77
2023-03-23T17:38:00.716Z,5.10
2023-03-23T17:40:27.608Z,3.67
2023-03-23T17:42:54.454Z,4.72
2023-03-23T17:45:21.383Z,3.95
2023-03-23T17:47:48.260Z,5.07
2023-03-23T17:50:15.582Z,7.50
2023-03-23T17:52:43.735Z,8.57
2023-03-23T17:55:11.187Z,4.53
2023-03-23T17:57:38.145Z,6.75
2023-03-23T18:00:08.727Z,3.47
2023-03-23T18:02:38.558Z,3.67
2023-03-23T18:05:08.267Z,7.20
2023-03-23T18:07:35.495Z,3.45
2023-03-23T18:10:02.383Z,2.30
2023-03-23T18:12:29.502Z,3.78
2023-03-23T18:15:00.304Z,5.18
2023-03-23T18:17:27.435Z,4.00
2023-03-23T18:19:55.435Z,2.85
2023-03-23T18:22:22.851Z,4.57
2023-03-23T18:24:50.183Z,2.97
2023-03-23T18:27:17.395Z,3.33
2023-03-23T18:29:44.348Z,4.95
2023-03-23T18:32:11.287Z,1.55
2023-03-23T18:34:41.909Z,6.63
2023-03-23T18:37:08.966Z,3.67
2023-03-23T18:39:37.047Z,6.90
2023-03-23T18:42:04.555Z,3.88
2023-03-23T18:44:31.537Z,4.68
2023-03-23T18:46:58.711Z,2.30
2023-03-23T18:49:26.233Z,1.90
2023-03-23T18:51:53.107Z,2.40
2023-03-23T18:54:19.955Z,1.55
2023-03-23T18:56:46.989Z,2.30
2023-03-23T18:59:13.940Z,2.78
2023-03-23T19:01:40.928Z,14.52
2023-03-23T19:04:07.975Z,7.53
2023-03-23T19:06:35.268Z,17.83
2023-03-23T19:09:02.614Z,3.97
2023-03-23T19:11:30.087Z,6.35
2023-03-23T19:14:02.518Z,3.72
2023-03-23T19:16:32.332Z,1.98
2023-03-23T19:19:01.854Z,2.55
2023-03-23T19:21:31.947Z,2.20
2023-03-23T19:23:59.844Z,1.73
2023-03-23T19:26:37.564Z,1.85
2023-03-23T19:29:26.287Z,1.52
2023-03-23T19:31:55.451Z,1.92
2023-03-23T19:34:25.649Z,2.45
2023-03-23T19:36:59.620Z,3.40
2023-03-23T19:39:31.384Z,3.90
2023-03-23T19:41:58.994Z,3.63
2023-03-23T19:44:26.401Z,2.65
2023-03-23T19:46:53.988Z,3.30
2023-03-23T19:49:21.028Z,3.63
2023-03-23T19:51:47.932Z,2.20
2023-03-23T19:54:15.240Z,2.45
2023-03-23T19:56:43.383Z,2.42
2023-03-23T19:59:15.452Z,1.27
2023-03-23T20:01:43.266Z,3.80
2023-03-23T20:04:12.011Z,3.28
2023-03-23T20:06:39.325Z,0.60
2023-03-23T20:09:07.331Z,1.25
2023-03-23T20:11:34.617Z,3.65
2023-03-23T20:14:01.641Z,3.55
2023-03-23T20:16:29.208Z,4.60
2023-03-23T20:18:59.984Z,3.25
2023-03-23T20:21:27.569Z,6.38
2023-03-23T20:23:57.026Z,6.45
2023-03-23T20:26:31.242Z,4.97
2023-03-23T20:28:58.951Z,2.10
2023-03-23T20:31:29.305Z,4.65
2023-03-23T20:34:02.698Z,2.08
2023-03-23T20:36:36.680Z,4.38
2023-03-23T20:39:10.701Z,3.53
2023-03-23T20:41:38.919Z,3.80
2023-03-23T20:44:08.229Z,4.80
2023-03-23T20:46:35.754Z,5.50
2023-03-23T20:49:06.050Z,6.85
2023-03-23T20:51:33.673Z,2.97
2023-03-23T20:54:02.138Z,6.70
2023-03-23T20:56:29.466Z,3.40
2023-03-23T20:58:56.571Z,3.92
2023-03-23T21:01:23.528Z,4.75
2023-03-23T21:03:52.475Z,8.70
2023-03-23T21:06:20.183Z,3.70
2023-03-23T21:08:47.234Z,4.38
2023-03-23T21:11:18.646Z,7.38
2023-03-23T21:13:46.554Z,5.13
2023-03-23T21:16:13.824Z,5.20
2023-03-23T21:18:41.958Z,7.60
2023-03-23T21:21:11.281Z,6.38
2023-03-23T21:23:39.265Z,3.33
2023-03-23T21:26:10.806Z,7.57
2023-03-23T21:28:37.891Z,9.98
2023-03-23T21:31:07.463Z,7.65
2023-03-23T21:33:35.214Z,12.55
2023-03-23T21:36:02.463Z,7.40
2023-03-23T21:38:29.653Z,4.20
2023-03-23T21:40:59.786Z,9.27
2023-03-23T21:43:27.889Z,5.20
2023-03-23T21:46:02.959Z,4.85
2023-03-23T21:48:30.106Z,3.75
2023-03-23T21:50:57.428Z,5.40
2023-03-23T21:53:25.630Z,6.55
2023-03-23T21:55:52.973Z,4.45
2023-03-23T21:58:22.332Z,4.97
2023-03-23T22:00:53.888Z,3.10
2023-03-23T22:03:23.552Z,8.07
2023-03-23T22:05:54.412Z,7.28
2023-03-23T22:08:26.606Z,15.70
2023-03-23T22:11:01.451Z,10.25
2023-03-23T22:13:30.522Z,15.23
2023-03-23T22:16:00.963Z,13.48
2023-03-23T22:18:28.403Z,6.72
2023-03-23T22:20:55.457Z,12.40
2023-03-23T22:23:22.446Z,10.35
2023-03-23T22:25:49.402Z,8.70
2023-03-23T22:28:17.564Z,13.80
2023-03-23T22:30:44.699Z,12.73
2023-03-23T22:33:12.255Z,18.17
2023-03-23T22:35:39.301Z,5.90
2023-03-23T22:38:06.278Z,8.45
2023-03-23T22:40:33.214Z,10.70
2023-03-23T22:43:00.275Z,11.10
2023-03-23T22:45:28.147Z,8.95
2023-03-23T22:47:57.617Z,9.50
2023-03-23T22:50:24.720Z,5.85
2023-03-23T22:52:51.634Z,11.25
2023-03-23T22:55:18.642Z,9.07
2023-03-23T22:57:46.134Z,8.27
2023-03-23T23:00:18.682Z,10.25
2023-03-23T23:02:45.892Z,9.82
2023-03-23T23:05:13.843Z,10.18
2023-03-23T23:07:40.944Z,22.98
2023-03-23T23:10:08.296Z,9.77
2023-03-23T23:12:35.503Z,8.90
2023-03-23T23:15:07.016Z,15.52
2023-03-23T23:17:34.933Z,24.63
2023-03-23T23:20:05.666Z,13.85
2023-03-23T23:22:33.707Z,16.05
2023-03-23T23:25:01.260Z,11.20
2023-03-23T23:27:28.328Z,20.17
2023-03-23T23:29:55.281Z,16.30
2023-03-23T23:32:22.200Z,9.73
2023-03-23T23:34:49.149Z,15.57
2023-03-23T23:37:16.148Z,11.65
2023-03-23T23:39:43.131Z,15.75
2023-03-23T23:42:10.310Z,18.58
2023-03-23T23:44:38.262Z,16.33
2023-03-23T23:47:05.951Z,16.38
2023-03-23T23:49:34.343Z,13.68
2023-03-23T23:52:01.559Z,8.27
2023-03-23T23:54:31.847Z,20.92
2023-03-23T23:57:00.046Z,15.93
2023-03-23T23:59:27.328Z,8.80
