createdAt,value
2022-10-26T00:00:23.352Z,7.24
2022-10-26T00:02:50.215Z,7.04
2022-10-26T00:05:17.061Z,6.96
2022-10-26T00:07:43.649Z,7.12
2022-10-26T00:10:10.161Z,7.18
2022-10-26T00:12:38.093Z,7.19
2022-10-26T00:15:05.569Z,7.29
2022-10-26T00:17:32.136Z,7.31
2022-10-26T00:19:58.749Z,7.21
2022-10-26T00:22:25.298Z,7.12
2022-10-26T00:24:51.821Z,7.20
2022-10-26T00:27:18.405Z,7.19
2022-10-26T00:29:46.269Z,7.25
2022-10-26T00:32:12.811Z,7.28
2022-10-26T00:34:39.363Z,7.34
2022-10-26T00:37:05.915Z,7.42
2022-10-26T00:39:32.463Z,7.39
2022-10-26T00:41:59.017Z,7.42
2022-10-26T00:44:59.258Z,7.37
2022-10-26T00:47:31.895Z,7.19
2022-10-26T00:50:02.398Z,7.21
2022-10-26T00:52:29.916Z,7.14
2022-10-26T00:54:56.492Z,7.22
2022-10-26T00:57:23.287Z,7.19
2022-10-26T00:59:54.131Z,7.30
2022-10-26T01:02:22.103Z,7.29
2022-10-26T01:04:49.681Z,7.37
2022-10-26T01:07:16.636Z,7.31
2022-10-26T01:09:43.233Z,7.41
2022-10-26T01:12:09.776Z,7.43
2022-10-26T01:14:36.457Z,7.42
2022-10-26T01:17:13.563Z,7.43
2022-10-26T01:20:26.929Z,7.39
2022-10-26T01:22:59.726Z,7.36
2022-10-26T01:25:57.234Z,7.34
2022-10-26T01:28:39.808Z,7.38
2022-10-26T01:31:14.836Z,7.32
2022-10-26T01:33:45.399Z,7.25
2022-10-26T01:36:16.433Z,7.24
2022-10-26T01:38:53.008Z,7.19
2022-10-26T01:41:25.934Z,7.27
2022-10-26T01:43:55.905Z,7.30
2022-10-26T01:46:26.008Z,7.41
2022-10-26T01:48:58.271Z,7.44
2022-10-26T01:51:26.477Z,7.53
2022-10-26T01:53:53.156Z,7.60
2022-10-26T01:56:23.293Z,7.70
2022-10-26T01:59:19.296Z,7.79
2022-10-26T02:02:13.028Z,7.80
2022-10-26T02:04:50.566Z,7.86
2022-10-26T02:07:25.144Z,7.71
2022-10-26T02:09:59.341Z,7.73
2022-10-26T02:12:33.779Z,7.77
2022-10-26T02:15:07.032Z,7.77
2022-10-26T02:17:45.042Z,7.76
2022-10-26T02:20:17.893Z,7.72
2022-10-26T02:22:47.872Z,7.72
2022-10-26T02:25:20.779Z,7.80
2022-10-26T02:27:51.631Z,7.86
2022-10-26T02:30:19.503Z,7.85
2022-10-26T02:32:52.094Z,7.97
2022-10-26T02:35:22.453Z,7.94
2022-10-26T02:37:52.330Z,7.82
2022-10-26T02:40:22.598Z,7.62
2022-10-26T02:42:51.796Z,7.55
2022-10-26T02:45:22.770Z,7.54
2022-10-26T02:47:51.544Z,7.54
2022-10-26T02:50:20.081Z,7.59
2022-10-26T02:52:55.192Z,7.59
2022-10-26T02:55:27.306Z,7.64
2022-10-26T02:57:59.132Z,7.73
2022-10-26T03:00:25.787Z,7.78
2022-10-26T03:02:56.000Z,7.75
2022-10-26T03:05:25.772Z,7.87
2022-10-26T03:07:52.702Z,7.89
2022-10-26T03:10:19.896Z,8.03
2022-10-26T03:12:46.794Z,7.99
2022-10-26T03:15:13.755Z,8.00
2022-10-26T03:17:40.292Z,7.95
2022-10-26T03:20:09.750Z,8.05
2022-10-26T03:22:36.534Z,8.12
2022-10-26T03:25:03.474Z,8.09
2022-10-26T03:27:30.038Z,8.00
2022-10-26T03:29:56.564Z,7.91
2022-10-26T03:32:23.132Z,7.99
2022-10-26T03:34:49.656Z,8.02
2022-10-26T03:37:17.576Z,8.02
2022-10-26T03:39:44.097Z,8.05
2022-10-26T03:42:10.648Z,8.02
2022-10-26T03:44:37.154Z,8.04
2022-10-26T03:47:03.692Z,8.04
2022-10-26T03:49:30.275Z,8.18
2022-10-26T03:51:56.827Z,8.14
2022-10-26T03:54:24.736Z,8.16
2022-10-26T03:56:54.221Z,8.11
2022-10-26T03:59:21.921Z,8.10
2022-10-26T04:01:51.500Z,8.24
2022-10-26T04:04:20.673Z,8.23
2022-10-26T04:09:18.747Z,8.31
2022-10-26T04:11:46.602Z,8.31
2022-10-26T04:14:13.129Z,8.29
2022-10-26T04:16:39.672Z,8.28
2022-10-26T04:19:06.400Z,8.18
2022-10-26T04:21:33.114Z,8.15
2022-10-26T04:23:59.701Z,8.14
2022-10-26T04:26:26.220Z,8.22
2022-10-26T04:28:54.223Z,8.25
2022-10-26T04:31:20.757Z,8.26
2022-10-26T04:33:47.316Z,8.28
2022-10-26T04:36:13.831Z,8.31
2022-10-26T04:38:40.346Z,8.36
2022-10-26T04:41:06.873Z,8.42
2022-10-26T04:43:33.406Z,8.45
2022-10-26T04:46:01.278Z,8.52
2022-10-26T04:48:27.837Z,8.57
2022-10-26T04:50:54.346Z,8.63
2022-10-26T04:53:20.918Z,8.70
2022-10-26T04:55:47.451Z,8.69
2022-10-26T04:58:14.058Z,8.76
2022-10-26T05:00:40.598Z,8.78
2022-10-26T05:03:09.614Z,8.80
2022-10-26T05:05:36.801Z,8.85
2022-10-26T05:08:04.020Z,8.90
2022-10-26T05:10:30.546Z,8.89
2022-10-26T05:12:58.840Z,8.87
2022-10-26T05:15:25.475Z,8.88
2022-10-26T05:17:55.725Z,8.93
2022-10-26T05:20:24.011Z,8.95
2022-10-26T05:22:52.718Z,8.95
2022-10-26T05:25:19.220Z,8.94
2022-10-26T05:27:45.742Z,9.00
2022-10-26T05:30:12.742Z,9.00
2022-10-26T05:32:39.273Z,9.06
2022-10-26T05:35:06.382Z,9.06
2022-10-26T05:37:34.398Z,9.09
2022-10-26T05:40:00.935Z,9.15
2022-10-26T05:42:27.505Z,9.19
2022-10-26T05:44:54.001Z,9.24
2022-10-26T05:47:20.549Z,9.27
2022-10-26T05:49:47.062Z,9.31
2022-10-26T05:52:13.647Z,9.39
2022-10-26T05:54:41.498Z,9.51
2022-10-26T05:57:11.728Z,9.59
2022-10-26T05:59:38.795Z,9.67
2022-10-26T06:02:15.753Z,9.73
2022-10-26T06:04:44.273Z,9.76
2022-10-26T06:07:13.184Z,9.77
2022-10-26T06:09:42.098Z,9.79
2022-10-26T06:12:10.712Z,9.79
2022-10-26T06:14:39.698Z,9.84
2022-10-26T06:17:25.965Z,9.71
2022-10-26T06:20:05.633Z,9.60
2022-10-26T06:22:46.298Z,9.68
2022-10-26T06:25:27.256Z,9.72
2022-10-26T06:28:03.348Z,9.69
2022-10-26T06:30:29.871Z,9.66
2022-10-26T06:33:05.772Z,9.75
2022-10-26T06:35:49.916Z,9.74
2022-10-26T06:38:20.221Z,9.78
2022-10-26T06:40:51.912Z,9.85
2022-10-26T06:43:23.969Z,9.83
2022-10-26T06:45:56.623Z,9.80
2022-10-26T06:48:27.963Z,9.90
2022-10-26T06:50:55.195Z,9.99
2022-10-26T06:53:27.373Z,10.07
2022-10-26T06:55:58.877Z,10.18
2022-10-26T06:58:29.049Z,10.30
2022-10-26T07:00:56.724Z,10.41
2022-10-26T07:03:23.283Z,10.52
2022-10-26T07:05:50.107Z,10.64
2022-10-26T07:08:16.697Z,10.78
2022-10-26T07:10:43.217Z,10.89
2022-10-26T07:13:11.254Z,11.00
2022-10-26T07:15:38.658Z,11.11
2022-10-26T07:18:06.693Z,11.17
2022-10-26T07:20:36.664Z,11.23
2022-10-26T07:23:03.930Z,11.32
2022-10-26T07:25:30.472Z,11.37
2022-10-26T07:27:58.031Z,11.44
2022-10-26T07:30:26.041Z,11.55
2022-10-26T07:32:59.196Z,11.64
2022-10-26T07:35:25.766Z,11.67
2022-10-26T07:37:56.637Z,11.71
2022-10-26T07:40:23.189Z,11.79
2022-10-26T07:42:50.041Z,11.83
2022-10-26T07:45:17.114Z,11.86
2022-10-26T07:47:45.180Z,12.03
2022-10-26T07:50:12.095Z,12.17
2022-10-26T07:52:38.800Z,12.30
2022-10-26T07:55:06.287Z,12.50
2022-10-26T07:57:34.108Z,12.58
2022-10-26T08:00:00.813Z,12.62
2022-10-26T08:02:27.586Z,12.70
2022-10-26T08:04:55.472Z,12.76
2022-10-26T08:07:22.016Z,12.96
2022-10-26T08:09:48.610Z,13.09
2022-10-26T08:12:15.118Z,13.19
2022-10-26T08:14:41.981Z,13.17
2022-10-26T08:17:08.880Z,13.16
2022-10-26T08:19:35.757Z,13.27
2022-10-26T08:22:03.950Z,13.44
2022-10-26T08:24:30.563Z,13.49
2022-10-26T08:26:57.114Z,13.45
2022-10-26T08:29:23.703Z,13.42
2022-10-26T08:31:50.284Z,13.25
2022-10-26T08:34:16.847Z,13.30
2022-10-26T08:36:43.494Z,13.30
2022-10-26T08:39:11.421Z,13.22
2022-10-26T08:41:42.391Z,13.08
2022-10-26T08:44:22.539Z,13.10
2022-10-26T08:46:53.030Z,13.12
2022-10-26T08:49:24.063Z,13.02
2022-10-26T08:51:54.223Z,13.00
2022-10-26T08:54:30.241Z,12.93
2022-10-26T08:57:01.304Z,13.02
2022-10-26T08:59:34.530Z,12.98
2022-10-26T09:02:01.164Z,13.00
2022-10-26T09:04:30.130Z,13.09
2022-10-26T09:07:04.498Z,13.13
2022-10-26T09:09:45.187Z,13.21
2022-10-26T09:12:18.485Z,13.25
2022-10-26T09:14:57.876Z,13.24
2022-10-26T09:17:37.634Z,13.33
2022-10-26T09:20:24.338Z,13.27
2022-10-26T09:22:57.985Z,13.27
2022-10-26T09:25:29.597Z,13.27
2022-10-26T09:27:59.608Z,13.36
2022-10-26T09:30:26.568Z,13.46
2022-10-26T09:32:58.861Z,13.39
2022-10-26T09:38:08.212Z,13.48
2022-10-26T09:40:41.564Z,13.47
2022-10-26T09:43:14.097Z,13.45
2022-10-26T09:45:45.245Z,13.45
2022-10-26T09:48:17.611Z,13.43
2022-10-26T09:50:48.044Z,13.57
2022-10-26T09:53:14.587Z,13.64
2022-10-26T09:55:45.679Z,13.58
2022-10-26T09:58:16.055Z,13.83
2022-10-26T10:00:44.595Z,13.86
2022-10-26T10:03:19.729Z,13.85
2022-10-26T10:05:51.358Z,13.89
2022-10-26T10:08:21.161Z,14.03
2022-10-26T10:10:57.747Z,14.20
2022-10-26T10:13:26.819Z,14.28
2022-10-26T10:15:55.167Z,14.39
2022-10-26T10:18:23.404Z,14.33
2022-10-26T10:20:53.052Z,14.27
2022-10-26T10:23:29.710Z,14.43
2022-10-26T10:26:06.985Z,14.48
2022-10-26T10:28:34.085Z,14.23
2022-10-26T10:31:02.753Z,14.34
2022-10-26T10:33:37.782Z,14.26
2022-10-26T10:36:08.970Z,14.13
2022-10-26T10:38:43.996Z,14.21
2022-10-26T10:41:25.030Z,14.35
2022-10-26T10:43:54.828Z,14.26
2022-10-26T10:46:24.902Z,14.37
2022-10-26T10:48:55.814Z,14.60
2022-10-26T10:51:25.514Z,14.84
2022-10-26T10:53:53.845Z,14.98
2022-10-26T10:56:31.902Z,14.88
2022-10-26T10:59:10.797Z,15.06
2022-10-26T11:01:40.105Z,15.15
2022-10-26T11:04:27.740Z,15.21
2022-10-26T11:06:59.951Z,15.30
2022-10-26T11:09:30.313Z,15.27
2022-10-26T11:12:02.929Z,15.20
2022-10-26T11:14:35.075Z,15.30
2022-10-26T11:17:05.878Z,15.25
2022-10-26T11:19:37.605Z,14.96
2022-10-26T11:22:09.669Z,15.18
2022-10-26T11:24:42.022Z,15.08
2022-10-26T11:27:15.846Z,15.06
2022-10-26T11:29:48.763Z,14.93
2022-10-26T11:32:21.307Z,15.02
2022-10-26T11:34:54.953Z,14.98
2022-10-26T11:37:27.511Z,14.85
2022-10-26T11:40:02.793Z,15.19
2022-10-26T11:42:37.356Z,15.26
2022-10-26T11:45:13.161Z,15.36
2022-10-26T11:47:46.673Z,15.21
2022-10-26T11:50:19.798Z,15.09
2022-10-26T11:52:51.650Z,15.20
2022-10-26T11:55:19.667Z,15.20
2022-10-26T11:57:48.298Z,15.21
2022-10-26T12:00:17.409Z,15.23
2022-10-26T12:02:48.841Z,15.27
2022-10-26T12:05:22.662Z,15.39
2022-10-26T12:07:52.935Z,15.53
2022-10-26T12:10:26.023Z,15.51
2022-10-26T12:13:01.601Z,15.44
2022-10-26T12:15:39.989Z,15.55
2022-10-26T12:18:20.267Z,15.17
2022-10-26T12:20:59.887Z,15.15
2022-10-26T12:23:40.312Z,15.12
2022-10-26T12:26:47.043Z,15.17
2022-10-26T12:29:42.537Z,15.07
2022-10-26T12:32:54.869Z,14.99
2022-10-26T12:35:37.124Z,15.00
2022-10-26T12:38:47.949Z,15.11
2022-10-26T12:41:28.681Z,15.27
2022-10-26T12:43:57.181Z,15.44
2022-10-26T12:46:43.491Z,15.34
2022-10-26T12:49:39.775Z,15.20
2022-10-26T12:52:19.737Z,15.21
2022-10-26T12:54:58.892Z,15.35
2022-10-26T12:57:31.813Z,15.42
2022-10-26T13:00:01.647Z,15.37
2022-10-26T13:02:46.946Z,15.36
2022-10-26T13:05:58.259Z,15.58
2022-10-26T13:08:25.360Z,15.59
2022-10-26T13:11:02.636Z,15.75
2022-10-26T13:13:31.174Z,15.78
2022-10-26T13:15:59.568Z,15.71
2022-10-26T13:18:28.194Z,15.69
2022-10-26T13:21:05.411Z,15.64
2022-10-26T13:23:34.150Z,15.45
2022-10-26T13:26:07.713Z,15.39
2022-10-26T13:28:45.727Z,15.26
2022-10-26T13:31:39.583Z,15.39
2022-10-26T13:36:51.837Z,15.55
2022-10-26T13:39:20.683Z,15.48
2022-10-26T13:41:50.989Z,15.39
2022-10-26T13:44:25.205Z,15.38
2022-10-26T13:46:58.270Z,15.47
2022-10-26T13:49:31.993Z,15.23
2022-10-26T13:52:02.736Z,15.12
2022-10-26T13:54:35.377Z,15.19
2022-10-26T13:57:11.258Z,15.11
2022-10-26T13:59:42.155Z,15.03
2022-10-26T14:02:18.506Z,15.00
2022-10-26T14:04:53.300Z,15.01
2022-10-26T14:07:23.519Z,15.14
2022-10-26T14:09:52.534Z,14.96
2022-10-26T14:12:19.358Z,14.99
2022-10-26T14:14:46.771Z,14.97
2022-10-26T14:17:19.347Z,14.91
2022-10-26T14:19:46.472Z,14.95
2022-10-26T14:22:23.067Z,14.85
2022-10-26T14:27:30.943Z,14.83
2022-10-26T14:30:21.085Z,14.90
2022-10-26T14:32:44.259Z,14.85
2022-10-26T14:35:12.515Z,14.94
2022-10-26T14:37:45.543Z,15.02
2022-10-26T14:40:17.163Z,15.07
2022-10-26T14:42:46.258Z,15.07
2022-10-26T14:45:43.359Z,14.99
2022-10-26T14:48:22.768Z,14.99
2022-10-26T14:50:59.800Z,14.82
2022-10-26T14:53:34.535Z,14.77
2022-10-26T14:56:01.331Z,14.80
2022-10-26T15:01:29.272Z,14.94
2022-10-26T15:04:00.314Z,14.99
2022-10-26T15:06:44.159Z,14.93
2022-10-26T15:09:37.442Z,15.00
2022-10-26T15:12:05.055Z,15.04
2022-10-26T15:14:32.108Z,15.04
2022-10-26T15:17:00.289Z,14.92
2022-10-26T15:19:27.761Z,14.86
2022-10-26T15:21:54.504Z,14.77
2022-10-26T15:24:38.461Z,14.74
2022-10-26T15:27:15.026Z,14.80
2022-10-26T15:29:43.917Z,14.79
2022-10-26T15:32:31.319Z,14.77
2022-10-26T15:35:26.884Z,14.67
2022-10-26T15:37:55.005Z,14.66
2022-10-26T15:42:58.400Z,14.46
2022-10-26T15:45:27.002Z,14.38
2022-10-26T15:47:56.435Z,14.34
2022-10-26T15:50:25.435Z,14.34
2022-10-26T15:52:59.149Z,14.31
2022-10-26T15:55:27.360Z,14.24
2022-10-26T15:57:54.003Z,14.13
2022-10-26T16:00:20.865Z,14.03
2022-10-26T16:02:47.720Z,13.91
2022-10-26T16:05:16.269Z,13.85
2022-10-26T16:07:47.009Z,13.82
2022-10-26T16:10:18.420Z,13.70
2022-10-26T16:12:46.404Z,13.63
2022-10-26T16:15:17.280Z,13.54
2022-10-26T16:17:44.031Z,13.48
2022-10-26T16:20:14.612Z,13.37
2022-10-26T16:22:41.550Z,13.31
2022-10-26T16:25:08.688Z,13.23
2022-10-26T16:27:35.296Z,13.18
2022-10-26T16:30:04.634Z,13.20
2022-10-26T16:32:31.185Z,13.16
2022-10-26T16:34:58.159Z,13.06
2022-10-26T16:37:24.769Z,13.00
2022-10-26T16:39:51.301Z,12.90
2022-10-26T16:42:18.195Z,12.91
2022-10-26T16:44:44.736Z,12.94
2022-10-26T16:47:13.101Z,12.98
2022-10-26T16:49:39.716Z,12.95
2022-10-26T16:52:06.499Z,12.95
2022-10-26T16:54:33.107Z,12.93
2022-10-26T16:57:00.084Z,12.92
2022-10-26T16:59:26.651Z,12.92
2022-10-26T17:01:53.710Z,12.86
2022-10-26T17:04:21.941Z,12.77
2022-10-26T17:06:48.507Z,12.74
2022-10-26T17:09:15.466Z,12.77
2022-10-26T17:11:42.022Z,12.82
2022-10-26T17:14:08.746Z,12.83
2022-10-26T17:16:35.258Z,12.87
2022-10-26T17:19:02.136Z,12.85
2022-10-26T17:21:32.781Z,12.83
2022-10-26T17:23:59.476Z,12.82
2022-10-26T17:26:26.249Z,12.75
2022-10-26T17:28:53.631Z,12.79
2022-10-26T17:31:20.762Z,12.70
2022-10-26T17:33:47.329Z,12.67
2022-10-26T17:36:14.351Z,12.69
2022-10-26T17:38:43.203Z,12.67
2022-10-26T17:41:12.025Z,12.72
2022-10-26T17:43:40.515Z,12.74
2022-10-26T17:46:09.806Z,12.71
2022-10-26T17:48:36.734Z,12.71
2022-10-26T17:51:05.519Z,12.74
2022-10-26T17:53:32.119Z,12.75
2022-10-26T17:56:04.066Z,12.72
2022-10-26T17:58:30.595Z,12.73
2022-10-26T18:01:01.693Z,12.73
2022-10-26T18:03:28.734Z,12.73
2022-10-26T18:05:55.858Z,12.71
2022-10-26T18:08:22.528Z,12.71
2022-10-26T18:10:50.440Z,12.78
2022-10-26T18:13:19.254Z,12.86
2022-10-26T18:15:46.280Z,12.85
2022-10-26T18:18:13.156Z,12.80
2022-10-26T18:20:40.251Z,12.81
2022-10-26T18:23:07.027Z,12.80
2022-10-26T18:25:33.826Z,12.78
2022-10-26T18:28:00.513Z,12.74
2022-10-26T18:30:28.574Z,12.74
2022-10-26T18:32:55.582Z,12.71
2022-10-26T18:35:22.292Z,12.72
2022-10-26T18:37:49.139Z,12.70
2022-10-26T18:40:16.300Z,12.71
2022-10-26T18:42:42.994Z,12.70
2022-10-26T18:45:10.428Z,12.68
2022-10-26T18:47:38.416Z,12.72
2022-10-26T18:50:06.056Z,12.67
2022-10-26T18:52:32.639Z,12.65
2022-10-26T18:54:59.581Z,12.69
2022-10-26T18:57:26.185Z,12.70
2022-10-26T18:59:54.895Z,12.64
2022-10-26T19:02:22.002Z,12.65
2022-10-26T19:04:50.436Z,12.67
2022-10-26T19:07:17.082Z,12.66
2022-10-26T19:09:43.794Z,12.67
2022-10-26T19:12:10.360Z,12.68
2022-10-26T19:14:37.295Z,12.72
2022-10-26T19:17:03.938Z,12.66
2022-10-26T19:19:30.981Z,12.67
2022-10-26T19:21:59.048Z,12.69
2022-10-26T19:24:26.023Z,12.65
2022-10-26T19:26:52.725Z,12.65
2022-10-26T19:29:20.280Z,12.65
2022-10-26T19:31:50.192Z,12.60
2022-10-26T19:34:17.291Z,12.53
2022-10-26T19:36:44.843Z,12.54
2022-10-26T19:39:14.373Z,12.54
2022-10-26T19:41:41.057Z,12.54
2022-10-26T19:44:09.509Z,12.55
2022-10-26T19:46:36.633Z,12.59
2022-10-26T19:49:03.682Z,12.58
2022-10-26T19:51:31.877Z,12.58
2022-10-26T19:54:02.143Z,12.66
2022-10-26T19:56:31.890Z,12.64
2022-10-26T19:58:58.671Z,12.60
2022-10-26T20:01:25.411Z,12.58
2022-10-26T20:03:52.329Z,12.61
2022-10-26T20:06:19.265Z,12.59
2022-10-26T20:08:47.742Z,12.57
2022-10-26T20:11:15.920Z,12.52
2022-10-26T20:13:45.242Z,12.48
2022-10-26T20:16:12.399Z,12.43
2022-10-26T20:18:42.534Z,12.37
2022-10-26T20:21:13.329Z,12.31
2022-10-26T20:23:40.428Z,12.25
2022-10-26T20:28:38.512Z,12.08
2022-10-26T20:31:06.800Z,12.03
2022-10-26T20:33:33.394Z,11.97
2022-10-26T20:36:00.535Z,11.95
2022-10-26T20:38:27.811Z,11.87
2022-10-26T20:40:56.840Z,11.83
2022-10-26T20:43:24.293Z,11.71
2022-10-26T20:45:51.779Z,11.67
2022-10-26T20:48:20.527Z,11.62
2022-10-26T20:50:53.100Z,11.60
2022-10-26T20:53:27.704Z,11.51
2022-10-26T20:55:57.004Z,11.41
2022-10-26T20:58:35.897Z,11.39
2022-10-26T21:01:04.953Z,11.34
2022-10-26T21:03:33.276Z,11.28
2022-10-26T21:06:00.105Z,11.37
2022-10-26T21:08:27.063Z,11.37
2022-10-26T21:10:53.672Z,11.30
2022-10-26T21:13:20.726Z,11.31
2022-10-26T21:15:47.321Z,11.23
2022-10-26T21:18:14.285Z,11.18
2022-10-26T21:20:42.264Z,11.17
2022-10-26T21:23:08.841Z,11.09
2022-10-26T21:25:35.805Z,11.06
2022-10-26T21:28:02.812Z,11.04
2022-10-26T21:30:30.170Z,11.05
2022-10-26T21:35:28.465Z,11.13
2022-10-26T21:37:56.501Z,10.94
2022-10-26T21:40:23.495Z,10.90
2022-10-26T21:42:51.190Z,10.86
2022-10-26T21:45:18.451Z,10.90
2022-10-26T21:47:45.121Z,10.84
2022-10-26T21:50:11.918Z,10.78
2022-10-26T21:52:38.502Z,10.73
2022-10-26T21:55:07.774Z,10.71
2022-10-26T21:57:34.814Z,10.67
2022-10-26T22:00:01.669Z,10.74
2022-10-26T22:02:28.754Z,10.77
2022-10-26T22:04:55.375Z,10.69
2022-10-26T22:07:22.250Z,10.65
2022-10-26T22:10:00.718Z,10.56
2022-10-26T22:12:37.237Z,10.53
2022-10-26T22:15:04.482Z,10.45
2022-10-26T22:17:31.459Z,10.48
2022-10-26T22:19:58.044Z,10.50
2022-10-26T22:22:25.164Z,10.63
2022-10-26T22:24:51.781Z,10.39
2022-10-26T22:27:18.696Z,10.33
2022-10-26T22:29:46.674Z,10.36
2022-10-26T22:32:13.753Z,10.27
2022-10-26T22:34:40.410Z,10.10
2022-10-26T22:37:07.328Z,10.12
2022-10-26T22:39:33.934Z,10.20
2022-10-26T22:42:00.889Z,10.23
2022-10-26T22:44:27.477Z,10.16
2022-10-26T22:46:55.603Z,10.11
2022-10-26T22:49:22.197Z,10.03
2022-10-26T22:51:49.265Z,9.93
2022-10-26T22:54:15.887Z,9.94
2022-10-26T22:56:43.130Z,10.03
2022-10-26T22:59:09.728Z,10.02
2022-10-26T23:01:39.138Z,10.04
2022-10-26T23:04:07.694Z,10.02
2022-10-26T23:06:34.639Z,9.94
2022-10-26T23:09:01.198Z,9.89
2022-10-26T23:11:29.422Z,9.87
2022-10-26T23:13:58.006Z,9.84
2022-10-26T23:16:25.374Z,9.85
2022-10-26T23:18:52.514Z,9.80
2022-10-26T23:21:21.885Z,9.82
2022-10-26T23:23:49.011Z,9.91
2022-10-26T23:26:17.569Z,9.89
2022-10-26T23:28:45.092Z,9.78
2022-10-26T23:31:16.395Z,9.76
2022-10-26T23:33:43.585Z,9.75
2022-10-26T23:36:10.518Z,9.69
2022-10-26T23:38:38.908Z,9.60
2022-10-26T23:41:08.198Z,9.47
2022-10-26T23:43:37.212Z,9.43
2022-10-26T23:46:04.178Z,9.41
2022-10-26T23:48:30.932Z,9.53
2022-10-26T23:50:58.027Z,9.57
2022-10-26T23:53:25.867Z,9.56
2022-10-26T23:55:53.904Z,9.49
2022-10-26T23:58:20.660Z,9.59
