createdAt,value
2019-01-24T00:01:34.914Z,23.80
2019-01-24T00:04:26.908Z,23.80
2019-01-24T00:07:19.076Z,23.80
2019-01-24T00:10:11.775Z,23.80
2019-01-24T00:13:04.411Z,23.90
2019-01-24T00:15:56.660Z,23.80
2019-01-24T00:18:48.582Z,23.80
2019-01-24T00:21:41.010Z,23.80
2019-01-24T00:24:33.203Z,23.80
2019-01-24T00:27:25.352Z,23.80
2019-01-24T00:30:17.485Z,23.80
2019-01-24T00:33:09.653Z,23.80
2019-01-24T00:36:01.587Z,23.80
2019-01-24T00:38:53.403Z,23.80
2019-01-24T00:41:45.923Z,23.80
2019-01-24T00:44:38.057Z,23.80
2019-01-24T00:47:30.153Z,23.80
2019-01-24T00:50:22.218Z,23.80
2019-01-24T00:53:14.283Z,23.80
2019-01-24T00:56:06.636Z,23.80
2019-01-24T00:58:58.958Z,23.80
2019-01-24T01:01:51.262Z,23.80
2019-01-24T01:04:43.489Z,23.80
2019-01-24T01:07:35.420Z,23.80
2019-01-24T01:10:27.782Z,23.70
2019-01-24T01:13:20.534Z,23.70
2019-01-24T01:16:12.824Z,23.70
2019-01-24T01:19:05.049Z,23.70
2019-01-24T01:21:57.227Z,23.80
2019-01-24T01:24:52.165Z,23.70
2019-01-24T01:27:44.623Z,23.70
2019-01-24T01:30:36.702Z,23.60
2019-01-24T01:33:29.148Z,23.70
2019-01-24T01:36:21.226Z,23.70
2019-01-24T01:39:13.371Z,23.70
2019-01-24T01:42:05.561Z,23.70
2019-01-24T01:44:57.834Z,23.70
2019-01-24T01:47:49.883Z,23.60
2019-01-24T01:50:42.284Z,23.70
2019-01-24T01:53:34.678Z,23.60
2019-01-24T01:56:27.107Z,23.60
2019-01-24T01:59:19.511Z,23.60
2019-01-24T02:02:12.154Z,23.70
2019-01-24T02:05:04.222Z,23.70
2019-01-24T02:07:56.839Z,23.70
2019-01-24T02:10:49.002Z,23.70
2019-01-24T02:13:42.146Z,23.70
2019-01-24T02:16:35.661Z,23.70
2019-01-24T02:19:27.932Z,23.60
2019-01-24T02:22:21.280Z,23.50
2019-01-24T02:25:12.930Z,23.40
2019-01-24T05:21:43.061Z,23.90
2019-01-24T05:31:57.504Z,24.00
2019-01-24T05:34:52.653Z,24.10
2019-01-24T05:37:51.475Z,24.10
2019-01-24T05:41:04.687Z,24.10
2019-01-24T05:43:58.318Z,24.10
2019-01-24T05:46:52.233Z,24.20
2019-01-24T05:50:22.748Z,24.20
2019-01-24T05:53:32.136Z,24.20
2019-01-24T05:56:24.889Z,24.30
2019-01-24T05:59:23.964Z,24.30
2019-01-24T06:02:49.372Z,24.30
2019-01-24T06:05:45.886Z,24.30
2019-01-24T06:13:03.355Z,24.30
2019-01-24T06:16:29.703Z,24.40
2019-01-24T06:19:24.515Z,24.40
2019-01-24T06:25:54.265Z,24.40
2019-01-24T06:28:46.806Z,24.40
2019-01-24T06:32:02.343Z,24.40
2019-01-24T06:34:57.439Z,24.50
2019-01-24T06:37:51.839Z,24.50
2019-01-24T06:40:50.136Z,24.50
2019-01-24T06:43:42.897Z,24.50
2019-01-24T06:46:43.743Z,24.50
2019-01-24T06:54:43.732Z,24.50
2019-01-24T06:56:47.309Z,24.60
2019-01-24T06:59:45.178Z,24.60
2019-01-24T07:05:55.506Z,24.60
2019-01-24T07:12:13.912Z,24.50
2019-01-24T07:15:18.494Z,24.60
2019-01-24T07:19:05.253Z,24.60
2019-01-24T07:21:57.619Z,24.60
2019-01-24T07:28:46.860Z,24.70
2019-01-24T07:31:44.308Z,24.70
2019-01-24T07:35:33.114Z,24.70
2019-01-24T07:38:28.239Z,24.70
2019-01-24T07:41:43.474Z,24.70
2019-01-24T07:45:07.242Z,24.70
2019-01-24T07:48:03.469Z,24.70
2019-01-24T07:50:58.424Z,24.70
2019-01-24T07:53:55.634Z,24.70
2019-01-24T08:00:50.619Z,24.70
2019-01-24T08:03:41.908Z,24.70
2019-01-24T08:06:57.991Z,24.70
2019-01-24T08:09:57.374Z,24.80
2019-01-24T08:12:56.955Z,24.70
2019-01-24T08:15:54.120Z,24.70
2019-01-24T08:18:48.571Z,24.80
2019-01-24T08:21:42.686Z,24.80
2019-01-24T08:24:36.907Z,24.80
2019-01-24T08:27:32.609Z,24.70
2019-01-24T08:30:29.779Z,24.80
2019-01-24T08:33:25.017Z,24.80
2019-01-24T08:36:18.239Z,24.70
2019-01-24T08:39:16.127Z,24.80
2019-01-24T08:42:08.548Z,24.70
2019-01-24T08:45:02.617Z,24.80
2019-01-24T08:47:58.218Z,24.70
2019-01-24T08:50:51.311Z,24.80
2019-01-24T08:53:44.145Z,24.80
2019-01-24T08:56:35.608Z,24.80
2019-01-24T08:59:29.771Z,24.80
2019-01-24T09:02:29.208Z,24.80
2019-01-24T09:05:22.919Z,24.80
2019-01-24T09:08:15.751Z,24.80
2019-01-24T09:11:10.502Z,24.80
2019-01-24T09:14:07.147Z,24.70
2019-01-24T09:17:17.957Z,24.80
2019-01-24T09:20:11.665Z,24.80
2019-01-24T09:23:06.009Z,24.80
2019-01-24T09:26:00.141Z,24.80
2019-01-24T09:28:52.953Z,24.80
2019-01-24T09:31:46.519Z,24.80
2019-01-24T09:34:40.171Z,24.80
2019-01-24T09:37:34.066Z,24.80
2019-01-24T09:40:27.835Z,24.80
2019-01-24T09:43:22.229Z,24.80
2019-01-24T09:46:15.019Z,24.80
2019-01-24T09:49:08.068Z,24.80
2019-01-24T09:54:59.054Z,24.80
2019-01-24T10:01:14.720Z,24.80
2019-01-24T10:04:09.927Z,24.80
2019-01-24T10:07:04.876Z,24.80
2019-01-24T10:09:59.619Z,24.80
2019-01-24T10:13:00.437Z,24.80
2019-01-24T10:16:03.270Z,24.80
2019-01-24T10:18:56.607Z,24.80
2019-01-24T10:22:06.150Z,24.80
2019-01-24T10:24:58.816Z,24.80
2019-01-24T10:27:51.791Z,24.80
2019-01-24T10:30:46.005Z,24.80
2019-01-24T10:33:42.668Z,24.80
2019-01-24T10:40:08.524Z,24.90
2019-01-24T10:43:02.851Z,24.90
2019-01-24T10:46:04.168Z,24.90
2019-01-24T10:49:01.400Z,24.90
2019-01-24T10:54:47.995Z,24.80
2019-01-24T10:57:43.470Z,24.80
2019-01-24T11:00:38.824Z,24.80
2019-01-24T11:03:32.762Z,24.90
2019-01-24T11:06:26.592Z,24.90
2019-01-24T11:09:19.532Z,24.90
2019-01-24T11:12:12.861Z,24.90
2019-01-24T11:15:07.102Z,24.90
2019-01-24T11:18:30.742Z,24.80
2019-01-24T11:21:25.300Z,24.90
2019-01-24T11:24:18.186Z,24.80
2019-01-24T11:27:11.962Z,24.90
2019-01-24T11:30:05.738Z,24.80
2019-01-24T11:32:58.450Z,24.90
2019-01-24T11:35:52.216Z,24.80
2019-01-24T11:38:46.973Z,24.90
2019-01-24T11:41:39.336Z,24.80
2019-01-24T11:44:32.657Z,24.90
2019-01-24T11:47:24.774Z,24.80
2019-01-24T11:50:17.644Z,24.80
2019-01-24T11:53:11.106Z,24.80
2019-01-24T11:56:06.287Z,24.80
2019-01-24T11:59:07.988Z,24.80
2019-01-24T12:02:23.511Z,24.80
2019-01-24T12:05:50.629Z,24.70
2019-01-24T12:12:19.307Z,24.80
2019-01-24T12:15:19.799Z,24.80
2019-01-24T12:22:10.398Z,24.80
2019-01-24T12:25:03.801Z,24.80
2019-01-24T12:28:05.618Z,24.80
2019-01-24T12:31:00.249Z,24.80
2019-01-24T12:35:55.591Z,24.80
2019-01-24T12:37:56.307Z,24.80
2019-01-24T12:40:48.467Z,24.80
2019-01-24T12:43:45.035Z,24.80
2019-01-24T12:46:37.981Z,24.80
2019-01-24T12:49:30.905Z,24.80
2019-01-24T12:52:26.972Z,24.80
2019-01-24T12:55:18.599Z,24.80
2019-01-24T12:58:13.026Z,24.80
2019-01-24T13:01:06.882Z,24.80
2019-01-24T13:04:02.711Z,24.80
2019-01-24T13:06:56.671Z,24.80
2019-01-24T13:09:52.520Z,24.80
2019-01-24T13:12:45.500Z,24.80
2019-01-24T13:15:38.416Z,24.80
2019-01-24T13:18:30.792Z,24.80
2019-01-24T13:21:26.153Z,24.80
2019-01-24T13:24:19.742Z,24.70
2019-01-24T13:27:12.428Z,24.70
2019-01-24T13:30:04.951Z,24.80
2019-01-24T13:32:57.810Z,24.80
2019-01-24T13:35:49.996Z,24.70
2019-01-24T13:38:42.505Z,24.70
2019-01-24T13:41:34.757Z,24.70
2019-01-24T13:44:28.665Z,24.70
2019-01-24T13:47:28.338Z,24.70
2019-01-24T13:50:23.349Z,24.70
2019-01-24T13:53:17.841Z,24.70
2019-01-24T13:56:10.558Z,24.70
2019-01-24T13:59:03.446Z,24.70
2019-01-24T14:01:51.968Z,24.70
2019-01-24T14:04:46.451Z,24.70
2019-01-24T14:07:38.330Z,24.70
2019-01-24T14:10:30.788Z,24.70
2019-01-24T14:13:22.895Z,24.70
2019-01-24T14:16:15.560Z,24.70
2019-01-24T14:19:07.779Z,24.70
2019-01-24T14:21:59.732Z,24.70
2019-01-24T14:24:48.366Z,24.70
2019-01-24T14:30:31.432Z,24.70
2019-01-24T14:33:23.588Z,24.70
2019-01-24T14:36:15.811Z,24.70
2019-01-24T14:39:10.189Z,24.70
2019-01-24T14:42:02.645Z,24.60
2019-01-24T14:47:43.243Z,24.60
2019-01-24T14:50:35.681Z,24.60
2019-01-24T14:56:18.769Z,24.60
2019-01-24T14:59:10.411Z,24.60
2019-01-24T15:02:02.548Z,24.50
2019-01-24T15:04:54.873Z,24.50
2019-01-24T15:07:47.447Z,24.50
2019-01-24T15:10:39.314Z,24.50
2019-01-24T15:13:31.430Z,24.50
2019-01-24T15:16:23.253Z,24.50
2019-01-24T15:19:15.219Z,24.50
2019-01-24T15:22:07.257Z,24.50
2019-01-24T15:24:59.316Z,24.50
2019-01-24T15:27:51.286Z,24.50
2019-01-24T15:30:43.826Z,24.50
2019-01-24T15:33:35.833Z,24.40
2019-01-24T15:36:28.016Z,24.40
2019-01-24T15:39:19.814Z,24.50
2019-01-24T15:42:11.940Z,24.50
2019-01-24T15:45:04.099Z,24.40
2019-01-24T15:47:56.328Z,24.40
2019-01-24T15:50:48.675Z,24.40
2019-01-24T15:53:39.549Z,24.40
2019-01-24T15:56:31.727Z,24.30
2019-01-24T15:59:23.806Z,24.30
2019-01-24T16:02:16.183Z,24.40
2019-01-24T16:05:09.524Z,24.30
2019-01-24T16:08:03.225Z,24.30
2019-01-24T16:10:55.922Z,24.30
2019-01-24T16:13:47.856Z,24.30
2019-01-24T16:16:40.593Z,24.30
2019-01-24T16:19:32.326Z,24.30
2019-01-24T16:22:24.847Z,24.30
2019-01-24T16:25:17.536Z,24.30
2019-01-24T16:28:10.106Z,24.30
2019-01-24T16:31:03.260Z,24.30
2019-01-24T16:33:55.584Z,24.30
2019-01-24T16:36:47.789Z,24.30
2019-01-24T16:39:40.033Z,24.30
2019-01-24T16:42:32.652Z,24.30
2019-01-24T16:45:25.852Z,24.30
2019-01-24T16:48:19.229Z,24.30
2019-01-24T16:51:11.399Z,24.30
2019-01-24T16:54:03.812Z,24.30
2019-01-24T16:56:56.142Z,24.30
2019-01-24T16:59:48.101Z,24.30
2019-01-24T17:02:41.136Z,24.30
2019-01-24T17:05:33.515Z,24.30
2019-01-24T17:08:25.798Z,24.30
2019-01-24T17:11:17.871Z,24.30
2019-01-24T17:14:10.071Z,24.30
2019-01-24T17:17:02.228Z,24.30
2019-01-24T17:19:54.969Z,24.30
2019-01-24T17:25:36.018Z,24.20
2019-01-24T17:28:28.087Z,24.20
2019-01-24T17:31:20.014Z,24.20
2019-01-24T17:34:12.057Z,24.20
2019-01-24T17:37:04.110Z,24.20
2019-01-24T17:39:56.243Z,24.20
2019-01-24T17:42:48.545Z,24.20
2019-01-24T17:45:40.548Z,24.20
2019-01-24T17:48:32.625Z,24.20
2019-01-24T17:51:24.497Z,24.20
2019-01-24T17:54:16.283Z,24.20
2019-01-24T17:57:08.474Z,24.20
2019-01-24T18:00:00.248Z,24.20
2019-01-24T18:02:53.401Z,24.20
2019-01-24T18:05:45.478Z,24.20
2019-01-24T18:08:38.697Z,24.20
2019-01-24T18:11:30.734Z,24.20
2019-01-24T18:14:22.568Z,24.20
2019-01-24T18:17:15.388Z,24.20
2019-01-24T18:20:08.829Z,24.20
2019-01-24T18:23:01.271Z,24.20
2019-01-24T18:25:53.445Z,24.20
2019-01-24T18:28:45.468Z,24.20
2019-01-24T18:31:37.386Z,24.20
2019-01-24T18:34:29.422Z,24.10
2019-01-24T18:37:21.365Z,24.20
2019-01-24T18:40:14.341Z,24.20
2019-01-24T18:43:06.834Z,24.20
2019-01-24T18:45:59.758Z,24.20
2019-01-24T18:48:52.257Z,24.20
2019-01-24T18:51:44.392Z,24.20
2019-01-24T18:54:36.539Z,24.20
2019-01-24T18:57:28.572Z,24.20
2019-01-24T19:00:24.791Z,24.10
2019-01-24T19:03:17.502Z,24.10
2019-01-24T19:06:09.460Z,24.20
2019-01-24T19:09:01.482Z,24.10
2019-01-24T19:11:55.098Z,24.10
2019-01-24T19:14:47.205Z,24.10
2019-01-24T19:17:41.518Z,24.10
2019-01-24T19:20:33.302Z,24.10
2019-01-24T19:23:25.115Z,24.00
2019-01-24T19:26:17.057Z,24.00
2019-01-24T19:29:09.503Z,24.00
2019-01-24T19:32:01.804Z,24.00
2019-01-24T19:34:54.087Z,24.00
2019-01-24T19:37:46.148Z,24.00
2019-01-24T19:40:38.449Z,23.90
2019-01-24T19:43:30.427Z,23.90
2019-01-24T19:46:22.671Z,23.90
2019-01-24T19:49:14.863Z,23.90
2019-01-24T19:52:07.217Z,23.90
2019-01-24T19:54:59.216Z,23.90
2019-01-24T19:57:51.688Z,23.90
2019-01-24T20:00:43.522Z,23.90
2019-01-24T20:03:35.662Z,24.00
2019-01-24T20:06:27.750Z,23.90
2019-01-24T20:09:19.823Z,23.90
2019-01-24T20:12:13.104Z,23.90
2019-01-24T20:15:05.006Z,24.00
2019-01-24T20:17:57.370Z,24.00
2019-01-24T20:20:49.554Z,24.00
2019-01-24T20:23:41.431Z,24.10
2019-01-24T20:26:33.498Z,24.00
2019-01-24T20:29:25.402Z,24.00
2019-01-24T20:32:17.568Z,24.00
2019-01-24T20:38:01.264Z,23.90
2019-01-24T20:40:54.529Z,24.00
2019-01-24T20:43:46.313Z,24.00
2019-01-24T20:46:38.474Z,24.00
2019-01-24T20:49:31.393Z,24.00
2019-01-24T20:52:26.047Z,24.00
2019-01-24T20:55:18.341Z,24.00
2019-01-24T20:58:10.126Z,23.90
2019-01-24T21:01:02.000Z,23.90
2019-01-24T21:03:55.473Z,24.00
2019-01-24T21:06:47.669Z,23.80
2019-01-24T21:09:39.736Z,23.90
2019-01-24T21:12:31.905Z,23.90
2019-01-24T21:15:25.326Z,24.00
2019-01-24T21:18:17.599Z,24.00
2019-01-24T21:21:09.942Z,24.00
2019-01-24T21:24:03.035Z,23.90
2019-01-24T21:26:55.554Z,23.90
2019-01-24T21:29:47.530Z,23.90
2019-01-24T21:32:39.667Z,23.90
2019-01-24T21:35:31.954Z,23.90
2019-01-24T21:38:24.000Z,23.90
2019-01-24T21:41:16.074Z,23.80
2019-01-24T21:44:08.201Z,23.80
2019-01-24T21:46:59.944Z,23.80
2019-01-24T21:49:51.856Z,23.70
2019-01-24T21:52:43.964Z,23.70
2019-01-24T21:55:36.241Z,23.70
2019-01-24T21:58:29.461Z,23.70
2019-01-24T22:01:21.395Z,23.70
2019-01-24T22:04:13.429Z,23.70
2019-01-24T22:07:05.797Z,23.70
2019-01-24T22:09:57.627Z,23.70
2019-01-24T22:12:49.631Z,23.70
2019-01-24T22:15:41.706Z,23.70
2019-01-24T22:18:33.822Z,23.70
2019-01-24T22:24:15.531Z,23.60
2019-01-24T22:27:07.490Z,23.60
2019-01-24T22:29:59.376Z,23.70
2019-01-24T22:32:51.422Z,23.70
2019-01-24T22:35:43.521Z,23.70
2019-01-24T22:38:35.345Z,23.70
2019-01-24T22:41:27.320Z,23.70
2019-01-24T22:44:19.637Z,23.70
2019-01-24T22:47:12.068Z,23.70
2019-01-24T22:50:04.102Z,23.70
2019-01-24T22:52:56.310Z,23.70
2019-01-24T22:55:48.480Z,23.70
2019-01-24T22:58:40.425Z,23.60
2019-01-24T23:01:37.882Z,23.70
2019-01-24T23:04:31.359Z,23.70
2019-01-24T23:07:23.754Z,23.70
2019-01-24T23:10:16.201Z,23.70
2019-01-24T23:13:07.396Z,23.70
2019-01-24T23:16:00.170Z,23.80
2019-01-24T23:18:52.579Z,23.80
2019-01-24T23:21:45.731Z,23.80
2019-01-24T23:24:37.617Z,23.70
2019-01-24T23:27:29.603Z,23.70
2019-01-24T23:30:21.724Z,23.70
2019-01-24T23:33:13.894Z,23.70
2019-01-24T23:36:06.296Z,23.60
2019-01-24T23:38:58.586Z,23.60
2019-01-24T23:41:50.686Z,23.60
2019-01-24T23:44:43.238Z,23.60
2019-01-24T23:47:35.169Z,23.60
2019-01-24T23:50:27.357Z,23.60
2019-01-24T23:53:19.526Z,23.70
2019-01-24T23:56:12.111Z,23.60
2019-01-24T23:59:04.175Z,23.60
