createdAt,value
2023-05-04T07:26:08.401Z,11.04
2023-05-04T07:28:38.660Z,11.19
2023-05-04T07:31:08.320Z,11.34
2023-05-04T07:33:37.965Z,11.49
2023-05-04T07:36:07.959Z,11.64
2023-05-04T07:38:37.766Z,11.77
2023-05-04T07:41:08.631Z,11.86
2023-05-04T07:43:38.245Z,11.98
2023-05-04T07:46:07.846Z,12.08
2023-05-04T07:48:37.471Z,12.20
2023-05-04T07:51:07.091Z,12.33
2023-05-04T07:53:37.120Z,12.43
2023-05-04T07:56:13.203Z,12.49
2023-05-04T07:58:43.023Z,12.64
2023-05-04T08:01:12.532Z,12.73
2023-05-04T08:03:42.015Z,12.82
2023-05-04T08:06:11.484Z,12.96
2023-05-04T08:08:41.237Z,13.09
2023-05-04T08:11:20.355Z,13.20
2023-05-04T08:13:51.693Z,13.32
2023-05-04T08:16:21.547Z,13.48
2023-05-04T08:18:51.064Z,13.64
2023-05-04T08:21:20.909Z,13.79
2023-05-04T08:23:50.748Z,13.97
2023-05-04T08:26:24.934Z,14.17
2023-05-04T08:28:54.599Z,14.29
2023-05-04T08:31:24.195Z,14.42
2023-05-04T08:33:53.759Z,14.52
2023-05-04T08:36:23.420Z,14.66
2023-05-04T08:38:53.528Z,14.84
2023-05-04T08:41:24.805Z,15.03
2023-05-04T08:43:54.412Z,15.16
2023-05-04T08:46:24.643Z,15.29
2023-05-04T08:48:54.343Z,15.40
2023-05-04T08:51:24.157Z,15.51
2023-05-04T08:53:55.603Z,15.67
2023-05-04T08:56:27.032Z,15.86
2023-05-04T08:59:01.695Z,16.00
2023-05-04T09:01:33.337Z,16.11
2023-05-04T09:04:04.663Z,16.25
2023-05-04T09:06:34.187Z,16.37
2023-05-04T09:09:03.923Z,16.56
2023-05-04T09:11:34.958Z,16.77
2023-05-04T09:14:04.528Z,16.90
2023-05-04T09:16:38.652Z,17.09
2023-05-04T09:19:20.160Z,17.24
2023-05-04T09:21:52.234Z,17.40
2023-05-04T09:24:29.013Z,17.42
2023-05-04T09:27:12.041Z,17.48
2023-05-04T09:29:43.233Z,17.53
2023-05-04T09:32:15.188Z,17.40
2023-05-04T09:34:52.734Z,17.44
2023-05-04T09:37:24.105Z,17.55
2023-05-04T09:39:56.147Z,17.60
2023-05-04T09:42:28.633Z,17.72
2023-05-04T09:45:07.671Z,17.92
2023-05-04T09:47:41.852Z,18.15
2023-05-04T09:50:20.258Z,18.29
2023-05-04T09:52:51.441Z,18.39
2023-05-04T09:55:22.039Z,18.55
2023-05-04T09:57:52.890Z,18.57
2023-05-04T10:00:22.479Z,18.72
2023-05-04T10:02:52.473Z,18.85
2023-05-04T10:05:22.457Z,18.82
2023-05-04T10:07:53.296Z,18.80
2023-05-04T10:10:23.271Z,18.88
2023-05-04T10:12:54.144Z,19.10
2023-05-04T10:15:25.443Z,19.35
2023-05-04T10:18:17.251Z,19.59
2023-05-04T10:21:18.929Z,19.74
2023-05-04T10:24:23.807Z,20.01
2023-05-04T10:27:06.036Z,20.16
2023-05-04T10:29:37.641Z,20.35
2023-05-04T10:32:18.737Z,20.51
2023-05-04T10:34:48.889Z,20.32
2023-05-04T10:37:21.780Z,20.29
2023-05-04T10:39:56.080Z,20.30
2023-05-04T10:42:25.760Z,20.33
2023-05-04T10:44:58.288Z,20.26
2023-05-04T10:47:33.008Z,20.19
2023-05-04T10:50:05.463Z,20.37
2023-05-04T10:52:47.942Z,20.65
2023-05-04T10:55:18.947Z,20.89
2023-05-04T10:57:50.948Z,20.94
2023-05-04T11:00:23.041Z,21.06
2023-05-04T11:02:52.804Z,21.21
2023-05-04T11:05:22.560Z,21.35
2023-05-04T11:07:53.421Z,21.42
2023-05-04T11:10:26.308Z,21.69
2023-05-04T11:13:04.880Z,21.94
2023-05-04T11:15:48.289Z,22.28
2023-05-04T11:18:28.986Z,22.46
2023-05-04T11:20:59.886Z,22.45
2023-05-04T11:23:29.709Z,22.15
2023-05-04T11:25:59.264Z,22.07
2023-05-04T11:28:36.273Z,22.08
2023-05-04T11:31:17.633Z,22.43
2023-05-04T11:33:48.846Z,22.45
2023-05-04T11:36:19.216Z,22.55
2023-05-04T11:38:48.881Z,22.69
2023-05-04T11:41:18.487Z,22.75
2023-05-04T11:43:48.802Z,22.77
2023-05-04T11:46:20.138Z,22.73
2023-05-04T11:48:49.811Z,22.76
2023-05-04T11:51:19.626Z,22.86
2023-05-04T11:53:49.037Z,22.77
2023-05-04T11:56:18.617Z,22.76
2023-05-04T11:58:48.136Z,22.80
2023-05-04T12:01:18.966Z,22.83
2023-05-04T12:03:53.820Z,22.97
2023-05-04T12:06:34.410Z,23.14
2023-05-04T12:09:06.744Z,23.46
2023-05-04T12:11:38.317Z,23.73
2023-05-04T12:14:10.732Z,23.90
2023-05-04T12:16:42.843Z,24.07
2023-05-04T12:19:13.598Z,24.24
2023-05-04T12:21:52.969Z,24.27
2023-05-04T12:24:24.465Z,24.47
2023-05-04T12:26:54.003Z,24.62
2023-05-04T12:29:23.653Z,24.34
2023-05-04T12:31:54.535Z,24.11
2023-05-04T12:34:24.076Z,24.33
2023-05-04T12:36:53.549Z,24.21
2023-05-04T12:39:23.004Z,24.37
2023-05-04T12:41:52.514Z,24.26
2023-05-04T12:44:22.014Z,24.44
2023-05-04T12:46:52.926Z,24.22
2023-05-04T12:49:24.652Z,24.32
2023-05-04T12:51:54.465Z,24.39
2023-05-04T12:54:23.975Z,24.34
2023-05-04T12:56:53.562Z,24.57
2023-05-04T12:59:23.511Z,24.81
2023-05-04T13:01:54.507Z,24.93
2023-05-04T13:04:24.460Z,25.01
2023-05-04T13:06:53.949Z,25.27
2023-05-04T13:09:23.975Z,25.37
2023-05-04T13:11:53.470Z,25.41
2023-05-04T13:14:22.905Z,25.51
2023-05-04T13:16:54.951Z,25.48
2023-05-04T13:19:24.654Z,25.46
2023-05-04T13:21:54.076Z,25.43
2023-05-04T13:24:23.646Z,25.20
2023-05-04T13:26:53.099Z,25.21
2023-05-04T13:29:22.675Z,25.32
2023-05-04T13:31:53.767Z,25.48
2023-05-04T13:34:23.727Z,25.61
2023-05-04T13:36:53.288Z,25.67
2023-05-04T13:39:23.795Z,25.68
2023-05-04T13:41:53.874Z,25.64
2023-05-04T13:44:23.417Z,25.54
2023-05-04T13:46:54.309Z,25.36
2023-05-04T13:49:23.852Z,25.21
2023-05-04T13:51:54.400Z,25.10
2023-05-04T13:54:24.086Z,24.98
2023-05-04T13:56:53.837Z,24.76
2023-05-04T13:59:23.257Z,24.82
2023-05-04T14:01:54.175Z,24.81
2023-05-04T14:04:24.696Z,24.82
2023-05-04T14:06:55.947Z,24.87
2023-05-04T14:09:26.843Z,25.02
2023-05-04T14:11:56.328Z,25.16
2023-05-04T14:14:25.841Z,25.23
2023-05-04T14:16:56.725Z,25.48
2023-05-04T14:19:27.860Z,25.49
2023-05-04T14:21:57.357Z,25.52
2023-05-04T14:24:26.910Z,25.36
2023-05-04T14:26:56.627Z,25.33
2023-05-04T14:29:26.161Z,25.18
2023-05-04T14:31:57.273Z,25.14
2023-05-04T14:34:29.148Z,25.02
2023-05-04T14:36:58.636Z,25.01
2023-05-04T14:39:28.329Z,25.10
2023-05-04T14:41:58.119Z,25.08
2023-05-04T14:44:29.890Z,24.99
2023-05-04T14:47:02.452Z,24.86
2023-05-04T14:49:37.357Z,24.64
2023-05-04T14:52:07.271Z,24.67
2023-05-04T14:54:37.692Z,24.64
2023-05-04T14:57:08.985Z,24.57
2023-05-04T14:59:38.593Z,24.52
2023-05-04T15:02:09.650Z,24.50
2023-05-04T15:04:39.511Z,24.43
2023-05-04T15:07:09.496Z,24.45
2023-05-04T15:09:39.054Z,24.43
2023-05-04T15:12:09.662Z,24.40
2023-05-04T15:14:39.446Z,24.40
2023-05-04T15:17:10.428Z,24.27
2023-05-04T15:19:40.408Z,24.31
2023-05-04T15:22:09.911Z,24.13
2023-05-04T15:24:39.383Z,24.14
2023-05-04T15:27:08.868Z,24.10
2023-05-04T15:29:38.367Z,24.14
2023-05-04T15:32:09.225Z,24.17
2023-05-04T15:34:38.692Z,24.26
2023-05-04T15:37:08.117Z,24.24
2023-05-04T15:39:37.554Z,24.26
2023-05-04T15:42:07.125Z,24.19
2023-05-04T15:44:36.559Z,24.16
2023-05-04T15:47:08.885Z,24.16
2023-05-04T15:49:40.050Z,24.18
2023-05-04T15:52:10.420Z,24.11
2023-05-04T15:54:39.900Z,24.06
2023-05-04T15:57:09.332Z,23.94
2023-05-04T15:59:39.466Z,23.84
2023-05-04T16:02:09.786Z,23.74
2023-05-04T16:04:40.620Z,23.69
2023-05-04T16:07:10.107Z,23.52
2023-05-04T16:09:39.590Z,23.46
2023-05-04T16:12:10.489Z,23.44
2023-05-04T16:14:39.978Z,23.40
2023-05-04T16:17:09.416Z,23.37
2023-05-04T16:19:40.240Z,23.32
2023-05-04T16:22:09.769Z,23.18
2023-05-04T16:24:39.170Z,23.04
2023-05-04T16:27:08.618Z,22.81
2023-05-04T16:29:38.059Z,22.60
2023-05-04T16:32:08.272Z,22.40
2023-05-04T16:34:37.886Z,22.17
2023-05-04T16:37:10.744Z,21.75
2023-05-04T16:39:40.510Z,21.56
2023-05-04T16:42:10.241Z,21.45
2023-05-04T16:44:39.667Z,21.26
2023-05-04T16:47:09.291Z,21.11
2023-05-04T16:49:38.975Z,20.97
2023-05-04T16:52:09.826Z,20.83
2023-05-04T16:54:39.429Z,20.71
2023-05-04T16:57:08.861Z,20.49
2023-05-04T16:59:38.888Z,20.39
2023-05-04T17:02:08.953Z,20.30
2023-05-04T17:04:38.584Z,20.22
2023-05-04T17:07:10.880Z,20.07
2023-05-04T17:09:41.139Z,19.94
2023-05-04T17:12:10.692Z,19.83
2023-05-04T17:14:40.491Z,19.72
2023-05-04T17:17:11.137Z,19.56
2023-05-04T17:19:41.469Z,19.47
2023-05-04T17:22:12.686Z,19.36
2023-05-04T17:24:44.754Z,19.25
2023-05-04T17:27:15.281Z,19.15
2023-05-04T17:29:45.819Z,19.02
2023-05-04T17:32:15.795Z,18.91
2023-05-04T17:34:45.340Z,18.80
2023-05-04T17:37:16.174Z,18.63
2023-05-04T17:39:47.133Z,18.51
2023-05-04T17:42:16.763Z,18.42
2023-05-04T17:44:46.244Z,18.29
2023-05-04T17:47:15.717Z,18.19
2023-05-04T17:49:47.462Z,18.10
2023-05-04T17:52:18.263Z,18.00
2023-05-04T17:54:47.746Z,17.88
2023-05-04T17:57:17.534Z,17.76
2023-05-04T17:59:46.934Z,17.70
2023-05-04T18:02:16.600Z,17.59
2023-05-04T18:04:45.995Z,17.45
2023-05-04T18:07:15.185Z,17.37
2023-05-04T18:09:46.107Z,17.31
2023-05-04T18:12:15.646Z,17.21
2023-05-04T18:14:45.449Z,17.10
2023-05-04T18:17:14.863Z,16.98
2023-05-04T18:19:44.186Z,16.90
2023-05-04T18:22:13.585Z,16.82
2023-05-04T18:24:42.886Z,16.68
2023-05-04T18:27:13.390Z,16.56
2023-05-04T18:29:42.727Z,16.48
2023-05-04T18:32:11.925Z,16.40
2023-05-04T18:34:41.456Z,16.29
2023-05-04T18:37:11.067Z,16.18
2023-05-04T18:39:40.718Z,16.06
2023-05-04T18:42:10.094Z,15.93
2023-05-04T18:44:40.638Z,15.77
2023-05-04T18:47:10.054Z,15.57
2023-05-04T18:49:39.278Z,15.40
2023-05-04T18:52:08.406Z,15.29
2023-05-04T18:54:38.242Z,15.21
2023-05-04T18:57:07.552Z,15.13
2023-05-04T18:59:36.788Z,15.05
2023-05-04T19:02:08.181Z,14.92
2023-05-04T19:04:37.357Z,14.75
2023-05-04T19:07:06.611Z,14.56
2023-05-04T19:09:35.901Z,14.35
2023-05-04T19:12:05.767Z,14.17
2023-05-04T19:14:35.260Z,13.96
2023-05-04T19:17:05.632Z,13.75
2023-05-04T19:19:37.931Z,13.59
2023-05-04T19:22:07.402Z,13.42
2023-05-04T19:24:37.647Z,13.30
2023-05-04T19:27:07.284Z,13.15
2023-05-04T19:29:36.638Z,13.01
2023-05-04T19:32:19.800Z,12.87
2023-05-04T19:34:54.119Z,12.72
2023-05-04T19:37:23.445Z,12.59
2023-05-04T19:39:52.699Z,12.46
2023-05-04T19:42:22.057Z,12.34
2023-05-04T19:44:51.354Z,12.23
2023-05-04T19:47:20.600Z,12.13
2023-05-04T19:49:50.118Z,12.02
2023-05-04T19:52:20.856Z,11.91
2023-05-04T19:54:53.792Z,11.79
2023-05-04T19:57:23.231Z,11.70
2023-05-04T19:59:52.884Z,11.59
2023-05-04T20:02:22.451Z,11.47
2023-05-04T20:04:51.825Z,11.36
2023-05-04T20:07:22.997Z,11.31
2023-05-04T20:09:52.553Z,11.23
2023-05-04T20:12:21.847Z,11.12
2023-05-04T20:14:51.350Z,11.09
2023-05-04T20:17:20.909Z,11.03
2023-05-04T20:19:50.479Z,10.95
2023-05-04T20:22:21.219Z,10.91
2023-05-04T20:24:50.793Z,10.83
2023-05-04T20:27:20.264Z,10.78
2023-05-04T20:29:49.683Z,10.71
2023-05-04T20:32:19.182Z,10.65
2023-05-04T20:34:48.660Z,10.59
2023-05-04T20:37:18.077Z,10.51
2023-05-04T20:39:48.859Z,10.48
2023-05-04T20:42:18.641Z,10.41
2023-05-04T20:44:48.169Z,10.33
2023-05-04T20:47:18.481Z,10.26
2023-05-04T20:49:47.988Z,10.15
2023-05-04T20:52:17.516Z,10.08
2023-05-04T20:54:48.365Z,10.02
2023-05-04T20:57:17.905Z,9.96
2023-05-04T20:59:47.473Z,9.92
2023-05-04T21:02:17.040Z,9.85
2023-05-04T21:04:49.028Z,9.78
2023-05-04T21:07:19.149Z,9.68
2023-05-04T21:09:50.156Z,9.62
2023-05-04T21:12:19.577Z,9.58
2023-05-04T21:14:49.035Z,9.53
2023-05-04T21:17:18.549Z,9.49
2023-05-04T21:19:48.062Z,9.47
2023-05-04T21:22:17.838Z,9.47
2023-05-04T21:24:49.036Z,9.46
2023-05-04T21:27:18.511Z,9.44
2023-05-04T21:29:48.017Z,9.44
2023-05-04T21:32:17.620Z,9.42
2023-05-04T21:34:53.554Z,9.39
2023-05-04T21:37:23.110Z,9.35
2023-05-04T21:39:56.632Z,9.31
2023-05-04T21:42:26.558Z,9.27
2023-05-04T21:44:56.381Z,9.22
2023-05-04T21:47:26.249Z,9.18
2023-05-04T21:49:55.791Z,9.12
2023-05-04T21:52:25.409Z,9.04
2023-05-04T21:54:56.287Z,8.99
2023-05-04T21:57:26.312Z,8.90
2023-05-04T21:59:55.886Z,8.84
2023-05-04T22:02:25.530Z,8.79
2023-05-04T22:04:54.986Z,8.77
2023-05-04T22:07:24.419Z,8.72
2023-05-04T22:09:55.248Z,8.69
2023-05-04T22:12:24.775Z,8.61
2023-05-04T22:14:54.242Z,8.52
2023-05-04T22:17:23.886Z,8.45
2023-05-04T22:19:53.560Z,8.42
2023-05-04T22:22:23.035Z,8.36
2023-05-04T22:24:52.446Z,8.30
2023-05-04T22:27:23.264Z,8.28
2023-05-04T22:29:52.920Z,8.29
2023-05-04T22:32:22.375Z,8.27
2023-05-04T22:34:51.821Z,8.25
2023-05-04T22:37:22.364Z,8.24
2023-05-04T22:39:51.864Z,8.19
2023-05-04T22:42:22.782Z,8.13
2023-05-04T22:44:52.240Z,8.08
2023-05-04T22:47:21.666Z,8.00
2023-05-04T22:49:54.892Z,7.94
2023-05-04T22:52:24.721Z,7.91
2023-05-04T22:54:54.117Z,7.90
2023-05-04T22:57:24.895Z,7.92
2023-05-04T22:59:55.240Z,7.94
2023-05-04T23:02:25.693Z,7.92
2023-05-04T23:04:55.340Z,7.91
2023-05-04T23:07:25.196Z,7.88
2023-05-04T23:09:54.974Z,7.81
2023-05-04T23:12:26.467Z,7.77
2023-05-04T23:14:56.708Z,7.76
2023-05-04T23:17:26.335Z,7.73
2023-05-04T23:19:55.957Z,7.72
2023-05-04T23:22:25.690Z,7.67
2023-05-04T23:24:55.073Z,7.64
2023-05-04T23:27:25.898Z,7.63
2023-05-04T23:29:55.976Z,7.59
2023-05-04T23:32:25.830Z,7.56
2023-05-04T23:34:55.331Z,7.55
2023-05-04T23:37:24.836Z,7.54
2023-05-04T23:39:54.268Z,7.53
2023-05-04T23:42:26.235Z,7.48
2023-05-04T23:44:56.484Z,7.46
2023-05-04T23:47:26.001Z,7.43
2023-05-04T23:49:55.473Z,7.43
2023-05-04T23:52:24.864Z,7.41
2023-05-04T23:54:54.807Z,7.40
2023-05-04T23:57:25.625Z,7.38
2023-05-04T23:59:55.136Z,7.38
