createdAt,value
2017-08-09T00:00:04.228Z,49.90
2017-08-09T00:02:32.783Z,49.10
2017-08-09T00:05:01.064Z,45.93
2017-08-09T00:07:30.923Z,46.57
2017-08-09T00:09:59.199Z,40.20
2017-08-09T00:12:27.495Z,39.00
2017-08-09T00:14:56.610Z,42.53
2017-08-09T00:17:25.692Z,40.83
2017-08-09T00:19:53.997Z,38.70
2017-08-09T00:22:22.319Z,39.27
2017-08-09T00:24:50.607Z,41.10
2017-08-09T00:27:20.240Z,41.40
2017-08-09T00:29:48.841Z,40.77
2017-08-09T00:32:17.126Z,41.60
2017-08-09T00:34:46.179Z,39.93
2017-08-09T00:37:14.498Z,39.17
2017-08-09T00:39:44.291Z,37.43
2017-08-09T00:42:13.347Z,36.70
2017-08-09T00:44:42.832Z,36.30
2017-08-09T00:47:11.134Z,39.93
2017-08-09T00:49:39.436Z,38.67
2017-08-09T00:52:07.798Z,38.27
2017-08-09T00:54:37.240Z,40.63
2017-08-09T00:57:06.315Z,40.50
2017-08-09T00:59:35.835Z,37.20
2017-08-09T01:02:04.118Z,34.70
2017-08-09T01:04:32.403Z,36.43
2017-08-09T01:07:01.820Z,35.47
2017-08-09T01:09:31.453Z,34.00
2017-08-09T01:12:00.022Z,32.57
2017-08-09T01:14:28.351Z,33.10
2017-08-09T01:16:56.641Z,33.57
2017-08-09T01:19:24.939Z,30.83
2017-08-09T01:21:54.423Z,30.50
2017-08-09T01:24:22.710Z,26.50
2017-08-09T01:26:52.502Z,27.20
2017-08-09T01:29:20.847Z,27.47
2017-08-09T01:31:49.136Z,27.53
2017-08-09T01:34:17.418Z,25.80
2017-08-09T01:36:45.767Z,23.87
2017-08-09T01:39:15.563Z,25.03
2017-08-09T01:41:44.619Z,25.70
2017-08-09T01:44:14.235Z,23.87
2017-08-09T01:46:42.522Z,23.77
2017-08-09T01:49:11.597Z,25.20
2017-08-09T01:51:40.743Z,24.00
2017-08-09T01:54:09.811Z,22.47
2017-08-09T01:56:38.118Z,21.40
2017-08-09T01:59:06.464Z,21.53
2017-08-09T02:01:36.281Z,21.53
2017-08-09T02:04:04.570Z,21.40
2017-08-09T02:06:32.918Z,20.60
2017-08-09T02:09:01.207Z,20.47
2017-08-09T02:11:29.520Z,20.67
2017-08-09T02:13:58.631Z,21.60
2017-08-09T02:16:26.947Z,20.33
2017-08-09T02:18:56.026Z,20.60
2017-08-09T02:21:25.546Z,18.97
2017-08-09T02:23:53.829Z,18.10
2017-08-09T02:26:22.120Z,17.30
2017-08-09T02:28:50.454Z,15.40
2017-08-09T02:31:19.515Z,14.17
2017-08-09T02:33:47.804Z,14.60
2017-08-09T02:36:17.635Z,14.83
2017-08-09T02:38:47.265Z,14.67
2017-08-09T02:41:15.830Z,13.67
2017-08-09T02:43:44.579Z,16.03
2017-08-09T02:46:12.871Z,15.10
2017-08-09T02:48:41.948Z,14.23
2017-08-09T02:51:10.286Z,14.17
2017-08-09T02:53:38.599Z,14.67
2017-08-09T02:56:06.911Z,14.10
2017-08-09T02:58:35.650Z,13.30
2017-08-09T03:01:05.068Z,13.10
2017-08-09T03:03:34.127Z,14.10
2017-08-09T03:06:02.479Z,13.90
2017-08-09T03:08:32.114Z,14.43
2017-08-09T03:11:00.283Z,12.73
2017-08-09T03:13:28.631Z,11.53
2017-08-09T03:15:56.938Z,11.60
2017-08-09T03:18:25.636Z,12.17
2017-08-09T03:20:54.114Z,10.97
2017-08-09T03:23:23.534Z,10.60
2017-08-09T03:25:51.819Z,11.33
2017-08-09T03:28:20.147Z,12.40
2017-08-09T03:30:48.434Z,11.30
2017-08-09T03:33:16.722Z,10.50
2017-08-09T03:35:45.059Z,11.17
2017-08-09T03:38:13.347Z,13.10
2017-08-09T03:40:41.651Z,13.13
2017-08-09T03:43:11.134Z,13.20
2017-08-09T03:45:40.213Z,13.20
2017-08-09T03:48:09.659Z,12.50
2017-08-09T03:50:38.046Z,12.17
2017-08-09T03:53:07.114Z,12.47
2017-08-09T03:55:35.408Z,11.73
2017-08-09T03:58:03.755Z,11.73
2017-08-09T04:00:33.179Z,13.00
2017-08-09T04:03:01.472Z,12.57
2017-08-09T04:05:30.725Z,12.60
2017-08-09T04:07:59.787Z,12.80
2017-08-09T04:10:29.426Z,12.63
2017-08-09T04:12:58.033Z,12.37
2017-08-09T04:15:26.354Z,13.70
2017-08-09T04:17:54.648Z,12.87
2017-08-09T04:20:22.990Z,14.40
2017-08-09T04:22:51.270Z,15.60
2017-08-09T04:25:19.558Z,16.80
2017-08-09T04:27:49.682Z,16.80
2017-08-09T04:30:17.976Z,16.07
2017-08-09T04:32:47.018Z,17.03
2017-08-09T04:35:16.130Z,18.07
2017-08-09T04:37:45.191Z,15.20
2017-08-09T04:40:13.478Z,15.13
2017-08-09T04:42:43.319Z,13.70
2017-08-09T04:45:12.966Z,13.23
2017-08-09T04:47:41.538Z,15.23
2017-08-09T04:50:10.302Z,14.63
2017-08-09T04:52:38.606Z,12.03
2017-08-09T04:55:06.923Z,13.80
2017-08-09T04:57:36.383Z,12.00
2017-08-09T05:00:04.680Z,10.80
2017-08-09T05:02:32.964Z,12.50
2017-08-09T05:05:02.940Z,11.30
2017-08-09T05:07:31.107Z,11.20
2017-08-09T05:09:59.982Z,13.47
2017-08-09T05:12:28.321Z,12.73
2017-08-09T05:14:56.627Z,12.60
2017-08-09T05:17:24.927Z,11.67
2017-08-09T05:19:53.275Z,9.90
2017-08-09T05:22:23.076Z,11.30
2017-08-09T05:24:52.714Z,11.23
2017-08-09T05:27:21.339Z,10.63
2017-08-09T05:29:50.983Z,11.40
2017-08-09T05:32:20.283Z,12.57
2017-08-09T05:34:48.622Z,11.20
2017-08-09T05:37:17.679Z,12.83
2017-08-09T05:39:45.962Z,12.97
2017-08-09T05:42:14.692Z,12.60
2017-08-09T05:44:44.486Z,13.37
2017-08-09T05:47:14.160Z,12.63
2017-08-09T05:49:43.115Z,12.60
2017-08-09T05:52:11.410Z,11.20
2017-08-09T05:54:40.668Z,9.87
2017-08-09T05:57:10.313Z,9.90
2017-08-09T05:59:38.875Z,10.00
2017-08-09T06:02:07.259Z,9.20
2017-08-09T06:04:36.919Z,8.27
2017-08-09T06:07:05.070Z,7.80
2017-08-09T06:09:34.742Z,8.87
2017-08-09T06:12:03.290Z,7.83
2017-08-09T06:14:31.574Z,7.57
2017-08-09T06:16:59.891Z,6.80
2017-08-09T06:19:28.166Z,6.90
2017-08-09T06:21:56.455Z,5.73
2017-08-09T06:24:26.316Z,6.57
2017-08-09T06:26:54.603Z,6.00
2017-08-09T06:29:22.892Z,6.77
2017-08-09T06:31:51.234Z,5.63
2017-08-09T06:34:19.511Z,6.17
2017-08-09T06:36:49.294Z,5.70
2017-08-09T06:39:17.630Z,6.27
2017-08-09T06:41:45.915Z,6.50
2017-08-09T06:44:14.963Z,5.93
2017-08-09T06:46:43.295Z,5.53
2017-08-09T06:49:11.583Z,5.30
2017-08-09T06:51:39.870Z,5.50
2017-08-09T06:54:09.627Z,4.73
2017-08-09T06:56:39.428Z,4.87
2017-08-09T06:59:07.710Z,4.93
2017-08-09T07:01:36.096Z,4.47
2017-08-09T07:04:04.390Z,4.67
2017-08-09T07:06:32.666Z,5.40
2017-08-09T07:09:01.032Z,5.27
2017-08-09T07:11:30.449Z,4.30
2017-08-09T07:13:58.727Z,5.10
2017-08-09T07:16:27.443Z,4.23
2017-08-09T07:18:56.114Z,5.00
2017-08-09T07:21:24.399Z,4.10
2017-08-09T07:23:52.727Z,4.80
2017-08-09T07:26:22.515Z,4.17
2017-08-09T07:28:52.175Z,3.47
2017-08-09T07:31:21.134Z,5.00
2017-08-09T07:33:49.403Z,4.10
2017-08-09T07:36:17.726Z,4.13
2017-08-09T07:38:46.063Z,4.47
2017-08-09T07:41:14.339Z,3.50
2017-08-09T07:43:43.387Z,4.57
2017-08-09T07:46:11.730Z,4.23
2017-08-09T07:48:40.021Z,4.23
2017-08-09T07:51:09.714Z,3.63
2017-08-09T07:53:38.711Z,4.40
2017-08-09T07:56:07.014Z,3.63
2017-08-09T07:58:36.084Z,2.97
2017-08-09T08:01:05.078Z,3.37
2017-08-09T08:03:33.351Z,3.83
2017-08-09T08:06:01.631Z,2.93
2017-08-09T08:08:30.722Z,2.90
2017-08-09T08:10:59.003Z,2.50
2017-08-09T08:13:28.788Z,3.00
2017-08-09T08:15:58.470Z,2.70
2017-08-09T08:18:27.036Z,2.90
2017-08-09T08:20:55.745Z,3.00
2017-08-09T08:23:24.080Z,3.10
2017-08-09T08:25:52.354Z,2.27
2017-08-09T08:28:21.769Z,2.30
2017-08-09T08:30:50.496Z,2.50
2017-08-09T08:33:18.778Z,2.30
2017-08-09T08:35:48.190Z,2.33
2017-08-09T08:38:16.531Z,2.37
2017-08-09T08:40:45.959Z,2.03
2017-08-09T08:43:14.234Z,2.43
2017-08-09T08:45:42.603Z,2.03
2017-08-09T08:48:11.660Z,2.00
2017-08-09T08:50:40.342Z,2.00
2017-08-09T08:53:08.740Z,1.80
2017-08-09T08:55:37.042Z,2.33
2017-08-09T08:58:05.344Z,1.60
2017-08-09T09:00:33.655Z,1.83
2017-08-09T09:03:01.940Z,1.97
2017-08-09T09:05:30.227Z,2.17
2017-08-09T09:07:59.323Z,2.10
2017-08-09T09:10:27.602Z,1.17
2017-08-09T09:12:55.879Z,1.30
2017-08-09T09:15:25.567Z,1.30
2017-08-09T09:17:54.507Z,1.50
2017-08-09T09:20:22.789Z,1.77
2017-08-09T09:22:51.122Z,1.70
2017-08-09T09:25:19.795Z,1.70
2017-08-09T09:27:48.075Z,1.40
2017-08-09T09:30:16.422Z,1.50
2017-08-09T09:32:44.694Z,1.67
2017-08-09T09:35:12.966Z,1.60
2017-08-09T09:37:41.315Z,1.57
2017-08-09T09:40:10.743Z,1.70
2017-08-09T09:42:39.072Z,1.60
2017-08-09T09:45:07.431Z,1.50
2017-08-09T09:47:36.367Z,1.17
2017-08-09T09:50:05.412Z,2.50
2017-08-09T09:52:35.027Z,1.50
2017-08-09T09:55:04.081Z,1.80
2017-08-09T09:57:32.355Z,1.30
2017-08-09T10:00:02.055Z,1.53
2017-08-09T10:02:30.970Z,1.40
2017-08-09T10:04:59.646Z,1.30
2017-08-09T10:07:28.377Z,1.53
2017-08-09T10:09:56.678Z,1.40
2017-08-09T10:12:26.108Z,1.73
2017-08-09T10:14:54.455Z,1.57
2017-08-09T10:17:24.257Z,1.60
2017-08-09T10:19:52.535Z,1.33
2017-08-09T10:22:21.644Z,1.10
2017-08-09T10:24:50.695Z,1.70
2017-08-09T10:27:19.738Z,1.90
2017-08-09T10:29:48.839Z,2.53
2017-08-09T10:32:17.118Z,1.50
2017-08-09T10:34:46.162Z,1.20
2017-08-09T10:37:14.487Z,1.80
2017-08-09T10:39:43.908Z,2.27
2017-08-09T10:42:12.184Z,1.30
2017-08-09T10:44:41.877Z,1.50
2017-08-09T10:47:10.039Z,1.20
2017-08-09T10:49:39.099Z,1.40
2017-08-09T10:52:07.890Z,1.50
2017-08-09T10:54:37.532Z,1.80
2017-08-09T10:57:06.442Z,1.20
2017-08-09T10:59:34.759Z,1.70
2017-08-09T11:02:03.046Z,2.33
2017-08-09T11:04:31.316Z,1.50
2017-08-09T11:06:59.643Z,2.03
2017-08-09T11:09:27.931Z,1.67
2017-08-09T11:11:56.988Z,1.77
2017-08-09T11:14:25.325Z,1.53
2017-08-09T11:16:53.598Z,1.87
2017-08-09T11:19:23.243Z,2.60
2017-08-09T11:21:51.851Z,1.77
2017-08-09T11:24:20.133Z,1.93
2017-08-09T11:26:49.603Z,1.70
2017-08-09T11:29:18.699Z,1.47
2017-08-09T11:31:47.739Z,1.73
2017-08-09T11:34:16.023Z,1.40
2017-08-09T11:36:45.694Z,1.57
2017-08-09T11:39:13.855Z,1.40
2017-08-09T11:41:42.172Z,1.73
2017-08-09T11:44:10.510Z,1.53
2017-08-09T11:46:40.319Z,1.50
2017-08-09T11:49:08.628Z,1.93
2017-08-09T11:51:37.832Z,2.10
2017-08-09T11:54:06.882Z,1.93
2017-08-09T11:56:35.159Z,1.90
2017-08-09T11:59:03.866Z,1.70
2017-08-09T12:01:32.151Z,1.83
2017-08-09T12:04:01.787Z,2.20
2017-08-09T12:06:29.999Z,2.10
2017-08-09T12:08:58.287Z,2.57
2017-08-09T12:11:27.331Z,2.40
2017-08-09T12:13:55.667Z,1.90
2017-08-09T12:16:25.109Z,2.60
2017-08-09T12:18:53.783Z,2.23
2017-08-09T12:21:22.123Z,2.17
2017-08-09T12:23:50.412Z,2.30
2017-08-09T12:26:18.687Z,2.17
2017-08-09T12:28:47.030Z,2.63
2017-08-09T12:31:15.316Z,2.10
2017-08-09T12:33:43.592Z,2.40
2017-08-09T12:36:13.066Z,2.23
2017-08-09T12:38:41.402Z,2.47
2017-08-09T12:41:09.720Z,2.37
2017-08-09T12:43:38.106Z,2.70
2017-08-09T12:46:07.911Z,2.30
2017-08-09T12:48:36.245Z,2.23
2017-08-09T12:51:05.336Z,2.17
2017-08-09T12:53:34.415Z,2.40
2017-08-09T12:56:03.458Z,2.10
2017-08-09T12:58:31.782Z,2.17
2017-08-09T13:01:00.062Z,2.13
2017-08-09T13:03:28.343Z,1.83
2017-08-09T13:05:56.686Z,2.40
2017-08-09T13:08:26.116Z,2.20
2017-08-09T13:10:55.182Z,2.10
2017-08-09T13:13:24.603Z,2.40
2017-08-09T13:15:54.445Z,2.17
2017-08-09T13:18:22.718Z,1.97
2017-08-09T13:20:51.055Z,1.57
2017-08-09T13:23:20.837Z,2.10
2017-08-09T13:25:49.515Z,1.90
2017-08-09T13:28:18.772Z,2.13
2017-08-09T13:30:47.044Z,2.10
2017-08-09T13:33:15.322Z,2.20
2017-08-09T13:35:45.493Z,2.40
2017-08-09T13:38:13.771Z,1.93
2017-08-09T13:40:43.551Z,2.20
2017-08-09T13:43:13.234Z,1.83
2017-08-09T13:45:41.803Z,2.40
2017-08-09T13:48:11.451Z,2.07
2017-08-09T13:50:40.083Z,2.63
2017-08-09T13:53:09.161Z,2.10
2017-08-09T13:55:38.217Z,2.40
2017-08-09T13:58:06.577Z,1.90
2017-08-09T14:00:35.238Z,1.90
2017-08-09T14:03:03.524Z,2.50
2017-08-09T14:05:32.982Z,2.00
2017-08-09T14:08:01.254Z,2.30
2017-08-09T14:10:30.890Z,2.20
2017-08-09T14:13:00.160Z,1.53
2017-08-09T14:15:29.789Z,2.13
2017-08-09T14:17:58.338Z,2.00
2017-08-09T14:20:27.451Z,1.67
2017-08-09T14:22:55.740Z,1.70
2017-08-09T14:25:24.019Z,2.30
2017-08-09T14:27:53.511Z,2.00
2017-08-09T14:30:22.979Z,1.47
2017-08-09T14:32:51.719Z,1.73
2017-08-09T14:35:20.044Z,1.50
2017-08-09T14:37:48.326Z,1.77
2017-08-09T14:40:16.625Z,2.10
2017-08-09T14:42:44.971Z,1.87
2017-08-09T14:45:13.649Z,1.90
2017-08-09T14:47:42.691Z,2.73
2017-08-09T14:50:11.426Z,1.87
2017-08-09T14:52:39.738Z,1.43
2017-08-09T14:55:08.820Z,1.70
2017-08-09T14:57:37.148Z,1.30
2017-08-09T15:00:05.418Z,1.57
2017-08-09T15:02:34.499Z,2.33
2017-08-09T15:05:03.602Z,1.70
2017-08-09T15:07:31.878Z,1.83
2017-08-09T15:10:01.666Z,1.60
2017-08-09T15:12:29.991Z,1.87
2017-08-09T15:14:58.269Z,1.90
2017-08-09T15:17:26.566Z,1.87
2017-08-09T15:19:56.275Z,2.47
2017-08-09T15:22:24.430Z,1.50
2017-08-09T15:24:52.715Z,1.87
2017-08-09T15:27:22.379Z,1.73
2017-08-09T15:29:50.937Z,1.50
2017-08-09T15:32:19.207Z,2.30
2017-08-09T15:34:47.538Z,1.77
2017-08-09T15:37:15.818Z,2.30
2017-08-09T15:39:44.863Z,2.10
2017-08-09T15:42:13.232Z,1.90
2017-08-09T15:44:41.515Z,1.80
2017-08-09T15:47:11.306Z,1.97
2017-08-09T15:49:39.684Z,2.03
2017-08-09T15:52:07.975Z,1.70
2017-08-09T15:54:36.248Z,1.90
2017-08-09T15:57:04.571Z,1.90
2017-08-09T15:59:32.855Z,1.60
2017-08-09T16:02:03.673Z,1.60
2017-08-09T16:04:32.391Z,1.70
2017-08-09T16:07:00.671Z,1.80
2017-08-09T16:09:28.946Z,1.47
2017-08-09T16:11:58.428Z,2.03
2017-08-09T16:14:27.102Z,1.97
2017-08-09T16:16:55.395Z,1.60
2017-08-09T16:19:23.799Z,2.03
2017-08-09T16:21:52.877Z,1.80
2017-08-09T16:24:22.668Z,1.87
2017-08-09T16:26:51.010Z,1.80
2017-08-09T16:29:20.647Z,1.70
2017-08-09T16:31:49.198Z,2.03
2017-08-09T16:34:17.871Z,2.03
2017-08-09T16:36:46.147Z,1.50
2017-08-09T16:39:15.766Z,1.30
2017-08-09T16:41:43.988Z,1.57
2017-08-09T16:44:12.279Z,1.40
2017-08-09T16:46:41.345Z,1.37
2017-08-09T16:49:10.100Z,1.77
2017-08-09T16:51:38.824Z,1.80
2017-08-09T16:54:07.120Z,1.90
2017-08-09T16:56:35.451Z,1.90
2017-08-09T16:59:04.502Z,2.23
2017-08-09T17:01:32.767Z,2.00
2017-08-09T17:04:01.391Z,1.70
2017-08-09T17:06:30.803Z,1.67
2017-08-09T17:08:59.074Z,1.47
2017-08-09T17:11:27.394Z,1.97
2017-08-09T17:13:55.674Z,1.30
2017-08-09T17:16:25.090Z,1.90
2017-08-09T17:18:53.429Z,1.83
2017-08-09T17:21:22.094Z,1.47
2017-08-09T17:23:50.384Z,1.50
2017-08-09T17:26:18.712Z,1.47
2017-08-09T17:28:47.000Z,1.23
2017-08-09T17:31:16.415Z,1.60
2017-08-09T17:33:44.766Z,1.33
2017-08-09T17:36:13.055Z,1.47
2017-08-09T17:38:41.357Z,1.40
2017-08-09T17:41:10.919Z,1.63
2017-08-09T17:43:39.610Z,1.23
2017-08-09T17:46:08.305Z,1.37
2017-08-09T17:48:36.640Z,1.47
2017-08-09T17:51:05.686Z,1.37
2017-08-09T17:53:34.748Z,1.40
2017-08-09T17:56:03.091Z,1.90
2017-08-09T17:58:31.362Z,1.20
2017-08-09T18:00:59.640Z,1.20
2017-08-09T18:03:27.987Z,1.10
2017-08-09T18:05:56.259Z,1.37
2017-08-09T18:08:24.534Z,1.33
2017-08-09T18:10:52.863Z,1.30
2017-08-09T18:13:22.663Z,1.00
2017-08-09T18:15:50.939Z,1.63
2017-08-09T18:18:20.367Z,1.47
2017-08-09T18:20:49.045Z,1.33
2017-08-09T18:23:17.320Z,1.40
2017-08-09T18:25:46.394Z,1.30
2017-08-09T18:28:16.196Z,1.33
2017-08-09T18:30:44.491Z,1.67
2017-08-09T18:33:12.826Z,1.93
2017-08-09T18:35:41.123Z,1.30
2017-08-09T18:38:11.809Z,1.40
2017-08-09T18:40:40.927Z,1.30
2017-08-09T18:43:09.223Z,1.37
2017-08-09T18:45:38.302Z,1.37
2017-08-09T18:48:07.420Z,1.30
2017-08-09T18:50:35.702Z,1.60
2017-08-09T18:53:04.003Z,1.57
2017-08-09T18:55:32.337Z,1.53
2017-08-09T18:58:00.624Z,1.10
2017-08-09T19:00:28.925Z,1.33
2017-08-09T19:02:57.283Z,1.50
2017-08-09T19:05:25.954Z,1.90
2017-08-09T19:07:55.592Z,1.90
2017-08-09T19:10:24.512Z,1.60
2017-08-09T19:12:53.559Z,2.17
2017-08-09T19:15:22.610Z,1.90
2017-08-09T19:17:50.948Z,2.13
2017-08-09T19:20:19.230Z,2.27
2017-08-09T19:22:47.518Z,2.00
2017-08-09T19:25:15.868Z,1.70
2017-08-09T19:27:44.151Z,1.97
2017-08-09T19:30:13.595Z,2.67
2017-08-09T19:32:41.956Z,2.30
2017-08-09T19:35:10.274Z,2.30
2017-08-09T19:37:40.096Z,2.97
2017-08-09T19:40:09.484Z,2.33
2017-08-09T19:42:37.792Z,3.10
2017-08-09T19:45:06.095Z,2.30
2017-08-09T19:47:35.678Z,2.90
2017-08-09T19:50:05.316Z,1.90
2017-08-09T19:52:34.230Z,2.40
2017-08-09T19:55:04.266Z,2.00
2017-08-09T19:57:32.418Z,2.13
2017-08-09T20:00:01.091Z,2.10
2017-08-09T20:02:29.806Z,2.60
2017-08-09T20:04:59.228Z,3.17
2017-08-09T20:07:27.499Z,3.50
2017-08-09T20:09:55.833Z,2.53
2017-08-09T20:12:24.124Z,3.17
2017-08-09T20:14:53.746Z,2.70
2017-08-09T20:17:24.127Z,2.80
2017-08-09T20:19:53.172Z,3.53
2017-08-09T20:22:21.489Z,4.10
2017-08-09T20:24:50.280Z,3.07
2017-08-09T20:27:18.967Z,3.40
2017-08-09T20:29:47.251Z,3.17
2017-08-09T20:32:18.187Z,3.50
2017-08-09T20:34:46.474Z,3.03
2017-08-09T20:37:14.766Z,2.80
2017-08-09T20:39:43.119Z,2.77
2017-08-09T20:42:12.854Z,3.07
2017-08-09T20:44:41.158Z,2.97
2017-08-09T20:47:09.520Z,3.33
2017-08-09T20:49:37.823Z,3.33
2017-08-09T20:52:08.096Z,3.20
2017-08-09T20:54:37.594Z,3.23
2017-08-09T20:57:05.876Z,3.10
2017-08-09T20:59:34.159Z,3.20
2017-08-09T21:02:02.504Z,3.70
2017-08-09T21:04:32.134Z,3.60
2017-08-09T21:07:00.287Z,3.37
2017-08-09T21:09:28.615Z,3.30
2017-08-09T21:11:57.670Z,2.90
2017-08-09T21:14:27.311Z,3.30
2017-08-09T21:16:56.227Z,3.20
2017-08-09T21:19:26.020Z,3.63
2017-08-09T21:21:55.072Z,3.30
2017-08-09T21:24:24.181Z,3.70
2017-08-09T21:26:53.223Z,3.57
2017-08-09T21:29:22.634Z,3.07
2017-08-09T21:31:51.727Z,3.53
2017-08-09T21:34:21.150Z,3.23
2017-08-09T21:36:49.427Z,3.40
2017-08-09T21:39:18.348Z,3.83
2017-08-09T21:41:47.017Z,3.67
2017-08-09T21:44:16.063Z,3.20
2017-08-09T21:46:44.382Z,3.43
2017-08-09T21:49:12.663Z,3.47
2017-08-09T21:51:42.302Z,4.00
2017-08-09T21:54:11.699Z,3.80
2017-08-09T21:56:41.338Z,3.70
2017-08-09T21:59:09.927Z,4.30
2017-08-09T22:01:38.277Z,3.70
2017-08-09T22:04:07.262Z,3.80
2017-08-09T22:06:36.336Z,3.67
2017-08-09T22:09:04.666Z,4.20
2017-08-09T22:11:32.956Z,3.90
2017-08-09T22:14:01.239Z,3.80
2017-08-09T22:16:29.567Z,4.13
2017-08-09T22:18:57.847Z,4.33
2017-08-09T22:21:26.143Z,4.47
2017-08-09T22:23:55.956Z,3.90
2017-08-09T22:26:24.228Z,3.80
2017-08-09T22:28:52.511Z,4.93
2017-08-09T22:31:21.254Z,4.17
2017-08-09T22:33:49.526Z,4.10
2017-08-09T22:36:19.657Z,3.90
2017-08-09T22:38:48.123Z,4.33
2017-08-09T22:41:16.406Z,4.20
2017-08-09T22:43:44.693Z,4.50
2017-08-09T22:46:14.298Z,5.27
2017-08-09T22:48:44.078Z,4.87
2017-08-09T22:51:12.371Z,4.63
2017-08-09T22:53:40.700Z,4.27
2017-08-09T22:56:08.989Z,4.40
2017-08-09T22:58:37.672Z,4.70
2017-08-09T23:01:07.374Z,4.77
2017-08-09T23:03:36.881Z,3.60
2017-08-09T23:06:05.806Z,4.67
2017-08-09T23:08:34.118Z,4.70
2017-08-09T23:11:03.748Z,4.40
2017-08-09T23:13:32.299Z,4.37
2017-08-09T23:16:01.398Z,4.77
2017-08-09T23:18:29.679Z,4.90
2017-08-09T23:20:59.468Z,3.57
2017-08-09T23:23:28.585Z,4.60
2017-08-09T23:25:57.639Z,5.10
2017-08-09T23:28:26.687Z,5.07
2017-08-09T23:30:55.029Z,4.40
2017-08-09T23:33:24.070Z,5.53
2017-08-09T23:35:52.353Z,4.90
2017-08-09T23:38:20.676Z,4.93
2017-08-09T23:40:49.751Z,4.80
2017-08-09T23:43:19.169Z,5.47
2017-08-09T23:45:47.490Z,4.83
2017-08-09T23:48:15.765Z,4.53
2017-08-09T23:50:44.039Z,4.30
2017-08-09T23:53:13.146Z,5.20
2017-08-09T23:55:41.422Z,5.40
2017-08-09T23:58:11.212Z,4.67
